createdAt,value
2023-01-17T00:02:57.856Z,2.75
2023-01-17T00:06:20.155Z,2.75
2023-01-17T00:09:41.590Z,2.77
2023-01-17T00:12:56.063Z,2.72
2023-01-17T00:15:58.810Z,2.81
2023-01-17T00:19:20.956Z,2.69
2023-01-17T00:22:44.794Z,2.82
2023-01-17T00:26:05.990Z,2.83
2023-01-17T00:29:08.958Z,2.83
2023-01-17T00:32:11.790Z,2.86
2023-01-17T00:35:15.473Z,2.87
2023-01-17T00:38:21.181Z,2.87
2023-01-17T00:41:23.824Z,2.90
2023-01-17T00:44:45.661Z,2.91
2023-01-17T00:48:07.332Z,2.91
2023-01-17T00:51:29.109Z,2.92
2023-01-17T00:54:50.731Z,2.93
2023-01-17T00:58:12.384Z,2.95
2023-01-17T01:01:34.278Z,2.95
2023-01-17T01:04:56.123Z,2.95
2023-01-17T01:08:19.557Z,2.97
2023-01-17T01:11:41.808Z,2.96
2023-01-17T01:15:03.385Z,2.97
2023-01-17T01:18:26.323Z,2.97
2023-01-17T01:21:47.934Z,2.98
2023-01-17T01:25:09.702Z,2.99
2023-01-17T01:28:32.893Z,3.00
2023-01-17T01:31:54.496Z,3.02
2023-01-17T01:34:57.134Z,3.02
2023-01-17T01:38:02.487Z,3.01
2023-01-17T01:41:05.486Z,3.02
2023-01-17T01:44:42.689Z,3.03
2023-01-17T01:47:45.493Z,3.03
2023-01-17T01:50:49.968Z,3.02
2023-01-17T01:53:55.931Z,3.02
2023-01-17T01:57:01.243Z,3.03
2023-01-17T02:00:16.577Z,2.69
2023-01-17T02:03:27.502Z,3.03
2023-01-17T02:06:36.087Z,2.87
2023-01-17T02:09:39.537Z,3.03
2023-01-17T02:12:42.600Z,3.03
2023-01-17T02:15:54.481Z,3.03
2023-01-17T02:19:25.462Z,3.02
2023-01-17T02:22:40.389Z,3.04
2023-01-17T02:26:20.486Z,3.02
2023-01-17T02:30:00.042Z,3.02
2023-01-17T02:33:21.398Z,3.04
2023-01-17T02:36:38.853Z,3.02
2023-01-17T02:40:01.470Z,2.99
2023-01-17T02:43:08.971Z,2.95
2023-01-17T02:46:11.643Z,3.03
2023-01-17T02:49:16.619Z,3.03
2023-01-17T02:52:58.528Z,3.02
2023-01-17T02:56:20.157Z,3.02
2023-01-17T02:59:54.173Z,3.03
2023-01-17T03:03:28.535Z,3.03
2023-01-17T03:06:52.703Z,3.05
2023-01-17T03:10:00.119Z,3.07
2023-01-17T03:13:03.765Z,3.07
2023-01-17T03:16:12.774Z,3.07
2023-01-17T03:19:16.172Z,3.08
2023-01-17T03:22:19.280Z,3.07
2023-01-17T03:25:22.034Z,2.96
2023-01-17T03:28:25.535Z,3.08
2023-01-17T03:31:28.609Z,3.08
2023-01-17T03:34:31.679Z,2.98
2023-01-17T03:37:34.681Z,3.04
2023-01-17T03:40:38.026Z,3.05
2023-01-17T03:43:40.893Z,3.05
2023-01-17T03:46:44.598Z,3.04
2023-01-17T03:49:47.353Z,3.02
2023-01-17T03:52:51.465Z,3.03
2023-01-17T03:55:54.176Z,3.01
2023-01-17T03:58:58.645Z,2.84
2023-01-17T04:02:01.744Z,2.94
2023-01-17T04:05:05.444Z,3.03
2023-01-17T04:08:08.263Z,3.05
2023-01-17T04:11:11.310Z,3.03
2023-01-17T04:14:14.039Z,3.04
2023-01-17T04:17:19.161Z,3.07
2023-01-17T04:20:30.991Z,3.07
2023-01-17T04:23:34.586Z,3.07
2023-01-17T04:26:37.573Z,3.01
2023-01-17T04:29:40.737Z,3.07
2023-01-17T04:32:43.382Z,3.10
2023-01-17T04:35:46.819Z,3.04
2023-01-17T04:38:49.822Z,3.14
2023-01-17T04:41:52.754Z,3.14
2023-01-17T04:44:55.781Z,3.13
2023-01-17T04:48:03.381Z,3.08
2023-01-17T04:51:06.325Z,3.09
2023-01-17T04:54:09.546Z,3.07
2023-01-17T04:57:12.335Z,2.95
2023-01-17T05:00:15.949Z,3.03
2023-01-17T05:03:22.698Z,3.04
2023-01-17T05:06:25.669Z,3.03
2023-01-17T05:09:29.015Z,3.02
2023-01-17T05:12:32.074Z,2.94
2023-01-17T05:15:36.944Z,3.01
2023-01-17T05:18:40.325Z,2.99
2023-01-17T05:21:43.133Z,3.03
2023-01-17T05:24:47.489Z,3.05
2023-01-17T05:27:50.259Z,3.06
2023-01-17T05:30:53.388Z,3.09
2023-01-17T05:33:56.064Z,3.10
2023-01-17T05:36:59.233Z,3.13
2023-01-17T05:40:02.086Z,3.15
2023-01-17T05:43:05.405Z,3.17
2023-01-17T05:46:08.658Z,3.18
2023-01-17T05:49:11.686Z,3.19
2023-01-17T05:52:14.836Z,3.20
2023-01-17T05:55:17.735Z,3.20
2023-01-17T05:58:22.180Z,3.21
2023-01-17T06:01:25.432Z,3.21
2023-01-17T06:04:29.175Z,3.21
2023-01-17T06:07:31.891Z,3.22
2023-01-17T06:10:36.043Z,3.55
2023-01-17T06:13:38.799Z,3.41
2023-01-17T06:16:41.920Z,3.33
2023-01-17T06:19:45.544Z,3.29
2023-01-17T06:22:49.039Z,3.27
2023-01-17T06:25:52.063Z,3.25
2023-01-17T06:28:55.032Z,3.15
2023-01-17T06:31:58.406Z,3.20
2023-01-17T06:35:02.699Z,3.19
2023-01-17T06:38:10.533Z,3.18
2023-01-17T06:41:13.826Z,3.17
2023-01-17T06:44:17.215Z,3.85
2023-01-17T06:47:20.375Z,3.48
2023-01-17T06:50:23.474Z,3.28
2023-01-17T06:53:26.729Z,3.17
2023-01-17T06:56:33.062Z,3.10
2023-01-17T06:59:36.348Z,2.99
2023-01-17T07:02:39.594Z,3.04
2023-01-17T07:05:42.851Z,3.02
2023-01-17T07:08:45.685Z,3.01
2023-01-17T07:11:48.903Z,2.98
2023-01-17T07:14:52.371Z,2.91
2023-01-17T07:17:55.564Z,2.41
2023-01-17T07:20:58.722Z,2.92
2023-01-17T07:24:02.897Z,2.91
2023-01-17T07:27:07.360Z,2.91
2023-01-17T07:30:11.428Z,2.90
2023-01-17T07:33:14.703Z,2.88
2023-01-17T07:36:18.200Z,2.89
2023-01-17T07:39:21.404Z,2.91
2023-01-17T07:42:24.729Z,2.74
2023-01-17T07:45:28.088Z,2.90
2023-01-17T07:48:31.468Z,2.90
2023-01-17T07:51:34.570Z,2.89
2023-01-17T07:54:38.062Z,2.87
2023-01-17T07:57:41.533Z,2.86
2023-01-17T08:00:45.163Z,1.95
2023-01-17T08:03:51.273Z,2.83
2023-01-17T08:06:55.173Z,2.39
2023-01-17T08:09:58.337Z,2.84
2023-01-17T08:13:01.232Z,2.65
2023-01-17T08:16:05.038Z,2.83
2023-01-17T08:19:10.351Z,2.82
2023-01-17T08:22:13.961Z,2.82
2023-01-17T08:25:16.780Z,2.81
2023-01-17T08:28:20.460Z,2.80
2023-01-17T08:31:24.599Z,2.84
2023-01-17T08:34:28.154Z,2.87
2023-01-17T08:37:31.004Z,2.80
2023-01-17T08:40:34.729Z,2.88
2023-01-17T08:43:37.514Z,2.93
2023-01-17T08:46:41.620Z,2.89
2023-01-17T08:49:45.211Z,2.94
2023-01-17T08:52:49.162Z,2.96
2023-01-17T08:55:58.640Z,2.94
2023-01-17T08:59:03.207Z,2.22
2023-01-17T09:02:15.080Z,2.81
2023-01-17T09:05:18.267Z,3.10
2023-01-17T09:08:21.088Z,3.51
2023-01-17T09:11:24.368Z,3.66
2023-01-17T09:14:27.644Z,3.95
2023-01-17T09:17:31.453Z,4.40
2023-01-17T09:20:34.537Z,4.62
2023-01-17T09:23:37.874Z,4.36
2023-01-17T09:26:40.963Z,4.77
2023-01-17T09:29:44.135Z,5.30
2023-01-17T09:32:53.458Z,5.59
2023-01-17T09:36:01.502Z,5.69
2023-01-17T09:39:04.558Z,5.77
2023-01-17T09:42:22.150Z,6.03
2023-01-17T09:45:25.768Z,6.27
2023-01-17T09:48:36.901Z,6.36
2023-01-17T09:51:39.848Z,6.53
2023-01-17T09:54:45.687Z,6.57
2023-01-17T09:57:57.870Z,6.89
2023-01-17T10:01:03.620Z,7.11
2023-01-17T10:04:19.198Z,7.39
2023-01-17T10:07:57.303Z,7.47
2023-01-17T10:11:03.192Z,7.51
2023-01-17T10:14:33.354Z,7.87
2023-01-17T10:18:29.519Z,8.06
2023-01-17T10:21:42.276Z,8.32
2023-01-17T10:25:13.065Z,8.84
2023-01-17T10:28:23.443Z,8.93
2023-01-17T10:31:32.140Z,9.24
2023-01-17T10:34:51.951Z,9.25
2023-01-17T10:37:56.919Z,9.35
2023-01-17T10:41:05.294Z,9.47
2023-01-17T10:44:39.524Z,9.51
2023-01-17T10:47:47.025Z,9.90
2023-01-17T10:51:20.382Z,9.86
2023-01-17T10:54:38.218Z,9.81
2023-01-17T10:57:43.371Z,10.27
2023-01-17T11:00:55.971Z,10.06
2023-01-17T11:03:59.063Z,10.28
2023-01-17T11:07:16.621Z,10.32
2023-01-17T11:10:35.699Z,10.51
2023-01-17T11:13:38.956Z,10.73
2023-01-17T11:16:42.211Z,10.80
2023-01-17T11:19:48.941Z,11.08
2023-01-17T11:23:07.060Z,11.51
2023-01-17T11:26:13.116Z,11.38
2023-01-17T11:29:30.888Z,11.83
2023-01-17T11:32:35.188Z,12.22
2023-01-17T11:35:44.619Z,12.51
2023-01-17T11:39:05.495Z,12.70
2023-01-17T11:42:35.010Z,13.09
2023-01-17T11:45:39.033Z,13.26
2023-01-17T11:48:42.180Z,13.26
2023-01-17T11:51:45.184Z,13.57
2023-01-17T11:54:48.923Z,13.11
2023-01-17T11:57:51.921Z,12.94
2023-01-17T12:01:01.060Z,13.11
2023-01-17T12:04:25.323Z,13.02
2023-01-17T12:07:47.558Z,11.96
2023-01-17T12:10:56.638Z,10.72
2023-01-17T12:14:25.604Z,10.94
2023-01-17T12:18:02.171Z,11.16
2023-01-17T12:21:23.613Z,10.80
2023-01-17T12:24:57.134Z,11.81
2023-01-17T12:28:21.727Z,11.95
2023-01-17T12:31:45.124Z,11.49
2023-01-17T12:34:55.068Z,11.03
2023-01-17T12:38:32.224Z,11.02
2023-01-17T12:41:58.712Z,10.41
2023-01-17T12:45:06.032Z,9.46
2023-01-17T12:48:16.327Z,9.34
2023-01-17T12:51:24.273Z,9.30
2023-01-17T12:54:41.857Z,9.11
2023-01-17T12:57:48.154Z,8.88
2023-01-17T13:01:16.445Z,8.65
2023-01-17T13:04:26.294Z,8.46
2023-01-17T13:07:32.033Z,8.27
2023-01-17T13:10:51.363Z,7.99
2023-01-17T13:13:58.003Z,7.51
2023-01-17T13:17:05.234Z,7.68
2023-01-17T13:20:31.906Z,7.57
2023-01-17T13:24:06.211Z,7.35
2023-01-17T13:28:00.037Z,7.11
2023-01-17T13:31:05.870Z,6.86
2023-01-17T13:34:39.152Z,6.78
2023-01-17T13:38:16.242Z,6.76
2023-01-17T13:41:52.884Z,6.66
2023-01-17T13:44:58.293Z,6.60
2023-01-17T13:48:13.035Z,6.41
2023-01-17T13:51:19.768Z,6.43
2023-01-17T13:54:31.793Z,6.24
2023-01-17T13:57:42.286Z,6.28
2023-01-17T14:00:45.209Z,6.15
2023-01-17T14:03:51.605Z,6.16
2023-01-17T14:06:56.632Z,6.07
2023-01-17T14:09:59.678Z,5.97
2023-01-17T14:13:04.381Z,5.87
2023-01-17T14:16:28.733Z,5.79
2023-01-17T14:19:37.169Z,5.74
2023-01-17T14:22:47.242Z,5.66
2023-01-17T14:25:51.538Z,5.60
2023-01-17T14:28:56.019Z,5.51
2023-01-17T14:32:02.703Z,5.35
2023-01-17T14:35:22.305Z,6.38
2023-01-17T14:38:26.657Z,6.78
2023-01-17T14:41:30.089Z,6.81
2023-01-17T14:44:34.175Z,6.58
2023-01-17T14:47:41.657Z,6.15
2023-01-17T14:50:46.650Z,5.80
2023-01-17T14:53:59.938Z,5.60
2023-01-17T14:57:26.708Z,5.34
2023-01-17T15:00:30.311Z,5.13
2023-01-17T15:03:45.953Z,5.02
2023-01-17T15:06:49.328Z,4.89
2023-01-17T15:09:51.906Z,4.86
2023-01-17T15:12:57.028Z,5.10
2023-01-17T15:16:17.187Z,5.35
2023-01-17T15:19:21.911Z,5.71
2023-01-17T15:22:25.933Z,5.32
2023-01-17T15:25:29.385Z,5.09
2023-01-17T15:28:33.804Z,4.94
2023-01-17T15:31:49.445Z,4.88
2023-01-17T15:34:53.449Z,4.85
2023-01-17T15:37:58.345Z,4.80
2023-01-17T15:41:15.176Z,4.71
2023-01-17T15:44:31.158Z,4.74
2023-01-17T15:47:39.385Z,4.69
2023-01-17T15:50:42.575Z,4.52
2023-01-17T15:53:45.219Z,4.65
2023-01-17T15:56:48.185Z,4.60
2023-01-17T16:00:01.852Z,4.42
2023-01-17T16:03:21.184Z,4.57
2023-01-17T16:06:45.713Z,4.55
2023-01-17T16:09:49.217Z,4.44
2023-01-17T16:12:54.044Z,4.37
2023-01-17T16:16:16.040Z,4.15
2023-01-17T16:19:19.182Z,4.35
2023-01-17T16:22:22.051Z,4.02
2023-01-17T16:25:25.326Z,4.33
2023-01-17T16:28:28.229Z,4.26
2023-01-17T16:31:31.503Z,4.12
2023-01-17T16:34:37.344Z,4.25
2023-01-17T16:37:40.241Z,4.24
2023-01-17T16:40:44.555Z,4.22
2023-01-17T16:43:57.851Z,3.58
2023-01-17T16:47:01.432Z,4.14
2023-01-17T16:50:05.635Z,4.08
2023-01-17T16:53:08.647Z,4.06
2023-01-17T16:56:14.781Z,4.03
2023-01-17T16:59:17.614Z,4.01
2023-01-17T17:02:20.872Z,3.38
2023-01-17T17:05:23.834Z,3.93
2023-01-17T17:08:29.528Z,3.92
2023-01-17T17:11:32.626Z,3.85
2023-01-17T17:14:35.578Z,3.08
2023-01-17T17:17:41.271Z,3.77
2023-01-17T17:20:44.973Z,3.71
2023-01-17T17:23:52.846Z,3.69
2023-01-17T17:26:56.220Z,3.68
2023-01-17T17:29:58.925Z,2.89
2023-01-17T17:33:04.733Z,3.61
2023-01-17T17:36:10.345Z,3.56
2023-01-17T17:39:17.386Z,3.58
2023-01-17T17:42:20.812Z,3.47
2023-01-17T17:45:23.871Z,3.48
2023-01-17T17:48:26.716Z,3.49
2023-01-17T17:51:39.096Z,3.48
2023-01-17T17:54:43.111Z,3.44
2023-01-17T17:57:46.294Z,3.42
2023-01-17T18:00:49.743Z,3.42
2023-01-17T18:03:56.867Z,3.40
2023-01-17T18:06:59.783Z,3.36
2023-01-17T18:10:03.835Z,3.37
2023-01-17T18:13:07.050Z,3.34
2023-01-17T18:16:19.594Z,3.35
2023-01-17T18:19:24.785Z,3.34
2023-01-17T18:22:30.173Z,3.31
2023-01-17T18:25:36.430Z,3.33
2023-01-17T18:28:40.120Z,3.33
2023-01-17T18:31:44.454Z,3.30
2023-01-17T18:34:47.860Z,3.30
2023-01-17T18:37:50.665Z,3.31
2023-01-17T18:40:53.817Z,2.76
2023-01-17T18:43:57.919Z,3.29
2023-01-17T18:47:04.811Z,3.33
2023-01-17T18:50:08.861Z,2.58
2023-01-17T18:53:12.420Z,2.31
2023-01-17T18:56:18.900Z,3.28
2023-01-17T18:59:23.419Z,3.32
2023-01-17T19:02:27.300Z,3.32
2023-01-17T19:05:30.165Z,3.35
2023-01-17T19:08:34.620Z,3.02
2023-01-17T19:11:38.279Z,3.32
2023-01-17T19:14:41.253Z,3.31
2023-01-17T19:17:44.924Z,3.82
2023-01-17T19:20:48.237Z,4.25
2023-01-17T19:23:51.779Z,3.92
2023-01-17T19:26:54.789Z,3.72
2023-01-17T19:29:58.402Z,3.56
2023-01-17T19:33:01.430Z,3.46
2023-01-17T19:36:06.547Z,3.35
2023-01-17T19:39:10.155Z,3.31
2023-01-17T19:42:15.999Z,2.84
2023-01-17T19:45:18.979Z,3.26
2023-01-17T19:48:22.594Z,3.14
2023-01-17T19:51:30.042Z,3.19
2023-01-17T19:54:33.517Z,3.18
2023-01-17T19:57:37.405Z,3.17
2023-01-17T20:00:46.540Z,3.05
2023-01-17T20:03:51.152Z,3.17
2023-01-17T20:06:54.021Z,3.11
2023-01-17T20:09:57.879Z,3.10
2023-01-17T20:13:00.726Z,3.10
2023-01-17T20:16:06.010Z,2.41
2023-01-17T20:19:09.032Z,3.08
2023-01-17T20:22:12.613Z,3.02
2023-01-17T20:25:15.941Z,3.00
2023-01-17T20:28:19.478Z,2.95
2023-01-17T20:31:24.979Z,3.00
2023-01-17T20:34:28.201Z,2.95
2023-01-17T20:37:31.379Z,2.92
2023-01-17T20:40:35.465Z,2.89
2023-01-17T20:43:38.446Z,2.84
2023-01-17T20:46:42.196Z,2.84
2023-01-17T20:49:46.346Z,2.83
2023-01-17T20:52:49.786Z,2.83
2023-01-17T20:55:56.694Z,2.84
2023-01-17T20:58:59.992Z,2.82
2023-01-17T21:02:02.936Z,2.81
2023-01-17T21:05:06.867Z,2.81
2023-01-17T21:08:09.912Z,2.07
2023-01-17T21:11:15.338Z,2.80
2023-01-17T21:14:18.443Z,2.80
2023-01-17T21:17:21.601Z,2.80
2023-01-17T21:20:27.375Z,2.79
2023-01-17T21:23:30.546Z,3.33
2023-01-17T21:26:33.459Z,3.04
2023-01-17T21:29:36.646Z,2.90
2023-01-17T21:32:39.838Z,2.84
2023-01-17T21:35:42.900Z,2.79
2023-01-17T21:38:52.211Z,2.78
2023-01-17T21:41:55.585Z,2.71
2023-01-17T21:44:58.432Z,2.72
2023-01-17T21:48:01.663Z,2.71
2023-01-17T21:51:06.396Z,2.72
2023-01-17T21:54:09.449Z,2.71
2023-01-17T21:57:32.546Z,2.70
2023-01-17T22:00:36.337Z,2.68
2023-01-17T22:03:39.375Z,2.66
2023-01-17T22:06:42.148Z,2.63
2023-01-17T22:09:45.075Z,2.65
2023-01-17T22:12:47.773Z,2.65
2023-01-17T22:15:58.805Z,2.67
2023-01-17T22:19:01.353Z,2.67
2023-01-17T22:22:04.440Z,2.67
2023-01-17T22:25:07.450Z,2.69
2023-01-17T22:28:10.514Z,2.70
2023-01-17T22:31:19.108Z,2.71
2023-01-17T22:34:22.898Z,2.75
2023-01-17T22:37:25.941Z,2.75
2023-01-17T22:40:29.021Z,2.79
2023-01-17T22:43:31.825Z,2.80
2023-01-17T22:46:37.279Z,2.81
2023-01-17T22:49:40.101Z,2.84
2023-01-17T22:52:43.250Z,2.86
2023-01-17T22:55:45.877Z,2.91
2023-01-17T22:58:49.449Z,2.97
2023-01-17T23:01:53.938Z,2.97
2023-01-17T23:04:56.971Z,2.95
2023-01-17T23:08:02.169Z,3.05
2023-01-17T23:11:33.253Z,3.09
2023-01-17T23:14:55.077Z,3.15
2023-01-17T23:18:16.875Z,3.22
2023-01-17T23:21:19.486Z,3.28
2023-01-17T23:24:22.577Z,3.32
2023-01-17T23:27:52.860Z,3.24
2023-01-17T23:31:00.933Z,3.39
2023-01-17T23:34:03.762Z,3.39
2023-01-17T23:37:06.985Z,3.39
2023-01-17T23:40:10.741Z,3.41
2023-01-17T23:43:25.883Z,3.42
2023-01-17T23:46:30.263Z,3.42
2023-01-17T23:49:33.505Z,3.39
2023-01-17T23:52:36.439Z,3.29
2023-01-17T23:55:41.489Z,3.27
2023-01-17T23:58:44.432Z,3.18
