createdAt,value
2019-02-03T00:01:08.195Z,98879.42
2019-02-03T00:03:35.659Z,98877.38
2019-02-03T00:06:03.133Z,98877.81
2019-02-03T00:08:30.577Z,98885.33
2019-02-03T00:10:58.024Z,98887.53
2019-02-03T00:13:25.624Z,98890.88
2019-02-03T00:15:53.087Z,98888.92
2019-02-03T00:18:20.598Z,98887.19
2019-02-03T00:20:48.055Z,98886.03
2019-02-03T00:23:15.514Z,98886.92
2019-02-03T00:25:42.983Z,98884.98
2019-02-03T00:28:11.847Z,98895.28
2019-02-03T00:30:39.356Z,98904.80
2019-02-03T00:33:06.804Z,98909.59
2019-02-03T00:35:34.715Z,98912.24
2019-02-03T00:38:03.092Z,98912.36
2019-02-03T00:40:30.534Z,98923.88
2019-02-03T00:42:58.844Z,98922.34
2019-02-03T00:45:26.670Z,98931.66
2019-02-03T00:47:54.095Z,98935.14
2019-02-03T00:50:21.546Z,98945.80
2019-02-03T00:52:49.007Z,98946.14
2019-02-03T00:55:16.483Z,98951.91
2019-02-03T00:57:43.958Z,98964.19
2019-02-03T01:00:11.481Z,98968.35
2019-02-03T01:02:38.911Z,98970.17
2019-02-03T01:05:06.367Z,98973.47
2019-02-03T01:07:33.839Z,98970.13
2019-02-03T01:10:01.320Z,98970.45
2019-02-03T01:12:28.803Z,98974.63
2019-02-03T01:14:56.297Z,98980.17
2019-02-03T01:17:23.735Z,98980.66
2019-02-03T01:19:51.184Z,98983.31
2019-02-03T01:22:18.697Z,98991.93
2019-02-03T01:24:46.211Z,98985.67
2019-02-03T01:27:13.657Z,98986.66
2019-02-03T01:29:41.141Z,98990.68
2019-02-03T01:32:08.615Z,98994.45
2019-02-03T01:34:36.051Z,98996.56
2019-02-03T01:37:03.570Z,99004.55
2019-02-03T01:39:31.081Z,99002.66
2019-02-03T01:41:58.517Z,98999.48
2019-02-03T01:44:28.879Z,99014.66
2019-02-03T01:46:56.350Z,99017.91
2019-02-03T01:49:23.795Z,99018.60
2019-02-03T01:51:51.243Z,99028.23
2019-02-03T01:54:18.675Z,99029.11
2019-02-03T01:56:46.155Z,99024.44
2019-02-03T01:59:13.615Z,99025.64
2019-02-03T02:01:41.110Z,99037.09
2019-02-03T02:04:08.535Z,99038.16
2019-02-03T02:06:36.597Z,99046.36
2019-02-03T02:09:04.059Z,99048.56
2019-02-03T02:11:31.550Z,99050.89
2019-02-03T02:13:58.983Z,99053.02
2019-02-03T02:16:26.427Z,99053.31
2019-02-03T02:18:53.896Z,99055.43
2019-02-03T02:21:21.353Z,99059.10
2019-02-03T02:23:48.817Z,99060.80
2019-02-03T02:26:16.308Z,99055.91
2019-02-03T02:28:43.768Z,99059.43
2019-02-03T02:31:11.239Z,99054.27
2019-02-03T02:33:39.530Z,99052.98
2019-02-03T02:36:07.222Z,99059.48
2019-02-03T02:38:34.682Z,99065.52
2019-02-03T02:41:02.148Z,99070.09
2019-02-03T02:43:29.654Z,99061.66
2019-02-03T02:45:57.117Z,99059.69
2019-02-03T02:48:24.545Z,99062.47
2019-02-03T02:50:52.002Z,99070.94
2019-02-03T02:53:19.458Z,99067.06
2019-02-03T02:55:47.720Z,99070.13
2019-02-03T02:58:15.250Z,99078.42
2019-02-03T03:00:42.698Z,99089.22
2019-02-03T03:03:10.171Z,99085.44
2019-02-03T03:05:37.820Z,99090.05
2019-02-03T03:08:18.452Z,99085.80
2019-02-03T03:10:32.763Z,99089.55
2019-02-03T03:13:00.276Z,99097.41
2019-02-03T03:15:27.761Z,99094.42
2019-02-03T03:17:55.212Z,99093.16
2019-02-03T03:20:22.670Z,99088.55
2019-02-03T03:22:50.163Z,99089.88
2019-02-03T03:25:17.601Z,99087.41
2019-02-03T03:27:45.072Z,99094.63
2019-02-03T03:30:17.881Z,99088.99
2019-02-03T03:32:45.994Z,99084.92
2019-02-03T03:35:13.459Z,99087.83
2019-02-03T03:37:40.916Z,99087.58
2019-02-03T03:40:08.565Z,99093.48
2019-02-03T03:42:36.065Z,99098.29
2019-02-03T03:45:03.554Z,99112.79
2019-02-03T03:47:30.998Z,99115.33
2019-02-03T03:49:58.434Z,99115.92
2019-02-03T03:52:25.899Z,99121.23
2019-02-03T03:54:53.340Z,99123.23
2019-02-03T03:57:20.814Z,99119.14
2019-02-03T03:59:48.264Z,99117.16
2019-02-03T04:02:15.931Z,99109.95
2019-02-03T04:04:43.243Z,99106.61
2019-02-03T04:07:10.695Z,99103.69
2019-02-03T04:09:38.927Z,99107.11
2019-02-03T04:12:06.477Z,99116.52
2019-02-03T04:14:33.899Z,99124.50
2019-02-03T04:17:01.378Z,99137.64
2019-02-03T04:19:28.841Z,99149.89
2019-02-03T04:21:56.318Z,99162.66
2019-02-03T04:24:23.755Z,99174.08
2019-02-03T04:26:51.285Z,99185.27
2019-02-03T04:29:18.768Z,99194.16
2019-02-03T04:31:46.214Z,99202.42
2019-02-03T04:34:13.681Z,99217.89
2019-02-03T04:36:41.152Z,99221.90
2019-02-03T04:39:09.457Z,99227.36
2019-02-03T04:41:36.933Z,99239.93
2019-02-03T04:44:04.387Z,99241.52
2019-02-03T04:46:32.530Z,99250.02
2019-02-03T04:49:00.764Z,99257.20
2019-02-03T04:51:28.218Z,99265.95
2019-02-03T04:53:55.752Z,99269.47
2019-02-03T04:56:23.230Z,99272.95
2019-02-03T04:58:50.695Z,99282.54
2019-02-03T05:01:18.166Z,99291.36
2019-02-03T05:03:45.642Z,99303.70
2019-02-03T05:06:13.103Z,99305.11
2019-02-03T05:08:40.551Z,99310.16
2019-02-03T05:11:08.022Z,99313.72
2019-02-03T05:13:35.494Z,99317.52
2019-02-03T05:16:04.564Z,99317.88
2019-02-03T05:18:32.082Z,99323.69
2019-02-03T05:20:59.540Z,99321.99
2019-02-03T05:23:26.992Z,99312.89
2019-02-03T05:25:54.734Z,99313.83
2019-02-03T05:28:21.936Z,99317.63
2019-02-03T05:30:49.524Z,99323.09
2019-02-03T05:33:16.884Z,99329.92
2019-02-03T05:35:44.336Z,99335.38
2019-02-03T05:38:11.803Z,99339.77
2019-02-03T05:40:39.251Z,99343.86
2019-02-03T05:43:06.703Z,99344.81
2019-02-03T05:45:34.208Z,99351.89
2019-02-03T05:48:01.659Z,99360.88
2019-02-03T05:50:29.121Z,99355.81
2019-02-03T05:52:56.562Z,99367.52
2019-02-03T05:55:24.086Z,99371.83
2019-02-03T05:57:51.579Z,99375.19
2019-02-03T06:00:19.084Z,99370.34
2019-02-03T06:02:46.568Z,99375.24
2019-02-03T06:05:14.034Z,99385.06
2019-02-03T06:07:41.517Z,99386.42
2019-02-03T06:10:08.979Z,99382.18
2019-02-03T06:12:37.384Z,99380.57
2019-02-03T06:15:04.917Z,99386.11
2019-02-03T06:17:32.423Z,99380.62
2019-02-03T06:19:59.863Z,99383.84
2019-02-03T06:22:27.333Z,99389.84
2019-02-03T06:24:54.800Z,99396.83
2019-02-03T06:27:22.285Z,99400.45
2019-02-03T06:29:49.751Z,99398.44
2019-02-03T06:32:17.236Z,99407.00
2019-02-03T06:34:44.732Z,99405.97
2019-02-03T06:37:12.223Z,99404.04
2019-02-03T06:39:48.199Z,99413.27
2019-02-03T06:42:07.238Z,99411.58
2019-02-03T06:44:34.734Z,99406.52
2019-02-03T06:47:02.995Z,99403.55
2019-02-03T06:49:30.467Z,99403.80
2019-02-03T06:51:57.961Z,99408.77
2019-02-03T06:54:26.344Z,99410.49
2019-02-03T06:56:53.845Z,99414.17
2019-02-03T06:59:21.289Z,99423.75
2019-02-03T07:01:48.738Z,99425.30
2019-02-03T07:04:16.292Z,99433.38
2019-02-03T07:06:43.794Z,99425.17
2019-02-03T07:09:11.258Z,99428.38
2019-02-03T07:11:38.719Z,99439.95
2019-02-03T07:14:06.149Z,99438.61
2019-02-03T07:16:40.865Z,99442.45
2019-02-03T07:19:01.079Z,99440.80
2019-02-03T07:21:28.550Z,99442.66
2019-02-03T07:23:56.031Z,99454.37
2019-02-03T07:26:23.478Z,99456.17
2019-02-03T07:28:50.959Z,99453.80
2019-02-03T07:31:18.414Z,99467.80
2019-02-03T07:33:45.961Z,99455.00
2019-02-03T07:36:13.430Z,99457.76
2019-02-03T07:38:41.807Z,99467.15
2019-02-03T07:41:09.287Z,99474.94
2019-02-03T07:43:36.776Z,99474.66
2019-02-03T07:46:04.232Z,99476.41
2019-02-03T07:48:31.704Z,99481.56
2019-02-03T07:50:59.214Z,99478.11
2019-02-03T07:53:26.702Z,99495.84
2019-02-03T07:55:54.179Z,99500.70
2019-02-03T07:58:21.641Z,99497.30
2019-02-03T08:00:49.123Z,99502.34
2019-02-03T08:03:16.591Z,99504.32
2019-02-03T08:05:44.046Z,99505.83
2019-02-03T08:08:11.507Z,99515.09
2019-02-03T08:10:38.996Z,99518.70
2019-02-03T08:13:06.473Z,99526.95
2019-02-03T08:15:33.942Z,99519.91
2019-02-03T08:18:01.406Z,99520.59
2019-02-03T08:20:28.908Z,99540.14
2019-02-03T08:22:56.399Z,99542.95
2019-02-03T08:25:23.876Z,99539.81
2019-02-03T08:27:51.450Z,99545.63
2019-02-03T08:30:27.393Z,99546.84
2019-02-03T08:32:54.876Z,99548.69
2019-02-03T08:35:22.384Z,99557.62
2019-02-03T08:37:49.867Z,99562.50
2019-02-03T08:40:17.957Z,99569.19
2019-02-03T08:42:45.448Z,99574.34
2019-02-03T08:45:12.922Z,99575.59
2019-02-03T08:47:40.421Z,99583.70
2019-02-03T08:50:09.678Z,99585.55
2019-02-03T08:52:37.141Z,99593.55
2019-02-03T08:55:04.647Z,99597.30
2019-02-03T08:57:32.151Z,99598.89
2019-02-03T08:59:59.619Z,99602.39
2019-02-03T09:02:27.110Z,99604.50
2019-02-03T09:04:54.752Z,99606.09
2019-02-03T09:07:22.199Z,99607.17
2019-02-03T09:09:49.674Z,99607.22
2019-02-03T09:12:18.098Z,99610.13
2019-02-03T09:14:45.634Z,99614.41
2019-02-03T09:17:13.098Z,99623.73
2019-02-03T09:19:40.564Z,99622.77
2019-02-03T09:22:08.078Z,99621.97
2019-02-03T09:24:35.536Z,99619.92
2019-02-03T09:27:02.987Z,99630.91
2019-02-03T09:29:30.432Z,99621.81
2019-02-03T09:31:57.926Z,99631.06
2019-02-03T09:34:26.369Z,99626.81
2019-02-03T09:36:53.999Z,99625.81
2019-02-03T09:39:21.441Z,99632.20
2019-02-03T09:41:48.903Z,99643.14
2019-02-03T09:44:16.376Z,99647.02
2019-02-03T09:46:43.842Z,99644.11
2019-02-03T09:49:11.335Z,99658.36
2019-02-03T09:51:38.814Z,99657.82
2019-02-03T09:54:06.303Z,99661.80
2019-02-03T09:56:34.661Z,99669.39
2019-02-03T09:59:02.240Z,99672.82
2019-02-03T10:01:29.735Z,99683.58
2019-02-03T10:03:57.172Z,99690.56
2019-02-03T10:06:24.655Z,99692.91
2019-02-03T10:08:52.099Z,99696.34
2019-02-03T10:11:22.694Z,99702.45
2019-02-03T10:13:47.097Z,99702.02
2019-02-03T10:16:14.590Z,99708.30
2019-02-03T10:18:42.061Z,99707.20
2019-02-03T10:21:09.509Z,99705.53
2019-02-03T10:23:36.973Z,99716.05
2019-02-03T10:26:06.266Z,99711.84
2019-02-03T10:28:33.769Z,99718.67
2019-02-03T10:31:01.326Z,99726.26
2019-02-03T10:33:28.857Z,99726.64
2019-02-03T10:35:56.315Z,99734.13
2019-02-03T10:38:23.796Z,99737.69
2019-02-03T10:40:51.305Z,99743.03
2019-02-03T10:43:18.764Z,99736.74
2019-02-03T10:45:46.672Z,99742.96
2019-02-03T10:48:14.157Z,99744.50
2019-02-03T10:50:41.660Z,99749.00
2019-02-03T10:53:09.130Z,99749.61
2019-02-03T10:55:36.588Z,99749.18
2019-02-03T10:58:04.046Z,99753.41
2019-02-03T11:00:31.510Z,99750.78
2019-02-03T11:02:58.970Z,99755.86
2019-02-03T11:05:34.577Z,99758.95
2019-02-03T11:08:02.177Z,99758.81
2019-02-03T11:10:29.651Z,99765.58
2019-02-03T11:12:57.125Z,99778.55
2019-02-03T11:15:24.595Z,99776.98
2019-02-03T11:17:52.079Z,99779.34
2019-02-03T11:20:21.916Z,99779.23
2019-02-03T11:22:49.452Z,99784.33
2019-02-03T11:25:17.555Z,99785.19
2019-02-03T11:27:45.083Z,99789.58
2019-02-03T11:30:16.138Z,99786.69
2019-02-03T11:32:43.744Z,99793.67
2019-02-03T11:35:11.215Z,99802.56
2019-02-03T11:37:38.690Z,99803.87
2019-02-03T11:40:06.961Z,99809.85
2019-02-03T11:42:34.418Z,99815.19
2019-02-03T11:45:01.878Z,99806.91
2019-02-03T11:47:29.366Z,99813.48
2019-02-03T11:49:56.810Z,99806.67
2019-02-03T11:52:24.260Z,99818.52
2019-02-03T11:54:51.720Z,99819.50
2019-02-03T11:57:19.202Z,99824.61
2019-02-03T11:59:46.637Z,99828.78
2019-02-03T12:02:14.137Z,99823.46
2019-02-03T12:04:41.631Z,99826.63
2019-02-03T12:07:09.077Z,99835.07
2019-02-03T12:09:36.557Z,99834.52
2019-02-03T12:12:04.021Z,99837.38
2019-02-03T12:14:31.500Z,99838.05
2019-02-03T12:16:59.008Z,99842.58
2019-02-03T12:19:26.443Z,99840.04
2019-02-03T12:21:53.883Z,99848.00
2019-02-03T12:24:21.365Z,99851.31
2019-02-03T12:26:49.775Z,99854.88
2019-02-03T12:29:17.326Z,99863.62
2019-02-03T12:31:44.797Z,99859.33
2019-02-03T12:34:12.244Z,99850.48
2019-02-03T12:36:40.195Z,99852.56
2019-02-03T12:39:07.294Z,99850.27
2019-02-03T12:41:34.779Z,99852.50
2019-02-03T12:44:02.238Z,99860.56
2019-02-03T12:46:29.755Z,99870.78
2019-02-03T12:48:57.252Z,99871.92
2019-02-03T12:51:24.660Z,99864.59
2019-02-03T12:53:52.170Z,99864.63
2019-02-03T12:56:19.622Z,99870.45
2019-02-03T12:58:47.095Z,99869.13
2019-02-03T13:01:15.843Z,99870.32
2019-02-03T13:03:43.356Z,99869.45
2019-02-03T13:06:10.852Z,99874.42
2019-02-03T13:08:38.428Z,99878.77
2019-02-03T13:11:05.893Z,99876.03
2019-02-03T13:13:33.355Z,99880.05
2019-02-03T13:16:00.819Z,99882.06
2019-02-03T13:18:28.294Z,99893.93
2019-02-03T13:20:55.832Z,99891.45
2019-02-03T13:23:23.264Z,99890.25
2019-02-03T13:25:50.743Z,99887.82
2019-02-03T13:28:18.209Z,99893.67
2019-02-03T13:30:45.689Z,99892.97
2019-02-03T13:33:13.132Z,99898.16
2019-02-03T13:35:40.596Z,99905.65
2019-02-03T13:38:08.053Z,99910.64
2019-02-03T13:40:35.529Z,99910.47
2019-02-03T13:43:03.007Z,99911.86
2019-02-03T13:45:30.439Z,99914.17
2019-02-03T13:47:57.918Z,99921.34
2019-02-03T13:50:25.362Z,99925.95
2019-02-03T13:52:52.841Z,99927.00
2019-02-03T13:55:20.374Z,99927.00
2019-02-03T13:57:47.823Z,99929.07
2019-02-03T14:00:24.435Z,99934.40
2019-02-03T14:02:51.945Z,99943.17
2019-02-03T14:05:19.454Z,99941.44
2019-02-03T14:07:46.909Z,99947.37
2019-02-03T14:10:15.272Z,99950.92
2019-02-03T14:12:49.908Z,99956.45
2019-02-03T14:15:10.234Z,99952.96
2019-02-03T14:17:37.741Z,99945.78
2019-02-03T14:20:05.279Z,99953.31
2019-02-03T14:22:32.872Z,99942.45
2019-02-03T14:25:00.369Z,99954.45
2019-02-03T14:27:30.817Z,99950.72
2019-02-03T14:29:55.452Z,99951.89
2019-02-03T14:32:22.929Z,99952.40
2019-02-03T14:34:51.139Z,99954.97
2019-02-03T14:37:18.572Z,99955.42
2019-02-03T14:39:46.052Z,99955.25
2019-02-03T14:42:13.900Z,99960.58
2019-02-03T14:44:41.404Z,99960.39
2019-02-03T14:47:08.926Z,99968.79
2019-02-03T14:49:36.407Z,99964.20
2019-02-03T14:52:03.905Z,99963.59
2019-02-03T14:54:31.368Z,99967.04
2019-02-03T14:56:59.053Z,99962.00
2019-02-03T14:59:26.689Z,99960.89
2019-02-03T15:02:01.097Z,99966.83
2019-02-03T15:04:28.598Z,99973.31
2019-02-03T15:06:56.030Z,99979.88
2019-02-03T15:09:23.517Z,99981.70
2019-02-03T15:11:51.008Z,99985.03
2019-02-03T15:14:18.577Z,99981.92
2019-02-03T15:16:48.056Z,99986.85
2019-02-03T15:19:15.637Z,99986.87
2019-02-03T15:21:43.163Z,99988.08
2019-02-03T15:24:16.396Z,99993.70
2019-02-03T15:26:38.126Z,99994.50
2019-02-03T15:29:05.664Z,99998.98
2019-02-03T15:31:33.138Z,100006.22
2019-02-03T15:34:00.620Z,100010.05
2019-02-03T15:36:28.171Z,100005.73
2019-02-03T15:38:58.147Z,100019.20
2019-02-03T15:41:25.634Z,100022.92
2019-02-03T15:43:53.155Z,100023.73
2019-02-03T15:46:20.887Z,100025.58
2019-02-03T15:48:48.372Z,100020.77
2019-02-03T15:51:17.974Z,100025.00
2019-02-03T15:53:44.717Z,100037.66
2019-02-03T15:56:12.222Z,100041.34
2019-02-03T15:58:39.823Z,100043.05
2019-02-03T16:01:07.405Z,100043.42
2019-02-03T16:03:35.088Z,100042.98
2019-02-03T16:06:03.124Z,100054.84
2019-02-03T16:08:30.713Z,100052.55
2019-02-03T16:10:58.164Z,100054.42
2019-02-03T16:13:36.569Z,100055.75
2019-02-03T16:15:53.158Z,100056.39
2019-02-03T16:18:25.192Z,100058.45
2019-02-03T16:20:53.919Z,100063.30
2019-02-03T16:23:21.396Z,100065.02
2019-02-03T16:25:48.867Z,100073.63
2019-02-03T16:28:16.330Z,100074.97
2019-02-03T16:30:43.881Z,100080.64
2019-02-03T16:33:11.412Z,100089.48
2019-02-03T16:35:38.869Z,100086.38
2019-02-03T16:38:06.352Z,100094.76
2019-02-03T16:40:33.833Z,100100.95
2019-02-03T16:43:01.281Z,100106.48
2019-02-03T16:45:28.802Z,100102.20
2019-02-03T16:47:56.316Z,100104.75
2019-02-03T16:50:25.051Z,100103.02
2019-02-03T16:52:52.583Z,100108.84
2019-02-03T16:55:20.042Z,100105.57
2019-02-03T16:57:47.519Z,100109.61
2019-02-03T17:00:15.910Z,100115.38
2019-02-03T17:02:43.386Z,100124.07
2019-02-03T17:05:10.862Z,100125.96
2019-02-03T17:07:38.330Z,100128.22
2019-02-03T17:10:05.779Z,100133.77
2019-02-03T17:12:33.278Z,100139.55
2019-02-03T17:15:00.729Z,100141.48
2019-02-03T17:17:29.332Z,100142.36
2019-02-03T17:19:56.817Z,100150.78
2019-02-03T17:22:24.294Z,100160.79
2019-02-03T17:24:51.787Z,100159.58
2019-02-03T17:27:19.282Z,100166.05
2019-02-03T17:29:46.752Z,100172.19
2019-02-03T17:32:14.228Z,100176.37
2019-02-03T17:34:42.877Z,100180.03
2019-02-03T17:37:10.329Z,100182.38
2019-02-03T17:39:37.843Z,100188.27
2019-02-03T17:42:05.338Z,100188.95
2019-02-03T17:44:32.789Z,100187.14
2019-02-03T17:47:00.349Z,100190.19
2019-02-03T17:49:27.799Z,100194.91
2019-02-03T17:51:55.289Z,100200.34
2019-02-03T17:54:22.768Z,100208.59
2019-02-03T17:56:50.285Z,100205.41
2019-02-03T17:59:17.747Z,100210.54
2019-02-03T18:01:45.210Z,100219.50
2019-02-03T18:04:12.699Z,100218.62
2019-02-03T18:06:40.166Z,100218.45
2019-02-03T18:09:07.629Z,100217.77
2019-02-03T18:11:35.099Z,100218.70
2019-02-03T18:14:02.619Z,100215.20
2019-02-03T18:16:30.074Z,100215.00
2019-02-03T18:18:57.517Z,100213.23
2019-02-03T18:21:25.003Z,100215.61
2019-02-03T18:26:33.321Z,100215.19
2019-02-03T18:29:00.801Z,100222.34
2019-02-03T18:31:28.314Z,100225.46
2019-02-03T18:33:55.778Z,100220.44
2019-02-03T18:36:23.247Z,100232.83
2019-02-03T18:38:50.732Z,100242.08
2019-02-03T18:41:18.237Z,100238.34
2019-02-03T18:43:45.799Z,100233.09
2019-02-03T18:46:13.223Z,100230.30
2019-02-03T18:48:40.705Z,100230.58
2019-02-03T18:51:08.146Z,100231.98
2019-02-03T18:53:35.649Z,100237.66
2019-02-03T18:56:03.114Z,100242.45
2019-02-03T18:58:30.599Z,100249.18
2019-02-03T19:00:58.123Z,100246.33
2019-02-03T19:03:25.563Z,100247.55
2019-02-03T19:05:53.105Z,100254.64
2019-02-03T19:08:20.539Z,100254.17
2019-02-03T19:10:49.082Z,100264.16
2019-02-03T19:13:16.571Z,100259.62
2019-02-03T19:15:44.139Z,100263.87
2019-02-03T19:18:11.868Z,100270.08
2019-02-03T19:20:40.009Z,100267.49
2019-02-03T19:23:07.591Z,100275.25
2019-02-03T19:25:35.084Z,100278.05
2019-02-03T19:28:02.725Z,100286.83
2019-02-03T19:30:30.456Z,100286.28
2019-02-03T19:32:58.185Z,100288.26
2019-02-03T19:41:02.352Z,100293.83
2019-02-03T19:43:30.011Z,100299.85
2019-02-03T19:45:57.545Z,100301.34
2019-02-03T19:48:25.293Z,100301.13
2019-02-03T19:50:52.810Z,100304.09
2019-02-03T19:53:20.356Z,100310.20
2019-02-03T19:56:11.277Z,100309.39
2019-02-03T19:58:38.931Z,100312.69
2019-02-03T20:01:06.405Z,100313.53
2019-02-03T20:03:34.392Z,100316.02
2019-02-03T20:06:02.428Z,100314.34
2019-02-03T20:08:29.956Z,100312.53
2019-02-03T20:10:57.491Z,100312.20
2019-02-03T20:13:25.089Z,100323.73
2019-02-03T20:15:52.629Z,100326.53
2019-02-03T20:18:22.431Z,100334.77
2019-02-03T20:20:48.875Z,100333.59
2019-02-03T20:23:16.564Z,100344.27
2019-02-03T20:25:44.312Z,100341.72
2019-02-03T20:28:11.842Z,100341.55
2019-02-03T20:30:39.483Z,100346.98
2019-02-03T20:33:06.902Z,100355.95
2019-02-03T20:35:34.505Z,100358.38
2019-02-03T20:38:01.986Z,100362.31
2019-02-03T20:40:33.012Z,100368.87
2019-02-03T20:43:00.578Z,100369.35
2019-02-03T20:45:36.066Z,100375.91
2019-02-03T20:48:01.584Z,100374.59
2019-02-03T20:50:29.119Z,100375.61
2019-02-03T20:52:56.641Z,100379.45
2019-02-03T20:55:24.197Z,100377.70
2019-02-03T20:57:51.834Z,100377.69
2019-02-03T21:00:20.090Z,100381.45
2019-02-03T21:02:47.648Z,100383.25
2019-02-03T21:05:15.301Z,100382.61
2019-02-03T21:07:42.890Z,100383.60
2019-02-03T21:10:11.796Z,100397.61
2019-02-03T21:12:39.501Z,100395.15
2019-02-03T21:15:07.311Z,100394.47
2019-02-03T21:17:35.006Z,100391.68
2019-02-03T21:20:02.518Z,100395.29
2019-02-03T21:22:30.148Z,100402.45
2019-02-03T21:24:57.794Z,100406.33
2019-02-03T21:27:25.689Z,100408.98
2019-02-03T21:29:53.277Z,100406.67
2019-02-03T21:32:20.822Z,100404.79
2019-02-03T21:34:48.503Z,100401.59
2019-02-03T21:37:16.079Z,100409.81
2019-02-03T21:39:43.611Z,100415.25
2019-02-03T21:42:11.187Z,100415.05
2019-02-03T21:44:38.667Z,100420.69
2019-02-03T21:47:06.165Z,100424.52
2019-02-03T21:49:34.508Z,100424.75
2019-02-03T21:52:02.055Z,100428.46
2019-02-03T21:54:29.632Z,100423.20
2019-02-03T21:56:57.239Z,100428.30
2019-02-03T21:59:24.703Z,100431.98
2019-02-03T22:01:52.215Z,100426.25
2019-02-03T22:04:20.352Z,100431.25
2019-02-03T22:06:48.259Z,100433.01
2019-02-03T22:09:15.858Z,100441.17
2019-02-03T22:11:43.469Z,100436.61
2019-02-03T22:14:11.771Z,100435.34
2019-02-03T22:16:39.239Z,100443.56
2019-02-03T22:19:06.719Z,100435.05
2019-02-03T22:21:35.266Z,100432.79
2019-02-03T22:24:02.906Z,100427.22
2019-02-03T22:26:30.460Z,100432.39
2019-02-03T22:28:58.233Z,100433.95
2019-02-03T22:31:25.737Z,100442.81
2019-02-03T22:33:53.340Z,100442.95
2019-02-03T22:36:22.906Z,100440.22
2019-02-03T22:38:48.342Z,100441.39
2019-02-03T22:41:15.875Z,100447.11
2019-02-03T22:43:43.322Z,100454.80
2019-02-03T22:46:10.806Z,100449.45
2019-02-03T22:48:38.315Z,100458.59
2019-02-03T22:51:06.377Z,100456.05
2019-02-03T22:53:33.936Z,100448.47
2019-02-03T22:56:01.448Z,100449.70
2019-02-03T22:58:28.964Z,100457.97
2019-02-03T23:00:56.475Z,100455.28
2019-02-03T23:03:25.568Z,100467.19
2019-02-03T23:05:53.286Z,100464.42
2019-02-03T23:08:20.849Z,100465.03
2019-02-03T23:10:48.337Z,100461.39
2019-02-03T23:13:15.930Z,100454.48
2019-02-03T23:15:43.519Z,100462.92
2019-02-03T23:18:11.133Z,100472.26
2019-02-03T23:20:38.660Z,100461.84
2019-02-03T23:23:07.034Z,100463.71
2019-02-03T23:25:34.705Z,100467.92
2019-02-03T23:28:02.189Z,100470.16
2019-02-03T23:30:29.906Z,100471.69
2019-02-03T23:32:57.465Z,100467.34
2019-02-03T23:35:24.920Z,100469.74
2019-02-03T23:37:52.538Z,100463.80
2019-02-03T23:40:19.962Z,100474.97
2019-02-03T23:42:47.457Z,100468.95
2019-02-03T23:45:14.953Z,100465.67
2019-02-03T23:47:42.434Z,100460.42
2019-02-03T23:50:17.641Z,100464.98
2019-02-03T23:52:45.121Z,100453.20
2019-02-03T23:55:12.607Z,100454.36
2019-02-03T23:57:40.330Z,100450.64
