createdAt,value
2023-09-09T00:00:40.196Z,16.27
2023-09-09T00:03:08.103Z,16.27
2023-09-09T00:05:34.971Z,16.24
2023-09-09T00:08:01.765Z,16.18
2023-09-09T00:10:28.720Z,16.26
2023-09-09T00:12:55.504Z,16.27
2023-09-09T00:15:22.388Z,16.27
2023-09-09T00:17:49.209Z,16.27
2023-09-09T00:20:15.959Z,16.18
2023-09-09T00:22:42.708Z,16.22
2023-09-09T00:25:09.686Z,16.20
2023-09-09T00:27:36.381Z,16.08
2023-09-09T00:30:03.962Z,16.23
2023-09-09T00:32:30.764Z,16.20
2023-09-09T00:34:57.536Z,16.18
2023-09-09T00:37:24.275Z,16.21
2023-09-09T00:39:51.127Z,16.10
2023-09-09T00:42:17.878Z,16.02
2023-09-09T00:44:44.714Z,15.91
2023-09-09T00:47:11.716Z,15.85
2023-09-09T00:49:39.069Z,15.79
2023-09-09T00:52:06.323Z,15.80
2023-09-09T00:54:34.083Z,15.83
2023-09-09T00:57:01.858Z,15.72
2023-09-09T00:59:28.679Z,15.77
2023-09-09T01:01:58.050Z,15.83
2023-09-09T01:04:25.080Z,15.80
2023-09-09T01:06:53.415Z,15.79
2023-09-09T01:09:20.173Z,15.78
2023-09-09T01:11:46.929Z,15.77
2023-09-09T01:14:14.333Z,15.81
2023-09-09T01:16:42.924Z,15.80
2023-09-09T01:19:13.932Z,15.84
2023-09-09T01:21:41.526Z,15.79
2023-09-09T01:24:08.171Z,15.77
2023-09-09T01:26:34.771Z,15.73
2023-09-09T01:29:01.347Z,15.80
2023-09-09T01:31:27.891Z,15.77
2023-09-09T01:33:57.837Z,15.78
2023-09-09T01:36:24.712Z,15.80
2023-09-09T01:38:51.684Z,15.78
2023-09-09T01:41:18.230Z,15.80
2023-09-09T01:43:44.770Z,15.78
2023-09-09T01:46:11.497Z,15.77
2023-09-09T01:48:38.343Z,15.70
2023-09-09T01:51:04.890Z,15.61
2023-09-09T01:53:31.410Z,15.48
2023-09-09T01:55:59.467Z,15.42
2023-09-09T01:58:26.043Z,15.38
2023-09-09T02:00:52.559Z,15.29
2023-09-09T02:03:19.192Z,15.20
2023-09-09T02:05:46.559Z,15.10
2023-09-09T02:08:13.190Z,15.03
2023-09-09T02:10:40.606Z,14.99
2023-09-09T02:13:07.224Z,14.92
2023-09-09T02:15:33.786Z,14.88
2023-09-09T02:18:00.385Z,14.83
2023-09-09T02:20:26.959Z,14.81
2023-09-09T02:22:53.490Z,14.85
2023-09-09T02:25:20.023Z,14.90
2023-09-09T02:27:46.561Z,14.93
2023-09-09T02:30:13.160Z,14.89
2023-09-09T02:32:40.161Z,14.90
2023-09-09T02:35:09.198Z,14.96
2023-09-09T02:37:36.388Z,14.90
2023-09-09T02:40:04.844Z,15.02
2023-09-09T02:42:31.366Z,15.02
2023-09-09T02:44:57.992Z,15.00
2023-09-09T02:47:24.611Z,14.84
2023-09-09T02:49:51.867Z,14.76
2023-09-09T02:52:20.180Z,14.67
2023-09-09T02:54:46.735Z,14.60
2023-09-09T02:57:13.259Z,14.51
2023-09-09T02:59:39.773Z,14.39
2023-09-09T03:02:06.863Z,14.35
2023-09-09T03:04:33.424Z,14.40
2023-09-09T03:07:00.017Z,14.43
2023-09-09T03:09:27.258Z,14.46
2023-09-09T03:11:55.106Z,14.50
2023-09-09T03:14:21.837Z,14.43
2023-09-09T03:16:48.776Z,14.32
2023-09-09T03:19:15.513Z,14.30
2023-09-09T03:21:42.085Z,14.33
2023-09-09T03:24:09.040Z,14.32
2023-09-09T03:26:35.704Z,14.36
2023-09-09T03:29:02.258Z,14.44
2023-09-09T03:31:28.865Z,14.48
2023-09-09T03:33:55.431Z,14.50
2023-09-09T03:36:21.979Z,14.55
2023-09-09T03:38:48.491Z,14.55
2023-09-09T03:41:15.086Z,14.59
2023-09-09T03:43:42.151Z,14.59
2023-09-09T03:46:09.028Z,14.57
2023-09-09T03:48:35.725Z,14.59
2023-09-09T03:51:03.792Z,14.51
2023-09-09T03:53:30.705Z,14.48
2023-09-09T03:56:00.480Z,14.47
2023-09-09T03:58:27.349Z,14.40
2023-09-09T04:01:07.311Z,14.34
2023-09-09T04:03:36.413Z,14.36
2023-09-09T04:06:07.222Z,14.38
2023-09-09T04:08:34.606Z,14.24
2023-09-09T04:11:01.360Z,14.13
2023-09-09T04:13:28.215Z,14.02
2023-09-09T04:15:55.681Z,14.05
2023-09-09T04:18:34.052Z,14.05
2023-09-09T04:21:05.143Z,14.03
2023-09-09T04:23:31.811Z,13.93
2023-09-09T04:25:58.342Z,13.86
2023-09-09T04:28:27.377Z,13.79
2023-09-09T04:30:53.927Z,13.74
2023-09-09T04:33:20.439Z,13.67
2023-09-09T04:35:46.985Z,13.70
2023-09-09T04:38:13.539Z,13.77
2023-09-09T04:40:41.878Z,13.82
2023-09-09T04:43:08.448Z,13.80
2023-09-09T04:45:35.082Z,13.80
2023-09-09T04:48:02.844Z,13.81
2023-09-09T04:50:29.625Z,13.78
2023-09-09T04:52:56.171Z,13.68
2023-09-09T04:55:22.765Z,13.61
2023-09-09T04:57:49.306Z,13.65
2023-09-09T05:00:15.950Z,13.66
2023-09-09T05:02:42.547Z,13.72
2023-09-09T05:05:10.364Z,13.77
2023-09-09T05:07:37.543Z,13.76
2023-09-09T05:10:07.943Z,13.81
2023-09-09T05:12:35.490Z,13.79
2023-09-09T05:15:02.051Z,13.85
2023-09-09T05:17:29.000Z,13.90
2023-09-09T05:19:55.771Z,13.87
2023-09-09T05:22:22.495Z,13.91
2023-09-09T05:24:49.260Z,13.97
2023-09-09T05:27:15.984Z,14.06
2023-09-09T05:29:44.243Z,14.14
2023-09-09T05:32:11.036Z,14.26
2023-09-09T05:34:37.974Z,14.33
2023-09-09T05:37:04.902Z,14.50
2023-09-09T05:39:31.585Z,14.63
2023-09-09T05:41:58.326Z,14.69
2023-09-09T05:44:25.019Z,14.87
2023-09-09T05:46:51.804Z,14.95
2023-09-09T05:49:32.025Z,15.12
2023-09-09T05:52:03.335Z,15.27
2023-09-09T05:54:30.035Z,15.35
2023-09-09T05:56:58.037Z,15.44
2023-09-09T05:59:24.910Z,15.49
2023-09-09T06:01:51.697Z,15.52
2023-09-09T06:04:18.454Z,15.52
2023-09-09T06:06:46.230Z,15.54
2023-09-09T06:09:13.196Z,15.55
2023-09-09T06:11:40.093Z,15.55
2023-09-09T06:14:06.922Z,15.46
2023-09-09T06:16:33.793Z,15.48
2023-09-09T06:19:00.569Z,15.42
2023-09-09T06:21:27.284Z,15.43
2023-09-09T06:23:53.805Z,15.42
2023-09-09T06:26:20.339Z,15.42
2023-09-09T06:28:46.890Z,15.42
2023-09-09T06:31:13.501Z,15.40
2023-09-09T06:33:43.937Z,15.46
2023-09-09T06:36:11.341Z,15.47
2023-09-09T06:38:38.007Z,15.53
2023-09-09T06:41:04.575Z,15.56
2023-09-09T06:43:31.246Z,15.57
2023-09-09T06:45:58.178Z,15.61
2023-09-09T06:48:24.992Z,15.69
2023-09-09T06:50:52.324Z,15.70
2023-09-09T06:53:19.050Z,15.79
2023-09-09T06:55:46.643Z,15.86
2023-09-09T06:58:16.338Z,15.88
2023-09-09T07:00:52.897Z,15.96
2023-09-09T07:03:20.941Z,15.90
2023-09-09T07:05:47.795Z,16.01
2023-09-09T07:08:14.454Z,15.99
2023-09-09T07:10:49.399Z,16.10
2023-09-09T07:13:15.984Z,16.18
2023-09-09T07:15:42.538Z,16.22
2023-09-09T07:18:09.249Z,16.31
2023-09-09T07:20:35.796Z,16.39
2023-09-09T07:23:02.411Z,16.46
2023-09-09T07:25:29.069Z,16.57
2023-09-09T07:27:55.650Z,16.66
2023-09-09T07:30:22.278Z,16.75
2023-09-09T07:32:48.950Z,16.83
2023-09-09T07:35:15.646Z,16.95
2023-09-09T07:37:42.690Z,17.06
2023-09-09T07:40:10.172Z,17.23
2023-09-09T07:42:36.669Z,17.34
2023-09-09T07:45:03.411Z,17.48
2023-09-09T07:47:30.172Z,17.61
2023-09-09T07:49:56.730Z,17.75
2023-09-09T07:52:24.050Z,17.82
2023-09-09T07:54:52.887Z,18.03
2023-09-09T07:57:19.411Z,18.21
2023-09-09T07:59:46.012Z,18.33
2023-09-09T08:02:14.293Z,18.48
2023-09-09T08:04:40.973Z,18.63
2023-09-09T08:07:07.528Z,18.79
2023-09-09T08:09:36.321Z,18.93
2023-09-09T08:12:02.878Z,19.13
2023-09-09T08:14:30.754Z,19.35
2023-09-09T08:16:57.544Z,19.54
2023-09-09T08:19:24.370Z,19.68
2023-09-09T08:21:51.167Z,19.81
2023-09-09T08:24:17.978Z,19.91
2023-09-09T08:26:44.690Z,20.06
2023-09-09T08:29:11.685Z,20.25
2023-09-09T08:31:38.788Z,20.44
2023-09-09T08:34:06.635Z,20.65
2023-09-09T08:36:33.558Z,21.01
2023-09-09T08:39:00.513Z,21.43
2023-09-09T08:41:42.698Z,21.88
2023-09-09T08:44:26.684Z,22.34
2023-09-09T08:46:54.401Z,22.77
2023-09-09T08:49:24.348Z,23.04
2023-09-09T08:51:58.161Z,23.43
2023-09-09T08:54:26.772Z,23.77
2023-09-09T08:56:53.868Z,24.13
2023-09-09T08:59:22.317Z,24.46
2023-09-09T09:01:50.399Z,24.69
2023-09-09T09:04:19.320Z,24.80
2023-09-09T09:06:49.422Z,24.80
2023-09-09T09:09:19.988Z,24.69
2023-09-09T09:11:46.882Z,24.62
2023-09-09T09:14:13.588Z,24.57
2023-09-09T09:16:41.834Z,24.55
2023-09-09T09:19:18.431Z,24.57
2023-09-09T09:21:45.325Z,24.64
2023-09-09T09:24:12.041Z,24.65
2023-09-09T09:26:39.033Z,24.72
2023-09-09T09:29:05.966Z,24.93
2023-09-09T09:31:33.645Z,25.34
2023-09-09T09:34:00.825Z,25.77
2023-09-09T09:36:28.298Z,26.18
2023-09-09T09:38:56.508Z,26.49
2023-09-09T09:41:23.950Z,26.77
2023-09-09T09:43:51.822Z,26.90
2023-09-09T09:46:21.210Z,26.87
2023-09-09T09:48:48.875Z,27.08
2023-09-09T09:51:15.977Z,27.36
2023-09-09T09:53:48.701Z,27.75
2023-09-09T09:56:19.562Z,27.76
2023-09-09T09:58:48.075Z,28.01
2023-09-09T10:01:15.197Z,28.07
2023-09-09T10:03:50.890Z,28.25
2023-09-09T10:06:25.943Z,28.40
2023-09-09T10:09:01.823Z,28.60
2023-09-09T10:11:32.727Z,28.86
2023-09-09T10:14:02.545Z,29.19
2023-09-09T10:16:30.616Z,29.45
2023-09-09T10:18:58.312Z,29.83
2023-09-09T10:21:41.410Z,30.03
2023-09-09T10:24:10.435Z,30.23
2023-09-09T10:26:38.459Z,30.45
2023-09-09T10:29:06.806Z,30.50
2023-09-09T10:31:43.003Z,30.64
2023-09-09T10:34:10.607Z,30.45
2023-09-09T10:36:50.770Z,30.41
2023-09-09T10:39:25.339Z,30.33
2023-09-09T10:41:53.414Z,30.13
2023-09-09T10:44:20.221Z,30.03
2023-09-09T10:46:47.669Z,29.99
2023-09-09T10:49:17.894Z,30.09
2023-09-09T10:51:52.879Z,30.14
2023-09-09T10:54:22.367Z,30.15
2023-09-09T10:56:53.996Z,30.31
2023-09-09T10:59:25.612Z,30.71
2023-09-09T11:02:11.004Z,31.19
2023-09-09T11:04:41.777Z,31.46
2023-09-09T11:07:10.855Z,31.64
2023-09-09T11:09:38.273Z,31.82
2023-09-09T11:12:13.043Z,31.94
2023-09-09T11:14:47.166Z,32.13
2023-09-09T11:17:14.737Z,32.17
2023-09-09T11:19:43.167Z,32.32
2023-09-09T11:22:11.761Z,32.43
2023-09-09T11:24:38.931Z,32.36
2023-09-09T11:27:06.922Z,32.09
2023-09-09T11:29:37.424Z,31.77
2023-09-09T11:32:11.294Z,31.42
2023-09-09T11:34:38.126Z,31.01
2023-09-09T11:37:05.714Z,30.61
2023-09-09T11:39:40.485Z,30.35
2023-09-09T11:42:07.101Z,30.00
2023-09-09T11:44:41.164Z,29.71
2023-09-09T11:47:08.689Z,29.52
2023-09-09T11:49:39.095Z,29.34
2023-09-09T11:52:05.912Z,29.20
2023-09-09T11:54:32.502Z,29.12
2023-09-09T11:57:09.440Z,29.01
2023-09-09T11:59:47.353Z,29.09
2023-09-09T12:02:25.425Z,29.05
2023-09-09T12:05:02.848Z,29.09
2023-09-09T12:07:35.185Z,29.10
2023-09-09T12:10:06.412Z,29.29
2023-09-09T12:12:33.399Z,29.46
2023-09-09T12:15:02.210Z,29.87
2023-09-09T12:17:29.332Z,30.30
2023-09-09T12:20:00.015Z,30.75
2023-09-09T12:22:54.141Z,31.20
2023-09-09T12:25:31.544Z,31.63
2023-09-09T12:27:58.551Z,31.89
2023-09-09T12:30:39.782Z,32.00
2023-09-09T12:33:14.468Z,31.99
2023-09-09T12:35:46.915Z,31.63
2023-09-09T12:38:15.793Z,31.34
2023-09-09T12:40:49.451Z,30.98
2023-09-09T12:43:18.329Z,30.64
2023-09-09T12:45:48.749Z,30.33
2023-09-09T12:48:15.354Z,30.10
2023-09-09T12:50:43.207Z,29.96
2023-09-09T12:53:11.772Z,29.89
2023-09-09T12:55:38.919Z,29.77
2023-09-09T12:58:05.702Z,29.69
2023-09-09T13:00:32.891Z,29.51
2023-09-09T13:02:59.702Z,29.32
2023-09-09T13:05:26.663Z,29.18
2023-09-09T13:07:53.375Z,29.09
2023-09-09T13:10:20.305Z,29.03
2023-09-09T13:12:47.449Z,28.95
2023-09-09T13:15:14.794Z,28.93
2023-09-09T13:17:41.865Z,28.86
2023-09-09T13:20:09.129Z,28.88
2023-09-09T13:22:35.973Z,28.83
2023-09-09T13:25:03.277Z,28.78
2023-09-09T13:27:30.946Z,28.76
2023-09-09T13:29:57.751Z,28.68
2023-09-09T13:32:24.540Z,28.68
2023-09-09T13:34:51.359Z,28.61
2023-09-09T13:37:18.191Z,28.57
2023-09-09T13:39:46.167Z,28.54
2023-09-09T13:42:12.952Z,28.49
2023-09-09T13:44:48.833Z,28.41
2023-09-09T13:47:26.808Z,28.36
2023-09-09T13:49:53.596Z,28.28
2023-09-09T13:52:20.468Z,28.23
2023-09-09T13:54:47.938Z,28.14
2023-09-09T13:57:14.734Z,28.09
2023-09-09T13:59:42.969Z,28.03
2023-09-09T14:02:09.965Z,27.97
2023-09-09T14:04:37.308Z,27.94
2023-09-09T14:07:04.820Z,27.87
2023-09-09T14:09:31.545Z,27.84
2023-09-09T14:11:58.301Z,27.80
2023-09-09T14:14:25.017Z,27.69
2023-09-09T14:16:51.985Z,27.73
2023-09-09T14:19:19.053Z,27.71
2023-09-09T14:21:45.763Z,27.71
2023-09-09T14:24:12.641Z,27.73
2023-09-09T14:26:39.453Z,27.70
2023-09-09T14:29:08.849Z,27.66
2023-09-09T14:31:35.578Z,27.65
2023-09-09T14:34:02.276Z,27.63
2023-09-09T14:36:29.139Z,27.59
2023-09-09T14:38:55.852Z,27.62
2023-09-09T14:41:22.604Z,27.61
2023-09-09T14:43:49.387Z,27.62
2023-09-09T14:46:16.187Z,27.44
2023-09-09T14:49:03.958Z,27.50
2023-09-09T14:51:35.333Z,27.45
2023-09-09T14:54:03.793Z,27.44
2023-09-09T14:56:31.062Z,27.36
2023-09-09T14:58:58.143Z,27.36
2023-09-09T15:01:24.784Z,27.26
2023-09-09T15:03:51.612Z,27.27
2023-09-09T15:06:18.324Z,27.25
2023-09-09T15:08:44.927Z,27.21
2023-09-09T15:11:11.471Z,27.15
2023-09-09T15:13:37.981Z,27.12
2023-09-09T15:16:06.783Z,27.13
2023-09-09T15:18:35.121Z,27.11
2023-09-09T15:21:02.591Z,27.04
2023-09-09T15:23:29.367Z,27.04
2023-09-09T15:25:55.982Z,27.01
2023-09-09T15:28:22.758Z,26.95
2023-09-09T15:30:53.679Z,26.95
2023-09-09T15:33:20.461Z,26.86
2023-09-09T15:35:47.073Z,26.87
2023-09-09T15:38:13.741Z,26.81
2023-09-09T15:40:41.549Z,26.77
2023-09-09T15:43:08.159Z,26.75
2023-09-09T15:45:34.680Z,26.66
2023-09-09T15:48:04.278Z,26.71
2023-09-09T15:50:31.065Z,26.68
2023-09-09T15:52:57.582Z,26.62
2023-09-09T15:55:24.095Z,26.55
2023-09-09T15:57:50.675Z,26.53
2023-09-09T16:00:17.366Z,26.50
2023-09-09T16:02:44.161Z,26.43
2023-09-09T16:05:10.881Z,26.33
2023-09-09T16:07:39.315Z,26.24
2023-09-09T16:10:06.834Z,26.13
2023-09-09T16:12:33.710Z,26.08
2023-09-09T16:15:00.471Z,26.02
2023-09-09T16:17:29.583Z,25.94
2023-09-09T16:19:56.961Z,25.89
2023-09-09T16:22:23.729Z,25.80
2023-09-09T16:24:50.417Z,25.77
2023-09-09T16:27:16.911Z,25.72
2023-09-09T16:29:43.479Z,25.67
2023-09-09T16:32:10.122Z,25.59
2023-09-09T16:34:36.840Z,25.53
2023-09-09T16:37:04.372Z,25.46
2023-09-09T16:39:30.923Z,25.41
2023-09-09T16:41:57.532Z,25.34
2023-09-09T16:44:24.064Z,25.22
2023-09-09T16:46:50.984Z,25.14
2023-09-09T16:49:17.680Z,25.06
2023-09-09T16:51:44.320Z,25.00
2023-09-09T16:54:11.043Z,24.88
2023-09-09T16:56:37.855Z,24.86
2023-09-09T16:59:04.750Z,24.83
2023-09-09T17:01:33.416Z,24.78
2023-09-09T17:04:00.381Z,24.69
2023-09-09T17:06:27.156Z,24.64
2023-09-09T17:08:53.871Z,24.60
2023-09-09T17:11:23.252Z,24.54
2023-09-09T17:13:50.051Z,24.60
2023-09-09T17:16:16.916Z,24.58
2023-09-09T17:18:43.758Z,24.54
2023-09-09T17:21:11.366Z,24.52
2023-09-09T17:23:38.287Z,24.48
2023-09-09T17:26:09.001Z,24.51
2023-09-09T17:28:36.150Z,24.49
2023-09-09T17:31:03.833Z,24.44
2023-09-09T17:33:30.720Z,24.40
2023-09-09T17:35:57.539Z,24.35
2023-09-09T17:38:24.263Z,24.30
2023-09-09T17:40:51.123Z,24.20
2023-09-09T17:43:17.871Z,24.18
2023-09-09T17:45:44.669Z,24.09
2023-09-09T17:48:11.505Z,24.00
2023-09-09T17:50:38.628Z,23.98
2023-09-09T17:53:05.547Z,23.92
2023-09-09T17:55:32.500Z,23.83
2023-09-09T17:57:59.289Z,23.81
2023-09-09T18:00:26.074Z,23.74
2023-09-09T18:02:52.833Z,23.66
2023-09-09T18:05:19.771Z,23.54
2023-09-09T18:07:46.630Z,23.52
2023-09-09T18:10:13.701Z,23.47
2023-09-09T18:12:40.429Z,23.42
2023-09-09T18:15:07.642Z,23.35
2023-09-09T18:17:34.554Z,23.31
2023-09-09T18:20:01.920Z,23.28
2023-09-09T18:22:28.832Z,23.23
2023-09-09T18:24:55.643Z,23.17
2023-09-09T18:27:22.394Z,23.10
2023-09-09T18:29:52.027Z,23.06
2023-09-09T18:32:18.802Z,23.09
2023-09-09T18:34:45.565Z,23.04
2023-09-09T18:37:12.394Z,22.99
2023-09-09T18:39:40.261Z,22.91
2023-09-09T18:42:07.029Z,22.92
2023-09-09T18:44:33.767Z,22.83
2023-09-09T18:47:00.684Z,22.77
2023-09-09T18:49:28.456Z,22.71
2023-09-09T18:51:56.036Z,22.63
2023-09-09T18:54:22.873Z,22.56
2023-09-09T18:56:51.676Z,22.48
2023-09-09T18:59:20.023Z,22.39
2023-09-09T19:01:47.056Z,22.34
2023-09-09T19:04:14.019Z,22.28
2023-09-09T19:06:40.832Z,22.22
2023-09-09T19:09:07.571Z,22.18
2023-09-09T19:11:34.311Z,22.11
2023-09-09T19:14:01.928Z,22.11
2023-09-09T19:16:28.777Z,22.06
2023-09-09T19:18:55.821Z,22.03
2023-09-09T19:21:24.069Z,22.04
2023-09-09T19:23:50.883Z,21.97
2023-09-09T19:26:17.625Z,21.94
2023-09-09T19:28:44.593Z,21.95
2023-09-09T19:31:12.397Z,21.89
2023-09-09T19:33:56.997Z,21.84
2023-09-09T19:36:24.026Z,21.74
2023-09-09T19:38:50.850Z,21.71
2023-09-09T19:41:17.576Z,21.65
2023-09-09T19:43:44.274Z,21.59
2023-09-09T19:46:11.067Z,21.54
2023-09-09T19:48:38.029Z,21.49
2023-09-09T19:51:04.918Z,21.46
2023-09-09T19:53:31.868Z,21.37
2023-09-09T19:55:58.655Z,21.31
2023-09-09T19:58:25.581Z,21.20
2023-09-09T20:00:52.441Z,21.24
2023-09-09T20:03:19.295Z,21.17
2023-09-09T20:05:50.035Z,21.13
2023-09-09T20:08:16.718Z,21.09
2023-09-09T20:10:46.394Z,21.03
2023-09-09T20:13:13.164Z,20.98
2023-09-09T20:15:40.279Z,20.88
2023-09-09T20:18:09.941Z,20.86
2023-09-09T20:20:39.477Z,20.86
2023-09-09T20:23:06.253Z,20.80
2023-09-09T20:25:33.018Z,20.76
2023-09-09T20:27:59.766Z,20.71
2023-09-09T20:30:26.953Z,20.68
2023-09-09T20:32:53.847Z,20.69
2023-09-09T20:37:52.735Z,20.60
2023-09-09T20:40:21.930Z,20.58
2023-09-09T20:42:56.462Z,20.54
2023-09-09T20:45:24.960Z,20.53
2023-09-09T20:47:52.467Z,20.49
2023-09-09T20:50:22.502Z,20.46
2023-09-09T20:52:50.791Z,20.40
2023-09-09T20:55:19.129Z,20.38
2023-09-09T20:57:46.015Z,20.33
2023-09-09T21:00:14.408Z,20.31
2023-09-09T21:02:43.243Z,20.29
2023-09-09T21:05:10.141Z,20.23
2023-09-09T21:07:37.004Z,20.17
2023-09-09T21:10:07.518Z,20.08
2023-09-09T21:12:34.228Z,20.14
2023-09-09T21:15:01.204Z,20.11
2023-09-09T21:17:28.102Z,20.05
2023-09-09T21:19:55.874Z,20.03
2023-09-09T21:22:23.061Z,19.94
2023-09-09T21:24:49.812Z,19.98
2023-09-09T21:27:16.570Z,19.96
2023-09-09T21:29:43.322Z,19.91
2023-09-09T21:32:10.208Z,19.91
2023-09-09T21:34:37.139Z,19.83
2023-09-09T21:37:04.536Z,19.81
2023-09-09T21:39:31.604Z,19.72
2023-09-09T21:41:58.336Z,19.63
2023-09-09T21:44:25.039Z,19.61
2023-09-09T21:46:51.873Z,19.55
2023-09-09T21:49:18.693Z,19.56
2023-09-09T21:51:46.698Z,19.50
2023-09-09T21:54:13.425Z,19.46
2023-09-09T21:56:40.154Z,19.47
2023-09-09T21:59:06.857Z,19.44
2023-09-09T22:01:33.650Z,19.39
2023-09-09T22:04:00.427Z,19.33
2023-09-09T22:06:27.253Z,19.36
2023-09-09T22:08:54.008Z,19.35
2023-09-09T22:11:20.705Z,19.35
2023-09-09T22:13:47.438Z,19.33
2023-09-09T22:16:14.471Z,19.33
2023-09-09T22:18:41.913Z,19.26
2023-09-09T22:21:09.060Z,19.28
2023-09-09T22:23:36.215Z,19.25
2023-09-09T22:26:05.051Z,19.22
2023-09-09T22:28:34.087Z,19.16
2023-09-09T22:31:00.833Z,19.14
2023-09-09T22:33:27.544Z,19.07
2023-09-09T22:35:54.381Z,19.08
2023-09-09T22:38:21.115Z,19.08
2023-09-09T22:40:47.891Z,19.04
2023-09-09T22:43:23.670Z,18.95
2023-09-09T22:45:50.436Z,18.94
2023-09-09T22:48:17.198Z,18.92
2023-09-09T22:50:43.905Z,18.89
2023-09-09T22:53:10.675Z,18.85
2023-09-09T22:55:37.466Z,18.85
2023-09-09T22:58:04.434Z,18.82
2023-09-09T23:00:31.412Z,18.77
2023-09-09T23:02:58.868Z,18.68
2023-09-09T23:05:26.690Z,18.63
2023-09-09T23:07:53.378Z,18.58
2023-09-09T23:10:20.450Z,18.57
2023-09-09T23:12:47.089Z,18.54
2023-09-09T23:15:13.604Z,18.52
2023-09-09T23:17:40.141Z,18.51
2023-09-09T23:20:07.254Z,18.45
2023-09-09T23:22:33.877Z,18.45
2023-09-09T23:25:00.608Z,18.43
2023-09-09T23:27:27.250Z,18.42
2023-09-09T23:29:53.766Z,18.40
2023-09-09T23:32:20.454Z,18.36
2023-09-09T23:34:47.450Z,18.36
2023-09-09T23:37:14.034Z,18.34
2023-09-09T23:39:40.533Z,18.27
2023-09-09T23:42:07.169Z,18.28
2023-09-09T23:44:33.693Z,18.27
2023-09-09T23:47:00.309Z,18.21
2023-09-09T23:49:26.923Z,18.16
2023-09-09T23:51:53.413Z,18.00
2023-09-09T23:54:19.963Z,17.89
2023-09-09T23:56:46.547Z,17.86
2023-09-09T23:59:13.231Z,17.83
