createdAt,value
2018-02-05T00:01:59.054Z,1.50
2018-02-05T00:04:25.085Z,1.50
2018-02-05T00:06:51.122Z,1.50
2018-02-05T00:09:17.655Z,1.40
2018-02-05T00:11:43.634Z,1.40
2018-02-05T00:14:09.615Z,1.40
2018-02-05T00:16:35.583Z,1.30
2018-02-05T00:19:01.599Z,1.30
2018-02-05T00:21:27.627Z,1.30
2018-02-05T00:23:53.630Z,1.30
2018-02-05T00:26:20.391Z,1.40
2018-02-05T00:28:46.365Z,1.40
2018-02-05T00:31:12.338Z,1.40
2018-02-05T00:33:40.011Z,1.30
2018-02-05T00:36:05.967Z,1.20
2018-02-05T00:38:32.662Z,1.30
2018-02-05T00:40:58.627Z,1.20
2018-02-05T00:43:25.361Z,1.10
2018-02-05T00:45:51.365Z,1.10
2018-02-05T00:48:17.350Z,1.20
2018-02-05T00:50:43.333Z,1.10
2018-02-05T00:53:09.295Z,1.20
2018-02-05T00:55:35.302Z,1.20
2018-02-05T00:58:01.298Z,1.20
2018-02-05T01:00:27.308Z,1.20
2018-02-05T01:02:53.277Z,1.10
2018-02-05T01:05:19.305Z,1.20
2018-02-05T01:07:46.038Z,1.20
2018-02-05T01:10:12.014Z,1.20
2018-02-05T01:12:37.964Z,1.10
2018-02-05T01:15:03.939Z,1.20
2018-02-05T01:17:29.902Z,1.20
2018-02-05T01:19:55.895Z,1.20
2018-02-05T01:22:21.907Z,1.20
2018-02-05T01:24:47.892Z,1.10
2018-02-05T01:27:13.843Z,1.10
2018-02-05T01:29:39.807Z,1.10
2018-02-05T01:32:05.759Z,1.10
2018-02-05T01:34:31.723Z,1.20
2018-02-05T01:36:57.683Z,1.20
2018-02-05T01:39:23.691Z,1.20
2018-02-05T01:41:49.673Z,1.10
2018-02-05T01:44:16.382Z,1.20
2018-02-05T01:46:42.357Z,1.20
2018-02-05T01:49:09.073Z,1.20
2018-02-05T01:51:35.044Z,1.20
2018-02-05T01:54:01.787Z,1.20
2018-02-05T01:56:28.490Z,1.20
2018-02-05T01:58:54.534Z,1.20
2018-02-05T02:01:20.500Z,1.30
2018-02-05T02:03:46.463Z,1.20
2018-02-05T02:06:13.178Z,1.20
2018-02-05T02:08:39.143Z,1.20
2018-02-05T02:11:05.126Z,1.30
2018-02-05T02:13:31.097Z,1.20
2018-02-05T02:15:57.082Z,1.20
2018-02-05T02:18:23.082Z,1.10
2018-02-05T02:20:49.819Z,1.10
2018-02-05T02:23:15.800Z,1.10
2018-02-05T02:25:42.789Z,1.20
2018-02-05T02:28:08.785Z,1.30
2018-02-05T02:30:35.500Z,1.20
2018-02-05T02:33:02.219Z,1.30
2018-02-05T02:35:28.212Z,1.30
2018-02-05T02:37:54.959Z,1.20
2018-02-05T02:40:21.019Z,1.10
2018-02-05T02:42:47.013Z,1.10
2018-02-05T02:45:13.016Z,1.10
2018-02-05T02:47:38.999Z,1.20
2018-02-05T02:50:04.985Z,1.20
2018-02-05T02:52:30.964Z,1.20
2018-02-05T02:54:56.952Z,1.20
2018-02-05T02:57:22.932Z,1.10
2018-02-05T02:59:48.962Z,1.20
2018-02-05T03:02:14.938Z,1.20
2018-02-05T03:04:41.678Z,1.10
2018-02-05T03:07:08.392Z,1.10
2018-02-05T03:09:34.403Z,1.10
2018-02-05T03:12:00.396Z,1.00
2018-02-05T03:14:27.115Z,1.10
2018-02-05T03:16:53.141Z,1.10
2018-02-05T03:19:19.150Z,1.10
2018-02-05T03:21:45.136Z,1.20
2018-02-05T03:24:11.125Z,1.20
2018-02-05T03:26:37.149Z,1.20
2018-02-05T03:29:03.125Z,1.20
2018-02-05T03:31:29.115Z,1.30
2018-02-05T03:33:55.827Z,1.30
2018-02-05T03:36:21.829Z,1.30
2018-02-05T03:38:47.851Z,1.30
2018-02-05T03:41:13.831Z,1.30
2018-02-05T03:43:39.848Z,1.30
2018-02-05T03:46:05.865Z,1.40
2018-02-05T03:48:31.869Z,1.30
2018-02-05T03:50:58.575Z,1.40
2018-02-05T03:53:24.568Z,1.40
2018-02-05T03:55:51.315Z,1.30
2018-02-05T03:58:18.063Z,1.30
2018-02-05T04:00:44.804Z,1.30
2018-02-05T04:03:10.790Z,1.30
2018-02-05T04:05:36.770Z,1.20
2018-02-05T04:08:02.800Z,1.20
2018-02-05T04:10:28.782Z,1.20
2018-02-05T04:12:54.792Z,1.30
2018-02-05T04:15:21.544Z,1.30
2018-02-05T04:17:47.543Z,1.40
2018-02-05T04:20:13.534Z,1.30
2018-02-05T04:22:40.241Z,1.20
2018-02-05T04:25:06.235Z,1.20
2018-02-05T04:27:32.225Z,1.20
2018-02-05T04:29:58.195Z,1.10
2018-02-05T04:32:24.935Z,0.80
2018-02-05T04:34:51.719Z,0.70
2018-02-05T04:37:17.725Z,0.70
2018-02-05T04:39:43.696Z,0.60
2018-02-05T04:42:09.769Z,0.40
2018-02-05T04:44:35.702Z,0.30
2018-02-05T04:47:01.682Z,0.20
2018-02-05T04:49:28.420Z,0.20
2018-02-05T04:51:54.409Z,0.20
2018-02-05T04:54:20.474Z,0.10
2018-02-05T04:56:46.440Z,0.00
2018-02-05T04:59:13.163Z,-0.10
2018-02-05T05:01:39.135Z,-0.10
2018-02-05T05:04:05.865Z,-0.20
2018-02-05T05:06:32.608Z,-0.20
2018-02-05T05:08:58.655Z,-0.20
2018-02-05T05:11:24.680Z,-0.30
2018-02-05T05:13:50.744Z,-0.40
2018-02-05T05:16:17.481Z,-0.30
2018-02-05T05:18:44.971Z,-0.30
2018-02-05T05:21:11.692Z,-0.30
2018-02-05T05:23:37.648Z,-0.30
2018-02-05T05:26:03.634Z,-0.20
2018-02-05T05:28:29.608Z,-0.30
2018-02-05T05:30:55.581Z,-0.30
2018-02-05T05:33:21.579Z,-0.50
2018-02-05T05:35:47.590Z,-0.40
2018-02-05T05:38:13.556Z,-0.30
2018-02-05T05:40:39.551Z,-0.30
2018-02-05T05:43:05.517Z,-0.40
2018-02-05T05:45:33.017Z,-0.50
2018-02-05T05:47:58.977Z,-0.50
2018-02-05T05:50:24.963Z,-0.30
2018-02-05T05:52:50.978Z,-0.30
2018-02-05T05:55:17.028Z,-0.30
2018-02-05T05:57:43.025Z,-0.40
2018-02-05T06:00:09.015Z,-0.30
2018-02-05T06:02:35.735Z,-0.30
2018-02-05T06:05:01.697Z,-0.40
2018-02-05T06:07:27.666Z,-0.20
2018-02-05T06:09:53.657Z,-0.20
2018-02-05T06:12:19.886Z,-0.20
2018-02-05T06:14:45.862Z,-0.30
2018-02-05T06:17:12.626Z,-0.40
2018-02-05T06:19:38.580Z,-0.40
2018-02-05T06:22:04.557Z,-0.30
2018-02-05T06:24:30.521Z,-0.50
2018-02-05T06:26:57.327Z,-0.60
2018-02-05T06:29:30.259Z,-0.60
2018-02-05T06:31:56.990Z,-0.50
2018-02-05T06:34:22.990Z,-0.60
2018-02-05T06:36:49.074Z,-0.40
2018-02-05T06:39:15.028Z,-0.30
2018-02-05T06:41:41.735Z,-0.40
2018-02-05T06:44:07.708Z,-0.40
2018-02-05T06:46:34.482Z,-0.40
2018-02-05T06:49:01.197Z,-0.40
2018-02-05T06:51:39.611Z,-0.40
2018-02-05T06:54:18.100Z,-0.30
2018-02-05T06:56:44.092Z,-0.30
2018-02-05T06:59:10.061Z,-0.40
2018-02-05T07:01:36.036Z,-0.30
2018-02-05T07:04:02.028Z,-0.30
2018-02-05T07:06:28.744Z,0.00
2018-02-05T07:08:54.753Z,0.00
2018-02-05T07:11:20.793Z,0.20
2018-02-05T07:13:46.769Z,0.40
2018-02-05T07:16:12.757Z,0.50
2018-02-05T07:18:38.723Z,0.70
2018-02-05T07:21:04.692Z,0.90
2018-02-05T07:23:31.398Z,1.20
2018-02-05T07:25:57.378Z,1.20
2018-02-05T07:28:24.097Z,1.50
2018-02-05T07:30:50.231Z,1.50
2018-02-05T07:33:16.230Z,1.70
2018-02-05T07:35:42.223Z,2.10
2018-02-05T07:38:09.696Z,2.20
2018-02-05T07:40:35.681Z,2.20
2018-02-05T07:43:01.689Z,2.50
2018-02-05T07:45:27.655Z,2.70
2018-02-05T07:47:53.660Z,2.80
2018-02-05T07:50:20.395Z,3.30
2018-02-05T07:52:47.112Z,3.70
2018-02-05T07:55:13.080Z,3.70
2018-02-05T07:57:39.078Z,3.80
2018-02-05T08:00:05.146Z,4.00
2018-02-05T08:02:31.095Z,4.30
2018-02-05T08:04:57.840Z,4.60
2018-02-05T08:07:24.576Z,4.40
2018-02-05T08:09:50.541Z,4.40
2018-02-05T08:12:17.291Z,4.00
2018-02-05T08:14:44.014Z,4.00
2018-02-05T08:17:10.004Z,4.00
2018-02-05T08:19:35.963Z,4.10
2018-02-05T08:22:01.979Z,3.90
2018-02-05T08:24:27.973Z,3.70
2018-02-05T08:26:53.971Z,3.70
2018-02-05T08:29:19.978Z,3.40
2018-02-05T08:31:45.953Z,3.20
2018-02-05T08:34:11.908Z,3.30
2018-02-05T08:36:37.881Z,3.40
2018-02-05T08:39:03.878Z,3.30
2018-02-05T08:41:29.856Z,2.90
2018-02-05T08:43:55.873Z,2.70
2018-02-05T08:46:21.980Z,2.60
2018-02-05T08:48:48.737Z,2.50
2018-02-05T08:51:14.733Z,2.50
2018-02-05T08:53:40.689Z,2.30
2018-02-05T08:56:06.659Z,2.00
2018-02-05T08:58:32.624Z,1.90
2018-02-05T09:00:58.609Z,1.80
2018-02-05T09:03:24.609Z,1.70
2018-02-05T09:05:50.638Z,1.60
2018-02-05T09:08:16.609Z,1.60
2018-02-05T09:10:42.603Z,1.50
2018-02-05T09:13:08.588Z,1.50
2018-02-05T09:15:34.544Z,1.40
2018-02-05T09:18:01.284Z,1.30
2018-02-05T09:20:27.249Z,1.40
2018-02-05T09:22:54.011Z,1.30
2018-02-05T09:25:19.976Z,1.40
2018-02-05T09:27:45.961Z,1.30
2018-02-05T09:30:12.668Z,1.40
2018-02-05T09:32:38.656Z,1.30
2018-02-05T09:35:05.359Z,1.40
2018-02-05T09:37:31.323Z,1.40
2018-02-05T09:39:57.283Z,1.40
2018-02-05T09:42:24.056Z,1.50
2018-02-05T09:44:50.052Z,1.40
2018-02-05T09:47:16.804Z,1.60
2018-02-05T09:49:42.779Z,1.60
2018-02-05T09:52:08.764Z,1.50
2018-02-05T09:54:34.719Z,1.60
2018-02-05T09:57:01.452Z,1.70
2018-02-05T09:59:28.151Z,1.70
2018-02-05T10:01:54.146Z,1.70
2018-02-05T10:04:20.165Z,1.60
2018-02-05T10:06:47.637Z,1.60
2018-02-05T10:09:13.657Z,1.60
2018-02-05T10:11:39.611Z,1.60
2018-02-05T10:14:05.563Z,1.60
2018-02-05T10:16:31.536Z,1.60
2018-02-05T10:18:57.512Z,1.50
2018-02-05T10:21:23.547Z,1.50
2018-02-05T10:23:49.548Z,1.50
2018-02-05T10:26:15.540Z,1.60
2018-02-05T10:28:41.500Z,1.60
2018-02-05T10:31:07.482Z,1.70
2018-02-05T10:33:33.484Z,1.90
2018-02-05T10:35:59.485Z,1.90
2018-02-05T10:38:26.188Z,1.90
2018-02-05T10:40:52.224Z,1.90
2018-02-05T10:43:18.242Z,2.00
2018-02-05T10:45:44.216Z,2.00
2018-02-05T10:48:10.202Z,2.00
2018-02-05T10:50:36.915Z,2.10
2018-02-05T10:53:02.895Z,2.10
2018-02-05T10:55:29.747Z,2.00
2018-02-05T10:57:55.746Z,2.30
2018-02-05T11:00:21.902Z,2.30
2018-02-05T11:02:48.675Z,2.20
2018-02-05T11:05:14.640Z,2.20
2018-02-05T11:07:40.646Z,2.20
2018-02-05T11:10:06.626Z,2.20
2018-02-05T11:12:32.638Z,2.20
2018-02-05T11:14:58.608Z,2.10
2018-02-05T11:17:24.665Z,2.20
2018-02-05T11:19:51.404Z,2.20
2018-02-05T11:22:17.421Z,2.20
2018-02-05T11:24:43.427Z,2.20
2018-02-05T11:27:09.412Z,2.20
2018-02-05T11:29:36.121Z,2.50
2018-02-05T11:32:02.108Z,2.50
2018-02-05T11:34:28.093Z,2.40
2018-02-05T11:36:54.111Z,2.30
2018-02-05T11:39:20.860Z,2.30
2018-02-05T11:41:46.840Z,2.30
2018-02-05T11:44:12.878Z,2.30
2018-02-05T11:46:38.873Z,2.30
2018-02-05T11:49:05.595Z,2.50
2018-02-05T11:51:31.561Z,2.40
2018-02-05T11:53:58.301Z,2.60
2018-02-05T11:56:25.017Z,2.50
2018-02-05T11:58:51.041Z,2.50
2018-02-05T12:01:17.020Z,2.50
2018-02-05T12:03:43.749Z,2.60
2018-02-05T12:06:09.736Z,2.60
2018-02-05T12:08:35.706Z,2.60
2018-02-05T12:11:01.665Z,2.70
2018-02-05T12:13:27.661Z,2.70
2018-02-05T12:15:53.655Z,2.80
2018-02-05T12:18:20.432Z,2.60
2018-02-05T12:20:46.428Z,2.60
2018-02-05T12:23:12.420Z,2.70
2018-02-05T12:25:38.403Z,2.60
2018-02-05T12:28:04.389Z,2.70
2018-02-05T12:30:30.357Z,2.70
2018-02-05T12:32:56.356Z,2.80
2018-02-05T12:35:22.416Z,2.80
2018-02-05T12:37:48.495Z,2.90
2018-02-05T12:40:15.226Z,2.90
2018-02-05T12:42:41.212Z,2.80
2018-02-05T12:45:07.220Z,2.90
2018-02-05T12:47:33.939Z,3.00
2018-02-05T12:50:00.649Z,2.90
2018-02-05T12:52:26.830Z,2.90
2018-02-05T12:54:53.617Z,3.00
2018-02-05T12:57:19.626Z,3.00
2018-02-05T12:59:51.876Z,2.90
2018-02-05T13:02:20.927Z,3.00
2018-02-05T13:04:49.788Z,3.00
2018-02-05T13:07:15.941Z,2.90
2018-02-05T13:09:42.649Z,2.90
2018-02-05T13:12:08.654Z,2.90
2018-02-05T13:14:34.620Z,3.00
2018-02-05T13:17:00.611Z,3.00
2018-02-05T13:19:27.379Z,3.10
2018-02-05T13:21:53.388Z,3.10
2018-02-05T13:24:20.152Z,3.00
2018-02-05T13:26:46.890Z,3.10
2018-02-05T13:29:13.635Z,3.10
2018-02-05T13:31:39.607Z,3.10
2018-02-05T13:34:05.574Z,3.20
2018-02-05T13:36:31.532Z,3.10
2018-02-05T13:38:57.505Z,3.20
2018-02-05T13:41:24.221Z,3.20
2018-02-05T13:43:50.343Z,3.20
2018-02-05T13:46:16.359Z,3.20
2018-02-05T13:48:42.395Z,3.20
2018-02-05T13:51:08.360Z,3.20
2018-02-05T13:53:34.347Z,3.30
2018-02-05T13:56:00.305Z,3.40
2018-02-05T13:58:26.280Z,3.40
2018-02-05T14:00:52.535Z,3.40
2018-02-05T14:03:19.281Z,3.40
2018-02-05T14:05:45.235Z,3.30
2018-02-05T14:08:11.957Z,3.40
2018-02-05T14:10:37.945Z,3.40
2018-02-05T14:13:03.924Z,3.40
2018-02-05T14:15:29.921Z,3.20
2018-02-05T14:17:55.916Z,3.30
2018-02-05T14:20:22.035Z,3.20
2018-02-05T14:22:48.842Z,3.30
2018-02-05T14:25:14.815Z,3.30
2018-02-05T14:27:40.786Z,3.20
2018-02-05T14:30:06.797Z,3.30
2018-02-05T14:32:32.793Z,3.30
2018-02-05T14:34:58.755Z,3.20
2018-02-05T14:37:24.775Z,3.20
2018-02-05T14:39:50.780Z,3.10
2018-02-05T14:42:16.748Z,3.20
2018-02-05T14:44:42.720Z,3.20
2018-02-05T14:47:08.720Z,3.20
2018-02-05T14:49:34.688Z,3.20
2018-02-05T14:52:00.665Z,3.20
2018-02-05T14:54:26.664Z,3.10
2018-02-05T14:56:52.676Z,3.10
2018-02-05T14:59:18.702Z,3.10
2018-02-05T15:01:44.693Z,3.00
2018-02-05T15:04:10.688Z,3.00
2018-02-05T15:06:36.675Z,3.00
2018-02-05T15:09:02.677Z,2.90
2018-02-05T15:11:30.115Z,2.90
2018-02-05T15:13:56.087Z,2.80
2018-02-05T15:16:22.095Z,2.90
2018-02-05T15:18:48.118Z,2.90
2018-02-05T15:21:14.094Z,2.70
2018-02-05T15:23:40.076Z,2.70
2018-02-05T15:26:06.050Z,2.70
2018-02-05T15:28:32.032Z,2.70
2018-02-05T15:30:58.024Z,2.70
2018-02-05T15:33:24.058Z,2.70
2018-02-05T15:35:50.056Z,2.50
2018-02-05T15:38:16.036Z,2.50
2018-02-05T15:40:42.012Z,2.50
2018-02-05T15:43:08.004Z,2.50
2018-02-05T15:45:34.740Z,2.30
2018-02-05T15:48:00.731Z,2.30
2018-02-05T15:50:26.713Z,2.30
2018-02-05T15:52:52.776Z,2.30
2018-02-05T15:55:19.535Z,2.20
2018-02-05T15:57:46.244Z,2.10
2018-02-05T16:00:12.216Z,2.10
2018-02-05T16:02:38.974Z,2.10
2018-02-05T16:05:04.976Z,2.10
2018-02-05T16:07:30.949Z,2.00
2018-02-05T16:09:56.926Z,1.90
2018-02-05T16:12:22.942Z,2.00
2018-02-05T16:14:49.001Z,1.80
2018-02-05T16:17:14.988Z,1.80
2018-02-05T16:19:40.979Z,1.80
2018-02-05T16:22:06.997Z,1.70
2018-02-05T16:24:33.010Z,1.70
2018-02-05T16:26:59.790Z,1.60
2018-02-05T16:29:26.475Z,1.50
2018-02-05T16:31:52.592Z,1.50
2018-02-05T16:34:18.596Z,1.40
2018-02-05T16:36:45.336Z,1.40
2018-02-05T16:39:12.155Z,1.30
2018-02-05T16:41:38.173Z,1.30
2018-02-05T16:44:04.150Z,1.30
2018-02-05T16:46:30.124Z,1.20
2018-02-05T16:48:56.114Z,1.20
2018-02-05T16:51:22.120Z,1.30
2018-02-05T16:53:48.140Z,1.20
2018-02-05T16:56:14.119Z,1.10
2018-02-05T16:58:40.113Z,1.20
2018-02-05T17:01:06.088Z,1.00
2018-02-05T17:03:32.103Z,0.90
2018-02-05T17:05:58.067Z,1.00
2018-02-05T17:08:24.198Z,0.90
2018-02-05T17:10:50.221Z,1.00
2018-02-05T17:13:16.183Z,0.90
2018-02-05T17:15:42.203Z,0.80
2018-02-05T17:18:08.124Z,0.80
2018-02-05T17:20:34.091Z,0.70
2018-02-05T17:23:00.050Z,0.70
2018-02-05T17:25:26.023Z,0.70
2018-02-05T17:27:52.057Z,0.70
2018-02-05T17:30:18.061Z,0.70
2018-02-05T17:32:44.093Z,0.70
2018-02-05T17:35:10.100Z,0.60
2018-02-05T17:37:36.084Z,0.70
2018-02-05T17:40:02.066Z,0.70
2018-02-05T17:42:29.517Z,0.70
2018-02-05T17:44:55.583Z,0.70
2018-02-05T17:47:21.597Z,0.60
2018-02-05T17:49:47.626Z,0.60
2018-02-05T17:52:13.611Z,0.50
2018-02-05T17:54:40.352Z,0.60
2018-02-05T17:57:07.083Z,0.50
2018-02-05T17:59:33.031Z,0.50
2018-02-05T18:01:59.021Z,0.60
2018-02-05T18:04:24.992Z,0.50
2018-02-05T18:06:51.036Z,0.40
2018-02-05T18:09:17.773Z,0.50
2018-02-05T18:11:43.747Z,0.50
2018-02-05T18:14:10.447Z,0.40
2018-02-05T18:16:36.441Z,0.30
2018-02-05T18:19:02.429Z,0.20
2018-02-05T18:21:28.393Z,0.20
2018-02-05T18:23:55.164Z,0.30
2018-02-05T18:26:21.908Z,0.20
2018-02-05T18:28:48.607Z,0.20
2018-02-05T18:31:14.588Z,0.20
2018-02-05T18:33:41.295Z,0.10
2018-02-05T18:36:07.276Z,0.10
2018-02-05T18:38:33.998Z,0.10
2018-02-05T18:40:59.963Z,0.00
2018-02-05T18:43:26.676Z,0.00
2018-02-05T18:45:52.672Z,0.00
2018-02-05T18:48:18.693Z,0.00
2018-02-05T18:50:45.416Z,-0.10
2018-02-05T18:53:11.420Z,-0.10
2018-02-05T18:55:37.405Z,-0.20
2018-02-05T18:58:03.379Z,-0.20
2018-02-05T19:00:41.730Z,-0.20
2018-02-05T19:03:07.732Z,-0.20
2018-02-05T19:05:33.701Z,-0.20
2018-02-05T19:07:59.680Z,-0.30
2018-02-05T19:10:26.410Z,-0.30
2018-02-05T19:12:52.409Z,-0.40
2018-02-05T19:15:18.409Z,-0.30
2018-02-05T19:17:44.436Z,-0.40
2018-02-05T19:20:11.156Z,-0.30
2018-02-05T19:22:37.136Z,-0.30
2018-02-05T19:25:03.863Z,-0.40
2018-02-05T19:27:29.871Z,-0.40
2018-02-05T19:29:55.856Z,-0.40
2018-02-05T19:32:21.846Z,-0.50
2018-02-05T19:34:47.845Z,-1.00
2018-02-05T19:37:13.848Z,-0.60
2018-02-05T19:39:39.812Z,-0.50
2018-02-05T19:42:06.506Z,-0.50
2018-02-05T19:44:32.481Z,-0.50
2018-02-05T19:46:58.435Z,-0.60
2018-02-05T19:49:25.175Z,-0.70
2018-02-05T19:51:52.170Z,-0.60
2018-02-05T19:54:18.221Z,-0.70
2018-02-05T19:56:44.200Z,-0.50
2018-02-05T19:59:10.903Z,-0.60
2018-02-05T20:01:36.873Z,-0.60
2018-02-05T20:04:03.608Z,-0.60
2018-02-05T20:06:29.581Z,-0.60
2018-02-05T20:08:56.331Z,-0.70
2018-02-05T20:11:23.191Z,-0.70
2018-02-05T20:13:50.125Z,-0.70
2018-02-05T20:16:16.107Z,-0.70
2018-02-05T20:18:42.075Z,-0.70
2018-02-05T20:21:08.045Z,-0.70
2018-02-05T20:23:34.040Z,-0.70
2018-02-05T20:26:00.004Z,-0.70
2018-02-05T20:28:26.328Z,-0.70
2018-02-05T20:30:52.376Z,-0.70
2018-02-05T20:33:18.371Z,-0.70
2018-02-05T20:35:44.415Z,-0.80
2018-02-05T20:38:10.401Z,-0.70
2018-02-05T20:40:36.355Z,-0.80
2018-02-05T20:43:03.081Z,-0.80
2018-02-05T20:45:29.063Z,-0.80
2018-02-05T20:47:55.067Z,-0.80
2018-02-05T20:50:21.063Z,-0.70
2018-02-05T20:52:47.038Z,-0.90
2018-02-05T20:55:13.769Z,-0.90
2018-02-05T20:57:39.737Z,-0.90
2018-02-05T21:00:06.464Z,-1.00
2018-02-05T21:02:33.185Z,-0.90
2018-02-05T21:04:59.162Z,-0.90
2018-02-05T21:07:25.218Z,-0.80
2018-02-05T21:09:51.300Z,-1.00
2018-02-05T21:12:17.297Z,-0.90
2018-02-05T21:14:43.274Z,-0.70
2018-02-05T21:17:09.252Z,-0.90
2018-02-05T21:19:35.967Z,-1.00
2018-02-05T21:22:01.941Z,-1.00
2018-02-05T21:24:27.915Z,-0.90
2018-02-05T21:26:53.945Z,-0.90
2018-02-05T21:29:19.956Z,-0.90
2018-02-05T21:31:45.926Z,-0.90
2018-02-05T21:34:11.894Z,-0.90
2018-02-05T21:36:37.859Z,-0.90
2018-02-05T21:39:04.585Z,-0.80
2018-02-05T21:41:30.560Z,-0.90
2018-02-05T21:43:56.551Z,-0.80
2018-02-05T21:46:22.633Z,-0.70
2018-02-05T21:48:48.715Z,-0.60
2018-02-05T21:51:14.863Z,-0.80
2018-02-05T21:53:40.824Z,-0.70
2018-02-05T21:56:07.588Z,-0.60
2018-02-05T21:58:34.295Z,-0.50
2018-02-05T22:01:00.266Z,-0.50
2018-02-05T22:03:27.193Z,-0.50
2018-02-05T22:05:54.024Z,-0.50
2018-02-05T22:08:20.028Z,-0.80
2018-02-05T22:10:46.010Z,-0.40
2018-02-05T22:13:11.979Z,-0.40
2018-02-05T22:15:38.750Z,-0.30
2018-02-05T22:18:05.472Z,-0.20
2018-02-05T22:20:31.456Z,-0.20
2018-02-05T22:22:57.437Z,-0.20
2018-02-05T22:25:23.423Z,-0.20
2018-02-05T22:27:49.436Z,-0.20
2018-02-05T22:30:16.160Z,-0.30
2018-02-05T22:32:42.130Z,-0.30
2018-02-05T22:35:08.856Z,-0.30
2018-02-05T22:37:34.823Z,-0.30
2018-02-05T22:40:00.795Z,-0.30
2018-02-05T22:42:26.748Z,-0.30
2018-02-05T22:44:52.748Z,-0.30
2018-02-05T22:47:18.763Z,-0.30
2018-02-05T22:49:44.727Z,-0.30
2018-02-05T22:52:10.705Z,-0.40
2018-02-05T22:54:36.685Z,-0.30
2018-02-05T22:57:02.651Z,-0.30
2018-02-05T22:59:28.637Z,-0.50
2018-02-05T23:01:55.364Z,-0.50
2018-02-05T23:04:21.377Z,-0.50
2018-02-05T23:06:47.362Z,-0.50
2018-02-05T23:09:13.366Z,-0.50
2018-02-05T23:11:40.106Z,-0.40
2018-02-05T23:14:06.111Z,-0.40
2018-02-05T23:16:32.071Z,-0.60
2018-02-05T23:18:58.064Z,-0.70
2018-02-05T23:21:24.066Z,-0.60
2018-02-05T23:23:50.085Z,-0.70
2018-02-05T23:26:16.059Z,-0.50
2018-02-05T23:28:42.771Z,-0.80
2018-02-05T23:31:08.784Z,-0.80
2018-02-05T23:33:34.765Z,-0.70
2018-02-05T23:36:00.777Z,-0.60
2018-02-05T23:38:26.805Z,-0.50
2018-02-05T23:40:52.863Z,-0.60
2018-02-05T23:43:18.891Z,-0.50
2018-02-05T23:45:44.891Z,-0.50
2018-02-05T23:48:10.869Z,-0.50
2018-02-05T23:50:36.837Z,-0.50
2018-02-05T23:53:03.560Z,-0.50
2018-02-05T23:55:29.527Z,-0.50
2018-02-05T23:57:56.256Z,-0.60
