createdAt,value
2022-10-04T00:02:28.423Z,14.93
2022-10-04T00:07:32.054Z,14.23
2022-10-04T00:12:36.342Z,14.43
2022-10-04T00:17:40.074Z,15.90
2022-10-04T00:23:02.476Z,17.15
2022-10-04T00:28:20.064Z,16.48
2022-10-04T00:33:36.782Z,17.63
2022-10-04T00:38:39.122Z,18.42
2022-10-04T00:43:43.657Z,17.77
2022-10-04T00:48:49.649Z,18.42
2022-10-04T00:54:02.129Z,18.10
2022-10-04T00:59:13.052Z,17.65
2022-10-04T01:04:24.462Z,18.08
2022-10-04T01:09:27.230Z,19.13
2022-10-04T01:14:35.826Z,19.00
2022-10-04T01:19:50.089Z,18.23
2022-10-04T01:24:53.797Z,19.85
2022-10-04T01:29:56.289Z,19.63
2022-10-04T01:34:59.040Z,19.77
2022-10-04T01:40:02.974Z,18.93
2022-10-04T01:45:08.867Z,20.55
2022-10-04T01:50:15.822Z,20.50
2022-10-04T01:55:21.189Z,20.08
2022-10-04T02:00:24.543Z,22.58
2022-10-04T02:05:29.786Z,21.90
2022-10-04T02:10:38.696Z,22.77
2022-10-04T02:15:45.918Z,24.98
2022-10-04T02:25:52.214Z,25.35
2022-10-04T02:31:12.622Z,28.38
2022-10-04T02:36:15.849Z,27.75
2022-10-04T02:41:23.900Z,29.90
2022-10-04T02:46:28.631Z,30.75
2022-10-04T02:51:33.370Z,32.15
2022-10-04T02:56:37.467Z,32.30
2022-10-04T03:01:47.478Z,34.92
2022-10-04T03:06:50.601Z,34.05
2022-10-04T03:11:54.435Z,35.00
2022-10-04T03:17:00.583Z,35.42
2022-10-04T03:22:03.619Z,36.75
2022-10-04T03:27:08.727Z,37.83
2022-10-04T03:32:13.674Z,37.80
2022-10-04T03:37:17.381Z,38.10
2022-10-04T03:42:22.918Z,38.08
2022-10-04T03:47:27.018Z,37.53
2022-10-04T03:52:32.466Z,37.00
2022-10-04T03:57:37.683Z,36.78
2022-10-04T04:02:45.795Z,38.78
2022-10-04T04:07:50.687Z,36.97
2022-10-04T04:12:56.364Z,38.95
2022-10-04T04:18:00.914Z,36.78
2022-10-04T04:23:05.326Z,38.05
2022-10-04T04:28:14.518Z,36.08
2022-10-04T04:33:22.795Z,36.00
2022-10-04T04:38:26.064Z,40.70
2022-10-04T04:43:29.825Z,41.42
2022-10-04T04:48:32.164Z,41.40
2022-10-04T04:53:34.517Z,39.28
2022-10-04T04:58:39.748Z,38.85
2022-10-04T05:03:42.195Z,40.25
2022-10-04T05:08:50.158Z,40.97
2022-10-04T05:13:56.007Z,41.50
2022-10-04T05:18:59.730Z,40.17
2022-10-04T05:24:09.486Z,41.38
2022-10-04T05:29:17.181Z,40.83
2022-10-04T05:34:22.693Z,41.00
2022-10-04T05:39:27.756Z,42.55
2022-10-04T05:44:36.123Z,39.28
2022-10-04T05:49:43.893Z,38.80
2022-10-04T05:54:46.261Z,40.45
2022-10-04T05:59:58.473Z,39.42
2022-10-04T06:05:10.561Z,36.83
2022-10-04T06:10:27.127Z,37.47
2022-10-04T06:15:42.742Z,34.22
2022-10-04T06:20:51.462Z,31.85
2022-10-04T06:26:00.703Z,30.65
2022-10-04T06:31:15.416Z,33.22
2022-10-04T06:36:37.760Z,27.60
2022-10-04T06:41:43.709Z,26.60
2022-10-04T06:46:48.794Z,23.63
2022-10-04T06:51:57.894Z,22.45
2022-10-04T06:57:15.117Z,22.58
2022-10-04T07:02:21.487Z,21.52
2022-10-04T07:07:25.790Z,14.52
2022-10-04T07:12:28.537Z,12.65
2022-10-04T07:17:33.813Z,12.23
2022-10-04T07:22:38.272Z,11.68
2022-10-04T07:27:46.309Z,8.90
2022-10-04T07:32:51.711Z,8.85
2022-10-04T07:37:58.908Z,9.13
2022-10-04T07:43:04.771Z,8.02
2022-10-04T07:48:15.351Z,7.53
2022-10-04T07:53:19.088Z,6.63
2022-10-04T07:58:26.920Z,6.65
2022-10-04T08:03:42.746Z,6.78
2022-10-04T08:08:53.253Z,5.90
2022-10-04T08:14:01.888Z,5.05
2022-10-04T08:19:22.632Z,5.60
2022-10-04T08:24:29.068Z,5.40
2022-10-04T08:29:43.386Z,5.05
2022-10-04T08:34:58.243Z,5.40
2022-10-04T08:40:24.295Z,5.38
2022-10-04T08:45:38.936Z,5.78
2022-10-04T08:51:04.178Z,5.20
2022-10-04T08:56:10.132Z,5.55
2022-10-04T09:01:21.165Z,5.05
2022-10-04T09:06:36.299Z,6.03
2022-10-04T09:11:45.537Z,5.53
2022-10-04T09:16:48.543Z,5.13
2022-10-04T09:22:02.548Z,5.53
2022-10-04T09:27:12.748Z,5.07
2022-10-04T09:32:26.714Z,5.35
2022-10-04T09:37:44.434Z,4.78
2022-10-04T09:42:55.106Z,4.85
2022-10-04T09:48:07.767Z,5.90
2022-10-04T09:53:21.394Z,5.00
2022-10-04T09:58:43.221Z,5.28
2022-10-04T10:04:09.892Z,4.85
2022-10-04T10:09:19.419Z,4.85
2022-10-04T10:14:29.005Z,5.43
2022-10-04T10:19:39.460Z,4.97
2022-10-04T10:24:58.665Z,5.10
2022-10-04T10:30:18.515Z,5.55
2022-10-04T10:35:25.889Z,5.45
2022-10-04T10:40:45.206Z,5.55
2022-10-04T10:45:58.850Z,5.32
2022-10-04T10:51:10.877Z,5.47
2022-10-04T10:56:32.725Z,5.40
2022-10-04T11:01:47.239Z,3.97
2022-10-04T11:07:11.111Z,4.50
2022-10-04T11:12:25.373Z,4.18
2022-10-04T11:17:38.470Z,4.72
2022-10-04T11:27:57.177Z,5.00
2022-10-04T11:33:25.073Z,5.20
2022-10-04T11:38:35.639Z,5.22
2022-10-04T11:43:50.137Z,5.70
2022-10-04T11:48:57.372Z,4.63
2022-10-04T11:54:28.620Z,4.75
2022-10-04T11:59:38.812Z,5.07
2022-10-04T12:05:01.148Z,5.47
2022-10-04T12:10:12.249Z,6.15
2022-10-04T12:15:28.686Z,6.15
2022-10-04T12:20:41.774Z,5.60
2022-10-04T12:31:02.718Z,5.72
2022-10-04T12:36:13.437Z,6.45
2022-10-04T12:41:22.722Z,5.80
2022-10-04T12:46:32.051Z,5.38
2022-10-04T12:51:39.096Z,5.65
2022-10-04T12:56:47.189Z,5.85
2022-10-04T13:01:57.487Z,5.20
2022-10-04T13:07:12.152Z,5.68
2022-10-04T13:12:22.957Z,5.25
2022-10-04T13:17:36.121Z,4.78
2022-10-04T13:22:56.482Z,4.60
2022-10-04T13:28:02.404Z,4.43
2022-10-04T13:33:12.062Z,4.65
2022-10-04T13:38:32.663Z,5.05
2022-10-04T13:43:43.455Z,5.10
2022-10-04T13:48:53.441Z,5.13
2022-10-04T13:54:18.372Z,4.90
2022-10-04T13:59:25.075Z,6.10
2022-10-04T14:04:42.189Z,5.70
2022-10-04T14:09:56.822Z,4.88
2022-10-04T14:15:17.104Z,5.22
2022-10-04T14:20:43.473Z,5.32
2022-10-04T14:25:55.907Z,5.50
2022-10-04T14:31:03.885Z,4.50
2022-10-04T14:36:17.139Z,4.78
2022-10-04T14:41:32.307Z,4.75
2022-10-04T14:46:40.443Z,4.40
2022-10-04T14:51:56.843Z,4.47
2022-10-04T14:57:03.476Z,4.15
2022-10-04T15:02:13.186Z,4.10
2022-10-04T15:07:18.422Z,4.03
2022-10-04T15:13:09.252Z,4.15
2022-10-04T15:18:06.090Z,4.68
2022-10-04T15:23:11.568Z,4.50
2022-10-04T15:28:28.788Z,4.13
2022-10-04T15:33:35.202Z,4.35
2022-10-04T15:38:45.381Z,5.03
2022-10-04T15:44:12.562Z,5.22
2022-10-04T15:49:25.938Z,5.45
2022-10-04T15:54:44.469Z,4.82
2022-10-04T15:59:52.091Z,5.00
2022-10-04T16:05:06.842Z,4.88
2022-10-04T16:10:15.685Z,4.32
2022-10-04T16:15:31.572Z,4.63
2022-10-04T16:20:40.598Z,4.10
2022-10-04T16:25:44.841Z,4.82
2022-10-04T16:30:52.347Z,4.82
2022-10-04T16:36:10.233Z,5.70
2022-10-04T16:41:15.534Z,6.07
2022-10-04T16:46:25.053Z,5.20
2022-10-04T16:51:35.864Z,5.82
2022-10-04T16:56:53.901Z,6.00
2022-10-04T17:02:06.971Z,6.30
2022-10-04T17:07:14.700Z,5.65
2022-10-04T17:12:18.962Z,5.28
2022-10-04T17:17:24.678Z,5.30
2022-10-04T17:22:33.603Z,7.07
2022-10-04T17:27:46.758Z,6.72
2022-10-04T17:33:03.641Z,6.60
2022-10-04T17:38:09.413Z,7.30
2022-10-04T17:43:18.626Z,7.50
2022-10-04T17:48:42.397Z,7.10
2022-10-04T17:54:04.317Z,7.95
2022-10-04T17:59:12.049Z,6.65
2022-10-04T18:04:20.305Z,6.93
2022-10-04T18:09:24.326Z,7.22
2022-10-04T18:14:46.044Z,7.45
2022-10-04T18:19:57.554Z,6.88
2022-10-04T18:25:12.058Z,7.15
2022-10-04T18:30:15.535Z,6.75
2022-10-04T18:35:27.724Z,7.13
2022-10-04T18:40:49.083Z,7.97
2022-10-04T18:46:00.342Z,7.15
2022-10-04T18:51:21.672Z,8.00
2022-10-04T18:56:24.814Z,7.82
2022-10-04T19:01:52.798Z,7.80
2022-10-04T19:06:59.135Z,8.07
2022-10-04T19:12:04.862Z,7.50
2022-10-04T19:17:26.262Z,7.63
2022-10-04T19:22:39.053Z,7.20
2022-10-04T19:27:45.241Z,7.45
2022-10-04T19:32:57.436Z,8.45
2022-10-04T19:38:06.973Z,8.48
2022-10-04T19:43:11.521Z,8.00
2022-10-04T19:48:21.983Z,8.68
2022-10-04T19:53:31.023Z,7.90
2022-10-04T19:58:37.750Z,8.88
2022-10-04T20:03:40.529Z,8.32
2022-10-04T20:08:51.669Z,8.23
2022-10-04T20:14:15.234Z,9.13
2022-10-04T20:19:19.241Z,7.87
2022-10-04T20:24:44.968Z,7.38
2022-10-04T20:30:05.153Z,7.50
2022-10-04T20:35:25.463Z,8.05
2022-10-04T20:40:42.737Z,7.85
2022-10-04T20:45:47.479Z,7.95
2022-10-04T20:50:50.337Z,7.20
2022-10-04T20:56:02.985Z,7.30
2022-10-04T21:01:38.916Z,7.93
2022-10-04T21:06:51.427Z,7.78
2022-10-04T21:11:54.254Z,7.28
2022-10-04T21:17:02.354Z,6.45
2022-10-04T21:22:06.150Z,7.35
2022-10-04T21:27:10.583Z,6.20
2022-10-04T21:32:15.313Z,6.18
2022-10-04T21:37:18.219Z,5.65
2022-10-04T21:42:20.634Z,6.07
2022-10-04T21:47:24.534Z,5.83
2022-10-04T21:52:26.921Z,6.43
2022-10-04T21:57:35.421Z,5.67
2022-10-04T22:02:39.572Z,5.75
2022-10-04T22:07:41.965Z,6.75
2022-10-04T22:12:44.399Z,5.97
2022-10-04T22:17:49.131Z,6.83
2022-10-04T22:22:51.545Z,6.82
2022-10-04T22:27:54.178Z,6.53
2022-10-04T22:32:59.325Z,6.22
2022-10-04T22:38:01.828Z,6.40
2022-10-04T22:43:04.318Z,6.63
2022-10-04T22:48:12.833Z,6.27
2022-10-04T22:53:18.147Z,6.25
2022-10-04T22:58:22.318Z,6.45
2022-10-04T23:03:28.198Z,6.75
2022-10-04T23:08:31.052Z,7.00
2022-10-04T23:13:33.442Z,7.07
2022-10-04T23:18:38.121Z,6.90
2022-10-04T23:23:40.524Z,6.03
2022-10-04T23:28:42.946Z,6.60
2022-10-04T23:33:47.675Z,6.10
2022-10-04T23:38:54.167Z,6.90
2022-10-04T23:43:57.616Z,6.50
2022-10-04T23:49:01.513Z,6.00
2022-10-04T23:54:03.954Z,6.57
2022-10-04T23:59:06.437Z,7.33
