createdAt,value
2023-04-27T00:01:28.601Z,3.13
2023-04-27T00:03:55.305Z,2.84
2023-04-27T00:06:22.493Z,2.84
2023-04-27T00:08:53.267Z,3.02
2023-04-27T00:11:27.025Z,2.95
2023-04-27T00:13:53.578Z,2.83
2023-04-27T00:16:28.161Z,2.92
2023-04-27T00:18:54.828Z,3.11
2023-04-27T00:21:21.337Z,3.17
2023-04-27T00:23:48.181Z,3.18
2023-04-27T00:26:14.980Z,3.35
2023-04-27T00:28:41.597Z,3.33
2023-04-27T00:31:09.925Z,3.80
2023-04-27T00:33:40.525Z,3.35
2023-04-27T00:36:07.040Z,3.10
2023-04-27T00:38:33.794Z,2.98
2023-04-27T00:41:00.355Z,2.80
2023-04-27T00:43:28.911Z,2.97
2023-04-27T00:45:55.470Z,3.30
2023-04-27T00:48:22.409Z,2.85
2023-04-27T00:50:49.014Z,2.97
2023-04-27T00:53:15.560Z,2.75
2023-04-27T00:55:42.361Z,2.87
2023-04-27T00:58:11.154Z,2.66
2023-04-27T01:00:37.941Z,2.55
2023-04-27T01:03:04.731Z,2.77
2023-04-27T01:05:32.582Z,2.80
2023-04-27T01:07:59.334Z,2.62
2023-04-27T01:10:26.230Z,2.76
2023-04-27T01:12:53.048Z,2.86
2023-04-27T01:15:20.900Z,2.62
2023-04-27T01:17:47.755Z,2.87
2023-04-27T01:20:14.381Z,3.01
2023-04-27T01:22:41.128Z,2.95
2023-04-27T01:25:07.684Z,2.86
2023-04-27T01:27:34.275Z,3.41
2023-04-27T01:30:01.174Z,3.25
2023-04-27T01:32:29.253Z,3.27
2023-04-27T01:34:55.801Z,3.28
2023-04-27T01:37:22.408Z,3.70
2023-04-27T01:39:48.927Z,3.51
2023-04-27T01:42:15.479Z,3.38
2023-04-27T01:44:49.321Z,3.57
2023-04-27T01:47:18.111Z,3.60
2023-04-27T01:49:46.222Z,3.22
2023-04-27T01:52:12.712Z,3.24
2023-04-27T01:54:39.851Z,3.54
2023-04-27T01:57:06.497Z,3.80
2023-04-27T01:59:32.985Z,3.66
2023-04-27T02:01:59.848Z,3.44
2023-04-27T02:04:26.829Z,3.52
2023-04-27T02:06:53.777Z,3.60
2023-04-27T02:09:21.178Z,3.50
2023-04-27T02:11:47.928Z,3.39
2023-04-27T02:14:14.493Z,3.42
2023-04-27T02:16:41.439Z,3.77
2023-04-27T02:19:09.092Z,3.65
2023-04-27T02:21:35.901Z,3.80
2023-04-27T02:24:06.539Z,3.97
2023-04-27T02:26:33.245Z,3.49
2023-04-27T02:29:00.136Z,3.91
2023-04-27T02:31:27.246Z,3.68
2023-04-27T02:33:53.926Z,3.99
2023-04-27T02:36:22.893Z,3.66
2023-04-27T02:38:51.508Z,3.92
2023-04-27T02:41:17.979Z,3.88
2023-04-27T02:43:44.491Z,3.78
2023-04-27T02:46:11.490Z,3.86
2023-04-27T02:48:38.397Z,3.85
2023-04-27T02:51:07.947Z,3.79
2023-04-27T02:53:34.507Z,3.62
2023-04-27T02:56:01.034Z,3.95
2023-04-27T02:58:33.761Z,3.89
2023-04-27T03:01:00.735Z,3.70
2023-04-27T03:03:27.409Z,4.06
2023-04-27T03:05:54.139Z,3.94
2023-04-27T03:08:21.503Z,3.90
2023-04-27T03:10:48.034Z,3.71
2023-04-27T03:13:14.668Z,3.53
2023-04-27T03:15:41.224Z,3.95
2023-04-27T03:18:07.980Z,3.80
2023-04-27T03:20:34.590Z,4.28
2023-04-27T03:23:01.464Z,3.65
2023-04-27T03:25:28.180Z,3.96
2023-04-27T03:27:55.105Z,3.71
2023-04-27T03:30:21.721Z,3.73
2023-04-27T03:32:48.272Z,3.45
2023-04-27T03:35:17.244Z,3.84
2023-04-27T03:37:44.062Z,4.17
2023-04-27T03:40:10.563Z,3.86
2023-04-27T03:42:37.189Z,3.77
2023-04-27T03:47:34.633Z,3.43
2023-04-27T03:50:02.129Z,3.38
2023-04-27T03:52:28.972Z,3.64
2023-04-27T03:54:55.630Z,3.96
2023-04-27T03:57:22.167Z,3.62
2023-04-27T03:59:48.915Z,3.70
2023-04-27T04:02:15.868Z,3.58
2023-04-27T04:04:43.081Z,3.47
2023-04-27T04:07:10.591Z,3.87
2023-04-27T04:09:37.174Z,3.87
2023-04-27T04:12:04.073Z,3.74
2023-04-27T04:14:35.074Z,3.74
2023-04-27T04:17:01.672Z,3.53
2023-04-27T04:19:28.419Z,3.69
2023-04-27T04:21:54.940Z,3.74
2023-04-27T04:24:21.685Z,3.69
2023-04-27T04:26:48.202Z,3.64
2023-04-27T04:29:15.059Z,3.67
2023-04-27T04:31:48.779Z,3.88
2023-04-27T04:34:17.235Z,3.61
2023-04-27T04:36:43.782Z,3.47
2023-04-27T04:39:10.333Z,3.97
2023-04-27T04:41:36.780Z,3.59
2023-04-27T04:44:03.645Z,3.76
2023-04-27T04:46:30.227Z,3.74
2023-04-27T04:48:56.750Z,3.90
2023-04-27T04:51:23.259Z,3.85
2023-04-27T04:53:49.822Z,3.99
2023-04-27T04:56:16.419Z,4.27
2023-04-27T04:58:43.283Z,4.42
2023-04-27T05:01:09.891Z,4.41
2023-04-27T05:03:36.664Z,4.02
2023-04-27T05:06:06.946Z,4.37
2023-04-27T05:08:35.965Z,4.01
2023-04-27T05:11:02.619Z,3.97
2023-04-27T05:13:31.319Z,4.47
2023-04-27T05:15:58.040Z,4.23
2023-04-27T05:18:24.747Z,4.45
2023-04-27T05:20:53.659Z,4.39
2023-04-27T05:23:20.164Z,4.80
2023-04-27T05:25:49.393Z,4.07
2023-04-27T05:28:16.296Z,3.90
2023-04-27T05:30:45.583Z,3.80
2023-04-27T05:33:14.506Z,4.75
2023-04-27T05:35:42.850Z,4.57
2023-04-27T05:38:09.507Z,4.13
2023-04-27T05:40:36.328Z,4.02
2023-04-27T05:43:02.770Z,4.48
2023-04-27T05:45:33.410Z,4.43
2023-04-27T05:50:47.669Z,4.03
2023-04-27T05:53:19.164Z,3.83
2023-04-27T05:55:46.353Z,3.87
2023-04-27T05:58:12.868Z,3.72
2023-04-27T06:00:40.527Z,3.71
2023-04-27T06:03:07.344Z,4.18
2023-04-27T06:05:34.354Z,4.42
2023-04-27T06:08:01.337Z,4.14
2023-04-27T06:10:28.076Z,4.03
2023-04-27T06:12:55.670Z,4.19
2023-04-27T06:15:29.625Z,4.36
2023-04-27T06:17:56.253Z,4.58
2023-04-27T06:20:22.915Z,4.10
2023-04-27T06:22:53.242Z,4.07
2023-04-27T06:25:23.742Z,3.82
2023-04-27T06:27:53.480Z,4.14
2023-04-27T06:30:20.454Z,3.92
2023-04-27T06:32:47.253Z,3.52
2023-04-27T06:35:13.807Z,3.56
2023-04-27T06:37:40.481Z,3.73
2023-04-27T06:40:07.933Z,4.09
2023-04-27T06:42:34.713Z,4.77
2023-04-27T06:45:02.203Z,3.40
2023-04-27T06:47:29.807Z,3.85
2023-04-27T06:49:57.476Z,3.90
2023-04-27T06:52:24.057Z,3.63
2023-04-27T06:54:52.173Z,3.96
2023-04-27T06:57:19.899Z,4.56
2023-04-27T06:59:49.593Z,4.00
2023-04-27T07:02:16.761Z,4.02
2023-04-27T07:04:45.978Z,3.71
2023-04-27T07:07:13.143Z,4.17
2023-04-27T07:09:39.630Z,4.23
2023-04-27T07:12:06.522Z,3.92
2023-04-27T07:14:33.179Z,3.46
2023-04-27T07:17:00.797Z,3.35
2023-04-27T07:19:27.748Z,3.88
2023-04-27T07:21:54.339Z,3.78
2023-04-27T07:24:23.316Z,3.73
2023-04-27T07:26:49.912Z,3.65
2023-04-27T07:29:26.341Z,3.72
2023-04-27T07:31:54.354Z,3.75
2023-04-27T07:34:22.367Z,3.57
2023-04-27T07:36:48.960Z,3.58
2023-04-27T07:39:20.537Z,3.78
2023-04-27T07:41:47.905Z,3.72
2023-04-27T07:44:14.833Z,3.59
2023-04-27T07:46:42.890Z,3.85
2023-04-27T07:49:10.220Z,4.29
2023-04-27T07:51:37.084Z,4.55
2023-04-27T07:54:03.946Z,4.02
2023-04-27T07:56:31.657Z,4.05
2023-04-27T07:58:58.409Z,3.56
2023-04-27T08:01:25.045Z,3.60
2023-04-27T08:03:51.974Z,4.45
2023-04-27T08:06:19.845Z,3.69
2023-04-27T08:08:46.773Z,4.26
2023-04-27T08:11:13.686Z,3.88
2023-04-27T08:13:40.146Z,4.00
2023-04-27T08:16:10.035Z,3.79
2023-04-27T08:18:36.923Z,4.15
2023-04-27T08:21:03.755Z,3.89
2023-04-27T08:23:30.436Z,4.15
2023-04-27T08:25:57.265Z,4.04
2023-04-27T08:28:24.599Z,4.36
2023-04-27T08:30:51.106Z,3.99
2023-04-27T08:33:17.650Z,4.20
2023-04-27T08:35:44.664Z,4.07
2023-04-27T08:38:11.135Z,3.93
2023-04-27T08:40:46.112Z,3.87
2023-04-27T08:43:13.822Z,4.22
2023-04-27T08:45:41.325Z,4.17
2023-04-27T08:48:08.795Z,3.74
2023-04-27T08:50:37.824Z,4.42
2023-04-27T08:53:04.564Z,4.19
2023-04-27T08:55:31.512Z,3.73
2023-04-27T08:57:58.384Z,4.47
2023-04-27T09:00:24.959Z,4.04
2023-04-27T09:02:51.640Z,3.41
2023-04-27T09:08:03.826Z,3.39
2023-04-27T09:10:30.639Z,3.72
2023-04-27T09:12:58.474Z,3.98
2023-04-27T09:15:25.023Z,3.64
2023-04-27T09:17:51.788Z,3.99
2023-04-27T09:20:18.373Z,3.75
2023-04-27T09:22:45.174Z,3.50
2023-04-27T09:25:11.796Z,3.59
2023-04-27T09:27:38.560Z,3.50
2023-04-27T09:30:05.207Z,3.34
2023-04-27T09:32:32.076Z,3.75
2023-04-27T09:34:59.278Z,3.72
2023-04-27T09:37:25.954Z,3.45
2023-04-27T09:39:54.525Z,3.75
2023-04-27T09:42:21.017Z,3.58
2023-04-27T09:44:48.385Z,3.45
2023-04-27T09:47:18.904Z,3.76
2023-04-27T09:49:45.765Z,3.67
2023-04-27T09:52:12.864Z,4.15
2023-04-27T09:54:39.618Z,3.88
2023-04-27T09:57:09.163Z,3.47
2023-04-27T09:59:35.761Z,3.49
2023-04-27T10:02:10.068Z,3.20
2023-04-27T10:04:44.178Z,3.08
2023-04-27T10:07:11.828Z,3.14
2023-04-27T10:09:40.773Z,2.97
2023-04-27T10:12:10.549Z,3.07
2023-04-27T10:14:37.215Z,3.13
2023-04-27T10:17:04.978Z,3.33
2023-04-27T10:19:32.621Z,3.35
2023-04-27T10:21:59.326Z,3.18
2023-04-27T10:24:26.057Z,3.50
2023-04-27T10:26:53.189Z,3.61
2023-04-27T10:29:23.106Z,3.30
2023-04-27T10:31:52.388Z,2.95
2023-04-27T10:34:21.451Z,3.22
2023-04-27T10:36:48.957Z,3.38
2023-04-27T10:39:16.151Z,3.27
2023-04-27T10:41:43.765Z,3.11
2023-04-27T10:44:10.466Z,2.83
2023-04-27T10:46:37.464Z,2.96
2023-04-27T10:49:05.955Z,2.71
2023-04-27T10:51:32.831Z,3.30
2023-04-27T10:54:00.955Z,3.62
2023-04-27T10:56:27.697Z,3.68
2023-04-27T10:58:55.075Z,3.61
2023-04-27T11:01:21.773Z,3.43
2023-04-27T11:03:49.150Z,3.98
2023-04-27T11:06:16.422Z,3.90
2023-04-27T11:08:42.956Z,3.79
2023-04-27T11:11:10.053Z,4.37
2023-04-27T11:13:39.835Z,3.76
2023-04-27T11:16:06.570Z,3.79
2023-04-27T11:18:33.249Z,4.52
2023-04-27T11:20:59.757Z,4.42
2023-04-27T11:23:26.355Z,5.14
2023-04-27T11:25:53.989Z,5.17
2023-04-27T11:28:20.766Z,5.10
2023-04-27T11:30:47.352Z,4.57
2023-04-27T11:36:09.065Z,4.44
2023-04-27T11:38:35.909Z,4.82
2023-04-27T11:41:02.787Z,5.25
2023-04-27T11:43:30.460Z,4.88
2023-04-27T11:45:57.053Z,4.63
2023-04-27T11:48:25.724Z,4.85
2023-04-27T11:50:53.129Z,5.50
2023-04-27T11:53:20.846Z,6.13
2023-04-27T11:55:50.448Z,5.24
2023-04-27T11:58:17.785Z,5.46
2023-04-27T12:00:47.675Z,5.14
2023-04-27T12:03:16.982Z,5.01
2023-04-27T12:05:44.088Z,4.58
2023-04-27T12:08:11.031Z,5.10
2023-04-27T12:10:38.878Z,5.03
2023-04-27T12:13:06.047Z,4.75
2023-04-27T12:15:33.353Z,4.63
2023-04-27T12:18:00.097Z,4.42
2023-04-27T12:20:26.691Z,4.08
2023-04-27T12:23:00.147Z,4.12
2023-04-27T12:25:30.986Z,5.65
2023-04-27T12:28:00.721Z,3.63
2023-04-27T12:30:28.152Z,3.33
2023-04-27T12:32:55.012Z,3.66
2023-04-27T12:35:21.931Z,3.61
2023-04-27T12:37:48.793Z,2.87
2023-04-27T12:40:15.432Z,2.92
2023-04-27T12:42:42.514Z,2.70
2023-04-27T12:45:09.264Z,3.14
2023-04-27T12:47:58.094Z,3.00
2023-04-27T12:53:14.737Z,2.01
2023-04-27T12:55:41.259Z,1.83
2023-04-27T12:58:08.129Z,1.80
2023-04-27T13:00:34.878Z,1.64
2023-04-27T13:03:02.648Z,1.99
2023-04-27T13:05:32.239Z,2.00
2023-04-27T13:07:59.039Z,1.95
2023-04-27T13:10:25.496Z,1.90
2023-04-27T13:12:52.590Z,1.80
2023-04-27T13:15:20.271Z,1.97
2023-04-27T13:17:48.109Z,2.60
2023-04-27T13:20:15.522Z,1.24
2023-04-27T13:22:42.984Z,1.51
2023-04-27T13:25:09.646Z,1.26
2023-04-27T13:27:36.475Z,1.07
2023-04-27T13:30:05.492Z,1.18
2023-04-27T13:32:33.025Z,0.90
2023-04-27T13:35:01.786Z,1.02
2023-04-27T13:37:29.261Z,1.22
2023-04-27T13:39:58.231Z,0.89
2023-04-27T13:42:24.736Z,0.80
2023-04-27T13:44:52.562Z,0.87
2023-04-27T13:47:19.998Z,0.92
2023-04-27T13:49:46.622Z,0.81
2023-04-27T13:52:17.144Z,0.72
2023-04-27T13:54:44.306Z,0.82
2023-04-27T13:57:12.064Z,0.80
2023-04-27T13:59:39.196Z,0.99
2023-04-27T14:02:07.643Z,1.20
2023-04-27T14:07:28.381Z,0.88
2023-04-27T14:09:56.090Z,0.72
2023-04-27T14:15:10.396Z,0.80
2023-04-27T14:17:37.340Z,1.22
2023-04-27T14:20:05.057Z,0.99
2023-04-27T14:22:31.618Z,1.04
2023-04-27T14:24:58.193Z,0.74
2023-04-27T14:27:25.064Z,1.02
2023-04-27T14:29:52.633Z,1.24
2023-04-27T14:32:19.613Z,1.02
2023-04-27T14:34:46.482Z,0.83
2023-04-27T14:37:13.828Z,0.80
2023-04-27T14:39:40.780Z,0.89
2023-04-27T14:42:08.017Z,0.87
2023-04-27T14:44:36.911Z,0.81
2023-04-27T14:47:04.251Z,0.99
2023-04-27T14:49:30.833Z,0.79
2023-04-27T14:51:59.663Z,0.96
2023-04-27T14:54:28.090Z,0.89
2023-04-27T14:56:56.203Z,0.78
2023-04-27T14:59:23.936Z,0.72
2023-04-27T15:01:55.836Z,0.81
2023-04-27T15:04:22.796Z,1.05
2023-04-27T15:06:49.719Z,0.89
2023-04-27T15:09:17.564Z,1.27
2023-04-27T15:11:44.251Z,0.96
2023-04-27T15:14:12.083Z,1.24
2023-04-27T15:16:39.132Z,0.96
2023-04-27T15:19:06.136Z,1.13
2023-04-27T15:21:34.905Z,1.22
2023-04-27T15:24:01.828Z,1.25
2023-04-27T15:26:28.276Z,1.15
2023-04-27T15:28:55.144Z,1.63
2023-04-27T15:31:22.091Z,1.11
2023-04-27T15:36:29.414Z,1.81
2023-04-27T15:38:56.101Z,1.71
2023-04-27T15:41:24.670Z,1.76
2023-04-27T15:43:51.319Z,1.57
2023-04-27T15:46:18.193Z,1.68
2023-04-27T15:48:44.747Z,1.49
2023-04-27T15:51:12.341Z,1.73
2023-04-27T15:53:38.924Z,2.33
2023-04-27T15:56:05.450Z,1.68
2023-04-27T15:58:32.020Z,1.10
2023-04-27T16:00:59.330Z,1.12
2023-04-27T16:03:25.991Z,1.20
2023-04-27T16:08:21.991Z,1.06
2023-04-27T16:10:48.581Z,1.16
2023-04-27T16:13:17.291Z,1.12
2023-04-27T16:15:43.865Z,1.15
2023-04-27T16:21:03.469Z,1.16
2023-04-27T16:23:32.158Z,1.25
2023-04-27T16:25:59.709Z,1.11
2023-04-27T16:28:27.164Z,1.34
2023-04-27T16:30:53.910Z,1.29
2023-04-27T16:33:21.681Z,1.19
2023-04-27T16:35:48.252Z,1.24
2023-04-27T16:38:22.393Z,1.34
2023-04-27T16:40:50.091Z,1.29
2023-04-27T16:43:16.644Z,1.06
2023-04-27T16:45:43.475Z,1.42
2023-04-27T16:48:10.754Z,1.68
2023-04-27T16:50:37.553Z,1.75
2023-04-27T16:53:04.315Z,1.53
2023-04-27T16:55:30.828Z,2.66
2023-04-27T16:57:59.430Z,1.67
2023-04-27T17:00:26.333Z,1.60
2023-04-27T17:02:55.494Z,1.35
2023-04-27T17:05:24.337Z,1.34
2023-04-27T17:07:55.509Z,1.35
2023-04-27T17:10:22.021Z,1.44
2023-04-27T17:12:48.867Z,1.24
2023-04-27T17:18:30.710Z,1.51
2023-04-27T17:21:31.043Z,1.46
2023-04-27T17:24:00.053Z,1.29
2023-04-27T17:26:26.870Z,1.35
2023-04-27T17:32:11.163Z,1.77
2023-04-27T17:37:40.274Z,1.42
2023-04-27T17:40:06.830Z,1.58
2023-04-27T17:45:31.107Z,1.30
2023-04-27T17:48:04.777Z,1.38
2023-04-27T17:50:42.327Z,1.55
2023-04-27T17:53:14.485Z,1.48
2023-04-27T17:55:41.437Z,1.52
2023-04-27T17:58:08.020Z,1.59
2023-04-27T18:10:52.192Z,2.91
2023-04-27T18:13:15.783Z,3.59
2023-04-27T18:15:43.329Z,3.42
2023-04-27T18:18:30.166Z,3.15
2023-04-27T18:21:34.661Z,2.54
2023-04-27T18:33:58.972Z,1.68
2023-04-27T18:43:20.831Z,1.64
2023-04-27T18:45:48.638Z,1.66
2023-04-27T18:48:15.450Z,1.68
2023-04-27T18:50:42.275Z,1.68
2023-04-27T18:53:12.470Z,1.91
2023-04-27T18:55:39.576Z,1.85
2023-04-27T18:58:07.107Z,1.98
2023-04-27T19:00:33.997Z,3.27
2023-04-27T19:03:00.863Z,1.95
2023-04-27T19:05:28.333Z,1.79
2023-04-27T19:08:01.091Z,1.81
2023-04-27T19:10:27.962Z,1.76
2023-04-27T19:12:57.632Z,1.56
2023-04-27T19:15:24.233Z,1.51
2023-04-27T19:17:55.461Z,1.65
2023-04-27T19:20:28.949Z,1.85
2023-04-27T19:22:55.445Z,1.74
2023-04-27T19:25:25.985Z,1.66
2023-04-27T19:27:56.374Z,1.68
2023-04-27T19:30:23.266Z,1.60
2023-04-27T19:32:52.633Z,1.76
2023-04-27T19:35:26.853Z,1.68
2023-04-27T19:37:53.647Z,1.74
2023-04-27T19:40:36.249Z,1.66
2023-04-27T19:43:03.139Z,1.69
2023-04-27T19:45:34.321Z,1.60
2023-04-27T19:48:00.846Z,1.38
2023-04-27T19:50:27.731Z,1.67
2023-04-27T19:58:24.538Z,1.60
2023-04-27T20:00:51.311Z,2.02
2023-04-27T20:03:18.271Z,2.04
2023-04-27T20:05:47.255Z,1.82
2023-04-27T20:08:13.864Z,1.88
2023-04-27T20:10:40.796Z,1.89
2023-04-27T20:13:09.713Z,2.00
2023-04-27T20:15:36.327Z,1.73
2023-04-27T20:18:03.123Z,1.62
2023-04-27T20:20:30.761Z,1.62
2023-04-27T20:22:57.524Z,1.68
2023-04-27T20:25:31.324Z,1.72
2023-04-27T20:27:59.081Z,1.97
2023-04-27T20:30:29.031Z,1.79
2023-04-27T20:41:51.142Z,2.00
2023-04-27T20:44:22.794Z,1.58
2023-04-27T20:46:53.815Z,2.13
2023-04-27T20:49:32.142Z,2.15
2023-04-27T20:52:03.230Z,2.22
2023-04-27T20:54:32.163Z,2.48
2023-04-27T20:56:59.486Z,1.91
2023-04-27T20:59:26.049Z,1.97
2023-04-27T21:02:00.598Z,1.92
2023-04-27T21:04:27.784Z,2.08
2023-04-27T21:06:58.193Z,2.26
2023-04-27T21:09:26.769Z,2.27
2023-04-27T21:11:59.071Z,1.99
2023-04-27T21:14:33.115Z,2.10
2023-04-27T21:17:00.725Z,1.99
2023-04-27T21:19:27.386Z,1.77
2023-04-27T21:21:56.655Z,2.01
2023-04-27T21:24:23.829Z,1.90
2023-04-27T21:26:53.034Z,1.92
2023-04-27T21:29:26.721Z,2.04
2023-04-27T21:31:54.666Z,1.86
2023-04-27T21:34:21.481Z,1.68
2023-04-27T21:36:51.070Z,1.90
2023-04-27T21:39:18.328Z,2.01
2023-04-27T21:41:45.888Z,1.83
2023-04-27T21:44:16.789Z,2.06
2023-04-27T21:46:46.095Z,1.84
2023-04-27T21:49:13.449Z,2.05
2023-04-27T21:51:40.789Z,1.87
2023-04-27T21:54:09.741Z,1.78
2023-04-27T21:56:36.368Z,1.84
2023-04-27T21:59:04.990Z,1.77
2023-04-27T22:01:31.818Z,1.60
2023-04-27T22:04:05.865Z,1.93
2023-04-27T22:06:32.498Z,2.25
2023-04-27T22:09:01.513Z,2.31
2023-04-27T22:11:28.547Z,2.37
2023-04-27T22:13:55.010Z,2.55
2023-04-27T22:16:21.585Z,2.52
2023-04-27T22:18:48.387Z,2.51
2023-04-27T22:21:14.849Z,2.54
2023-04-27T22:23:41.715Z,2.74
2023-04-27T22:26:09.117Z,2.85
2023-04-27T22:28:36.082Z,2.44
2023-04-27T22:31:02.637Z,2.19
2023-04-27T22:33:36.591Z,2.31
2023-04-27T22:36:03.145Z,2.03
2023-04-27T22:38:32.847Z,2.11
2023-04-27T22:41:01.553Z,1.91
2023-04-27T22:43:28.291Z,1.93
2023-04-27T22:45:57.210Z,2.21
2023-04-27T22:48:24.844Z,2.17
2023-04-27T22:50:51.756Z,2.28
2023-04-27T22:53:18.359Z,2.77
2023-04-27T22:55:47.785Z,2.90
2023-04-27T22:58:14.424Z,3.20
2023-04-27T23:00:41.240Z,3.37
2023-04-27T23:03:09.970Z,3.64
2023-04-27T23:05:38.692Z,3.55
2023-04-27T23:08:07.699Z,3.47
2023-04-27T23:10:35.784Z,3.14
2023-04-27T23:13:03.950Z,3.37
2023-04-27T23:15:30.839Z,3.17
2023-04-27T23:17:57.538Z,3.00
2023-04-27T23:20:28.665Z,3.11
2023-04-27T23:22:57.082Z,3.16
2023-04-27T23:25:23.745Z,3.42
2023-04-27T23:27:52.177Z,3.44
2023-04-27T23:30:19.352Z,3.46
2023-04-27T23:32:46.314Z,3.24
2023-04-27T23:35:16.132Z,3.37
2023-04-27T23:37:43.519Z,2.81
2023-04-27T23:40:11.723Z,2.44
2023-04-27T23:42:40.496Z,2.87
2023-04-27T23:45:07.555Z,2.96
2023-04-27T23:47:34.485Z,2.41
2023-04-27T23:50:01.448Z,2.94
2023-04-27T23:52:32.735Z,2.97
2023-04-27T23:55:03.193Z,3.19
2023-04-27T23:57:33.754Z,2.61
