createdAt,value
2019-04-11T00:01:08.042Z,29.50
2019-04-11T00:03:39.647Z,29.60
2019-04-11T00:06:11.842Z,29.60
2019-04-11T00:08:43.986Z,29.60
2019-04-11T00:11:15.601Z,29.70
2019-04-11T00:13:47.268Z,29.70
2019-04-11T00:16:23.466Z,29.70
2019-04-11T00:18:54.797Z,29.70
2019-04-11T00:21:28.868Z,29.80
2019-04-11T00:24:04.942Z,29.80
2019-04-11T00:26:38.112Z,29.90
2019-04-11T00:29:10.034Z,29.90
2019-04-11T00:31:41.409Z,30.00
2019-04-11T00:34:22.659Z,30.00
2019-04-11T00:36:54.796Z,30.00
2019-04-11T00:39:27.846Z,30.10
2019-04-11T00:41:58.906Z,30.10
2019-04-11T00:44:30.618Z,30.20
2019-04-11T00:47:01.686Z,30.30
2019-04-11T00:49:36.591Z,30.30
2019-04-11T00:52:08.685Z,30.40
2019-04-11T00:54:41.258Z,30.50
2019-04-11T00:57:14.994Z,30.60
2019-04-11T00:59:47.483Z,30.70
2019-04-11T01:02:18.412Z,30.80
2019-04-11T01:04:52.828Z,30.80
2019-04-11T01:07:25.406Z,30.90
2019-04-11T01:09:58.925Z,31.00
2019-04-11T01:12:30.336Z,31.10
2019-04-11T01:15:07.038Z,31.20
2019-04-11T01:17:39.149Z,31.30
2019-04-11T01:20:11.424Z,31.30
2019-04-11T01:22:42.980Z,31.40
2019-04-11T01:25:20.104Z,31.50
2019-04-11T01:27:56.415Z,31.60
2019-04-11T01:30:31.703Z,31.60
2019-04-11T01:33:03.135Z,31.70
2019-04-11T01:35:37.398Z,31.80
2019-04-11T01:38:10.257Z,31.80
2019-04-11T01:40:43.209Z,31.90
2019-04-11T01:43:15.584Z,32.00
2019-04-11T01:45:49.751Z,32.00
2019-04-11T01:48:23.625Z,32.10
2019-04-11T01:50:55.081Z,32.10
2019-04-11T01:53:26.829Z,32.10
2019-04-11T01:56:07.699Z,32.20
2019-04-11T01:58:38.487Z,32.30
2019-04-11T02:01:11.037Z,32.30
2019-04-11T02:03:44.034Z,32.40
2019-04-11T02:06:23.689Z,32.50
2019-04-11T02:08:55.611Z,32.50
2019-04-11T02:11:27.705Z,32.60
2019-04-11T02:14:09.773Z,32.70
2019-04-11T02:16:31.329Z,32.80
2019-04-11T02:19:07.937Z,32.90
2019-04-11T02:21:47.263Z,33.00
2019-04-11T02:24:19.579Z,33.00
2019-04-11T02:26:54.586Z,33.10
2019-04-11T02:29:26.166Z,33.20
2019-04-11T02:32:01.274Z,33.20
2019-04-11T02:34:32.222Z,33.30
2019-04-11T02:37:05.106Z,33.40
2019-04-11T02:39:40.932Z,33.50
2019-04-11T02:42:16.929Z,33.50
2019-04-11T02:45:03.328Z,33.60
2019-04-11T02:47:31.835Z,33.60
2019-04-11T02:49:59.984Z,33.80
2019-04-11T02:52:31.311Z,33.80
2019-04-11T02:55:03.378Z,33.90
2019-04-11T02:57:42.947Z,34.00
2019-04-11T03:00:17.821Z,34.00
2019-04-11T03:02:52.102Z,34.10
2019-04-11T03:05:24.546Z,34.20
2019-04-11T03:07:58.243Z,34.10
2019-04-11T03:10:31.277Z,34.20
2019-04-11T03:13:02.888Z,34.30
2019-04-11T03:16:07.223Z,34.50
2019-04-11T03:18:42.565Z,34.50
2019-04-11T03:21:05.689Z,34.60
2019-04-11T03:23:33.237Z,34.70
2019-04-11T03:26:09.352Z,34.70
2019-04-11T03:28:42.511Z,34.80
2019-04-11T03:31:50.591Z,34.80
2019-04-11T03:34:53.351Z,34.90
2019-04-11T03:37:08.700Z,34.90
2019-04-11T03:39:14.801Z,35.00
2019-04-11T03:41:42.733Z,35.00
2019-04-11T03:44:13.502Z,35.10
2019-04-11T03:46:49.388Z,35.10
2019-04-11T03:49:22.573Z,35.20
2019-04-11T03:51:41.398Z,35.20
2019-04-11T03:54:15.587Z,35.30
2019-04-11T03:56:46.720Z,35.40
2019-04-11T03:59:19.572Z,35.40
2019-04-11T04:01:54.015Z,35.40
2019-04-11T04:04:29.860Z,35.50
2019-04-11T04:07:02.429Z,35.50
2019-04-11T04:09:37.394Z,35.60
2019-04-11T04:12:09.479Z,35.70
2019-04-11T04:14:45.275Z,35.80
2019-04-11T04:17:19.270Z,35.90
2019-04-11T04:19:54.098Z,36.00
2019-04-11T04:22:27.271Z,36.00
2019-04-11T04:25:04.244Z,36.00
2019-04-11T04:27:35.402Z,36.00
2019-04-11T04:30:08.598Z,36.10
2019-04-11T04:32:40.539Z,36.10
2019-04-11T04:35:16.769Z,36.20
2019-04-11T04:37:49.841Z,36.20
2019-04-11T04:40:36.176Z,36.30
2019-04-11T04:42:57.841Z,36.30
2019-04-11T04:45:30.234Z,36.40
2019-04-11T04:48:05.588Z,36.40
2019-04-11T04:50:34.352Z,36.50
2019-04-11T04:53:07.357Z,36.60
2019-04-11T04:55:43.393Z,36.60
2019-04-11T04:58:15.759Z,36.60
2019-04-11T05:00:53.267Z,36.60
2019-04-11T05:03:26.985Z,36.60
2019-04-11T05:05:58.359Z,36.60
2019-04-11T05:08:30.697Z,36.70
2019-04-11T05:11:04.340Z,36.70
2019-04-11T05:13:36.657Z,36.70
2019-04-11T05:16:16.615Z,36.70
2019-04-11T05:18:41.879Z,36.80
2019-04-11T05:21:19.186Z,36.80
2019-04-11T05:23:50.440Z,36.80
2019-04-11T05:26:19.353Z,36.80
2019-04-11T05:28:53.056Z,36.80
2019-04-11T05:31:28.338Z,36.80
2019-04-11T05:33:59.712Z,36.90
2019-04-11T05:36:32.336Z,36.90
2019-04-11T05:39:06.996Z,36.90
2019-04-11T05:41:37.730Z,37.00
2019-04-11T05:44:12.553Z,37.10
2019-04-11T05:46:52.342Z,37.10
2019-04-11T05:49:20.231Z,37.10
2019-04-11T05:51:56.747Z,37.00
2019-04-11T05:54:28.114Z,37.00
2019-04-11T05:57:03.379Z,37.00
2019-04-11T05:59:35.874Z,36.90
2019-04-11T06:02:09.243Z,37.00
2019-04-11T06:04:42.763Z,37.00
2019-04-11T06:07:27.632Z,37.10
2019-04-11T06:10:00.840Z,37.10
2019-04-11T06:12:33.792Z,37.20
2019-04-11T06:15:08.071Z,37.20
2019-04-11T06:17:40.749Z,37.20
2019-04-11T06:20:14.351Z,37.20
2019-04-11T06:22:47.658Z,37.30
2019-04-11T06:25:20.880Z,37.40
2019-04-11T06:27:54.153Z,37.40
2019-04-11T06:30:26.591Z,37.50
2019-04-11T06:32:58.945Z,37.60
2019-04-11T06:35:32.355Z,37.60
2019-04-11T06:38:05.930Z,37.70
2019-04-11T06:40:38.951Z,37.70
2019-04-11T06:43:11.972Z,37.80
2019-04-11T06:45:48.042Z,37.70
2019-04-11T06:48:22.309Z,37.70
2019-04-11T06:50:55.556Z,37.80
2019-04-11T06:53:32.100Z,37.80
2019-04-11T06:56:04.442Z,37.90
2019-04-11T06:58:51.057Z,37.90
2019-04-11T07:01:14.662Z,38.00
2019-04-11T07:03:51.003Z,38.10
2019-04-11T07:06:23.807Z,38.10
2019-04-11T07:08:57.312Z,38.00
2019-04-11T07:11:31.955Z,38.10
2019-04-11T07:14:04.508Z,38.10
2019-04-11T07:16:40.428Z,38.10
2019-04-11T07:19:13.457Z,38.10
2019-04-11T07:21:44.803Z,38.20
2019-04-11T07:24:18.503Z,38.20
2019-04-11T07:26:54.346Z,38.10
2019-04-11T07:29:29.220Z,38.00
2019-04-11T07:32:02.626Z,38.10
2019-04-11T07:34:36.238Z,38.00
2019-04-11T07:39:53.010Z,38.00
2019-04-11T07:42:30.781Z,38.00
2019-04-11T07:45:02.440Z,38.10
2019-04-11T07:47:37.153Z,38.10
2019-04-11T07:50:19.845Z,38.10
2019-04-11T07:52:56.101Z,38.10
2019-04-11T07:55:27.953Z,38.20
2019-04-11T07:58:04.328Z,38.20
2019-04-11T08:00:44.154Z,38.30
2019-04-11T08:03:12.916Z,38.20
2019-04-11T08:05:46.798Z,38.30
2019-04-11T08:08:19.660Z,38.20
2019-04-11T08:10:56.630Z,38.20
2019-04-11T08:13:34.717Z,38.20
2019-04-11T08:16:08.366Z,38.20
2019-04-11T08:18:43.803Z,38.30
2019-04-11T08:21:19.928Z,38.20
2019-04-11T08:23:54.174Z,38.20
2019-04-11T08:26:26.167Z,38.20
2019-04-11T08:29:08.413Z,38.20
2019-04-11T08:31:34.553Z,38.30
2019-04-11T08:34:06.955Z,38.30
2019-04-11T08:36:42.782Z,38.20
2019-04-11T08:39:17.174Z,38.20
2019-04-11T08:41:49.803Z,38.20
2019-04-11T08:44:22.261Z,38.20
2019-04-11T08:46:55.959Z,38.20
2019-04-11T08:49:30.153Z,38.20
2019-04-11T08:52:01.624Z,38.20
2019-04-11T08:54:34.659Z,38.20
2019-04-11T08:57:05.988Z,38.20
2019-04-11T08:59:39.767Z,38.20
2019-04-11T09:02:11.417Z,38.20
2019-04-11T09:04:43.806Z,38.10
2019-04-11T09:07:17.373Z,38.10
2019-04-11T09:09:50.057Z,38.10
2019-04-11T09:12:22.490Z,38.10
2019-04-11T09:24:56.854Z,38.00
2019-04-11T09:27:30.971Z,37.90
2019-04-11T09:30:02.532Z,37.90
2019-04-11T09:32:36.146Z,37.90
2019-04-11T09:35:10.248Z,37.90
2019-04-11T09:37:42.940Z,37.80
2019-04-11T09:40:15.929Z,37.80
2019-04-11T09:42:49.559Z,37.90
2019-04-11T09:45:22.154Z,37.80
2019-04-11T09:48:06.751Z,37.90
2019-04-11T09:50:28.669Z,37.90
2019-04-11T09:53:03.883Z,37.90
2019-04-11T09:55:41.576Z,37.90
2019-04-11T09:58:17.463Z,37.90
2019-04-11T10:00:48.284Z,37.90
2019-04-11T10:03:21.598Z,37.90
2019-04-11T10:05:58.689Z,37.80
2019-04-11T10:08:30.966Z,37.80
2019-04-11T10:11:03.731Z,37.70
2019-04-11T10:13:37.283Z,37.80
2019-04-11T10:16:09.781Z,37.70
2019-04-11T10:18:42.760Z,37.70
2019-04-11T10:21:17.195Z,37.60
2019-04-11T10:23:49.196Z,37.60
2019-04-11T10:26:21.056Z,37.50
2019-04-11T10:28:52.273Z,37.50
2019-04-11T10:31:26.890Z,37.50
2019-04-11T10:33:59.425Z,37.40
2019-04-11T10:36:32.016Z,37.30
2019-04-11T10:39:06.284Z,37.30
2019-04-11T10:41:40.637Z,37.20
2019-04-11T10:44:13.842Z,37.20
2019-04-11T10:46:47.265Z,37.10
2019-04-11T10:49:18.239Z,37.10
2019-04-11T10:51:51.753Z,37.00
2019-04-11T10:54:23.864Z,37.00
2019-04-11T10:56:57.792Z,36.90
2019-04-11T10:59:30.327Z,36.90
2019-04-11T11:02:01.272Z,36.90
2019-04-11T11:04:35.115Z,36.90
2019-04-11T11:07:09.870Z,36.80
2019-04-11T11:09:42.038Z,36.80
2019-04-11T11:12:14.799Z,36.80
2019-04-11T11:14:47.034Z,36.70
2019-04-11T11:17:43.820Z,36.70
2019-04-11T11:20:03.604Z,36.70
2019-04-11T11:22:27.394Z,36.70
2019-04-11T11:25:00.134Z,36.60
2019-04-11T11:27:34.752Z,36.60
2019-04-11T11:30:10.687Z,36.60
2019-04-11T11:32:45.346Z,36.50
2019-04-11T11:35:22.466Z,36.50
2019-04-11T11:37:51.411Z,36.50
2019-04-11T11:40:25.785Z,36.40
2019-04-11T11:43:01.097Z,36.40
2019-04-11T11:45:33.578Z,36.30
2019-04-11T11:48:14.966Z,36.30
2019-04-11T11:50:42.881Z,36.20
2019-04-11T11:53:16.411Z,36.20
2019-04-11T11:55:49.468Z,36.20
2019-04-11T11:58:21.867Z,36.10
2019-04-11T12:00:57.842Z,36.10
2019-04-11T12:03:32.970Z,36.10
2019-04-11T12:06:05.480Z,36.00
2019-04-11T12:08:46.659Z,36.00
2019-04-11T12:11:17.834Z,36.00
2019-04-11T12:13:51.537Z,35.90
2019-04-11T12:16:23.861Z,35.90
2019-04-11T12:18:56.241Z,35.80
2019-04-11T12:21:31.275Z,35.80
2019-04-11T12:24:06.456Z,35.80
2019-04-11T12:26:42.768Z,35.70
2019-04-11T12:29:15.349Z,35.70
2019-04-11T12:31:48.356Z,35.60
2019-04-11T12:34:21.947Z,35.60
2019-04-11T12:36:54.554Z,35.60
2019-04-11T12:39:25.546Z,35.50
2019-04-11T12:41:58.027Z,35.50
2019-04-11T12:44:29.533Z,35.50
2019-04-11T12:47:02.154Z,35.50
2019-04-11T12:49:35.343Z,35.50
2019-04-11T12:52:07.668Z,35.40
2019-04-11T12:54:43.297Z,35.40
2019-04-11T12:57:15.516Z,35.40
2019-04-11T12:59:48.155Z,35.40
2019-04-11T13:02:19.237Z,35.40
2019-04-11T13:04:50.305Z,35.40
2019-04-11T13:07:22.716Z,35.40
2019-04-11T13:09:56.019Z,35.40
2019-04-11T13:12:28.290Z,35.40
2019-04-11T13:15:07.415Z,35.40
2019-04-11T13:17:38.626Z,35.30
2019-04-11T13:20:10.954Z,35.30
2019-04-11T13:22:41.981Z,35.30
2019-04-11T13:25:17.723Z,35.30
2019-04-11T13:27:53.518Z,35.20
2019-04-11T13:30:26.932Z,35.30
2019-04-11T13:32:58.925Z,35.20
2019-04-11T13:35:31.837Z,35.10
2019-04-11T13:38:04.214Z,35.20
2019-04-11T13:40:37.821Z,35.10
2019-04-11T13:43:10.042Z,35.10
2019-04-11T13:45:42.469Z,35.10
2019-04-11T13:48:13.711Z,35.10
2019-04-11T13:50:45.126Z,35.10
2019-04-11T13:53:19.074Z,35.00
2019-04-11T13:55:49.748Z,35.00
2019-04-11T13:58:20.696Z,35.00
2019-04-11T14:00:51.719Z,35.00
2019-04-11T14:03:23.686Z,34.90
2019-04-11T14:06:00.082Z,34.90
2019-04-11T14:08:32.827Z,34.90
2019-04-11T14:11:07.774Z,34.80
2019-04-11T14:13:40.640Z,34.80
2019-04-11T14:16:13.838Z,34.80
2019-04-11T14:18:55.117Z,34.80
2019-04-11T14:21:28.096Z,34.70
2019-04-11T14:24:01.902Z,34.70
2019-04-11T14:26:34.290Z,34.60
2019-04-11T14:29:06.660Z,34.60
2019-04-11T14:31:38.928Z,34.60
2019-04-11T14:34:11.722Z,34.50
2019-04-11T14:36:43.800Z,34.50
2019-04-11T14:39:16.376Z,34.40
2019-04-11T14:41:48.596Z,34.40
2019-04-11T14:44:23.533Z,34.30
2019-04-11T14:46:56.471Z,34.30
2019-04-11T14:49:27.628Z,34.20
2019-04-11T14:52:00.294Z,34.20
2019-04-11T14:54:33.174Z,34.20
2019-04-11T14:57:05.734Z,34.10
2019-04-11T14:59:37.948Z,34.10
2019-04-11T15:02:10.243Z,34.10
2019-04-11T15:04:44.013Z,34.00
2019-04-11T15:07:16.711Z,34.00
2019-04-11T15:09:48.986Z,34.00
2019-04-11T15:12:21.742Z,34.00
2019-04-11T15:14:53.922Z,33.90
2019-04-11T15:17:26.382Z,33.90
2019-04-11T15:20:02.374Z,33.90
2019-04-11T15:22:35.461Z,33.80
2019-04-11T15:25:07.799Z,33.80
2019-04-11T15:27:41.106Z,33.80
2019-04-11T15:30:16.713Z,33.80
2019-04-11T15:32:48.212Z,33.80
2019-04-11T15:35:23.455Z,33.70
2019-04-11T15:37:55.567Z,33.70
2019-04-11T15:40:26.720Z,33.70
2019-04-11T15:43:02.622Z,33.70
2019-04-11T15:45:35.470Z,33.70
2019-04-11T15:48:08.281Z,33.70
2019-04-11T15:50:40.563Z,33.60
2019-04-11T15:53:12.930Z,33.60
2019-04-11T15:55:45.309Z,33.60
2019-04-11T15:58:16.008Z,33.60
2019-04-11T16:00:48.249Z,33.60
2019-04-11T16:03:19.077Z,33.60
2019-04-11T16:05:51.424Z,33.60
2019-04-11T16:08:24.527Z,33.60
2019-04-11T16:10:56.958Z,33.60
2019-04-11T16:13:29.174Z,33.50
2019-04-11T16:16:07.171Z,33.50
2019-04-11T16:18:37.099Z,33.50
2019-04-11T16:21:18.152Z,33.40
2019-04-11T16:23:43.780Z,33.40
2019-04-11T16:26:16.774Z,33.40
2019-04-11T16:28:49.550Z,33.40
2019-04-11T16:31:20.541Z,33.40
2019-04-11T16:33:52.775Z,33.40
2019-04-11T16:36:28.093Z,33.40
2019-04-11T16:38:59.022Z,33.30
2019-04-11T16:41:31.836Z,33.30
2019-04-11T16:44:04.426Z,33.20
2019-04-11T16:46:36.815Z,33.20
2019-04-11T16:49:08.716Z,33.20
2019-04-11T16:51:39.437Z,33.20
2019-04-11T16:54:10.727Z,33.10
2019-04-11T16:56:43.831Z,33.10
2019-04-11T16:59:14.255Z,33.10
2019-04-11T17:01:47.164Z,33.10
2019-04-11T17:04:18.368Z,33.10
2019-04-11T17:06:51.090Z,33.00
2019-04-11T17:09:26.586Z,33.00
2019-04-11T17:11:56.807Z,33.00
2019-04-11T17:14:33.051Z,33.00
2019-04-11T17:17:14.153Z,33.00
2019-04-11T17:19:36.141Z,32.90
2019-04-11T17:22:08.219Z,32.90
2019-04-11T17:24:38.884Z,32.90
2019-04-11T17:27:10.230Z,32.90
2019-04-11T17:29:41.284Z,32.80
2019-04-11T17:32:13.936Z,32.80
2019-04-11T17:34:44.439Z,32.80
2019-04-11T17:37:15.445Z,32.80
2019-04-11T17:39:46.450Z,32.80
2019-04-11T17:42:17.851Z,32.70
2019-04-11T17:44:48.794Z,32.70
2019-04-11T17:47:19.681Z,32.70
2019-04-11T17:49:51.012Z,32.70
2019-04-11T17:52:21.802Z,32.70
2019-04-11T17:54:54.290Z,32.70
2019-04-11T17:57:27.150Z,32.60
2019-04-11T17:59:59.119Z,32.60
2019-04-11T18:02:31.224Z,32.60
2019-04-11T18:05:02.629Z,32.50
2019-04-11T18:07:34.198Z,32.50
2019-04-11T18:10:06.558Z,32.50
2019-04-11T18:12:37.888Z,32.50
2019-04-11T18:15:09.536Z,32.40
2019-04-11T18:17:40.762Z,32.40
2019-04-11T18:20:12.191Z,32.40
2019-04-11T18:22:43.729Z,32.40
2019-04-11T18:25:16.477Z,32.30
2019-04-11T18:27:51.690Z,32.30
2019-04-11T18:30:20.954Z,32.20
2019-04-11T18:32:52.743Z,32.20
2019-04-11T18:35:23.965Z,32.20
2019-04-11T18:37:54.787Z,32.20
2019-04-11T18:40:26.322Z,32.20
2019-04-11T18:42:57.403Z,32.20
2019-04-11T18:45:28.426Z,32.10
2019-04-11T18:47:59.173Z,32.10
2019-04-11T18:50:29.978Z,32.10
2019-04-11T18:53:01.770Z,32.10
2019-04-11T18:55:33.079Z,32.00
2019-04-11T18:58:04.787Z,32.00
2019-04-11T19:00:38.387Z,32.00
2019-04-11T19:03:10.316Z,31.90
2019-04-11T19:05:42.875Z,31.90
2019-04-11T19:08:13.745Z,31.90
2019-04-11T19:10:45.793Z,31.90
2019-04-11T19:13:17.574Z,31.90
2019-04-11T19:15:48.719Z,31.90
2019-04-11T19:18:19.663Z,31.90
2019-04-11T19:20:50.912Z,31.90
2019-04-11T19:23:21.989Z,31.80
2019-04-11T19:25:55.785Z,31.80
2019-04-11T19:28:26.960Z,31.80
2019-04-11T19:30:58.277Z,31.80
2019-04-11T19:33:33.945Z,31.80
2019-04-11T19:36:02.332Z,31.80
2019-04-11T19:38:34.744Z,31.80
2019-04-11T19:41:06.638Z,31.70
2019-04-11T19:43:40.560Z,31.70
2019-04-11T19:46:10.879Z,31.70
2019-04-11T19:48:41.969Z,31.70
2019-04-11T19:51:13.804Z,31.70
2019-04-11T19:53:45.020Z,31.60
2019-04-11T19:56:17.388Z,31.60
2019-04-11T19:58:49.081Z,31.60
2019-04-11T20:01:22.826Z,31.60
2019-04-11T20:03:54.019Z,31.60
2019-04-11T20:06:25.649Z,31.50
2019-04-11T20:08:56.756Z,31.50
2019-04-11T20:11:29.376Z,31.50
2019-04-11T20:14:02.296Z,31.50
2019-04-11T20:16:41.029Z,31.50
2019-04-11T20:19:04.911Z,31.40
2019-04-11T20:21:38.300Z,31.40
2019-04-11T20:24:08.596Z,31.50
2019-04-11T20:26:39.493Z,31.40
2019-04-11T20:29:10.698Z,31.40
2019-04-11T20:31:41.580Z,31.40
2019-04-11T20:34:12.704Z,31.40
2019-04-11T20:36:43.843Z,31.40
2019-04-11T20:39:15.233Z,31.40
2019-04-11T20:41:47.373Z,31.40
2019-04-11T20:44:18.931Z,31.40
2019-04-11T20:46:49.940Z,31.40
2019-04-11T20:49:21.103Z,31.30
2019-04-11T20:51:52.009Z,31.30
2019-04-11T20:54:23.122Z,31.30
2019-04-11T20:56:54.151Z,31.30
2019-04-11T20:59:34.094Z,31.30
2019-04-11T21:01:58.122Z,31.30
2019-04-11T21:04:31.337Z,31.20
2019-04-11T21:07:02.614Z,31.20
2019-04-11T21:09:33.824Z,31.20
2019-04-11T21:12:07.271Z,31.10
2019-04-11T21:14:37.256Z,31.10
2019-04-11T21:17:08.139Z,31.10
2019-04-11T21:19:39.277Z,31.10
2019-04-11T21:22:10.109Z,31.00
2019-04-11T21:24:41.577Z,31.00
2019-04-11T21:27:32.350Z,31.00
2019-04-11T21:30:03.978Z,31.00
2019-04-11T21:32:34.921Z,31.00
2019-04-11T21:35:07.347Z,30.90
2019-04-11T21:37:38.344Z,30.90
2019-04-11T21:40:10.603Z,30.90
2019-04-11T21:42:41.561Z,30.90
2019-04-11T21:45:14.296Z,30.80
2019-04-11T21:47:45.382Z,30.80
2019-04-11T21:50:17.389Z,30.80
2019-04-11T21:52:48.494Z,30.80
2019-04-11T21:55:19.736Z,30.70
2019-04-11T21:57:50.815Z,30.70
2019-04-11T22:00:24.227Z,30.70
2019-04-11T22:02:58.200Z,30.70
2019-04-11T22:05:29.865Z,30.60
2019-04-11T22:08:03.247Z,30.60
2019-04-11T22:10:33.475Z,30.60
2019-04-11T22:13:04.557Z,30.60
2019-04-11T22:15:37.069Z,30.60
2019-04-11T22:18:08.575Z,30.60
2019-04-11T22:20:39.689Z,30.60
2019-04-11T22:23:11.230Z,30.50
2019-04-11T22:25:42.417Z,30.50
2019-04-11T22:28:13.305Z,30.50
2019-04-11T22:30:44.453Z,30.50
2019-04-11T22:33:17.234Z,30.50
2019-04-11T22:35:48.724Z,30.50
2019-04-11T22:38:19.826Z,30.40
2019-04-11T22:40:50.943Z,30.40
2019-04-11T22:43:24.632Z,30.40
2019-04-11T22:45:56.948Z,30.40
2019-04-11T22:48:27.697Z,30.40
2019-04-11T22:50:58.523Z,30.40
2019-04-11T22:53:30.257Z,30.40
2019-04-11T22:56:01.225Z,30.30
2019-04-11T22:58:31.817Z,30.30
2019-04-11T23:01:02.775Z,30.30
2019-04-11T23:03:35.393Z,30.30
2019-04-11T23:06:06.414Z,30.30
2019-04-11T23:08:38.094Z,30.30
2019-04-11T23:11:09.633Z,30.20
2019-04-11T23:13:40.523Z,30.20
2019-04-11T23:16:12.034Z,30.20
2019-04-11T23:18:48.097Z,30.20
2019-04-11T23:21:19.185Z,30.20
2019-04-11T23:23:49.856Z,30.20
2019-04-11T23:26:20.830Z,30.20
2019-04-11T23:28:51.779Z,30.20
2019-04-11T23:31:22.894Z,30.20
2019-04-11T23:33:53.991Z,30.20
2019-04-11T23:36:25.010Z,30.20
2019-04-11T23:38:56.110Z,30.20
2019-04-11T23:41:26.942Z,30.20
2019-04-11T23:43:58.079Z,30.30
2019-04-11T23:46:29.279Z,30.20
2019-04-11T23:49:00.454Z,30.20
2019-04-11T23:51:31.117Z,30.20
2019-04-11T23:54:02.176Z,30.20
2019-04-11T23:56:37.977Z,30.20
2019-04-11T23:59:08.973Z,30.20
