createdAt,value
2018-08-22T00:01:03.276Z,10.20
2018-08-22T00:03:31.669Z,11.47
2018-08-22T00:06:00.094Z,11.43
2018-08-22T00:08:33.864Z,12.20
2018-08-22T00:11:02.225Z,11.60
2018-08-22T00:13:30.580Z,12.23
2018-08-22T00:15:58.986Z,10.80
2018-08-22T00:18:27.556Z,12.03
2018-08-22T00:20:55.932Z,11.57
2018-08-22T00:23:24.352Z,12.10
2018-08-22T00:25:52.798Z,12.57
2018-08-22T00:28:21.168Z,11.60
2018-08-22T00:30:49.628Z,12.10
2018-08-22T00:33:17.980Z,11.97
2018-08-22T00:35:46.354Z,11.90
2018-08-22T00:38:14.654Z,11.90
2018-08-22T00:40:43.099Z,11.63
2018-08-22T00:43:11.760Z,12.03
2018-08-22T00:45:40.082Z,12.07
2018-08-22T00:48:08.822Z,11.50
2018-08-22T00:50:37.161Z,11.73
2018-08-22T00:53:05.600Z,12.33
2018-08-22T00:55:34.002Z,12.20
2018-08-22T00:58:02.488Z,12.20
2018-08-22T01:00:30.896Z,11.53
2018-08-22T01:02:59.197Z,11.70
2018-08-22T01:05:27.588Z,11.43
2018-08-22T01:07:55.873Z,11.90
2018-08-22T01:10:24.256Z,11.73
2018-08-22T01:12:52.609Z,12.30
2018-08-22T01:15:20.981Z,11.80
2018-08-22T01:17:49.456Z,11.87
2018-08-22T01:20:17.888Z,12.00
2018-08-22T01:22:46.277Z,12.70
2018-08-22T01:25:14.607Z,11.90
2018-08-22T01:27:45.788Z,12.73
2018-08-22T01:30:14.289Z,12.20
2018-08-22T01:32:42.679Z,12.57
2018-08-22T01:35:11.077Z,11.57
2018-08-22T01:37:39.456Z,12.83
2018-08-22T01:40:07.818Z,11.97
2018-08-22T01:42:36.148Z,12.03
2018-08-22T01:45:04.619Z,12.10
2018-08-22T01:47:33.029Z,12.93
2018-08-22T01:50:01.406Z,13.13
2018-08-22T01:52:29.770Z,11.53
2018-08-22T01:54:58.174Z,11.37
2018-08-22T01:57:26.570Z,11.80
2018-08-22T01:59:54.897Z,13.37
2018-08-22T02:02:23.254Z,11.70
2018-08-22T02:04:51.627Z,11.23
2018-08-22T02:07:19.983Z,12.03
2018-08-22T02:09:48.332Z,12.20
2018-08-22T02:12:16.698Z,12.50
2018-08-22T02:14:45.082Z,11.50
2018-08-22T02:17:13.535Z,13.23
2018-08-22T02:19:41.862Z,12.50
2018-08-22T02:22:10.187Z,12.30
2018-08-22T02:24:38.530Z,12.80
2018-08-22T02:27:06.910Z,12.40
2018-08-22T02:29:35.379Z,12.70
2018-08-22T02:32:03.719Z,11.90
2018-08-22T02:34:32.077Z,12.10
2018-08-22T02:37:00.412Z,13.20
2018-08-22T02:39:28.827Z,12.73
2018-08-22T02:41:57.191Z,12.30
2018-08-22T02:44:25.538Z,11.87
2018-08-22T02:46:54.021Z,12.50
2018-08-22T02:49:22.412Z,12.40
2018-08-22T02:51:50.864Z,12.40
2018-08-22T02:54:19.246Z,13.37
2018-08-22T02:56:47.683Z,12.63
2018-08-22T02:59:16.069Z,12.43
2018-08-22T03:01:44.419Z,13.00
2018-08-22T03:04:12.965Z,13.97
2018-08-22T03:06:41.350Z,12.93
2018-08-22T03:09:09.829Z,12.40
2018-08-22T03:11:38.225Z,13.27
2018-08-22T03:14:06.571Z,13.23
2018-08-22T03:16:34.945Z,13.27
2018-08-22T03:19:03.295Z,14.70
2018-08-22T03:21:31.678Z,13.23
2018-08-22T03:24:00.095Z,13.37
2018-08-22T03:26:28.527Z,14.07
2018-08-22T03:28:56.875Z,13.90
2018-08-22T03:31:25.319Z,13.50
2018-08-22T03:33:53.715Z,14.07
2018-08-22T03:36:22.083Z,14.80
2018-08-22T03:38:50.563Z,13.80
2018-08-22T03:41:18.960Z,12.63
2018-08-22T03:43:47.312Z,12.53
2018-08-22T03:46:15.778Z,13.40
2018-08-22T03:48:44.152Z,13.70
2018-08-22T03:51:12.554Z,12.67
2018-08-22T03:53:40.871Z,14.07
2018-08-22T03:56:09.293Z,13.50
2018-08-22T03:58:37.682Z,14.27
2018-08-22T04:01:06.117Z,13.60
2018-08-22T04:03:34.524Z,13.37
2018-08-22T04:06:02.904Z,14.33
2018-08-22T04:08:31.296Z,13.10
2018-08-22T04:10:59.682Z,13.37
2018-08-22T04:13:28.082Z,14.17
2018-08-22T04:15:56.529Z,14.40
2018-08-22T04:18:24.975Z,15.50
2018-08-22T04:20:53.434Z,13.90
2018-08-22T04:23:21.780Z,14.70
2018-08-22T04:25:50.164Z,14.23
2018-08-22T04:28:18.547Z,13.33
2018-08-22T04:30:46.963Z,12.73
2018-08-22T04:33:15.292Z,13.70
2018-08-22T04:35:43.710Z,13.20
2018-08-22T04:38:12.092Z,13.30
2018-08-22T04:40:40.468Z,14.00
2018-08-22T04:43:08.864Z,12.73
2018-08-22T04:45:37.191Z,15.03
2018-08-22T04:48:05.718Z,14.77
2018-08-22T04:50:34.016Z,14.60
2018-08-22T04:53:02.449Z,13.63
2018-08-22T04:55:30.802Z,13.03
2018-08-22T04:57:59.194Z,13.13
2018-08-22T05:00:27.536Z,13.27
2018-08-22T05:02:55.976Z,13.63
2018-08-22T05:05:24.308Z,13.80
2018-08-22T05:07:52.754Z,12.00
2018-08-22T05:10:21.808Z,13.37
2018-08-22T05:12:50.243Z,13.60
2018-08-22T05:15:18.611Z,12.97
2018-08-22T05:17:46.935Z,13.07
2018-08-22T05:20:15.343Z,13.53
2018-08-22T05:22:43.770Z,13.10
2018-08-22T05:25:12.180Z,12.50
2018-08-22T05:27:40.499Z,12.50
2018-08-22T05:30:08.906Z,12.73
2018-08-22T05:32:37.332Z,12.13
2018-08-22T05:35:05.821Z,12.27
2018-08-22T05:37:34.279Z,13.33
2018-08-22T05:40:02.698Z,13.60
2018-08-22T05:42:31.077Z,14.07
2018-08-22T05:44:59.475Z,13.20
2018-08-22T05:47:27.840Z,12.63
2018-08-22T05:49:56.229Z,12.37
2018-08-22T05:52:24.600Z,12.50
2018-08-22T05:54:53.155Z,13.43
2018-08-22T05:57:21.590Z,13.97
2018-08-22T05:59:50.195Z,13.70
2018-08-22T06:02:18.663Z,13.70
2018-08-22T06:04:47.138Z,13.50
2018-08-22T06:07:15.577Z,14.03
2018-08-22T06:09:44.063Z,12.60
2018-08-22T06:12:12.516Z,13.53
2018-08-22T06:14:40.917Z,12.17
2018-08-22T06:17:09.358Z,12.60
2018-08-22T06:19:37.800Z,11.40
2018-08-22T06:22:06.605Z,12.40
2018-08-22T06:24:35.072Z,12.00
2018-08-22T06:27:03.497Z,12.00
2018-08-22T06:29:31.882Z,12.20
2018-08-22T06:32:00.233Z,12.00
2018-08-22T06:34:28.606Z,11.40
2018-08-22T06:36:56.962Z,11.53
2018-08-22T06:39:25.833Z,11.43
2018-08-22T06:41:54.241Z,12.07
2018-08-22T06:44:22.614Z,11.90
2018-08-22T06:46:50.992Z,12.23
2018-08-22T06:49:19.415Z,11.77
2018-08-22T06:51:48.286Z,11.30
2018-08-22T06:54:16.689Z,11.30
2018-08-22T06:56:45.628Z,11.77
2018-08-22T06:59:14.022Z,12.47
2018-08-22T07:01:42.516Z,12.70
2018-08-22T07:04:10.868Z,11.03
2018-08-22T07:06:39.295Z,12.23
2018-08-22T07:09:09.543Z,12.70
2018-08-22T07:11:38.187Z,11.50
2018-08-22T07:14:07.147Z,11.47
2018-08-22T07:16:35.499Z,11.60
2018-08-22T07:19:03.852Z,12.27
2018-08-22T07:21:32.259Z,12.77
2018-08-22T07:24:00.649Z,11.90
2018-08-22T07:26:29.029Z,11.50
2018-08-22T07:28:57.565Z,10.67
2018-08-22T07:31:25.989Z,10.20
2018-08-22T07:33:54.380Z,11.00
2018-08-22T07:36:22.833Z,11.80
2018-08-22T07:38:51.339Z,10.80
2018-08-22T07:41:19.705Z,10.77
2018-08-22T07:43:48.337Z,10.77
2018-08-22T07:46:16.734Z,10.33
2018-08-22T07:48:45.071Z,10.83
2018-08-22T07:51:13.380Z,11.83
2018-08-22T07:53:41.783Z,11.10
2018-08-22T07:56:10.216Z,10.93
2018-08-22T07:58:38.584Z,10.30
2018-08-22T08:01:06.922Z,9.47
2018-08-22T08:03:35.663Z,8.80
2018-08-22T08:06:03.980Z,10.03
2018-08-22T08:08:32.498Z,9.80
2018-08-22T08:11:00.856Z,9.70
2018-08-22T08:13:30.183Z,10.07
2018-08-22T08:15:59.232Z,10.43
2018-08-22T08:18:27.722Z,8.93
2018-08-22T08:20:56.043Z,9.37
2018-08-22T08:23:24.493Z,9.67
2018-08-22T08:25:53.080Z,10.13
2018-08-22T08:28:21.474Z,9.30
2018-08-22T08:30:49.876Z,9.07
2018-08-22T08:33:18.271Z,9.30
2018-08-22T08:35:46.631Z,9.73
2018-08-22T08:38:15.008Z,10.53
2018-08-22T08:40:43.413Z,9.60
2018-08-22T08:43:11.812Z,9.50
2018-08-22T08:45:40.504Z,9.80
2018-08-22T08:48:08.821Z,9.67
2018-08-22T08:50:37.258Z,9.40
2018-08-22T08:53:05.651Z,9.20
2018-08-22T08:55:34.042Z,9.10
2018-08-22T08:58:02.314Z,8.60
2018-08-22T09:00:30.649Z,8.80
2018-08-22T09:02:59.046Z,9.50
2018-08-22T09:05:27.379Z,8.80
2018-08-22T09:07:55.848Z,9.03
2018-08-22T09:10:24.267Z,9.53
2018-08-22T09:12:52.679Z,9.30
2018-08-22T09:15:21.082Z,9.33
2018-08-22T09:17:49.492Z,9.40
2018-08-22T09:20:17.854Z,9.20
2018-08-22T09:22:46.244Z,8.83
2018-08-22T09:25:14.649Z,9.03
2018-08-22T09:27:43.067Z,9.70
2018-08-22T09:30:11.477Z,8.83
2018-08-22T09:32:39.851Z,9.60
2018-08-22T09:35:08.199Z,9.20
2018-08-22T09:37:36.546Z,8.87
2018-08-22T09:40:04.936Z,9.50
2018-08-22T09:42:33.279Z,8.90
2018-08-22T09:45:01.781Z,9.10
2018-08-22T09:47:30.168Z,8.70
2018-08-22T09:49:58.572Z,8.90
2018-08-22T09:52:26.985Z,9.20
2018-08-22T09:54:57.649Z,9.70
2018-08-22T09:57:27.059Z,8.30
2018-08-22T09:59:55.464Z,8.00
2018-08-22T10:02:23.964Z,8.80
2018-08-22T10:04:52.736Z,9.20
2018-08-22T10:07:21.538Z,9.17
2018-08-22T10:09:49.988Z,9.20
2018-08-22T10:12:18.389Z,8.40
2018-08-22T10:14:46.773Z,8.50
2018-08-22T10:17:15.151Z,8.47
2018-08-22T10:19:43.677Z,7.90
2018-08-22T10:22:12.030Z,8.50
2018-08-22T10:24:40.426Z,8.60
2018-08-22T10:27:08.832Z,8.33
2018-08-22T10:29:37.116Z,7.83
2018-08-22T10:32:05.500Z,7.50
2018-08-22T10:34:33.922Z,8.37
2018-08-22T10:37:02.299Z,8.40
2018-08-22T10:39:30.692Z,8.70
2018-08-22T10:41:59.042Z,8.07
2018-08-22T10:44:27.505Z,8.30
2018-08-22T10:46:55.719Z,8.47
2018-08-22T10:49:24.118Z,7.40
2018-08-22T10:51:52.438Z,7.73
2018-08-22T10:54:20.805Z,7.97
2018-08-22T10:56:49.168Z,8.83
2018-08-22T10:59:17.534Z,8.33
2018-08-22T11:01:45.877Z,7.93
2018-08-22T11:04:14.311Z,7.90
2018-08-22T11:06:42.618Z,8.80
2018-08-22T11:09:11.640Z,8.43
2018-08-22T11:11:39.960Z,8.60
2018-08-22T11:14:08.701Z,8.23
2018-08-22T11:16:37.046Z,7.80
2018-08-22T11:19:05.414Z,8.80
2018-08-22T11:21:45.058Z,7.80
2018-08-22T11:24:24.836Z,8.63
2018-08-22T11:27:04.508Z,8.80
2018-08-22T11:29:44.277Z,7.60
2018-08-22T11:32:23.868Z,8.70
2018-08-22T11:34:51.957Z,8.40
2018-08-22T11:37:20.414Z,8.23
2018-08-22T11:39:50.038Z,9.43
2018-08-22T11:42:18.705Z,8.43
2018-08-22T11:44:47.143Z,8.60
2018-08-22T11:47:15.582Z,8.80
2018-08-22T11:49:44.878Z,9.00
2018-08-22T11:52:13.371Z,8.67
2018-08-22T11:54:41.724Z,8.30
2018-08-22T11:57:10.135Z,8.60
2018-08-22T11:59:38.520Z,8.97
2018-08-22T12:02:06.921Z,8.60
2018-08-22T12:04:35.333Z,8.20
2018-08-22T12:07:03.699Z,7.93
2018-08-22T12:09:32.085Z,8.83
2018-08-22T12:12:00.442Z,8.03
2018-08-22T12:14:28.843Z,8.20
2018-08-22T12:16:57.188Z,9.57
2018-08-22T12:19:25.600Z,9.37
2018-08-22T12:21:53.978Z,9.43
2018-08-22T12:24:22.395Z,8.40
2018-08-22T12:26:50.896Z,8.83
2018-08-22T12:29:19.228Z,8.70
2018-08-22T12:31:47.621Z,9.07
2018-08-22T12:34:16.093Z,9.23
2018-08-22T12:36:44.431Z,8.70
2018-08-22T12:39:12.849Z,10.10
2018-08-22T12:41:41.237Z,9.37
2018-08-22T12:44:09.700Z,8.67
2018-08-22T12:46:38.104Z,9.30
2018-08-22T12:49:06.465Z,9.30
2018-08-22T12:51:34.832Z,8.50
2018-08-22T12:54:03.190Z,9.10
2018-08-22T12:56:31.634Z,9.30
2018-08-22T12:58:59.987Z,9.33
2018-08-22T13:01:28.428Z,9.17
2018-08-22T13:03:56.789Z,8.87
2018-08-22T13:06:25.216Z,9.67
2018-08-22T13:08:53.596Z,9.50
2018-08-22T13:11:22.014Z,8.33
2018-08-22T13:13:50.342Z,11.77
2018-08-22T13:16:18.758Z,9.03
2018-08-22T13:18:47.138Z,9.30
2018-08-22T13:21:15.498Z,9.20
2018-08-22T13:23:44.122Z,9.30
2018-08-22T13:26:12.532Z,9.33
2018-08-22T13:28:40.901Z,8.40
2018-08-22T13:31:09.227Z,9.30
2018-08-22T13:33:37.593Z,9.10
2018-08-22T13:36:06.046Z,8.77
2018-08-22T13:38:34.478Z,9.03
2018-08-22T13:41:02.911Z,8.63
2018-08-22T13:43:31.290Z,9.30
2018-08-22T13:45:59.734Z,9.47
2018-08-22T13:48:28.238Z,8.30
2018-08-22T13:50:56.799Z,8.50
2018-08-22T13:53:25.243Z,8.63
2018-08-22T13:55:53.687Z,8.80
2018-08-22T13:58:22.129Z,7.33
2018-08-22T14:00:52.237Z,7.70
2018-08-22T14:03:20.741Z,9.20
2018-08-22T14:05:49.143Z,8.57
2018-08-22T14:08:17.521Z,8.70
2018-08-22T14:10:45.869Z,9.50
2018-08-22T14:13:14.202Z,8.60
2018-08-22T14:15:42.606Z,7.80
2018-08-22T14:18:10.956Z,8.80
2018-08-22T14:20:39.307Z,8.67
2018-08-22T14:23:08.351Z,8.90
2018-08-22T14:25:36.743Z,9.17
2018-08-22T14:28:05.260Z,8.90
2018-08-22T14:30:33.631Z,8.37
2018-08-22T14:33:02.016Z,9.27
2018-08-22T14:35:30.405Z,8.83
2018-08-22T14:37:59.013Z,9.03
2018-08-22T14:40:27.405Z,8.30
2018-08-22T14:42:55.899Z,8.97
2018-08-22T14:45:24.343Z,8.60
2018-08-22T14:47:52.879Z,8.57
2018-08-22T14:50:21.364Z,8.83
2018-08-22T14:52:49.734Z,8.50
2018-08-22T14:55:18.146Z,9.20
2018-08-22T14:57:46.537Z,8.00
2018-08-22T15:00:14.978Z,8.30
2018-08-22T15:02:43.535Z,7.93
2018-08-22T15:05:12.195Z,8.20
2018-08-22T15:07:40.601Z,7.80
2018-08-22T15:10:09.105Z,8.13
2018-08-22T15:12:37.540Z,8.87
2018-08-22T15:15:05.873Z,7.73
2018-08-22T15:17:34.248Z,8.50
2018-08-22T15:20:02.587Z,8.83
2018-08-22T15:22:30.995Z,8.53
2018-08-22T15:24:59.390Z,7.77
2018-08-22T15:27:27.741Z,9.07
2018-08-22T15:29:56.101Z,8.30
2018-08-22T15:32:24.889Z,8.27
2018-08-22T15:34:54.679Z,7.77
2018-08-22T15:37:23.751Z,8.60
2018-08-22T15:39:52.047Z,7.40
2018-08-22T15:42:20.613Z,7.43
2018-08-22T15:44:49.259Z,7.97
2018-08-22T15:47:17.677Z,7.80
2018-08-22T15:49:46.631Z,8.00
2018-08-22T15:52:15.325Z,7.50
2018-08-22T15:54:48.757Z,10.07
2018-08-22T15:57:17.104Z,9.03
2018-08-22T15:59:45.506Z,7.33
2018-08-22T16:02:13.861Z,7.83
2018-08-22T16:04:54.025Z,7.80
2018-08-22T16:07:22.376Z,7.23
2018-08-22T16:09:50.733Z,7.70
2018-08-22T16:12:19.129Z,8.20
2018-08-22T16:14:47.473Z,7.53
2018-08-22T16:17:15.815Z,7.63
2018-08-22T16:19:44.279Z,7.60
2018-08-22T16:22:12.652Z,7.83
2018-08-22T16:24:42.345Z,7.63
2018-08-22T16:27:10.793Z,8.20
2018-08-22T16:29:39.161Z,7.63
2018-08-22T16:32:07.509Z,7.50
2018-08-22T16:34:36.002Z,7.83
2018-08-22T16:37:04.391Z,8.60
2018-08-22T16:39:41.259Z,7.37
2018-08-22T16:42:10.135Z,7.17
2018-08-22T16:44:38.782Z,7.40
2018-08-22T16:47:07.165Z,7.27
2018-08-22T16:49:35.525Z,7.60
2018-08-22T16:52:03.960Z,7.13
2018-08-22T16:54:32.410Z,7.03
2018-08-22T16:57:00.734Z,6.83
2018-08-22T16:59:29.097Z,7.33
2018-08-22T17:01:57.506Z,6.50
2018-08-22T17:04:25.791Z,6.77
2018-08-22T17:06:54.960Z,6.47
2018-08-22T17:09:23.302Z,6.70
2018-08-22T17:11:51.706Z,7.93
2018-08-22T17:14:20.157Z,6.60
2018-08-22T17:16:48.599Z,7.23
2018-08-22T17:19:16.975Z,7.00
2018-08-22T17:21:45.357Z,7.40
2018-08-22T17:24:13.761Z,7.00
2018-08-22T17:26:42.109Z,7.10
2018-08-22T17:29:10.474Z,7.30
2018-08-22T17:31:38.866Z,6.70
2018-08-22T17:34:07.201Z,6.97
2018-08-22T17:36:35.533Z,7.40
2018-08-22T17:39:04.132Z,7.13
2018-08-22T17:41:32.526Z,7.27
2018-08-22T17:44:11.248Z,7.33
2018-08-22T17:46:45.244Z,7.37
2018-08-22T17:49:13.599Z,7.70
2018-08-22T17:51:55.350Z,7.67
2018-08-22T17:54:23.939Z,7.30
2018-08-22T17:57:03.646Z,6.73
2018-08-22T17:59:31.945Z,7.47
2018-08-22T18:02:00.301Z,8.40
2018-08-22T18:04:33.347Z,7.93
2018-08-22T18:07:01.737Z,7.47
2018-08-22T18:09:30.230Z,7.60
2018-08-22T18:11:58.652Z,7.30
2018-08-22T18:14:26.995Z,8.00
2018-08-22T18:16:59.585Z,8.10
2018-08-22T18:19:28.064Z,8.80
2018-08-22T18:21:56.504Z,9.00
2018-08-22T18:24:24.909Z,8.23
2018-08-22T18:26:53.294Z,7.27
2018-08-22T18:29:21.653Z,9.33
2018-08-22T18:31:50.368Z,8.20
2018-08-22T18:34:18.832Z,9.30
2018-08-22T18:36:47.258Z,7.23
2018-08-22T18:39:16.211Z,8.83
2018-08-22T18:41:44.578Z,8.97
2018-08-22T18:44:13.061Z,9.87
2018-08-22T18:46:41.457Z,9.03
2018-08-22T18:49:09.804Z,8.67
2018-08-22T18:51:38.251Z,8.63
2018-08-22T18:54:06.667Z,9.10
2018-08-22T18:56:35.035Z,10.30
2018-08-22T18:59:14.785Z,10.80
2018-08-22T19:01:43.248Z,11.47
2018-08-22T19:04:11.705Z,10.17
2018-08-22T19:06:40.048Z,10.77
2018-08-22T19:09:08.662Z,11.07
2018-08-22T19:11:37.039Z,10.03
2018-08-22T19:14:05.419Z,10.53
2018-08-22T19:16:33.862Z,10.23
2018-08-22T19:19:02.234Z,10.80
2018-08-22T19:21:30.668Z,10.93
2018-08-22T19:24:04.184Z,10.30
2018-08-22T19:26:32.969Z,10.20
2018-08-22T19:29:03.562Z,11.60
2018-08-22T19:31:32.187Z,11.93
2018-08-22T19:34:00.749Z,12.27
2018-08-22T19:36:29.072Z,12.00
2018-08-22T19:38:57.481Z,12.80
2018-08-22T19:41:31.199Z,12.77
2018-08-22T19:43:59.718Z,12.23
2018-08-22T19:46:28.107Z,17.60
2018-08-22T19:48:56.580Z,12.83
2018-08-22T19:51:25.117Z,12.27
2018-08-22T19:54:00.025Z,11.87
2018-08-22T19:56:29.049Z,12.50
2018-08-22T19:58:57.639Z,13.43
2018-08-22T20:01:26.079Z,12.00
2018-08-22T20:03:56.956Z,12.30
2018-08-22T20:06:25.890Z,12.63
2018-08-22T20:08:56.244Z,12.53
2018-08-22T20:11:25.015Z,12.00
2018-08-22T20:13:58.355Z,11.93
2018-08-22T20:16:26.820Z,11.30
2018-08-22T20:19:03.098Z,11.60
2018-08-22T20:21:32.655Z,12.60
2018-08-22T20:24:01.773Z,10.97
2018-08-22T20:26:30.401Z,11.13
2018-08-22T20:29:00.163Z,13.20
2018-08-22T20:31:28.557Z,10.60
2018-08-22T20:34:13.696Z,10.80
2018-08-22T20:36:45.845Z,10.70
2018-08-22T20:39:14.597Z,9.87
2018-08-22T20:41:43.748Z,10.17
2018-08-22T20:44:14.983Z,10.63
2018-08-22T20:46:45.420Z,10.60
2018-08-22T20:49:14.195Z,10.70
2018-08-22T20:51:42.539Z,11.27
2018-08-22T20:54:12.995Z,11.00
2018-08-22T20:56:47.439Z,10.00
2018-08-22T20:59:16.796Z,10.67
2018-08-22T21:01:46.838Z,10.00
2018-08-22T21:04:15.208Z,11.07
2018-08-22T21:06:43.551Z,10.47
2018-08-22T21:09:12.351Z,12.00
2018-08-22T21:11:41.899Z,11.43
2018-08-22T21:14:11.247Z,10.30
2018-08-22T21:16:39.558Z,9.63
2018-08-22T21:19:08.507Z,10.90
2018-08-22T21:21:36.893Z,10.10
2018-08-22T21:24:05.355Z,10.30
2018-08-22T21:26:41.765Z,10.07
2018-08-22T21:29:10.221Z,10.20
2018-08-22T21:31:38.568Z,10.90
2018-08-22T21:34:13.135Z,10.63
2018-08-22T21:36:43.619Z,10.63
2018-08-22T21:39:17.329Z,9.53
2018-08-22T21:41:46.884Z,10.70
2018-08-22T21:44:17.786Z,10.07
2018-08-22T21:46:46.537Z,10.50
2018-08-22T21:49:16.161Z,9.63
2018-08-22T21:51:44.598Z,9.53
2018-08-22T21:54:13.650Z,10.80
2018-08-22T21:56:41.961Z,10.60
2018-08-22T21:59:11.108Z,10.67
2018-08-22T22:01:45.567Z,11.03
2018-08-22T22:04:21.015Z,9.10
2018-08-22T22:06:49.798Z,11.10
2018-08-22T22:09:18.237Z,10.53
2018-08-22T22:11:46.787Z,9.90
2018-08-22T22:14:25.746Z,10.87
2018-08-22T22:16:56.472Z,10.33
2018-08-22T22:19:25.834Z,11.40
2018-08-22T22:21:54.177Z,10.83
2018-08-22T22:24:22.665Z,10.30
2018-08-22T22:26:51.041Z,10.83
2018-08-22T22:29:19.579Z,11.07
2018-08-22T22:31:48.024Z,12.23
2018-08-22T22:34:16.468Z,11.10
2018-08-22T22:36:44.872Z,11.47
2018-08-22T22:39:46.865Z,12.50
2018-08-22T22:42:20.524Z,12.23
2018-08-22T22:44:50.281Z,12.17
2018-08-22T22:47:24.065Z,11.27
2018-08-22T22:49:52.566Z,11.17
2018-08-22T22:52:27.331Z,10.73
2018-08-22T22:54:56.813Z,11.20
2018-08-22T22:57:25.448Z,11.50
2018-08-22T22:59:54.251Z,12.27
2018-08-22T23:02:25.453Z,11.50
2018-08-22T23:04:54.594Z,10.90
2018-08-22T23:07:29.422Z,11.77
2018-08-22T23:10:14.917Z,11.13
2018-08-22T23:12:47.469Z,11.20
2018-08-22T23:15:21.277Z,11.03
2018-08-22T23:17:52.012Z,10.87
2018-08-22T23:20:35.984Z,12.37
2018-08-22T23:23:09.032Z,11.40
2018-08-22T23:25:37.689Z,11.47
2018-08-22T23:28:06.060Z,10.80
2018-08-22T23:30:37.340Z,11.40
2018-08-22T23:33:06.924Z,11.73
2018-08-22T23:35:36.276Z,10.90
2018-08-22T23:38:05.946Z,11.27
2018-08-22T23:40:35.455Z,10.13
2018-08-22T23:43:03.806Z,10.87
2018-08-22T23:45:35.831Z,10.97
2018-08-22T23:48:04.919Z,11.30
2018-08-22T23:50:48.293Z,11.27
2018-08-22T23:53:16.643Z,11.80
2018-08-22T23:55:45.004Z,11.17
2018-08-22T23:58:13.660Z,11.00
