createdAt,value
2022-08-14T00:02:01.658Z,1.80
2022-08-14T00:04:34.273Z,1.88
2022-08-14T00:07:08.454Z,1.90
2022-08-14T00:09:39.978Z,1.65
2022-08-14T00:12:33.052Z,1.75
2022-08-14T00:15:03.035Z,2.00
2022-08-14T00:17:31.484Z,1.80
2022-08-14T00:20:08.164Z,1.67
2022-08-14T00:22:57.059Z,1.90
2022-08-14T00:25:30.712Z,1.67
2022-08-14T00:28:15.102Z,1.70
2022-08-14T00:30:46.417Z,1.70
2022-08-14T00:33:16.268Z,1.65
2022-08-14T00:36:36.816Z,1.92
2022-08-14T00:38:35.171Z,1.80
2022-08-14T00:41:05.099Z,1.47
2022-08-14T00:43:33.944Z,1.73
2022-08-14T00:46:05.138Z,1.58
2022-08-14T00:48:36.794Z,1.50
2022-08-14T00:51:08.847Z,1.80
2022-08-14T00:53:42.975Z,1.80
2022-08-14T00:56:14.130Z,1.92
2022-08-14T00:58:45.266Z,1.70
2022-08-14T01:01:19.100Z,1.55
2022-08-14T01:06:21.567Z,1.88
2022-08-14T01:08:59.172Z,1.50
2022-08-14T01:11:35.446Z,1.70
2022-08-14T01:14:25.309Z,1.55
2022-08-14T01:16:55.695Z,1.67
2022-08-14T01:19:41.903Z,1.80
2022-08-14T01:22:13.478Z,1.67
2022-08-14T01:24:48.402Z,1.77
2022-08-14T01:27:20.454Z,1.55
2022-08-14T01:30:03.332Z,1.58
2022-08-14T01:32:35.629Z,1.52
2022-08-14T01:35:19.761Z,1.80
2022-08-14T01:40:37.247Z,1.70
2022-08-14T01:43:15.782Z,1.70
2022-08-14T01:45:57.624Z,1.60
2022-08-14T01:48:37.079Z,1.40
2022-08-14T01:51:19.110Z,1.60
2022-08-14T01:53:54.887Z,1.30
2022-08-14T01:56:37.342Z,1.50
2022-08-14T01:59:14.603Z,1.35
2022-08-14T02:01:57.879Z,1.80
2022-08-14T02:07:34.886Z,1.30
2022-08-14T02:10:13.127Z,1.60
2022-08-14T02:12:44.414Z,1.50
2022-08-14T02:15:22.006Z,1.40
2022-08-14T02:17:51.081Z,1.70
2022-08-14T02:20:20.512Z,1.60
2022-08-14T02:22:53.627Z,1.60
2022-08-14T02:25:24.763Z,1.60
2022-08-14T02:28:24.684Z,1.25
2022-08-14T02:30:46.513Z,1.52
2022-08-14T02:33:14.657Z,1.40
2022-08-14T02:35:46.736Z,1.70
2022-08-14T02:38:29.655Z,1.35
2022-08-14T02:41:00.754Z,1.38
2022-08-14T02:43:37.123Z,1.58
2022-08-14T02:46:20.125Z,1.30
2022-08-14T02:49:02.020Z,1.58
2022-08-14T02:51:34.418Z,1.52
2022-08-14T02:54:04.796Z,1.60
2022-08-14T02:57:15.125Z,1.50
2022-08-14T02:59:28.945Z,1.60
2022-08-14T03:02:02.501Z,1.42
2022-08-14T03:04:31.232Z,1.33
2022-08-14T03:07:07.903Z,1.42
2022-08-14T03:10:25.300Z,1.30
2022-08-14T03:12:31.386Z,1.40
2022-08-14T03:15:14.184Z,1.58
2022-08-14T03:17:58.280Z,1.53
2022-08-14T03:20:28.745Z,1.30
2022-08-14T03:23:03.332Z,1.20
2022-08-14T03:25:33.356Z,1.33
2022-08-14T03:28:06.633Z,1.30
2022-08-14T03:30:39.029Z,1.40
2022-08-14T03:33:10.663Z,1.50
2022-08-14T03:36:00.125Z,1.33
2022-08-14T03:39:12.372Z,1.30
2022-08-14T03:41:23.106Z,1.07
2022-08-14T03:43:57.724Z,1.20
2022-08-14T03:46:51.938Z,1.20
2022-08-14T03:49:24.070Z,1.20
2022-08-14T03:51:57.463Z,1.20
2022-08-14T03:54:26.482Z,1.25
2022-08-14T03:56:54.967Z,1.30
2022-08-14T03:59:24.608Z,1.30
2022-08-14T04:02:01.289Z,1.17
2022-08-14T04:04:30.571Z,1.40
2022-08-14T04:07:00.063Z,1.17
2022-08-14T04:09:29.322Z,1.27
2022-08-14T04:11:59.651Z,1.63
2022-08-14T04:14:30.064Z,1.40
2022-08-14T04:16:58.332Z,1.08
2022-08-14T04:19:28.169Z,1.17
2022-08-14T04:22:03.292Z,1.33
2022-08-14T04:27:09.755Z,1.08
2022-08-14T04:29:42.648Z,1.15
2022-08-14T04:33:02.521Z,1.45
2022-08-14T04:35:07.775Z,1.40
2022-08-14T04:37:56.618Z,1.30
2022-08-14T04:40:41.998Z,1.17
2022-08-14T04:43:38.351Z,1.50
2022-08-14T04:46:11.820Z,1.30
2022-08-14T04:48:59.854Z,1.20
2022-08-14T04:51:30.001Z,1.10
2022-08-14T04:54:05.839Z,1.30
2022-08-14T04:56:34.814Z,1.20
2022-08-14T04:59:10.653Z,1.30
2022-08-14T05:01:49.802Z,1.23
2022-08-14T05:04:24.997Z,1.30
2022-08-14T05:06:55.410Z,1.50
2022-08-14T05:09:24.715Z,1.25
2022-08-14T05:13:02.838Z,1.30
2022-08-14T05:14:53.302Z,1.42
2022-08-14T05:17:32.249Z,1.30
2022-08-14T05:21:54.826Z,1.48
2022-08-14T05:23:02.357Z,1.10
2022-08-14T05:25:34.184Z,1.30
2022-08-14T05:28:12.460Z,1.30
2022-08-14T05:30:44.545Z,1.45
2022-08-14T05:33:14.740Z,1.50
2022-08-14T05:35:43.811Z,1.27
2022-08-14T05:38:22.276Z,1.40
2022-08-14T05:40:59.750Z,1.35
2022-08-14T05:43:40.910Z,1.60
2022-08-14T05:46:12.179Z,1.50
2022-08-14T05:48:45.258Z,1.60
2022-08-14T05:51:13.642Z,1.30
2022-08-14T05:53:42.459Z,1.60
2022-08-14T05:56:10.781Z,1.52
2022-08-14T05:58:41.249Z,1.37
2022-08-14T06:01:11.371Z,1.55
2022-08-14T06:06:10.374Z,1.52
2022-08-14T06:08:41.307Z,1.52
2022-08-14T06:11:10.418Z,1.63
2022-08-14T06:13:48.489Z,1.55
2022-08-14T06:16:18.922Z,1.30
2022-08-14T06:18:48.721Z,1.42
2022-08-14T06:21:23.534Z,1.63
2022-08-14T06:23:51.784Z,1.50
2022-08-14T06:26:20.910Z,1.30
2022-08-14T06:28:52.327Z,1.30
2022-08-14T06:31:20.960Z,1.27
2022-08-14T06:35:09.677Z,1.63
2022-08-14T06:36:39.835Z,1.40
2022-08-14T06:39:10.002Z,1.60
2022-08-14T06:41:58.175Z,1.40
2022-08-14T06:44:30.554Z,1.30
2022-08-14T06:47:02.682Z,1.50
2022-08-14T06:49:31.056Z,1.45
2022-08-14T06:52:16.137Z,1.40
2022-08-14T06:54:45.141Z,1.48
2022-08-14T06:57:13.995Z,1.40
2022-08-14T06:59:42.361Z,1.35
2022-08-14T07:02:37.244Z,1.52
2022-08-14T07:05:29.204Z,1.33
2022-08-14T07:07:59.503Z,1.45
2022-08-14T07:10:27.996Z,1.60
2022-08-14T07:13:03.666Z,1.50
2022-08-14T07:15:33.929Z,1.50
2022-08-14T07:18:08.911Z,1.70
2022-08-14T07:20:37.764Z,1.35
2022-08-14T07:23:10.772Z,1.40
2022-08-14T07:25:51.301Z,1.45
2022-08-14T07:28:23.678Z,1.70
2022-08-14T07:30:56.373Z,1.55
2022-08-14T07:33:30.001Z,1.88
2022-08-14T07:36:00.597Z,1.70
2022-08-14T07:38:35.819Z,1.50
2022-08-14T07:41:14.845Z,3.65
2022-08-14T07:43:52.927Z,9.82
2022-08-14T07:46:28.567Z,4.28
2022-08-14T07:48:58.471Z,4.82
2022-08-14T07:51:34.489Z,5.13
2022-08-14T07:54:11.100Z,4.43
2022-08-14T07:56:47.156Z,4.30
2022-08-14T07:59:18.568Z,5.07
2022-08-14T08:01:51.323Z,3.53
2022-08-14T08:04:27.093Z,3.50
2022-08-14T08:06:55.898Z,3.47
2022-08-14T08:09:31.719Z,3.83
2022-08-14T08:12:05.092Z,3.78
2022-08-14T08:14:56.153Z,4.10
2022-08-14T08:17:24.649Z,4.15
2022-08-14T08:19:52.853Z,3.35
2022-08-14T08:22:21.828Z,3.78
2022-08-14T08:24:51.570Z,3.30
2022-08-14T08:27:21.416Z,3.80
2022-08-14T08:29:50.607Z,3.38
2022-08-14T08:32:20.097Z,3.50
2022-08-14T08:34:49.582Z,2.88
2022-08-14T08:37:18.424Z,3.20
2022-08-14T08:40:02.936Z,3.13
2022-08-14T08:42:41.249Z,3.10
2022-08-14T08:45:17.338Z,3.13
2022-08-14T08:47:46.592Z,2.90
2022-08-14T08:50:23.396Z,2.88
2022-08-14T08:53:02.026Z,2.90
2022-08-14T08:55:34.068Z,2.63
2022-08-14T08:58:12.669Z,2.90
2022-08-14T09:00:48.812Z,2.50
2022-08-14T09:03:20.581Z,2.63
2022-08-14T09:05:54.376Z,2.45
2022-08-14T09:08:31.718Z,2.60
2022-08-14T09:11:02.354Z,2.80
2022-08-14T09:13:33.143Z,2.47
2022-08-14T09:16:18.595Z,2.53
2022-08-14T09:18:48.253Z,2.45
2022-08-14T09:21:16.755Z,2.58
2022-08-14T09:24:26.815Z,2.78
2022-08-14T09:26:33.455Z,2.28
2022-08-14T09:29:04.347Z,2.20
2022-08-14T09:31:42.878Z,2.30
2022-08-14T09:34:31.086Z,2.33
2022-08-14T09:37:21.264Z,2.10
2022-08-14T09:40:06.480Z,2.20
2022-08-14T09:42:51.044Z,2.08
2022-08-14T09:45:26.352Z,2.10
2022-08-14T09:47:59.028Z,2.50
2022-08-14T09:50:32.021Z,2.03
2022-08-14T09:53:04.034Z,1.95
2022-08-14T09:55:42.680Z,2.15
2022-08-14T09:58:15.016Z,2.05
2022-08-14T10:00:52.874Z,2.08
2022-08-14T10:03:33.335Z,2.20
2022-08-14T10:06:10.014Z,1.90
2022-08-14T10:08:44.626Z,2.05
2022-08-14T10:13:55.660Z,1.95
2022-08-14T10:16:32.074Z,1.95
2022-08-14T10:19:10.485Z,1.95
2022-08-14T10:23:11.154Z,2.15
2022-08-14T10:24:36.192Z,2.00
2022-08-14T10:27:16.925Z,1.85
2022-08-14T10:29:49.411Z,1.90
2022-08-14T10:32:28.328Z,1.88
2022-08-14T10:35:13.939Z,1.90
2022-08-14T10:37:48.423Z,1.73
2022-08-14T10:40:38.064Z,1.92
2022-08-14T10:43:23.075Z,1.90
2022-08-14T10:46:21.739Z,1.95
2022-08-14T10:49:00.974Z,1.85
2022-08-14T10:51:34.225Z,2.13
2022-08-14T10:54:35.112Z,1.92
2022-08-14T10:56:58.435Z,2.00
2022-08-14T10:59:30.974Z,1.80
2022-08-14T11:02:03.116Z,1.90
2022-08-14T11:04:32.725Z,2.20
2022-08-14T11:07:01.574Z,1.77
2022-08-14T11:09:31.723Z,2.15
2022-08-14T11:12:34.159Z,2.20
2022-08-14T11:14:59.309Z,2.00
2022-08-14T11:17:32.177Z,1.90
2022-08-14T11:20:04.252Z,2.10
2022-08-14T11:22:52.422Z,2.17
2022-08-14T11:25:24.576Z,1.97
2022-08-14T11:28:10.872Z,1.85
2022-08-14T11:30:50.010Z,2.03
2022-08-14T11:33:24.322Z,2.05
2022-08-14T11:35:59.405Z,2.10
2022-08-14T11:38:29.103Z,2.15
2022-08-14T11:40:58.473Z,2.15
2022-08-14T11:43:30.598Z,2.03
2022-08-14T11:46:03.601Z,1.83
2022-08-14T11:49:01.790Z,2.22
2022-08-14T11:51:26.174Z,2.60
2022-08-14T11:54:04.029Z,2.25
2022-08-14T11:56:37.064Z,1.90
2022-08-14T11:59:10.169Z,1.83
2022-08-14T12:01:41.088Z,1.92
2022-08-14T12:04:21.525Z,1.83
2022-08-14T12:07:03.523Z,1.80
2022-08-14T12:09:32.856Z,2.20
2022-08-14T12:12:02.598Z,1.70
2022-08-14T12:14:35.077Z,2.05
2022-08-14T12:17:12.238Z,2.22
2022-08-14T12:19:53.952Z,2.05
2022-08-14T12:22:37.008Z,1.85
2022-08-14T12:27:52.719Z,1.60
2022-08-14T12:30:39.510Z,1.73
2022-08-14T12:33:26.861Z,1.80
2022-08-14T12:35:58.055Z,1.73
2022-08-14T12:38:43.370Z,2.03
2022-08-14T12:41:20.489Z,2.08
2022-08-14T12:43:51.730Z,1.92
2022-08-14T12:46:27.487Z,1.73
2022-08-14T12:48:58.222Z,1.85
2022-08-14T12:51:30.726Z,1.65
2022-08-14T12:54:01.572Z,2.20
2022-08-14T12:59:03.580Z,1.70
2022-08-14T13:02:00.468Z,1.73
2022-08-14T13:04:22.808Z,1.90
2022-08-14T13:06:52.767Z,1.95
2022-08-14T13:09:27.963Z,1.77
2022-08-14T13:12:34.801Z,1.80
2022-08-14T13:14:59.337Z,1.88
2022-08-14T13:17:28.793Z,1.70
2022-08-14T13:20:10.214Z,1.50
2022-08-14T13:22:42.691Z,1.75
2022-08-14T13:25:15.686Z,1.70
2022-08-14T13:27:45.650Z,1.90
2022-08-14T13:30:23.498Z,1.92
2022-08-14T13:32:54.337Z,1.80
2022-08-14T13:35:23.267Z,1.75
2022-08-14T13:37:53.689Z,1.52
2022-08-14T13:42:57.340Z,1.80
2022-08-14T13:48:27.423Z,1.88
2022-08-14T13:51:05.048Z,1.83
2022-08-14T13:53:41.342Z,2.10
2022-08-14T13:56:14.594Z,1.80
2022-08-14T13:58:58.717Z,2.95
2022-08-14T14:01:29.551Z,1.70
2022-08-14T14:03:58.596Z,2.28
2022-08-14T14:06:27.661Z,1.90
2022-08-14T14:08:59.108Z,1.80
2022-08-14T14:11:29.898Z,1.90
2022-08-14T14:14:00.614Z,1.98
2022-08-14T14:16:30.618Z,1.75
2022-08-14T14:19:08.736Z,2.10
2022-08-14T14:21:38.096Z,2.55
2022-08-14T14:24:14.941Z,2.10
2022-08-14T14:26:49.906Z,2.10
2022-08-14T14:29:24.204Z,2.20
2022-08-14T14:31:56.150Z,2.17
2022-08-14T14:34:29.588Z,2.05
2022-08-14T14:37:03.090Z,2.22
2022-08-14T14:39:35.293Z,2.20
2022-08-14T14:42:13.768Z,2.00
2022-08-14T14:44:53.299Z,2.30
2022-08-14T14:47:26.578Z,2.03
2022-08-14T14:49:56.354Z,2.40
2022-08-14T14:52:29.320Z,2.35
2022-08-14T14:55:07.502Z,2.30
2022-08-14T14:57:39.173Z,2.20
2022-08-14T15:00:12.706Z,1.95
2022-08-14T15:02:44.658Z,2.17
2022-08-14T15:05:16.080Z,1.95
2022-08-14T15:07:45.225Z,1.90
2022-08-14T15:10:28.119Z,1.80
2022-08-14T15:13:06.612Z,2.10
2022-08-14T15:15:37.237Z,2.28
2022-08-14T15:18:36.844Z,2.00
2022-08-14T15:20:57.470Z,1.80
2022-08-14T15:26:27.696Z,1.88
2022-08-14T15:29:02.893Z,1.83
2022-08-14T15:31:34.859Z,2.35
2022-08-14T15:34:43.334Z,2.20
2022-08-14T15:37:03.832Z,2.17
2022-08-14T15:39:33.723Z,2.15
2022-08-14T15:42:15.013Z,2.08
2022-08-14T15:44:57.831Z,2.40
2022-08-14T15:47:30.772Z,1.98
2022-08-14T15:50:00.322Z,2.20
2022-08-14T15:52:42.427Z,2.00
2022-08-14T15:55:14.727Z,2.30
2022-08-14T15:58:02.343Z,2.00
2022-08-14T16:00:56.836Z,2.13
2022-08-14T16:03:34.706Z,1.85
2022-08-14T16:06:10.571Z,2.20
2022-08-14T16:08:45.320Z,2.00
2022-08-14T16:11:15.919Z,2.00
2022-08-14T16:16:47.218Z,2.15
2022-08-14T16:19:13.412Z,2.17
2022-08-14T16:22:02.320Z,1.90
2022-08-14T16:24:35.950Z,2.10
2022-08-14T16:27:39.038Z,2.13
2022-08-14T16:35:43.433Z,2.28
2022-08-14T16:38:46.387Z,2.13
2022-08-14T16:41:23.060Z,2.03
2022-08-14T16:43:59.089Z,1.90
2022-08-14T16:46:29.655Z,2.05
2022-08-14T16:49:00.782Z,2.53
2022-08-14T16:51:34.838Z,2.35
2022-08-14T16:54:10.635Z,2.67
2022-08-14T16:59:30.641Z,2.10
2022-08-14T17:02:14.083Z,2.42
2022-08-14T17:04:49.244Z,2.90
2022-08-14T17:07:17.563Z,2.00
2022-08-14T17:09:48.637Z,2.10
2022-08-14T17:12:33.750Z,2.42
2022-08-14T17:15:10.134Z,2.80
2022-08-14T17:17:57.492Z,2.28
2022-08-14T17:20:54.503Z,2.70
2022-08-14T17:23:16.321Z,2.40
2022-08-14T17:25:50.744Z,2.42
2022-08-14T17:28:51.631Z,2.40
2022-08-14T17:31:09.089Z,2.40
2022-08-14T17:33:40.590Z,2.05
2022-08-14T17:36:20.927Z,2.80
2022-08-14T17:39:02.685Z,2.40
2022-08-14T17:41:38.675Z,2.30
2022-08-14T17:44:21.664Z,2.35
2022-08-14T17:46:55.166Z,2.58
2022-08-14T17:49:27.112Z,2.45
2022-08-14T17:52:16.714Z,2.20
2022-08-14T17:54:58.891Z,2.75
2022-08-14T17:57:35.568Z,2.40
2022-08-14T18:00:12.545Z,3.10
2022-08-14T18:02:50.756Z,2.67
2022-08-14T18:05:23.354Z,2.58
2022-08-14T18:08:31.351Z,2.45
2022-08-14T18:10:56.076Z,2.63
2022-08-14T18:13:51.594Z,2.53
2022-08-14T18:16:20.334Z,2.60
2022-08-14T18:18:51.741Z,2.40
2022-08-14T18:21:40.212Z,2.55
2022-08-14T18:24:28.021Z,2.78
2022-08-14T18:27:08.694Z,2.50
2022-08-14T18:29:43.711Z,2.08
2022-08-14T18:32:46.962Z,2.40
2022-08-14T18:35:17.617Z,2.35
2022-08-14T18:37:55.903Z,2.40
2022-08-14T18:40:34.710Z,2.35
2022-08-14T18:43:06.372Z,2.40
2022-08-14T18:45:42.899Z,2.47
2022-08-14T18:48:50.680Z,2.85
2022-08-14T18:51:45.710Z,2.53
2022-08-14T18:54:29.962Z,2.42
2022-08-14T18:57:05.382Z,2.40
2022-08-14T18:59:39.314Z,2.75
2022-08-14T19:02:43.280Z,2.45
2022-08-14T19:05:12.481Z,2.38
2022-08-14T19:07:40.886Z,2.50
2022-08-14T19:10:17.127Z,2.20
2022-08-14T19:13:05.361Z,2.80
2022-08-14T19:15:43.884Z,3.17
2022-08-14T19:18:26.362Z,2.63
2022-08-14T19:20:59.455Z,2.60
2022-08-14T19:23:42.181Z,2.60
2022-08-14T19:26:35.367Z,2.72
2022-08-14T19:29:37.846Z,3.00
2022-08-14T19:32:36.962Z,2.65
2022-08-14T19:35:16.694Z,2.72
2022-08-14T19:37:49.357Z,2.22
2022-08-14T19:40:34.082Z,2.58
2022-08-14T19:43:06.557Z,2.63
2022-08-14T19:45:38.758Z,2.20
2022-08-14T19:48:15.642Z,2.50
2022-08-14T19:50:46.228Z,2.35
2022-08-14T19:53:17.184Z,2.58
2022-08-14T19:55:58.752Z,2.70
2022-08-14T19:58:54.619Z,2.85
2022-08-14T20:01:36.935Z,2.75
2022-08-14T20:04:47.794Z,2.70
2022-08-14T20:07:00.157Z,2.40
2022-08-14T20:11:04.223Z,2.50
2022-08-14T20:12:34.551Z,2.30
2022-08-14T20:15:08.883Z,2.70
2022-08-14T20:17:40.118Z,2.60
2022-08-14T20:20:21.077Z,2.67
2022-08-14T20:23:03.084Z,2.55
2022-08-14T20:25:45.702Z,2.38
2022-08-14T20:28:32.012Z,2.30
2022-08-14T20:31:15.879Z,2.40
2022-08-14T20:34:07.892Z,2.65
2022-08-14T20:36:47.635Z,3.17
2022-08-14T20:39:15.998Z,2.50
2022-08-14T20:41:51.223Z,2.45
2022-08-14T20:44:40.001Z,2.78
2022-08-14T20:47:08.240Z,2.42
2022-08-14T20:49:37.735Z,2.28
2022-08-14T20:52:19.128Z,2.30
2022-08-14T20:54:51.506Z,2.55
2022-08-14T20:57:20.419Z,2.53
2022-08-14T20:59:53.711Z,2.50
2022-08-14T21:02:46.814Z,2.53
2022-08-14T21:05:23.573Z,2.40
2022-08-14T21:08:08.062Z,2.70
2022-08-14T21:10:44.235Z,2.45
2022-08-14T21:14:18.708Z,2.40
2022-08-14T21:16:33.037Z,2.33
2022-08-14T21:19:02.026Z,2.60
2022-08-14T21:21:41.633Z,3.10
2022-08-14T21:24:39.515Z,2.67
2022-08-14T21:27:19.784Z,2.50
2022-08-14T21:29:53.623Z,2.63
2022-08-14T21:32:34.616Z,2.53
2022-08-14T21:35:08.286Z,2.67
2022-08-14T21:37:44.411Z,2.58
2022-08-14T21:40:29.632Z,2.70
2022-08-14T21:43:05.019Z,2.77
2022-08-14T21:45:35.591Z,2.80
2022-08-14T21:48:10.844Z,2.53
2022-08-14T21:51:02.138Z,2.60
2022-08-14T21:53:34.079Z,2.92
2022-08-14T21:56:03.460Z,2.60
2022-08-14T21:58:53.892Z,2.50
2022-08-14T22:01:20.468Z,2.33
2022-08-14T22:03:54.600Z,2.58
2022-08-14T22:06:29.081Z,2.70
2022-08-14T22:08:58.173Z,2.70
2022-08-14T22:11:27.562Z,2.67
2022-08-14T22:14:02.105Z,2.50
2022-08-14T22:17:03.525Z,2.85
2022-08-14T22:19:43.235Z,2.55
2022-08-14T22:22:26.057Z,2.50
2022-08-14T22:25:00.116Z,2.70
2022-08-14T22:27:31.168Z,2.70
2022-08-14T22:30:01.711Z,2.55
2022-08-14T22:32:55.935Z,2.90
2022-08-14T22:35:19.246Z,2.75
2022-08-14T22:38:01.673Z,2.20
2022-08-14T22:41:01.079Z,2.75
2022-08-14T22:43:35.272Z,2.58
2022-08-14T22:46:06.245Z,2.40
2022-08-14T22:48:43.399Z,2.60
2022-08-14T22:51:13.412Z,2.60
2022-08-14T22:53:43.997Z,2.75
2022-08-14T22:56:20.142Z,2.72
2022-08-14T22:58:53.894Z,2.35
2022-08-14T23:01:56.398Z,2.58
2022-08-14T23:04:34.373Z,2.42
2022-08-14T23:07:05.295Z,2.50
2022-08-14T23:09:38.615Z,2.85
2022-08-14T23:12:27.618Z,2.78
2022-08-14T23:14:57.612Z,2.35
2022-08-14T23:17:26.489Z,2.60
2022-08-14T23:19:56.222Z,2.17
2022-08-14T23:22:26.159Z,2.40
2022-08-14T23:24:57.725Z,2.30
2022-08-14T23:27:31.968Z,2.28
2022-08-14T23:33:04.525Z,2.20
2022-08-14T23:35:34.382Z,2.00
2022-08-14T23:38:03.086Z,1.90
2022-08-14T23:40:32.723Z,2.20
2022-08-14T23:45:37.147Z,1.88
2022-08-14T23:48:09.816Z,2.20
2022-08-14T23:50:41.511Z,1.75
2022-08-14T23:53:28.392Z,1.75
2022-08-14T23:56:09.079Z,2.13
2022-08-14T23:58:38.301Z,2.08
