createdAt,value
2019-03-25T00:00:42.348Z,8.10
2019-03-25T00:02:45.321Z,8.10
2019-03-25T00:04:48.338Z,8.10
2019-03-25T00:06:51.373Z,8.10
2019-03-25T00:09:04.889Z,8.20
2019-03-25T00:10:58.976Z,8.10
2019-03-25T00:13:02.004Z,8.10
2019-03-25T00:15:07.963Z,8.10
2019-03-25T00:17:10.998Z,8.10
2019-03-25T00:19:17.029Z,8.10
2019-03-25T00:21:19.991Z,8.10
2019-03-25T00:23:23.097Z,8.20
2019-03-25T00:25:26.057Z,8.20
2019-03-25T00:27:29.012Z,8.20
2019-03-25T00:29:32.034Z,8.20
2019-03-25T00:31:35.232Z,8.20
2019-03-25T00:33:38.211Z,8.10
2019-03-25T00:35:41.143Z,8.20
2019-03-25T00:37:44.054Z,8.20
2019-03-25T00:39:46.897Z,8.20
2019-03-25T00:41:49.867Z,8.20
2019-03-25T00:43:52.654Z,8.20
2019-03-25T00:45:55.789Z,8.20
2019-03-25T00:47:58.817Z,8.20
2019-03-25T00:50:01.848Z,8.20
2019-03-25T00:52:04.980Z,8.20
2019-03-25T00:54:07.921Z,8.10
2019-03-25T00:56:10.796Z,8.10
2019-03-25T00:58:13.696Z,8.00
2019-03-25T01:00:16.709Z,7.90
2019-03-25T01:02:19.599Z,7.70
2019-03-25T01:04:22.551Z,7.80
2019-03-25T01:06:25.727Z,7.80
2019-03-25T01:08:28.699Z,7.60
2019-03-25T01:10:31.739Z,7.60
2019-03-25T01:12:34.609Z,7.60
2019-03-25T01:14:37.579Z,7.40
2019-03-25T01:16:40.614Z,7.40
2019-03-25T01:18:43.558Z,7.30
2019-03-25T01:20:46.661Z,7.30
2019-03-25T01:22:49.630Z,7.40
2019-03-25T01:25:01.356Z,7.40
2019-03-25T01:26:57.385Z,7.40
2019-03-25T01:29:00.346Z,7.30
2019-03-25T01:31:03.453Z,7.20
2019-03-25T01:33:06.329Z,7.10
2019-03-25T01:35:09.217Z,7.00
2019-03-25T01:37:12.369Z,7.00
2019-03-25T01:39:15.408Z,7.10
2019-03-25T01:41:18.314Z,7.10
2019-03-25T01:43:21.414Z,7.00
2019-03-25T01:45:24.310Z,7.00
2019-03-25T01:47:27.201Z,6.90
2019-03-25T01:49:30.181Z,6.90
2019-03-25T01:51:33.187Z,6.90
2019-03-25T01:53:36.166Z,6.80
2019-03-25T01:55:39.018Z,6.90
2019-03-25T01:57:41.984Z,6.90
2019-03-25T01:59:45.080Z,7.00
2019-03-25T02:01:47.979Z,6.90
2019-03-25T02:03:50.930Z,6.90
2019-03-25T02:05:54.022Z,6.80
2019-03-25T02:07:57.076Z,6.70
2019-03-25T02:10:00.198Z,6.70
2019-03-25T02:12:03.303Z,6.70
2019-03-25T02:14:06.258Z,6.70
2019-03-25T02:16:09.207Z,6.70
2019-03-25T02:18:12.242Z,6.70
2019-03-25T02:20:25.918Z,6.70
2019-03-25T02:22:20.147Z,6.70
2019-03-25T02:24:23.043Z,6.70
2019-03-25T02:26:26.131Z,6.60
2019-03-25T02:28:29.030Z,6.60
2019-03-25T02:30:31.915Z,6.60
2019-03-25T02:32:34.932Z,6.60
2019-03-25T02:34:37.822Z,6.50
2019-03-25T02:36:40.768Z,6.60
2019-03-25T02:38:43.733Z,6.60
2019-03-25T02:40:46.702Z,6.50
2019-03-25T02:42:49.815Z,6.40
2019-03-25T02:44:52.770Z,6.40
2019-03-25T02:46:55.796Z,6.40
2019-03-25T02:48:58.840Z,6.40
2019-03-25T02:51:01.640Z,6.30
2019-03-25T02:53:04.678Z,6.30
2019-03-25T02:55:07.787Z,6.20
2019-03-25T02:57:10.793Z,6.20
2019-03-25T02:59:13.650Z,6.20
2019-03-25T03:01:16.650Z,6.10
2019-03-25T03:03:19.615Z,6.10
2019-03-25T03:05:22.722Z,6.10
2019-03-25T03:07:25.758Z,6.00
2019-03-25T03:09:28.796Z,6.00
2019-03-25T03:11:31.753Z,6.00
2019-03-25T03:13:34.791Z,5.80
2019-03-25T03:15:37.806Z,5.80
2019-03-25T03:17:40.850Z,5.80
2019-03-25T03:19:43.890Z,5.80
2019-03-25T03:21:46.916Z,5.70
2019-03-25T03:23:49.887Z,5.70
2019-03-25T03:25:57.628Z,5.70
2019-03-25T03:27:57.406Z,5.70
2019-03-25T03:30:00.818Z,5.60
2019-03-25T03:32:04.036Z,5.60
2019-03-25T03:34:07.014Z,5.60
2019-03-25T03:36:09.936Z,5.60
2019-03-25T03:38:12.967Z,5.70
2019-03-25T03:40:15.992Z,5.80
2019-03-25T03:42:19.028Z,5.90
2019-03-25T03:44:22.149Z,5.90
2019-03-25T03:46:25.174Z,5.70
2019-03-25T03:48:28.132Z,5.60
2019-03-25T03:50:31.103Z,5.60
2019-03-25T03:52:34.971Z,5.50
2019-03-25T03:54:38.845Z,5.60
2019-03-25T03:56:42.033Z,5.60
2019-03-25T03:58:45.752Z,5.60
2019-03-25T04:00:48.807Z,5.60
2019-03-25T04:02:51.756Z,5.60
2019-03-25T04:04:54.748Z,5.60
2019-03-25T04:06:57.760Z,5.50
2019-03-25T04:09:00.737Z,5.60
2019-03-25T04:11:03.652Z,5.60
2019-03-25T04:13:06.775Z,5.60
2019-03-25T04:15:11.189Z,5.70
2019-03-25T04:17:14.138Z,5.70
2019-03-25T04:19:17.182Z,5.60
2019-03-25T04:21:20.293Z,5.60
2019-03-25T04:23:23.243Z,5.70
2019-03-25T04:25:26.279Z,5.60
2019-03-25T04:27:29.280Z,5.60
2019-03-25T04:29:32.273Z,5.60
2019-03-25T04:31:35.282Z,5.50
2019-03-25T04:33:38.259Z,5.50
2019-03-25T04:35:41.305Z,5.40
2019-03-25T04:37:44.336Z,5.40
2019-03-25T04:39:47.295Z,5.50
2019-03-25T04:41:50.326Z,5.50
2019-03-25T04:43:54.499Z,5.50
2019-03-25T04:45:57.695Z,5.50
2019-03-25T04:48:00.735Z,5.50
2019-03-25T04:50:04.302Z,5.50
2019-03-25T04:52:07.259Z,5.50
2019-03-25T04:54:10.217Z,5.50
2019-03-25T04:56:13.251Z,5.60
2019-03-25T04:58:16.024Z,5.50
2019-03-25T05:00:20.624Z,5.50
2019-03-25T05:02:23.643Z,5.50
2019-03-25T05:04:26.546Z,5.50
2019-03-25T05:06:29.480Z,5.50
2019-03-25T05:08:32.534Z,5.50
2019-03-25T05:10:35.568Z,5.60
2019-03-25T05:12:38.595Z,5.60
2019-03-25T05:14:41.557Z,5.50
2019-03-25T05:16:44.520Z,5.40
2019-03-25T05:18:47.547Z,5.50
2019-03-25T05:20:50.434Z,5.50
2019-03-25T05:22:53.473Z,5.50
2019-03-25T05:24:56.419Z,5.50
2019-03-25T05:26:59.291Z,5.50
2019-03-25T05:29:02.069Z,5.50
2019-03-25T05:31:04.994Z,5.60
2019-03-25T05:33:07.931Z,5.60
2019-03-25T05:35:10.978Z,5.60
2019-03-25T05:37:13.867Z,5.60
2019-03-25T05:39:16.897Z,5.60
2019-03-25T05:41:19.787Z,5.70
2019-03-25T05:43:22.734Z,5.70
2019-03-25T05:45:25.733Z,5.70
2019-03-25T05:47:28.808Z,5.70
2019-03-25T05:49:31.753Z,5.80
2019-03-25T05:51:34.841Z,5.80
2019-03-25T05:53:37.749Z,5.80
2019-03-25T05:55:40.953Z,5.70
2019-03-25T05:57:44.063Z,5.70
2019-03-25T05:59:46.875Z,5.60
2019-03-25T06:01:49.726Z,5.60
2019-03-25T06:03:52.558Z,5.60
2019-03-25T06:05:55.643Z,5.60
2019-03-25T06:07:58.523Z,5.60
2019-03-25T06:10:01.418Z,5.60
2019-03-25T06:12:04.320Z,5.60
2019-03-25T06:14:07.184Z,5.60
2019-03-25T06:16:10.124Z,5.60
2019-03-25T06:18:12.903Z,5.50
2019-03-25T06:20:16.192Z,5.60
2019-03-25T06:22:19.226Z,5.60
2019-03-25T06:24:21.944Z,5.70
2019-03-25T06:26:24.754Z,5.70
2019-03-25T06:28:27.543Z,5.80
2019-03-25T06:30:30.512Z,5.80
2019-03-25T06:32:33.307Z,5.90
2019-03-25T06:34:36.175Z,6.10
2019-03-25T06:36:38.966Z,6.20
2019-03-25T06:38:41.768Z,6.20
2019-03-25T06:40:44.691Z,6.20
2019-03-25T06:42:47.567Z,6.20
2019-03-25T06:44:50.445Z,6.30
2019-03-25T06:46:53.226Z,6.30
2019-03-25T06:48:56.002Z,6.40
2019-03-25T06:50:58.824Z,6.50
2019-03-25T06:53:01.833Z,6.50
2019-03-25T06:55:05.868Z,6.60
2019-03-25T06:57:08.727Z,6.60
2019-03-25T06:59:11.505Z,6.70
2019-03-25T07:01:14.366Z,6.70
2019-03-25T07:03:17.118Z,6.70
2019-03-25T07:05:19.998Z,6.80
2019-03-25T07:07:22.787Z,6.90
2019-03-25T07:09:25.569Z,6.90
2019-03-25T07:11:28.345Z,6.90
2019-03-25T07:13:31.250Z,6.90
2019-03-25T07:15:34.095Z,6.90
2019-03-25T07:17:36.871Z,6.80
2019-03-25T07:19:39.721Z,6.80
2019-03-25T07:21:42.502Z,6.80
2019-03-25T07:23:45.279Z,6.90
2019-03-25T07:25:48.074Z,6.90
2019-03-25T07:29:57.521Z,4.90
2019-03-25T07:32:01.312Z,7.10
2019-03-25T07:34:05.194Z,7.10
2019-03-25T07:36:08.763Z,7.00
2019-03-25T07:38:11.534Z,7.00
2019-03-25T07:40:15.337Z,7.00
2019-03-25T07:42:18.942Z,7.20
2019-03-25T07:44:21.718Z,7.20
2019-03-25T07:46:25.284Z,7.20
2019-03-25T07:48:28.207Z,7.30
2019-03-25T07:50:31.786Z,7.30
2019-03-25T07:52:34.598Z,7.40
2019-03-25T07:54:38.185Z,7.60
2019-03-25T07:56:40.962Z,7.80
2019-03-25T07:58:44.541Z,7.80
2019-03-25T08:00:47.400Z,8.00
2019-03-25T08:02:51.087Z,8.10
2019-03-25T08:04:54.677Z,8.10
2019-03-25T08:06:57.452Z,8.10
2019-03-25T08:09:04.002Z,8.10
2019-03-25T08:11:06.343Z,8.00
2019-03-25T08:13:09.918Z,7.90
2019-03-25T08:15:12.797Z,7.90
2019-03-25T08:17:16.387Z,8.10
2019-03-25T08:19:19.187Z,8.10
2019-03-25T08:21:24.977Z,8.10
2019-03-25T08:23:28.003Z,8.10
2019-03-25T08:25:30.866Z,8.20
2019-03-25T08:27:34.383Z,8.20
2019-03-25T08:29:37.187Z,8.20
2019-03-25T08:31:40.759Z,8.40
2019-03-25T08:33:43.614Z,8.60
2019-03-25T08:35:47.197Z,8.80
2019-03-25T08:37:49.975Z,9.00
2019-03-25T08:39:53.673Z,9.00
2019-03-25T08:41:57.384Z,9.00
2019-03-25T08:44:00.947Z,9.00
2019-03-25T08:46:03.839Z,8.90
2019-03-25T08:48:07.480Z,9.00
2019-03-25T08:50:11.143Z,8.90
2019-03-25T08:52:14.746Z,8.90
2019-03-25T08:54:17.523Z,8.60
2019-03-25T08:56:21.163Z,8.30
2019-03-25T08:58:24.762Z,8.20
2019-03-25T09:00:27.675Z,8.20
2019-03-25T09:02:31.226Z,8.20
2019-03-25T09:04:34.042Z,8.10
2019-03-25T09:06:37.704Z,8.20
2019-03-25T09:08:41.269Z,8.40
2019-03-25T09:10:44.151Z,8.30
2019-03-25T09:12:47.714Z,8.40
2019-03-25T09:14:50.503Z,8.40
2019-03-25T09:16:54.113Z,8.50
2019-03-25T09:18:56.882Z,8.30
2019-03-25T09:21:00.473Z,8.50
2019-03-25T09:23:03.259Z,8.50
2019-03-25T09:25:08.051Z,8.50
2019-03-25T09:27:11.635Z,8.30
2019-03-25T09:29:14.419Z,8.10
2019-03-25T09:31:18.536Z,8.00
2019-03-25T09:33:22.664Z,8.10
2019-03-25T09:35:26.370Z,8.20
2019-03-25T09:37:30.046Z,8.20
2019-03-25T09:39:33.601Z,8.30
2019-03-25T09:41:36.421Z,8.50
2019-03-25T09:43:40.146Z,8.50
2019-03-25T09:45:43.783Z,8.40
2019-03-25T09:47:46.575Z,8.30
2019-03-25T09:49:50.139Z,8.30
2019-03-25T09:51:53.086Z,8.20
2019-03-25T09:53:56.702Z,8.20
2019-03-25T09:55:59.597Z,8.20
2019-03-25T09:58:03.218Z,8.40
2019-03-25T10:00:09.685Z,8.50
2019-03-25T10:02:13.344Z,8.60
2019-03-25T10:04:16.900Z,8.80
2019-03-25T10:06:19.752Z,8.60
2019-03-25T10:08:23.352Z,8.60
2019-03-25T10:10:26.139Z,8.70
2019-03-25T10:12:30.260Z,8.70
2019-03-25T10:14:33.839Z,8.70
2019-03-25T10:16:36.611Z,8.90
2019-03-25T10:18:40.280Z,9.20
2019-03-25T10:20:43.921Z,9.20
2019-03-25T10:22:46.659Z,9.30
2019-03-25T10:24:50.209Z,9.10
2019-03-25T10:26:53.030Z,8.90
2019-03-25T10:28:56.588Z,8.90
2019-03-25T10:30:59.378Z,8.80
2019-03-25T10:33:02.973Z,8.90
2019-03-25T10:35:06.035Z,9.00
2019-03-25T10:37:09.597Z,9.00
2019-03-25T10:39:12.412Z,9.00
2019-03-25T10:41:16.146Z,9.00
2019-03-25T10:43:19.749Z,9.00
2019-03-25T10:45:22.570Z,9.20
2019-03-25T10:47:26.136Z,9.40
2019-03-25T10:49:28.944Z,9.50
2019-03-25T10:51:32.499Z,9.40
2019-03-25T10:53:35.310Z,9.30
2019-03-25T10:55:38.991Z,9.20
2019-03-25T10:57:42.562Z,9.10
2019-03-25T10:59:45.338Z,9.10
2019-03-25T11:01:48.917Z,9.00
2019-03-25T11:03:51.689Z,9.00
2019-03-25T11:05:55.347Z,9.10
2019-03-25T11:07:58.898Z,8.90
2019-03-25T11:10:01.755Z,8.90
2019-03-25T11:12:05.443Z,8.70
2019-03-25T11:14:09.096Z,8.50
2019-03-25T11:16:12.713Z,8.30
2019-03-25T11:18:15.506Z,8.30
2019-03-25T11:20:19.217Z,8.10
2019-03-25T11:22:22.787Z,7.90
2019-03-25T11:24:25.594Z,7.40
2019-03-25T11:26:29.161Z,6.90
2019-03-25T11:28:31.968Z,6.50
2019-03-25T11:30:49.671Z,6.10
2019-03-25T11:32:53.268Z,5.80
2019-03-25T11:34:56.925Z,5.70
2019-03-25T11:37:00.522Z,5.70
2019-03-25T11:39:07.108Z,5.70
2019-03-25T11:41:10.688Z,5.80
2019-03-25T11:43:14.333Z,5.90
2019-03-25T11:45:18.827Z,5.90
2019-03-25T11:47:23.853Z,6.10
2019-03-25T11:49:27.709Z,6.10
2019-03-25T11:51:31.329Z,6.20
2019-03-25T11:53:35.003Z,6.20
2019-03-25T11:55:38.553Z,6.30
2019-03-25T11:57:41.350Z,6.20
2019-03-25T11:59:44.949Z,6.40
2019-03-25T12:01:48.572Z,6.50
2019-03-25T12:03:52.136Z,6.40
2019-03-25T12:05:54.949Z,6.50
2019-03-25T12:07:58.572Z,6.60
2019-03-25T12:10:02.220Z,6.50
2019-03-25T12:12:05.819Z,6.60
2019-03-25T12:14:09.514Z,6.60
2019-03-25T12:16:13.099Z,6.60
2019-03-25T12:18:16.650Z,6.50
2019-03-25T12:20:19.531Z,6.50
2019-03-25T12:22:23.137Z,6.40
2019-03-25T12:24:26.707Z,6.50
2019-03-25T12:26:29.493Z,6.60
2019-03-25T12:28:33.158Z,6.60
2019-03-25T12:30:36.709Z,6.60
2019-03-25T12:32:39.563Z,6.40
2019-03-25T12:34:43.190Z,6.30
2019-03-25T12:36:46.757Z,6.00
2019-03-25T12:38:49.611Z,6.00
2019-03-25T12:40:53.335Z,6.00
2019-03-25T12:42:56.977Z,6.00
2019-03-25T12:45:00.557Z,6.40
2019-03-25T12:47:03.703Z,6.60
2019-03-25T12:49:07.323Z,6.60
2019-03-25T12:51:10.875Z,6.70
2019-03-25T12:53:13.692Z,6.80
2019-03-25T12:55:17.251Z,6.80
2019-03-25T12:57:20.083Z,6.80
2019-03-25T12:59:23.720Z,6.70
2019-03-25T13:01:27.275Z,6.60
2019-03-25T13:03:30.075Z,6.50
2019-03-25T13:05:33.970Z,6.60
2019-03-25T13:07:37.628Z,6.60
2019-03-25T13:09:41.212Z,6.80
2019-03-25T13:11:43.994Z,6.60
2019-03-25T13:13:47.617Z,6.50
2019-03-25T13:15:51.248Z,6.40
2019-03-25T13:17:54.796Z,6.50
2019-03-25T13:19:57.606Z,6.40
2019-03-25T13:22:01.162Z,6.50
2019-03-25T13:24:04.051Z,6.40
2019-03-25T13:26:07.608Z,6.40
2019-03-25T13:28:10.386Z,6.70
2019-03-25T13:30:14.264Z,6.80
2019-03-25T13:32:17.830Z,7.10
2019-03-25T13:34:20.652Z,7.10
2019-03-25T13:36:24.212Z,7.20
2019-03-25T13:38:26.990Z,7.10
2019-03-25T13:40:30.660Z,7.00
2019-03-25T13:42:34.287Z,7.00
2019-03-25T13:44:37.851Z,6.90
2019-03-25T13:46:40.650Z,7.00
2019-03-25T13:48:44.217Z,7.10
2019-03-25T13:50:46.987Z,7.20
2019-03-25T13:52:50.634Z,7.30
2019-03-25T13:54:53.370Z,7.30
2019-03-25T13:56:57.032Z,7.40
2019-03-25T13:59:00.592Z,7.40
2019-03-25T14:01:03.659Z,7.40
2019-03-25T14:03:07.322Z,7.30
2019-03-25T14:05:11.129Z,7.60
2019-03-25T14:07:14.699Z,7.70
2019-03-25T14:09:17.514Z,8.10
2019-03-25T14:11:21.083Z,7.90
2019-03-25T14:13:24.116Z,8.20
2019-03-25T14:15:27.730Z,8.30
2019-03-25T14:17:30.508Z,8.10
2019-03-25T14:19:34.124Z,7.70
2019-03-25T14:21:36.903Z,7.50
2019-03-25T14:23:40.451Z,7.30
2019-03-25T14:25:43.247Z,7.10
2019-03-25T14:27:46.833Z,7.10
2019-03-25T14:29:49.617Z,7.20
2019-03-25T14:31:53.252Z,7.30
2019-03-25T14:33:56.810Z,7.30
2019-03-25T14:35:59.610Z,7.10
2019-03-25T14:38:03.188Z,7.00
2019-03-25T14:40:07.072Z,7.10
2019-03-25T14:42:10.663Z,7.10
2019-03-25T14:44:14.237Z,7.30
2019-03-25T14:46:17.011Z,7.20
2019-03-25T14:48:20.593Z,7.10
2019-03-25T14:50:23.403Z,7.00
2019-03-25T14:52:26.968Z,6.90
2019-03-25T14:54:29.796Z,6.80
2019-03-25T14:56:33.435Z,6.70
2019-03-25T14:58:36.988Z,6.80
2019-03-25T15:00:39.804Z,6.60
2019-03-25T15:02:43.366Z,6.70
2019-03-25T15:04:46.175Z,6.80
2019-03-25T15:06:49.734Z,6.70
2019-03-25T15:08:52.520Z,6.60
2019-03-25T15:10:56.107Z,6.70
2019-03-25T15:12:58.932Z,6.70
2019-03-25T15:15:02.441Z,6.70
2019-03-25T15:17:05.245Z,6.70
2019-03-25T15:19:08.972Z,6.70
2019-03-25T15:21:12.670Z,6.70
2019-03-25T15:23:16.318Z,6.60
2019-03-25T15:25:19.984Z,6.50
2019-03-25T15:27:23.640Z,6.50
2019-03-25T15:29:27.307Z,6.50
2019-03-25T15:31:30.864Z,6.50
2019-03-25T15:33:33.810Z,6.20
2019-03-25T15:35:37.442Z,6.10
2019-03-25T15:37:41.181Z,5.90
2019-03-25T15:39:46.955Z,6.20
2019-03-25T15:41:50.043Z,6.50
2019-03-25T15:43:53.639Z,6.70
2019-03-25T15:45:56.432Z,6.70
2019-03-25T15:47:59.971Z,6.50
2019-03-25T15:50:02.783Z,6.50
2019-03-25T15:52:06.423Z,6.60
2019-03-25T15:54:10.050Z,6.70
2019-03-25T15:56:13.698Z,6.70
2019-03-25T15:58:25.576Z,6.70
2019-03-25T16:00:24.406Z,6.60
2019-03-25T16:02:27.979Z,6.60
2019-03-25T16:04:31.800Z,6.60
2019-03-25T16:06:35.397Z,6.60
2019-03-25T16:08:38.403Z,6.70
2019-03-25T16:10:42.139Z,6.70
2019-03-25T16:12:46.656Z,6.60
2019-03-25T16:14:50.510Z,6.60
2019-03-25T16:16:54.075Z,6.60
2019-03-25T16:18:56.952Z,6.70
2019-03-25T16:21:00.890Z,6.60
2019-03-25T16:23:04.704Z,6.60
2019-03-25T16:25:08.467Z,6.70
2019-03-25T16:27:12.172Z,6.80
2019-03-25T16:29:17.970Z,6.80
2019-03-25T16:31:20.976Z,7.00
2019-03-25T16:33:23.746Z,7.00
2019-03-25T16:35:27.313Z,7.20
2019-03-25T16:37:30.138Z,7.20
2019-03-25T16:39:33.718Z,7.20
2019-03-25T16:41:36.508Z,7.20
2019-03-25T16:43:40.193Z,7.10
2019-03-25T16:45:43.763Z,7.00
2019-03-25T16:47:46.570Z,6.90
2019-03-25T16:49:50.143Z,6.90
2019-03-25T16:51:52.971Z,6.80
2019-03-25T16:53:56.571Z,6.70
2019-03-25T16:55:59.493Z,6.80
2019-03-25T16:58:03.076Z,6.70
2019-03-25T17:00:06.676Z,6.70
2019-03-25T17:02:10.342Z,6.70
2019-03-25T17:04:13.974Z,6.60
2019-03-25T17:06:17.541Z,6.60
2019-03-25T17:08:20.314Z,6.60
2019-03-25T17:10:23.911Z,6.50
2019-03-25T17:12:26.726Z,6.60
2019-03-25T17:14:30.351Z,6.60
2019-03-25T17:16:34.094Z,6.60
2019-03-25T17:18:37.663Z,6.60
2019-03-25T17:20:40.515Z,6.40
2019-03-25T17:22:44.118Z,6.00
2019-03-25T17:24:47.687Z,5.50
2019-03-25T17:26:50.519Z,5.10
2019-03-25T17:28:54.079Z,4.70
2019-03-25T17:30:57.635Z,4.60
2019-03-25T17:33:01.338Z,4.30
2019-03-25T17:35:07.056Z,4.30
2019-03-25T17:37:10.685Z,4.40
2019-03-25T17:39:14.353Z,4.40
2019-03-25T17:41:17.983Z,4.40
2019-03-25T17:43:21.655Z,4.50
2019-03-25T17:45:25.352Z,4.50
2019-03-25T17:47:28.985Z,4.50
2019-03-25T17:49:32.557Z,4.50
2019-03-25T17:51:36.121Z,4.40
2019-03-25T17:53:39.773Z,4.40
2019-03-25T17:55:43.335Z,4.30
2019-03-25T17:57:46.960Z,4.20
2019-03-25T17:59:50.999Z,4.20
2019-03-25T18:01:54.619Z,4.20
2019-03-25T18:03:58.265Z,4.20
2019-03-25T18:06:01.900Z,4.10
2019-03-25T18:08:05.601Z,4.20
2019-03-25T18:10:09.721Z,4.20
2019-03-25T18:12:13.292Z,4.20
2019-03-25T18:14:16.890Z,4.20
2019-03-25T18:16:20.622Z,4.10
2019-03-25T18:18:24.214Z,4.10
2019-03-25T18:20:27.916Z,4.20
2019-03-25T18:22:39.491Z,4.10
2019-03-25T18:24:37.079Z,4.10
2019-03-25T18:26:40.640Z,4.10
2019-03-25T18:28:44.327Z,4.20
2019-03-25T18:30:47.972Z,4.20
2019-03-25T18:32:51.601Z,4.20
2019-03-25T18:34:55.128Z,4.20
2019-03-25T18:36:58.792Z,4.30
2019-03-25T18:39:02.366Z,4.30
2019-03-25T18:41:06.126Z,4.30
2019-03-25T18:43:09.927Z,4.30
2019-03-25T18:45:13.559Z,4.30
2019-03-25T18:47:17.177Z,4.30
2019-03-25T18:49:20.784Z,4.30
2019-03-25T18:51:24.525Z,4.30
2019-03-25T18:53:28.683Z,4.30
2019-03-25T18:55:32.273Z,4.30
2019-03-25T18:57:36.376Z,4.30
2019-03-25T18:59:40.086Z,4.30
2019-03-25T19:01:53.837Z,4.30
2019-03-25T19:03:49.117Z,4.20
2019-03-25T19:05:53.438Z,4.20
2019-03-25T19:07:57.737Z,4.20
2019-03-25T19:10:02.407Z,4.10
2019-03-25T19:12:06.134Z,4.20
2019-03-25T19:14:09.768Z,4.10
2019-03-25T19:16:13.463Z,4.10
2019-03-25T19:18:20.226Z,4.20
2019-03-25T19:20:23.918Z,4.20
2019-03-25T19:22:27.700Z,4.20
2019-03-25T19:24:31.909Z,4.10
2019-03-25T19:26:35.624Z,4.20
2019-03-25T19:28:39.209Z,4.20
2019-03-25T19:30:42.788Z,4.20
2019-03-25T19:32:46.419Z,4.20
2019-03-25T19:34:50.090Z,4.20
2019-03-25T19:36:53.891Z,4.10
2019-03-25T19:38:57.712Z,4.10
2019-03-25T19:41:01.443Z,4.10
2019-03-25T19:43:05.237Z,4.10
2019-03-25T19:45:09.521Z,4.10
2019-03-25T19:47:13.312Z,4.10
2019-03-25T19:49:16.892Z,4.10
2019-03-25T19:51:20.495Z,4.10
2019-03-25T19:53:24.063Z,4.20
2019-03-25T19:55:27.640Z,4.20
2019-03-25T19:57:31.308Z,4.20
2019-03-25T19:59:34.911Z,4.20
2019-03-25T20:01:38.645Z,4.10
2019-03-25T20:03:42.163Z,4.10
2019-03-25T20:05:45.937Z,4.00
2019-03-25T20:07:49.605Z,4.00
2019-03-25T20:09:53.431Z,4.00
2019-03-25T20:11:57.072Z,4.10
2019-03-25T20:14:00.784Z,4.10
2019-03-25T20:16:04.447Z,4.20
2019-03-25T20:18:08.131Z,4.20
2019-03-25T20:20:12.061Z,4.20
2019-03-25T20:22:15.719Z,4.20
2019-03-25T20:24:19.287Z,4.20
2019-03-25T20:26:22.978Z,4.20
2019-03-25T20:28:26.878Z,4.20
2019-03-25T20:30:30.505Z,4.20
2019-03-25T20:32:34.069Z,4.20
2019-03-25T20:34:37.999Z,4.20
2019-03-25T20:36:41.671Z,4.10
2019-03-25T20:38:49.393Z,4.10
2019-03-25T20:40:50.530Z,4.10
2019-03-25T20:42:54.102Z,4.10
2019-03-25T20:44:57.814Z,4.10
2019-03-25T20:47:01.442Z,4.00
2019-03-25T20:49:05.084Z,4.00
2019-03-25T20:51:08.801Z,4.00
2019-03-25T20:53:12.435Z,4.00
2019-03-25T20:55:16.168Z,4.00
2019-03-25T20:57:19.857Z,4.00
2019-03-25T20:59:23.660Z,4.00
2019-03-25T21:01:27.417Z,4.00
2019-03-25T21:03:30.986Z,4.00
2019-03-25T21:05:34.668Z,4.00
2019-03-25T21:07:38.423Z,4.10
2019-03-25T21:09:42.009Z,4.10
2019-03-25T21:11:45.570Z,4.10
2019-03-25T21:13:49.221Z,4.10
2019-03-25T21:15:52.938Z,4.10
2019-03-25T21:17:56.486Z,4.00
2019-03-25T21:20:00.370Z,4.10
2019-03-25T21:22:04.107Z,4.10
2019-03-25T21:24:07.653Z,4.10
2019-03-25T21:26:11.399Z,4.20
2019-03-25T21:28:15.057Z,4.30
2019-03-25T21:30:18.767Z,4.30
2019-03-25T21:32:22.461Z,4.30
2019-03-25T21:34:26.090Z,4.30
2019-03-25T21:36:31.301Z,4.30
2019-03-25T21:38:35.017Z,4.30
2019-03-25T21:40:38.666Z,4.20
2019-03-25T21:42:42.317Z,4.10
2019-03-25T21:44:46.058Z,4.10
2019-03-25T21:46:50.828Z,4.00
2019-03-25T21:48:54.487Z,4.00
2019-03-25T21:50:58.113Z,4.10
2019-03-25T21:53:02.997Z,4.00
2019-03-25T21:55:07.655Z,4.00
2019-03-25T21:57:11.360Z,3.90
2019-03-25T21:59:14.871Z,3.90
2019-03-25T22:01:18.580Z,3.80
2019-03-25T22:03:22.109Z,3.80
2019-03-25T22:05:25.666Z,3.80
2019-03-25T22:07:29.236Z,3.80
2019-03-25T22:09:32.835Z,3.90
2019-03-25T22:11:36.397Z,3.90
2019-03-25T22:13:40.070Z,3.90
2019-03-25T22:15:43.723Z,3.90
2019-03-25T22:17:47.393Z,4.00
2019-03-25T22:19:51.060Z,3.90
2019-03-25T22:21:54.671Z,4.00
2019-03-25T22:23:58.244Z,3.90
2019-03-25T22:26:01.888Z,4.00
2019-03-25T22:28:05.613Z,4.00
2019-03-25T22:30:10.701Z,4.00
2019-03-25T22:32:14.298Z,4.00
2019-03-25T22:34:17.995Z,4.10
2019-03-25T22:36:21.570Z,4.20
2019-03-25T22:38:25.139Z,4.20
2019-03-25T22:40:28.807Z,4.20
2019-03-25T22:42:32.387Z,4.20
2019-03-25T22:44:35.966Z,4.30
2019-03-25T22:46:39.609Z,4.30
2019-03-25T22:48:43.273Z,4.20
2019-03-25T22:50:46.994Z,4.20
2019-03-25T22:52:50.552Z,4.30
2019-03-25T22:54:54.172Z,4.30
2019-03-25T22:56:57.950Z,4.30
2019-03-25T22:59:01.566Z,4.30
2019-03-25T23:01:10.118Z,4.30
2019-03-25T23:03:17.346Z,4.30
2019-03-25T23:05:22.449Z,4.40
2019-03-25T23:07:26.426Z,4.40
2019-03-25T23:09:30.542Z,4.50
2019-03-25T23:11:36.138Z,4.40
2019-03-25T23:13:41.400Z,4.40
2019-03-25T23:15:45.612Z,4.40
2019-03-25T23:17:49.836Z,4.40
2019-03-25T23:19:54.114Z,4.40
2019-03-25T23:21:58.090Z,4.40
2019-03-25T23:24:02.062Z,4.40
2019-03-25T23:26:07.400Z,4.30
2019-03-25T23:28:11.387Z,4.30
2019-03-25T23:30:15.703Z,4.40
2019-03-25T23:32:19.817Z,4.40
2019-03-25T23:34:23.394Z,4.30
2019-03-25T23:36:26.987Z,4.30
2019-03-25T23:38:30.552Z,4.40
2019-03-25T23:40:34.252Z,4.40
2019-03-25T23:42:37.811Z,4.50
2019-03-25T23:44:41.376Z,4.40
2019-03-25T23:46:45.011Z,4.40
2019-03-25T23:48:48.572Z,4.50
2019-03-25T23:50:52.190Z,4.50
2019-03-25T23:52:55.808Z,4.40
2019-03-25T23:54:59.560Z,4.50
2019-03-25T23:57:03.133Z,4.50
2019-03-25T23:59:06.693Z,4.50
