createdAt,value
2018-03-31T00:00:20.075Z,64.80
2018-03-31T00:02:47.065Z,64.40
2018-03-31T00:05:14.792Z,64.70
2018-03-31T00:07:41.772Z,64.10
2018-03-31T00:10:08.720Z,64.40
2018-03-31T00:12:35.715Z,64.10
2018-03-31T00:15:02.699Z,64.20
2018-03-31T00:17:30.439Z,63.70
2018-03-31T00:19:58.218Z,63.70
2018-03-31T00:22:25.959Z,63.40
2018-03-31T00:24:52.908Z,63.00
2018-03-31T00:27:19.893Z,63.50
2018-03-31T00:29:46.856Z,63.40
2018-03-31T00:32:13.816Z,62.10
2018-03-31T00:34:40.766Z,62.30
2018-03-31T00:37:07.739Z,62.40
2018-03-31T00:39:34.682Z,63.20
2018-03-31T00:42:01.647Z,63.30
2018-03-31T00:44:29.356Z,63.70
2018-03-31T00:46:56.335Z,63.70
2018-03-31T00:49:23.314Z,63.70
2018-03-31T00:51:51.073Z,63.20
2018-03-31T00:54:18.798Z,63.60
2018-03-31T00:56:45.735Z,63.60
2018-03-31T00:59:12.703Z,63.40
2018-03-31T01:01:39.690Z,63.70
2018-03-31T01:04:06.647Z,63.50
2018-03-31T01:06:33.643Z,63.90
2018-03-31T01:09:00.599Z,64.30
2018-03-31T01:11:27.531Z,64.50
2018-03-31T01:13:54.524Z,65.20
2018-03-31T01:16:21.465Z,64.40
2018-03-31T01:18:48.433Z,63.60
2018-03-31T01:21:15.387Z,64.10
2018-03-31T01:23:42.356Z,63.70
2018-03-31T01:26:09.319Z,64.10
2018-03-31T01:28:37.043Z,64.30
2018-03-31T01:31:03.990Z,64.20
2018-03-31T01:33:30.966Z,64.40
2018-03-31T01:35:58.773Z,65.50
2018-03-31T01:38:25.706Z,64.30
2018-03-31T01:40:52.677Z,64.70
2018-03-31T01:43:20.529Z,64.80
2018-03-31T01:45:47.507Z,65.00
2018-03-31T01:48:14.519Z,64.60
2018-03-31T01:50:41.479Z,65.00
2018-03-31T01:53:08.459Z,64.70
2018-03-31T01:55:35.409Z,64.70
2018-03-31T01:58:02.351Z,64.50
2018-03-31T02:00:29.331Z,64.90
2018-03-31T02:02:56.289Z,65.40
2018-03-31T02:05:23.223Z,65.20
2018-03-31T02:07:50.194Z,65.70
2018-03-31T02:10:17.187Z,65.20
2018-03-31T02:12:45.677Z,65.20
2018-03-31T02:15:13.412Z,64.40
2018-03-31T02:17:40.492Z,63.80
2018-03-31T02:20:08.215Z,64.40
2018-03-31T02:22:35.151Z,64.30
2018-03-31T02:25:02.119Z,64.20
2018-03-31T02:27:29.067Z,64.60
2018-03-31T02:29:56.069Z,64.80
2018-03-31T02:32:23.045Z,64.70
2018-03-31T02:34:50.007Z,64.40
2018-03-31T02:37:16.959Z,64.40
2018-03-31T02:39:44.676Z,65.00
2018-03-31T02:42:11.644Z,64.90
2018-03-31T02:44:38.623Z,64.30
2018-03-31T02:47:06.380Z,65.10
2018-03-31T02:49:34.116Z,65.10
2018-03-31T02:52:01.085Z,64.80
2018-03-31T02:54:28.056Z,64.50
2018-03-31T02:56:55.007Z,64.50
2018-03-31T02:59:21.999Z,64.30
2018-03-31T03:01:49.009Z,64.80
2018-03-31T03:04:15.958Z,64.30
2018-03-31T03:06:42.920Z,64.40
2018-03-31T03:09:09.875Z,65.10
2018-03-31T03:11:36.856Z,65.20
2018-03-31T03:14:04.612Z,67.00
2018-03-31T03:16:31.567Z,67.00
2018-03-31T03:18:59.313Z,67.70
2018-03-31T03:21:26.291Z,67.70
2018-03-31T03:23:54.020Z,68.40
2018-03-31T03:26:20.989Z,68.40
2018-03-31T03:28:48.736Z,69.70
2018-03-31T03:31:15.711Z,69.70
2018-03-31T03:33:42.705Z,70.10
2018-03-31T03:36:09.642Z,69.90
2018-03-31T03:38:36.624Z,70.20
2018-03-31T03:41:04.378Z,70.60
2018-03-31T03:43:31.337Z,70.60
2018-03-31T03:45:59.135Z,70.00
2018-03-31T03:48:26.095Z,69.50
2018-03-31T03:50:53.063Z,69.50
2018-03-31T03:53:20.034Z,70.10
2018-03-31T03:55:47.761Z,70.40
2018-03-31T03:58:14.728Z,70.40
2018-03-31T04:00:41.683Z,70.50
2018-03-31T04:03:08.667Z,70.40
2018-03-31T04:05:35.635Z,71.40
2018-03-31T04:08:02.621Z,72.10
2018-03-31T04:10:29.560Z,71.70
2018-03-31T04:12:56.500Z,70.80
2018-03-31T04:15:23.484Z,71.90
2018-03-31T04:17:51.223Z,72.70
2018-03-31T04:20:18.976Z,75.10
2018-03-31T04:22:45.956Z,74.50
2018-03-31T04:25:12.900Z,75.70
2018-03-31T04:27:39.871Z,77.60
2018-03-31T04:30:06.831Z,78.10
2018-03-31T04:32:33.815Z,77.70
2018-03-31T04:35:00.787Z,79.00
2018-03-31T04:37:27.760Z,78.50
2018-03-31T04:39:54.715Z,77.60
2018-03-31T04:42:21.684Z,79.60
2018-03-31T04:44:48.670Z,78.40
2018-03-31T04:47:15.621Z,76.80
2018-03-31T04:49:42.631Z,77.20
2018-03-31T04:52:09.622Z,78.00
2018-03-31T04:54:36.574Z,80.00
2018-03-31T04:57:03.524Z,81.80
2018-03-31T04:59:30.491Z,83.50
2018-03-31T05:01:57.466Z,82.80
2018-03-31T05:04:25.198Z,81.00
2018-03-31T05:06:52.187Z,81.10
2018-03-31T05:09:19.935Z,81.40
2018-03-31T05:11:47.659Z,83.40
2018-03-31T05:14:14.635Z,82.90
2018-03-31T05:16:41.614Z,82.40
2018-03-31T05:19:08.555Z,83.20
2018-03-31T05:21:35.541Z,82.40
2018-03-31T05:24:02.543Z,82.60
2018-03-31T05:26:29.526Z,83.80
2018-03-31T05:28:56.515Z,83.20
2018-03-31T05:31:23.456Z,81.80
2018-03-31T05:33:50.401Z,82.20
2018-03-31T05:36:17.373Z,82.80
2018-03-31T05:38:44.327Z,82.70
2018-03-31T05:41:11.303Z,83.00
2018-03-31T05:43:38.297Z,81.40
2018-03-31T05:46:05.234Z,80.80
2018-03-31T05:48:32.963Z,79.60
2018-03-31T05:50:59.923Z,79.60
2018-03-31T05:53:26.896Z,81.50
2018-03-31T05:55:54.643Z,81.00
2018-03-31T05:58:21.603Z,80.90
2018-03-31T06:00:48.556Z,81.00
2018-03-31T06:03:16.275Z,80.40
2018-03-31T06:05:43.254Z,80.40
2018-03-31T06:08:10.219Z,80.90
2018-03-31T06:10:37.207Z,82.00
2018-03-31T06:13:04.935Z,82.10
2018-03-31T06:15:31.907Z,82.10
2018-03-31T06:17:58.856Z,81.00
2018-03-31T06:20:25.849Z,81.30
2018-03-31T06:22:52.796Z,79.30
2018-03-31T06:25:20.559Z,80.80
2018-03-31T06:27:48.302Z,83.40
2018-03-31T06:30:15.244Z,83.30
2018-03-31T06:32:42.213Z,82.10
2018-03-31T06:35:09.960Z,82.10
2018-03-31T06:37:36.895Z,82.10
2018-03-31T06:40:03.872Z,83.00
2018-03-31T06:42:31.584Z,83.00
2018-03-31T06:44:58.551Z,82.80
2018-03-31T06:47:25.548Z,81.80
2018-03-31T06:49:52.482Z,82.60
2018-03-31T06:52:19.471Z,82.30
2018-03-31T06:54:46.494Z,81.70
2018-03-31T06:57:13.416Z,81.20
2018-03-31T06:59:40.364Z,82.10
2018-03-31T07:02:07.347Z,82.40
2018-03-31T07:04:35.104Z,82.80
2018-03-31T07:07:02.056Z,83.10
2018-03-31T07:09:29.016Z,82.40
2018-03-31T07:11:55.991Z,82.30
2018-03-31T07:14:23.706Z,83.10
2018-03-31T07:16:50.738Z,83.00
2018-03-31T07:19:17.707Z,82.50
2018-03-31T07:21:45.171Z,82.10
2018-03-31T07:24:12.118Z,82.00
2018-03-31T07:26:39.086Z,82.50
2018-03-31T07:29:06.801Z,83.00
2018-03-31T07:31:33.760Z,82.80
2018-03-31T07:34:00.712Z,81.70
2018-03-31T07:36:28.598Z,82.00
2018-03-31T07:38:55.540Z,80.50
2018-03-31T07:41:22.496Z,81.20
2018-03-31T07:43:49.459Z,81.50
2018-03-31T07:46:17.179Z,78.70
2018-03-31T07:48:44.143Z,78.70
2018-03-31T07:51:11.144Z,77.90
2018-03-31T07:53:38.095Z,78.70
2018-03-31T07:56:05.064Z,77.90
2018-03-31T07:58:32.038Z,77.10
2018-03-31T08:00:59.988Z,78.20
2018-03-31T08:03:26.990Z,80.00
2018-03-31T08:05:53.969Z,80.50
2018-03-31T08:08:20.946Z,80.90
2018-03-31T08:10:47.934Z,81.30
2018-03-31T08:13:14.892Z,80.00
2018-03-31T08:15:41.855Z,78.80
2018-03-31T08:18:08.817Z,78.60
2018-03-31T08:20:35.770Z,79.60
2018-03-31T08:23:03.497Z,80.10
2018-03-31T08:25:30.502Z,80.10
2018-03-31T08:27:57.452Z,80.90
2018-03-31T08:30:24.461Z,80.80
2018-03-31T08:32:51.371Z,81.80
2018-03-31T08:35:18.311Z,81.90
2018-03-31T08:37:45.286Z,83.40
2018-03-31T08:40:12.247Z,83.90
2018-03-31T08:42:39.584Z,85.10
2018-03-31T08:45:06.557Z,85.20
2018-03-31T08:47:34.295Z,83.60
2018-03-31T08:50:01.340Z,82.30
2018-03-31T08:52:28.374Z,81.70
2018-03-31T08:54:55.350Z,81.60
2018-03-31T08:57:22.303Z,81.60
2018-03-31T08:59:50.209Z,79.40
2018-03-31T09:02:17.151Z,81.20
2018-03-31T09:04:44.134Z,80.90
2018-03-31T09:07:11.092Z,79.60
2018-03-31T09:09:38.074Z,80.30
2018-03-31T09:12:05.063Z,79.30
2018-03-31T09:14:32.016Z,79.00
2018-03-31T09:16:59.012Z,79.40
2018-03-31T09:19:26.019Z,79.20
2018-03-31T09:21:53.020Z,79.70
2018-03-31T09:24:20.076Z,78.90
2018-03-31T09:26:47.263Z,79.20
2018-03-31T09:29:14.214Z,79.80
2018-03-31T09:31:41.182Z,78.50
2018-03-31T09:34:08.891Z,78.00
2018-03-31T09:36:35.871Z,78.00
2018-03-31T09:39:02.816Z,77.90
2018-03-31T09:41:29.843Z,78.80
2018-03-31T09:43:56.811Z,79.40
2018-03-31T09:46:23.779Z,79.50
2018-03-31T09:48:51.494Z,79.30
2018-03-31T09:51:18.486Z,79.30
2018-03-31T09:53:46.955Z,77.20
2018-03-31T09:56:13.892Z,77.10
2018-03-31T09:58:41.600Z,78.90
2018-03-31T10:01:08.567Z,78.20
2018-03-31T10:03:36.467Z,77.70
2018-03-31T10:06:04.279Z,78.10
2018-03-31T10:08:31.253Z,77.60
2018-03-31T10:10:58.224Z,76.60
2018-03-31T10:13:25.163Z,77.70
2018-03-31T10:15:52.143Z,78.40
2018-03-31T10:18:19.147Z,77.40
2018-03-31T10:20:46.102Z,76.30
2018-03-31T10:23:13.073Z,75.90
2018-03-31T10:25:40.796Z,76.50
2018-03-31T10:28:07.774Z,76.50
2018-03-31T10:30:35.500Z,75.60
2018-03-31T10:33:02.448Z,75.60
2018-03-31T10:35:29.434Z,75.30
2018-03-31T10:37:57.160Z,75.90
2018-03-31T10:40:24.115Z,75.90
2018-03-31T10:42:51.114Z,76.70
2018-03-31T10:45:18.159Z,78.40
2018-03-31T10:47:45.099Z,79.80
2018-03-31T10:50:12.091Z,78.90
2018-03-31T10:52:39.039Z,78.70
2018-03-31T10:55:06.004Z,78.10
2018-03-31T10:57:33.751Z,78.20
2018-03-31T11:00:00.704Z,78.30
2018-03-31T11:02:27.673Z,76.70
2018-03-31T11:04:54.636Z,76.70
2018-03-31T11:07:21.629Z,76.50
2018-03-31T11:09:48.635Z,76.70
2018-03-31T11:12:15.682Z,76.60
2018-03-31T11:14:42.635Z,76.60
2018-03-31T11:17:09.609Z,76.70
2018-03-31T11:19:36.660Z,77.10
2018-03-31T11:22:03.573Z,76.20
2018-03-31T11:24:30.539Z,76.50
2018-03-31T11:26:57.533Z,77.20
2018-03-31T11:29:25.302Z,78.20
2018-03-31T11:31:52.278Z,77.00
2018-03-31T11:34:19.213Z,77.20
2018-03-31T11:36:46.209Z,76.80
2018-03-31T11:39:13.239Z,76.40
2018-03-31T11:41:40.248Z,77.00
2018-03-31T11:44:07.186Z,78.50
2018-03-31T11:46:34.168Z,77.40
2018-03-31T11:49:01.108Z,77.80
2018-03-31T11:51:28.186Z,78.20
2018-03-31T11:53:55.176Z,77.60
2018-03-31T11:56:22.133Z,78.60
2018-03-31T11:58:49.113Z,77.70
2018-03-31T12:01:16.053Z,76.60
2018-03-31T12:03:43.027Z,77.20
2018-03-31T12:06:10.740Z,77.10
2018-03-31T12:08:37.720Z,77.10
2018-03-31T12:11:04.697Z,76.10
2018-03-31T12:13:31.648Z,74.50
2018-03-31T12:15:58.621Z,74.40
2018-03-31T12:18:26.328Z,75.40
2018-03-31T12:20:54.095Z,76.10
2018-03-31T12:23:21.076Z,75.60
2018-03-31T12:25:48.014Z,74.60
2018-03-31T12:28:14.989Z,74.10
2018-03-31T12:30:41.945Z,74.60
2018-03-31T12:33:08.911Z,74.30
2018-03-31T12:35:35.884Z,74.00
2018-03-31T12:38:03.619Z,76.10
2018-03-31T12:40:30.580Z,75.60
2018-03-31T12:42:57.554Z,76.40
2018-03-31T12:45:24.545Z,76.10
2018-03-31T12:47:51.493Z,75.40
2018-03-31T12:50:18.495Z,75.70
2018-03-31T12:52:45.431Z,74.50
2018-03-31T12:55:12.407Z,73.80
2018-03-31T12:57:39.356Z,73.30
2018-03-31T13:00:06.335Z,74.40
2018-03-31T13:02:33.270Z,73.10
2018-03-31T13:05:00.215Z,74.10
2018-03-31T13:07:27.194Z,72.50
2018-03-31T13:09:54.941Z,73.20
2018-03-31T13:12:22.664Z,73.50
2018-03-31T13:14:49.620Z,73.50
2018-03-31T13:17:16.583Z,73.90
2018-03-31T13:19:43.524Z,74.20
2018-03-31T13:22:10.502Z,74.90
2018-03-31T13:24:37.467Z,76.80
2018-03-31T13:27:04.516Z,75.70
2018-03-31T13:29:31.458Z,76.00
2018-03-31T13:31:58.424Z,75.20
2018-03-31T13:34:25.371Z,75.20
2018-03-31T13:36:52.363Z,74.70
2018-03-31T13:39:20.075Z,72.90
2018-03-31T13:41:47.787Z,73.40
2018-03-31T13:44:15.529Z,72.00
2018-03-31T13:46:42.480Z,72.00
2018-03-31T13:49:09.581Z,72.40
2018-03-31T13:51:36.524Z,73.10
2018-03-31T13:54:03.466Z,73.30
2018-03-31T13:56:30.436Z,71.80
2018-03-31T13:58:57.391Z,73.30
2018-03-31T14:01:24.345Z,71.40
2018-03-31T14:03:51.306Z,71.90
2018-03-31T14:06:18.297Z,71.00
2018-03-31T14:08:45.247Z,71.80
2018-03-31T14:11:12.208Z,72.30
2018-03-31T14:13:39.179Z,72.60
2018-03-31T14:16:06.116Z,72.90
2018-03-31T14:18:33.091Z,73.40
2018-03-31T14:21:00.803Z,74.50
2018-03-31T14:23:27.806Z,74.40
2018-03-31T14:25:55.834Z,73.90
2018-03-31T14:28:22.796Z,73.80
2018-03-31T14:30:49.739Z,73.70
2018-03-31T14:33:16.708Z,72.80
2018-03-31T14:35:44.420Z,72.30
2018-03-31T14:38:11.384Z,72.30
2018-03-31T14:40:38.368Z,72.10
2018-03-31T14:43:06.157Z,72.40
2018-03-31T14:45:33.115Z,72.00
2018-03-31T14:48:00.843Z,73.30
2018-03-31T14:50:28.581Z,74.20
2018-03-31T14:52:55.523Z,74.10
2018-03-31T14:55:22.474Z,73.80
2018-03-31T14:57:49.440Z,74.80
2018-03-31T15:00:17.183Z,75.20
2018-03-31T15:02:44.139Z,75.20
2018-03-31T15:05:11.880Z,75.00
2018-03-31T15:07:38.859Z,75.00
2018-03-31T15:10:06.631Z,74.80
2018-03-31T15:12:33.599Z,74.70
2018-03-31T15:15:00.578Z,74.60
2018-03-31T15:17:27.526Z,75.20
2018-03-31T15:19:54.507Z,75.40
2018-03-31T15:22:22.247Z,75.90
2018-03-31T15:24:50.367Z,75.80
2018-03-31T15:27:17.335Z,74.60
2018-03-31T15:29:44.276Z,74.90
2018-03-31T15:32:11.253Z,74.30
2018-03-31T15:34:38.220Z,74.90
2018-03-31T15:37:05.176Z,75.20
2018-03-31T15:39:32.124Z,75.20
2018-03-31T15:41:59.104Z,74.40
2018-03-31T15:44:26.132Z,75.20
2018-03-31T15:46:53.079Z,75.60
2018-03-31T15:49:20.064Z,75.90
2018-03-31T15:51:47.003Z,76.40
2018-03-31T15:54:14.115Z,77.20
2018-03-31T15:56:42.613Z,76.00
2018-03-31T15:59:09.568Z,76.00
2018-03-31T16:01:36.546Z,75.60
2018-03-31T16:04:03.537Z,76.10
2018-03-31T16:06:30.469Z,75.60
2018-03-31T16:08:57.448Z,75.50
2018-03-31T16:11:25.168Z,76.00
2018-03-31T16:13:52.156Z,76.00
2018-03-31T16:16:19.103Z,76.70
2018-03-31T16:18:46.084Z,76.10
2018-03-31T16:21:13.806Z,75.90
2018-03-31T16:23:40.776Z,75.90
2018-03-31T16:26:07.744Z,75.90
2018-03-31T16:28:35.455Z,76.90
2018-03-31T16:31:02.431Z,76.80
2018-03-31T16:33:29.365Z,76.90
2018-03-31T16:35:56.327Z,76.60
2018-03-31T16:38:23.323Z,75.50
2018-03-31T16:40:50.287Z,75.40
2018-03-31T16:43:17.256Z,75.30
2018-03-31T16:45:44.236Z,75.50
2018-03-31T16:48:11.982Z,75.70
2018-03-31T16:50:38.920Z,75.70
2018-03-31T16:53:05.915Z,76.70
2018-03-31T16:55:32.888Z,76.30
2018-03-31T16:57:59.848Z,77.10
2018-03-31T17:00:26.812Z,76.80
2018-03-31T17:02:54.617Z,76.70
2018-03-31T17:05:21.570Z,76.80
2018-03-31T17:07:48.545Z,76.00
2018-03-31T17:10:15.536Z,75.50
2018-03-31T17:12:43.239Z,75.70
2018-03-31T17:15:10.197Z,75.70
2018-03-31T17:17:37.159Z,75.40
2018-03-31T17:20:04.117Z,75.00
2018-03-31T17:22:31.850Z,75.40
2018-03-31T17:24:58.811Z,75.40
2018-03-31T17:27:25.807Z,75.80
2018-03-31T17:29:52.764Z,76.30
2018-03-31T17:32:19.725Z,75.70
2018-03-31T17:34:46.692Z,75.40
2018-03-31T17:37:13.685Z,75.70
2018-03-31T17:39:40.636Z,75.70
2018-03-31T17:42:07.625Z,76.50
2018-03-31T17:44:34.603Z,74.90
2018-03-31T17:47:02.340Z,76.00
2018-03-31T17:49:29.319Z,76.10
2018-03-31T17:51:56.273Z,76.20
2018-03-31T17:54:23.239Z,75.40
2018-03-31T17:56:50.241Z,76.10
2018-03-31T17:59:17.959Z,76.60
2018-03-31T18:01:44.957Z,76.60
2018-03-31T18:04:12.672Z,77.20
2018-03-31T18:06:39.624Z,77.20
2018-03-31T18:09:06.593Z,77.60
2018-03-31T18:11:34.320Z,78.40
2018-03-31T18:14:01.345Z,78.30
2018-03-31T18:16:28.317Z,78.40
2018-03-31T18:18:55.271Z,78.60
2018-03-31T18:21:22.236Z,78.20
2018-03-31T18:23:49.224Z,78.20
2018-03-31T18:26:16.191Z,77.80
2018-03-31T18:28:43.240Z,76.90
2018-03-31T18:31:10.272Z,76.60
2018-03-31T18:33:37.235Z,76.40
2018-03-31T18:36:04.736Z,76.40
2018-03-31T18:38:32.456Z,76.60
2018-03-31T18:40:59.428Z,76.50
2018-03-31T18:43:26.396Z,76.50
2018-03-31T18:45:54.131Z,76.70
2018-03-31T18:48:21.098Z,76.70
2018-03-31T18:50:49.213Z,76.90
2018-03-31T18:53:16.170Z,77.30
2018-03-31T18:55:43.144Z,77.60
2018-03-31T18:58:10.094Z,77.60
2018-03-31T19:00:37.062Z,77.40
2018-03-31T19:03:04.794Z,77.10
2018-03-31T19:05:31.760Z,77.10
2018-03-31T19:07:59.486Z,77.90
2018-03-31T19:10:26.498Z,78.00
2018-03-31T19:12:53.451Z,78.00
2018-03-31T19:15:20.420Z,78.70
2018-03-31T19:17:47.373Z,77.50
2018-03-31T19:20:17.155Z,77.70
2018-03-31T19:22:44.136Z,77.00
2018-03-31T19:25:16.852Z,77.00
2018-03-31T19:27:43.822Z,76.40
2018-03-31T19:30:10.771Z,75.80
2018-03-31T19:32:37.742Z,74.80
2018-03-31T19:35:05.475Z,74.30
2018-03-31T19:37:32.456Z,74.20
2018-03-31T19:39:59.424Z,74.20
2018-03-31T19:42:26.380Z,73.60
2018-03-31T19:44:54.118Z,73.00
2018-03-31T19:47:21.137Z,72.90
2018-03-31T19:49:48.124Z,73.30
2018-03-31T19:52:15.079Z,73.20
2018-03-31T19:54:42.829Z,72.60
2018-03-31T19:57:09.829Z,72.00
2018-03-31T19:59:36.770Z,72.10
2018-03-31T20:02:03.740Z,72.70
2018-03-31T20:04:30.696Z,71.80
2018-03-31T20:06:57.685Z,71.50
2018-03-31T20:09:24.661Z,70.70
2018-03-31T20:11:51.619Z,70.00
2018-03-31T20:14:18.608Z,70.30
2018-03-31T20:16:45.555Z,70.70
2018-03-31T20:19:13.296Z,70.50
2018-03-31T20:21:40.257Z,70.50
2018-03-31T20:24:07.202Z,70.10
2018-03-31T20:26:34.180Z,70.20
2018-03-31T20:29:01.127Z,69.90
2018-03-31T20:31:28.104Z,70.50
2018-03-31T20:33:55.810Z,71.60
2018-03-31T20:36:23.544Z,72.20
2018-03-31T20:38:50.506Z,72.10
2018-03-31T20:41:17.503Z,72.90
2018-03-31T20:43:44.483Z,73.70
2018-03-31T20:46:11.500Z,72.70
2018-03-31T20:48:38.460Z,72.50
2018-03-31T20:51:05.410Z,72.80
2018-03-31T20:53:32.425Z,72.10
2018-03-31T20:55:59.364Z,72.10
2018-03-31T20:58:26.337Z,72.60
2018-03-31T21:00:53.300Z,72.10
2018-03-31T21:03:20.270Z,71.70
2018-03-31T21:05:47.255Z,71.60
2018-03-31T21:08:14.245Z,72.00
2018-03-31T21:10:41.185Z,70.90
2018-03-31T21:13:08.138Z,70.90
2018-03-31T21:15:35.119Z,71.00
2018-03-31T21:18:02.133Z,71.00
2018-03-31T21:20:29.112Z,71.50
2018-03-31T21:22:56.091Z,71.40
2018-03-31T21:25:23.073Z,71.10
2018-03-31T21:27:50.106Z,71.60
2018-03-31T21:30:17.071Z,71.70
2018-03-31T21:32:44.055Z,71.80
2018-03-31T21:35:11.011Z,71.70
2018-03-31T21:37:38.007Z,71.20
2018-03-31T21:40:05.131Z,70.60
2018-03-31T21:42:32.091Z,70.60
2018-03-31T21:44:59.063Z,70.40
2018-03-31T21:47:26.796Z,70.40
2018-03-31T21:49:53.751Z,70.40
2018-03-31T21:52:22.243Z,70.20
2018-03-31T21:54:49.976Z,70.20
2018-03-31T21:57:17.030Z,70.00
2018-03-31T21:59:44.826Z,70.70
2018-03-31T22:02:12.536Z,70.50
2018-03-31T22:04:39.512Z,71.10
2018-03-31T22:07:06.540Z,70.50
2018-03-31T22:09:33.507Z,71.70
2018-03-31T22:12:00.463Z,70.90
2018-03-31T22:14:33.958Z,71.00
2018-03-31T22:17:01.261Z,70.30
2018-03-31T22:19:28.221Z,70.80
2018-03-31T22:21:55.269Z,71.40
2018-03-31T22:24:22.228Z,70.80
2018-03-31T22:26:49.199Z,71.00
2018-03-31T22:29:16.262Z,71.40
2018-03-31T22:31:44.029Z,71.30
2018-03-31T22:34:11.777Z,71.10
2018-03-31T22:36:39.518Z,70.90
2018-03-31T22:39:06.553Z,71.00
2018-03-31T22:41:33.685Z,71.50
2018-03-31T22:44:00.674Z,71.50
2018-03-31T22:46:27.696Z,71.40
2018-03-31T22:48:54.646Z,70.90
2018-03-31T22:51:21.603Z,70.80
2018-03-31T22:53:48.682Z,71.30
2018-03-31T22:56:15.633Z,71.20
2018-03-31T22:58:42.641Z,71.10
2018-03-31T23:01:09.635Z,70.70
2018-03-31T23:03:36.589Z,70.80
2018-03-31T23:06:03.548Z,70.50
2018-03-31T23:08:30.519Z,70.50
2018-03-31T23:10:57.479Z,70.40
2018-03-31T23:13:24.484Z,71.20
2018-03-31T23:15:52.172Z,71.20
2018-03-31T23:18:19.126Z,71.10
2018-03-31T23:20:46.110Z,71.30
2018-03-31T23:23:13.066Z,70.90
2018-03-31T23:25:40.048Z,71.50
2018-03-31T23:28:07.045Z,71.70
2018-03-31T23:30:34.842Z,72.30
2018-03-31T23:33:01.786Z,71.40
2018-03-31T23:35:28.751Z,71.60
2018-03-31T23:37:55.715Z,71.70
2018-03-31T23:40:23.479Z,70.60
2018-03-31T23:42:50.458Z,70.60
2018-03-31T23:45:18.272Z,71.00
2018-03-31T23:47:45.257Z,71.00
2018-03-31T23:50:13.054Z,71.70
2018-03-31T23:52:40.040Z,71.20
2018-03-31T23:55:07.025Z,72.20
2018-03-31T23:57:34.039Z,72.40
