createdAt,value
2018-12-30T00:01:47.678Z,50.50
2018-12-30T00:04:20.743Z,50.01
2018-12-30T00:06:54.850Z,49.92
2018-12-30T00:09:28.350Z,50.40
2018-12-30T00:12:01.322Z,49.72
2018-12-30T00:14:34.853Z,49.38
2018-12-30T00:17:09.571Z,48.78
2018-12-30T00:19:42.770Z,48.70
2018-12-30T00:22:15.752Z,49.14
2018-12-30T00:24:48.747Z,49.31
2018-12-30T00:27:21.898Z,48.92
2018-12-30T00:29:54.994Z,48.77
2018-12-30T00:32:28.363Z,48.19
2018-12-30T00:35:01.332Z,48.40
2018-12-30T00:37:34.398Z,48.33
2018-12-30T00:40:07.552Z,48.46
2018-12-30T00:42:40.937Z,48.01
2018-12-30T00:45:13.941Z,48.13
2018-12-30T00:47:47.569Z,47.93
2018-12-30T00:50:20.576Z,47.61
2018-12-30T00:52:53.775Z,47.55
2018-12-30T00:55:26.889Z,46.98
2018-12-30T00:57:59.878Z,47.57
2018-12-30T01:00:33.332Z,46.69
2018-12-30T01:03:07.239Z,45.77
2018-12-30T01:05:40.344Z,44.72
2018-12-30T01:08:13.407Z,44.79
2018-12-30T01:10:46.369Z,45.03
2018-12-30T01:13:19.476Z,44.59
2018-12-30T01:15:52.642Z,44.40
2018-12-30T01:18:25.623Z,44.52
2018-12-30T01:20:58.568Z,45.01
2018-12-30T01:23:31.790Z,45.11
2018-12-30T01:26:05.369Z,44.47
2018-12-30T01:28:38.098Z,44.90
2018-12-30T01:31:10.990Z,44.30
2018-12-30T01:33:44.064Z,44.08
2018-12-30T01:36:17.041Z,43.92
2018-12-30T01:38:49.984Z,44.19
2018-12-30T01:41:23.096Z,43.56
2018-12-30T01:43:56.298Z,44.65
2018-12-30T01:46:29.492Z,44.77
2018-12-30T01:49:02.654Z,43.38
2018-12-30T01:51:35.788Z,42.14
2018-12-30T01:54:08.817Z,41.83
2018-12-30T01:56:41.862Z,42.15
2018-12-30T01:59:14.848Z,41.39
2018-12-30T02:01:47.708Z,42.05
2018-12-30T02:04:20.829Z,41.23
2018-12-30T02:06:54.000Z,41.04
2018-12-30T02:09:27.080Z,40.65
2018-12-30T02:12:00.245Z,41.19
2018-12-30T02:14:33.982Z,41.02
2018-12-30T02:17:07.260Z,39.74
2018-12-30T02:19:40.440Z,40.01
2018-12-30T02:22:13.500Z,41.07
2018-12-30T02:24:47.071Z,40.61
2018-12-30T02:27:20.205Z,40.99
2018-12-30T02:29:54.778Z,40.43
2018-12-30T02:32:27.759Z,40.83
2018-12-30T02:35:01.654Z,40.76
2018-12-30T02:37:35.900Z,40.03
2018-12-30T02:40:09.104Z,40.90
2018-12-30T02:42:42.193Z,41.40
2018-12-30T02:45:15.435Z,41.33
2018-12-30T02:47:48.834Z,42.01
2018-12-30T02:50:23.659Z,42.00
2018-12-30T02:52:58.617Z,41.69
2018-12-30T02:55:31.954Z,40.60
2018-12-30T02:58:05.575Z,41.17
2018-12-30T03:00:39.187Z,40.56
2018-12-30T03:03:12.779Z,41.36
2018-12-30T03:05:46.982Z,41.17
2018-12-30T03:08:20.767Z,40.21
2018-12-30T03:10:54.249Z,39.33
2018-12-30T03:13:27.325Z,37.79
2018-12-30T03:16:00.440Z,37.67
2018-12-30T03:18:33.425Z,36.39
2018-12-30T03:21:06.684Z,35.87
2018-12-30T03:23:39.870Z,35.49
2018-12-30T03:26:12.996Z,36.26
2018-12-30T03:28:45.946Z,35.80
2018-12-30T03:31:18.966Z,36.14
2018-12-30T03:33:52.082Z,36.04
2018-12-30T03:36:25.359Z,37.06
2018-12-30T03:38:58.575Z,37.86
2018-12-30T03:41:32.294Z,37.80
2018-12-30T03:44:05.494Z,38.10
2018-12-30T03:46:38.537Z,39.18
2018-12-30T03:49:11.457Z,39.18
2018-12-30T03:51:44.315Z,38.23
2018-12-30T03:54:17.322Z,36.74
2018-12-30T03:56:50.326Z,37.16
2018-12-30T03:59:23.433Z,37.68
2018-12-30T04:01:56.730Z,37.27
2018-12-30T04:04:29.931Z,36.48
2018-12-30T04:07:04.983Z,37.85
2018-12-30T04:09:38.056Z,37.22
2018-12-30T04:12:13.829Z,38.28
2018-12-30T04:14:45.509Z,38.19
2018-12-30T04:17:19.437Z,38.52
2018-12-30T04:19:52.815Z,37.66
2018-12-30T04:22:26.057Z,38.10
2018-12-30T04:24:58.850Z,37.37
2018-12-30T04:27:32.271Z,37.92
2018-12-30T04:30:06.402Z,37.46
2018-12-30T04:32:40.040Z,36.90
2018-12-30T04:35:12.901Z,37.81
2018-12-30T04:37:45.870Z,37.58
2018-12-30T04:40:18.959Z,37.00
2018-12-30T04:42:51.790Z,38.27
2018-12-30T04:45:24.842Z,37.42
2018-12-30T04:47:58.170Z,37.98
2018-12-30T04:50:30.888Z,37.18
2018-12-30T04:53:03.852Z,37.98
2018-12-30T04:55:36.829Z,37.11
2018-12-30T04:58:10.090Z,36.41
2018-12-30T05:00:43.567Z,35.84
2018-12-30T05:03:17.284Z,35.77
2018-12-30T05:05:50.582Z,36.15
2018-12-30T05:08:23.781Z,35.90
2018-12-30T05:10:56.642Z,36.47
2018-12-30T05:13:29.750Z,36.37
2018-12-30T05:16:02.491Z,36.26
2018-12-30T05:18:35.531Z,36.72
2018-12-30T05:21:08.463Z,36.58
2018-12-30T05:23:42.093Z,36.47
2018-12-30T05:26:15.610Z,35.76
2018-12-30T05:28:48.713Z,36.26
2018-12-30T05:31:21.549Z,35.88
2018-12-30T05:33:54.405Z,36.73
2018-12-30T05:36:27.263Z,35.74
2018-12-30T05:39:00.470Z,34.96
2018-12-30T05:41:33.496Z,35.31
2018-12-30T05:44:06.526Z,35.15
2018-12-30T05:46:39.445Z,35.66
2018-12-30T05:49:12.423Z,35.56
2018-12-30T05:51:45.403Z,35.13
2018-12-30T05:54:18.410Z,35.17
2018-12-30T05:56:51.314Z,35.11
2018-12-30T05:59:24.634Z,35.43
2018-12-30T06:01:57.757Z,35.86
2018-12-30T06:04:31.200Z,35.57
2018-12-30T06:07:04.292Z,34.90
2018-12-30T06:09:37.314Z,35.13
2018-12-30T06:12:10.340Z,35.14
2018-12-30T06:14:43.454Z,34.06
2018-12-30T06:17:16.588Z,33.97
2018-12-30T06:19:49.850Z,34.70
2018-12-30T06:22:22.875Z,34.92
2018-12-30T06:24:55.870Z,35.02
2018-12-30T06:27:29.304Z,35.39
2018-12-30T06:30:02.363Z,35.50
2018-12-30T06:32:35.374Z,34.77
2018-12-30T06:35:08.364Z,35.79
2018-12-30T06:37:42.353Z,35.54
2018-12-30T06:40:15.372Z,36.15
2018-12-30T06:42:48.458Z,36.45
2018-12-30T06:45:22.625Z,36.53
2018-12-30T06:48:05.097Z,35.88
2018-12-30T06:50:42.973Z,36.31
2018-12-30T06:53:16.785Z,37.20
2018-12-30T06:55:51.595Z,37.04
2018-12-30T06:58:26.691Z,37.05
2018-12-30T07:01:00.241Z,35.94
2018-12-30T07:03:35.191Z,36.43
2018-12-30T07:06:27.680Z,36.89
2018-12-30T07:09:00.732Z,36.23
2018-12-30T07:11:33.729Z,36.56
2018-12-30T07:14:09.169Z,35.96
2018-12-30T07:16:41.265Z,36.38
2018-12-30T07:19:14.043Z,36.08
2018-12-30T07:21:47.339Z,37.26
2018-12-30T07:24:20.733Z,36.03
2018-12-30T07:26:53.750Z,36.26
2018-12-30T07:29:26.910Z,36.06
2018-12-30T07:31:59.904Z,36.74
2018-12-30T07:34:34.460Z,36.35
2018-12-30T07:37:07.448Z,36.79
2018-12-30T07:39:40.781Z,35.92
2018-12-30T07:42:14.670Z,36.41
2018-12-30T07:44:47.403Z,37.82
2018-12-30T07:47:20.341Z,37.42
2018-12-30T07:49:53.679Z,36.65
2018-12-30T07:52:26.873Z,37.72
2018-12-30T07:55:00.083Z,37.45
2018-12-30T07:57:33.370Z,37.65
2018-12-30T08:00:07.906Z,37.74
2018-12-30T08:02:40.529Z,37.71
2018-12-30T08:05:13.259Z,38.88
2018-12-30T08:07:46.239Z,38.92
2018-12-30T08:10:19.311Z,38.14
2018-12-30T08:12:52.498Z,38.32
2018-12-30T08:15:25.449Z,38.54
2018-12-30T08:18:04.054Z,39.14
2018-12-30T08:20:38.907Z,39.64
2018-12-30T08:23:11.444Z,39.15
2018-12-30T08:25:44.363Z,39.31
2018-12-30T08:28:24.842Z,39.29
2018-12-30T08:30:52.397Z,39.95
2018-12-30T08:33:25.552Z,38.97
2018-12-30T08:35:58.595Z,39.46
2018-12-30T08:38:31.646Z,39.11
2018-12-30T08:41:10.460Z,39.59
2018-12-30T08:43:43.444Z,39.72
2018-12-30T08:46:16.369Z,40.56
2018-12-30T08:48:49.790Z,41.38
2018-12-30T08:51:22.863Z,42.48
2018-12-30T08:53:56.391Z,41.25
2018-12-30T08:56:29.790Z,41.17
2018-12-30T08:59:03.291Z,41.33
2018-12-30T09:01:36.521Z,42.31
2018-12-30T09:04:09.474Z,41.94
2018-12-30T09:06:42.645Z,41.83
2018-12-30T09:09:15.703Z,42.62
2018-12-30T09:11:48.833Z,43.04
2018-12-30T09:14:22.157Z,42.24
2018-12-30T09:16:55.638Z,42.46
2018-12-30T09:19:28.799Z,43.02
2018-12-30T09:22:01.810Z,43.33
2018-12-30T09:24:34.946Z,43.99
2018-12-30T09:27:08.093Z,44.69
2018-12-30T09:29:41.094Z,44.77
2018-12-30T09:32:14.163Z,44.54
2018-12-30T09:34:47.347Z,44.80
2018-12-30T09:37:20.470Z,44.55
2018-12-30T09:39:53.430Z,44.50
2018-12-30T09:42:28.396Z,44.79
2018-12-30T09:45:01.370Z,45.81
2018-12-30T09:47:34.388Z,45.23
2018-12-30T09:50:07.799Z,45.56
2018-12-30T09:52:40.778Z,45.71
2018-12-30T09:55:13.709Z,45.64
2018-12-30T09:57:55.729Z,45.64
2018-12-30T10:00:28.931Z,45.21
2018-12-30T10:03:01.838Z,45.71
2018-12-30T10:05:35.014Z,45.02
2018-12-30T10:08:07.882Z,45.46
2018-12-30T10:10:40.911Z,45.57
2018-12-30T10:13:14.026Z,45.44
2018-12-30T10:15:48.127Z,46.26
2018-12-30T10:18:21.661Z,46.46
2018-12-30T10:20:54.755Z,46.42
2018-12-30T10:23:27.860Z,46.63
2018-12-30T10:26:01.166Z,47.19
2018-12-30T10:28:34.678Z,47.19
2018-12-30T10:31:07.776Z,48.13
2018-12-30T10:33:40.741Z,48.07
2018-12-30T10:36:13.943Z,47.85
2018-12-30T10:38:47.011Z,48.09
2018-12-30T10:41:20.099Z,48.55
2018-12-30T10:43:53.987Z,48.55
2018-12-30T10:46:27.613Z,47.82
2018-12-30T10:49:00.579Z,48.74
2018-12-30T10:51:33.729Z,48.47
2018-12-30T10:54:06.521Z,48.84
2018-12-30T10:56:39.219Z,49.24
2018-12-30T10:59:12.299Z,49.26
2018-12-30T11:01:45.165Z,49.92
2018-12-30T11:04:18.636Z,49.13
2018-12-30T11:06:53.178Z,49.46
2018-12-30T11:09:31.068Z,49.46
2018-12-30T11:12:09.424Z,49.14
2018-12-30T11:14:42.213Z,49.29
2018-12-30T11:17:14.875Z,49.16
2018-12-30T11:19:48.437Z,48.87
2018-12-30T11:22:21.445Z,49.17
2018-12-30T11:24:54.335Z,49.58
2018-12-30T11:27:27.339Z,49.41
2018-12-30T11:30:00.563Z,49.57
2018-12-30T11:32:34.799Z,49.53
2018-12-30T11:35:08.887Z,49.49
2018-12-30T11:37:42.597Z,49.43
2018-12-30T11:40:17.504Z,49.43
2018-12-30T11:42:49.826Z,49.65
2018-12-30T11:45:22.724Z,49.80
2018-12-30T11:47:56.193Z,49.63
2018-12-30T11:50:29.467Z,49.67
2018-12-30T11:53:02.747Z,49.63
2018-12-30T11:55:35.710Z,49.42
2018-12-30T11:58:08.950Z,50.03
2018-12-30T12:00:41.976Z,49.92
2018-12-30T12:03:15.756Z,50.02
2018-12-30T12:05:48.957Z,50.13
2018-12-30T12:08:22.091Z,50.38
2018-12-30T12:10:55.194Z,49.95
2018-12-30T12:13:30.635Z,50.39
2018-12-30T12:16:03.775Z,50.00
2018-12-30T12:18:36.886Z,50.35
2018-12-30T12:21:09.968Z,51.18
2018-12-30T12:23:43.193Z,51.26
2018-12-30T12:26:16.470Z,51.61
2018-12-30T12:28:49.978Z,51.04
2018-12-30T12:31:23.700Z,51.33
2018-12-30T12:33:57.383Z,51.18
2018-12-30T12:36:30.557Z,51.66
2018-12-30T12:39:03.579Z,51.32
2018-12-30T12:41:36.735Z,51.42
2018-12-30T12:44:09.857Z,51.12
2018-12-30T12:46:42.641Z,51.83
2018-12-30T12:49:15.586Z,51.65
2018-12-30T12:51:48.527Z,51.48
2018-12-30T12:54:31.911Z,51.66
2018-12-30T12:56:59.712Z,51.66
2018-12-30T12:59:35.607Z,51.93
2018-12-30T13:02:08.840Z,51.72
2018-12-30T13:04:43.465Z,51.11
2018-12-30T13:07:17.095Z,51.41
2018-12-30T13:09:50.312Z,51.19
2018-12-30T13:12:23.510Z,51.73
2018-12-30T13:14:56.713Z,51.68
2018-12-30T13:17:29.895Z,51.28
2018-12-30T13:20:02.959Z,51.36
2018-12-30T13:22:36.055Z,50.95
2018-12-30T13:25:09.163Z,50.88
2018-12-30T13:27:42.265Z,51.69
2018-12-30T13:30:15.787Z,52.00
2018-12-30T13:32:49.664Z,51.82
2018-12-30T13:35:23.810Z,51.82
2018-12-30T13:37:58.261Z,51.32
2018-12-30T13:40:32.211Z,50.58
2018-12-30T13:43:05.942Z,51.37
2018-12-30T13:45:38.992Z,51.53
2018-12-30T13:48:12.168Z,51.35
2018-12-30T13:50:45.145Z,51.29
2018-12-30T13:53:18.330Z,50.64
2018-12-30T13:55:58.153Z,51.67
2018-12-30T13:58:31.231Z,51.67
2018-12-30T14:01:04.311Z,51.28
2018-12-30T14:03:37.419Z,51.37
2018-12-30T14:06:10.575Z,52.30
2018-12-30T14:08:43.609Z,52.30
2018-12-30T14:11:17.215Z,51.47
2018-12-30T14:13:50.210Z,51.76
2018-12-30T14:16:23.348Z,52.33
2018-12-30T14:18:56.890Z,52.47
2018-12-30T14:21:29.975Z,52.47
2018-12-30T14:24:02.954Z,52.43
2018-12-30T14:26:35.976Z,52.81
2018-12-30T14:29:08.978Z,52.91
2018-12-30T14:31:41.954Z,52.86
2018-12-30T14:34:15.057Z,52.86
2018-12-30T14:36:48.011Z,52.67
2018-12-30T14:39:21.047Z,53.02
2018-12-30T14:41:54.023Z,52.82
2018-12-30T14:44:27.232Z,52.29
2018-12-30T14:47:00.896Z,53.41
2018-12-30T14:49:34.660Z,53.41
2018-12-30T14:52:08.312Z,53.54
2018-12-30T14:54:42.018Z,53.55
2018-12-30T14:57:16.217Z,53.33
2018-12-30T14:59:50.232Z,53.33
2018-12-30T15:02:23.890Z,53.59
2018-12-30T15:04:57.196Z,53.79
2018-12-30T15:07:30.233Z,54.17
2018-12-30T15:10:03.707Z,53.60
2018-12-30T15:12:36.904Z,53.61
2018-12-30T15:15:10.982Z,53.08
2018-12-30T15:17:43.727Z,53.33
2018-12-30T15:20:19.614Z,53.33
2018-12-30T15:22:54.238Z,53.57
2018-12-30T15:25:27.355Z,53.81
2018-12-30T15:28:00.531Z,54.53
2018-12-30T15:30:33.534Z,54.11
2018-12-30T15:33:06.736Z,54.44
2018-12-30T15:35:39.942Z,54.61
2018-12-30T15:38:12.963Z,54.93
2018-12-30T15:40:48.205Z,54.34
2018-12-30T15:43:21.544Z,54.19
2018-12-30T15:45:57.839Z,54.60
2018-12-30T15:48:30.824Z,54.69
2018-12-30T15:51:04.076Z,55.59
2018-12-30T15:53:37.240Z,55.23
2018-12-30T15:56:10.301Z,55.23
2018-12-30T15:58:43.453Z,54.91
2018-12-30T16:01:24.007Z,54.86
2018-12-30T16:03:57.041Z,55.36
2018-12-30T16:06:30.298Z,55.27
2018-12-30T16:09:03.323Z,55.32
2018-12-30T16:11:36.197Z,55.49
2018-12-30T16:14:09.212Z,55.49
2018-12-30T16:16:42.225Z,55.06
2018-12-30T16:19:15.562Z,55.06
2018-12-30T16:21:48.760Z,55.77
2018-12-30T16:24:21.898Z,55.77
2018-12-30T16:26:54.892Z,55.85
2018-12-30T16:29:27.869Z,56.87
2018-12-30T16:32:01.207Z,55.77
2018-12-30T16:34:34.481Z,55.77
2018-12-30T16:37:07.838Z,56.10
2018-12-30T16:39:40.921Z,56.88
2018-12-30T16:42:14.024Z,56.84
2018-12-30T16:44:46.920Z,56.84
2018-12-30T16:47:19.972Z,57.13
2018-12-30T16:49:52.965Z,57.30
2018-12-30T16:52:26.119Z,57.47
2018-12-30T16:54:59.249Z,57.56
2018-12-30T16:57:32.433Z,58.43
2018-12-30T17:00:06.437Z,58.35
2018-12-30T17:02:39.601Z,58.30
2018-12-30T17:05:13.158Z,58.42
2018-12-30T17:07:46.090Z,59.04
2018-12-30T17:10:20.125Z,59.04
2018-12-30T17:12:53.029Z,58.80
2018-12-30T17:15:25.938Z,58.57
2018-12-30T17:17:58.820Z,58.64
2018-12-30T17:20:32.024Z,58.63
2018-12-30T17:23:04.911Z,58.63
2018-12-30T17:25:42.947Z,59.08
2018-12-30T17:28:13.575Z,59.09
2018-12-30T17:30:46.542Z,59.09
2018-12-30T17:33:19.561Z,58.79
2018-12-30T17:35:52.969Z,58.79
2018-12-30T17:38:26.279Z,58.84
2018-12-30T17:41:01.674Z,59.28
2018-12-30T17:43:33.962Z,59.48
2018-12-30T17:46:07.153Z,59.56
2018-12-30T17:48:40.483Z,59.70
2018-12-30T17:51:13.505Z,59.63
2018-12-30T17:53:46.392Z,59.56
2018-12-30T17:56:19.294Z,59.93
2018-12-30T17:58:52.211Z,60.37
2018-12-30T18:01:25.010Z,59.79
2018-12-30T18:03:57.761Z,59.80
2018-12-30T18:06:30.513Z,59.99
2018-12-30T18:09:03.846Z,59.65
2018-12-30T18:11:36.874Z,59.66
2018-12-30T18:14:09.871Z,59.94
2018-12-30T18:16:43.036Z,59.75
2018-12-30T18:19:16.212Z,59.99
2018-12-30T18:21:49.251Z,60.21
2018-12-30T18:24:22.064Z,60.21
2018-12-30T18:26:55.087Z,59.89
2018-12-30T18:29:28.049Z,59.53
2018-12-30T18:32:02.748Z,59.85
2018-12-30T18:34:36.810Z,59.88
2018-12-30T18:37:10.103Z,60.06
2018-12-30T18:39:46.395Z,60.14
2018-12-30T18:42:19.788Z,60.51
2018-12-30T18:44:52.764Z,61.05
2018-12-30T18:47:25.829Z,60.83
2018-12-30T18:49:58.963Z,60.72
2018-12-30T18:52:31.906Z,60.73
2018-12-30T18:55:04.834Z,60.68
2018-12-30T18:57:37.987Z,60.76
2018-12-30T19:00:12.125Z,61.07
2018-12-30T19:02:45.232Z,60.68
2018-12-30T19:05:18.168Z,60.46
2018-12-30T19:07:51.021Z,60.58
2018-12-30T19:10:24.520Z,60.87
2018-12-30T19:13:01.195Z,60.97
2018-12-30T19:15:33.848Z,60.95
2018-12-30T19:18:06.503Z,60.84
2018-12-30T19:20:40.557Z,61.01
2018-12-30T19:23:13.310Z,60.77
2018-12-30T19:25:46.446Z,60.66
2018-12-30T19:28:19.910Z,60.65
2018-12-30T19:30:53.014Z,60.70
2018-12-30T19:33:26.019Z,60.71
2018-12-30T19:35:58.955Z,60.65
2018-12-30T19:38:32.141Z,60.77
2018-12-30T19:41:05.188Z,60.83
2018-12-30T19:43:38.397Z,61.03
2018-12-30T19:46:11.896Z,61.03
2018-12-30T19:48:45.128Z,61.15
2018-12-30T19:51:18.026Z,61.35
2018-12-30T19:53:51.348Z,61.44
2018-12-30T19:56:24.928Z,61.29
2018-12-30T19:58:57.730Z,61.73
2018-12-30T20:01:30.817Z,61.57
2018-12-30T20:04:03.544Z,61.40
2018-12-30T20:06:36.488Z,61.27
2018-12-30T20:09:10.120Z,61.17
2018-12-30T20:11:43.061Z,61.29
2018-12-30T20:14:16.004Z,61.37
2018-12-30T20:16:49.204Z,61.24
2018-12-30T20:19:25.641Z,61.46
2018-12-30T20:22:00.131Z,61.63
2018-12-30T20:24:33.123Z,61.90
2018-12-30T20:27:06.281Z,62.02
2018-12-30T20:29:40.409Z,62.05
2018-12-30T20:32:13.648Z,61.63
2018-12-30T20:34:46.764Z,61.41
2018-12-30T20:37:20.301Z,61.41
2018-12-30T20:39:53.507Z,61.15
2018-12-30T20:42:26.838Z,61.15
2018-12-30T20:45:00.396Z,61.41
2018-12-30T20:47:33.469Z,61.67
2018-12-30T20:50:06.890Z,61.77
2018-12-30T20:52:39.818Z,61.67
2018-12-30T20:55:12.914Z,61.77
2018-12-30T20:57:45.890Z,61.59
2018-12-30T21:00:18.965Z,61.59
2018-12-30T21:02:52.009Z,61.08
2018-12-30T21:05:25.222Z,60.93
2018-12-30T21:07:58.923Z,61.18
2018-12-30T21:10:32.036Z,61.82
2018-12-30T21:13:05.124Z,61.64
2018-12-30T21:15:38.035Z,61.33
2018-12-30T21:18:10.953Z,61.33
2018-12-30T21:20:44.677Z,61.54
2018-12-30T21:23:18.445Z,61.54
2018-12-30T21:25:51.429Z,61.37
2018-12-30T21:28:24.571Z,61.37
2018-12-30T21:30:57.465Z,61.40
2018-12-30T21:33:30.473Z,61.40
2018-12-30T21:36:03.665Z,61.57
2018-12-30T21:38:36.657Z,61.57
2018-12-30T21:41:09.892Z,61.22
2018-12-30T21:43:42.936Z,61.21
2018-12-30T21:46:16.057Z,61.38
2018-12-30T21:48:49.203Z,61.26
2018-12-30T21:51:22.168Z,61.45
2018-12-30T21:53:55.327Z,61.30
2018-12-30T21:56:28.435Z,61.08
2018-12-30T21:59:01.459Z,61.13
2018-12-30T22:01:34.375Z,61.40
2018-12-30T22:04:07.353Z,61.40
2018-12-30T22:06:40.321Z,61.44
2018-12-30T22:09:13.339Z,61.05
2018-12-30T22:11:46.521Z,60.93
2018-12-30T22:14:19.594Z,61.31
2018-12-30T22:16:52.547Z,61.49
2018-12-30T22:19:25.619Z,61.44
2018-12-30T22:21:58.558Z,61.55
2018-12-30T22:24:34.152Z,61.58
2018-12-30T22:27:07.367Z,61.56
2018-12-30T22:29:43.406Z,61.80
2018-12-30T22:32:15.302Z,61.99
2018-12-30T22:34:48.575Z,61.82
2018-12-30T22:37:21.615Z,61.64
2018-12-30T22:39:54.809Z,61.68
2018-12-30T22:42:32.664Z,61.81
2018-12-30T22:45:02.578Z,62.03
2018-12-30T22:47:35.725Z,62.12
2018-12-30T22:50:09.788Z,62.17
2018-12-30T22:52:42.881Z,61.98
2018-12-30T22:55:16.065Z,61.70
2018-12-30T22:57:49.269Z,61.74
2018-12-30T23:00:23.707Z,61.51
2018-12-30T23:02:56.612Z,61.69
2018-12-30T23:05:29.899Z,61.66
2018-12-30T23:08:02.833Z,61.42
2018-12-30T23:10:39.425Z,61.24
2018-12-30T23:13:12.442Z,61.45
2018-12-30T23:16:04.996Z,61.47
2018-12-30T23:18:38.425Z,61.50
2018-12-30T23:21:17.813Z,61.63
2018-12-30T23:23:51.112Z,61.43
2018-12-30T23:26:24.570Z,61.32
2018-12-30T23:28:57.852Z,61.51
2018-12-30T23:31:31.140Z,61.62
2018-12-30T23:34:04.204Z,61.82
2018-12-30T23:36:37.825Z,61.67
2018-12-30T23:39:11.126Z,61.62
2018-12-30T23:41:44.338Z,61.29
2018-12-30T23:44:17.613Z,61.46
2018-12-30T23:46:51.009Z,61.34
2018-12-30T23:49:24.082Z,61.34
2018-12-30T23:51:57.208Z,61.21
2018-12-30T23:54:30.645Z,61.10
2018-12-30T23:57:03.869Z,61.60
2018-12-30T23:59:36.876Z,61.49
