createdAt,value
2023-03-22T00:37:47.012Z,711.45
2023-03-22T06:44:31.234Z,625.07
2023-03-22T06:48:07.665Z,642.78
2023-03-22T06:51:26.352Z,642.63
2023-03-22T06:54:33.126Z,639.12
2023-03-22T06:57:39.149Z,645.82
2023-03-22T07:00:49.493Z,613.77
2023-03-22T07:03:57.958Z,632.51
2023-03-22T07:07:04.778Z,613.12
2023-03-22T07:10:12.581Z,582.98
2023-03-22T07:13:19.371Z,588.96
2023-03-22T07:16:29.939Z,577.67
2023-03-22T07:19:40.953Z,559.85
2023-03-22T07:22:48.326Z,562.92
2023-03-22T07:25:56.115Z,565.75
2023-03-22T07:29:09.406Z,572.78
2023-03-22T07:32:20.224Z,525.66
2023-03-22T07:35:48.134Z,536.63
2023-03-22T07:38:55.065Z,533.29
2023-03-22T07:42:07.240Z,568.22
2023-03-22T07:45:32.601Z,579.75
2023-03-22T07:49:01.196Z,553.46
2023-03-22T07:52:29.696Z,568.13
2023-03-22T07:55:43.256Z,593.67
2023-03-22T07:58:50.526Z,661.34
2023-03-22T08:02:06.886Z,590.58
2023-03-22T08:05:25.609Z,601.81
2023-03-22T08:08:47.345Z,604.82
2023-03-22T08:12:04.467Z,594.82
2023-03-22T08:15:13.948Z,601.96
2023-03-22T08:18:22.085Z,558.08
2023-03-22T08:21:30.800Z,564.34
2023-03-22T08:24:38.733Z,523.30
2023-03-22T08:27:47.671Z,543.47
2023-03-22T08:30:54.627Z,532.83
2023-03-22T08:34:02.168Z,524.89
2023-03-22T08:37:13.816Z,501.83
2023-03-22T08:40:23.229Z,485.97
2023-03-22T08:43:34.030Z,500.29
2023-03-22T08:46:39.880Z,492.48
2023-03-22T08:49:46.783Z,500.62
2023-03-22T08:53:05.819Z,488.42
2023-03-22T08:56:15.127Z,451.55
2023-03-22T08:59:30.636Z,451.16
2023-03-22T09:02:58.591Z,469.71
2023-03-22T09:06:06.880Z,447.29
2023-03-22T09:09:20.443Z,431.95
2023-03-22T09:12:30.587Z,392.83
2023-03-22T09:15:38.182Z,373.89
2023-03-22T09:18:52.792Z,381.07
2023-03-22T09:22:01.746Z,371.76
2023-03-22T09:25:21.905Z,432.54
2023-03-22T09:28:30.121Z,434.28
2023-03-22T09:31:39.979Z,436.26
2023-03-22T09:35:07.236Z,372.23
2023-03-22T09:38:22.807Z,373.51
2023-03-22T09:41:46.743Z,287.93
2023-03-22T09:44:56.210Z,267.64
2023-03-22T09:48:15.040Z,266.38
2023-03-22T09:51:39.839Z,261.06
2023-03-22T09:54:52.212Z,258.56
2023-03-22T09:58:21.202Z,255.54
2023-03-22T10:01:40.768Z,257.10
2023-03-22T10:05:04.404Z,243.70
2023-03-22T10:08:50.594Z,231.31
2023-03-22T10:12:11.891Z,225.88
2023-03-22T10:15:27.400Z,209.73
2023-03-22T10:18:41.025Z,194.83
2023-03-22T10:21:53.401Z,198.02
2023-03-22T10:25:01.065Z,195.56
2023-03-22T10:28:22.388Z,195.11
2023-03-22T10:31:32.253Z,204.24
2023-03-22T10:34:38.914Z,192.94
2023-03-22T10:37:50.693Z,198.24
2023-03-22T10:41:02.352Z,191.32
2023-03-22T10:44:10.799Z,182.39
2023-03-22T10:47:32.682Z,175.77
2023-03-22T10:50:43.164Z,158.48
2023-03-22T10:53:58.417Z,146.09
2023-03-22T10:57:04.281Z,134.57
2023-03-22T11:00:13.767Z,130.54
2023-03-22T11:03:44.294Z,126.21
2023-03-22T11:06:56.162Z,120.17
2023-03-22T11:10:16.110Z,125.67
2023-03-22T11:13:26.100Z,118.48
2023-03-22T11:16:34.639Z,116.59
2023-03-22T11:19:55.639Z,104.43
2023-03-22T11:23:07.211Z,95.36
2023-03-22T11:26:17.146Z,92.85
2023-03-22T11:29:23.150Z,93.96
2023-03-22T11:32:33.392Z,86.09
2023-03-22T11:35:47.176Z,84.46
2023-03-22T11:39:02.012Z,84.24
2023-03-22T11:42:09.997Z,80.93
2023-03-22T11:45:30.361Z,79.45
2023-03-22T11:48:39.851Z,77.05
2023-03-22T11:51:49.565Z,78.81
2023-03-22T11:54:58.676Z,76.30
2023-03-22T11:58:07.486Z,70.86
2023-03-22T12:01:32.310Z,73.30
2023-03-22T12:04:44.693Z,74.57
2023-03-22T12:08:02.436Z,83.57
2023-03-22T12:11:18.822Z,81.71
2023-03-22T12:14:32.330Z,83.64
2023-03-22T12:17:50.415Z,80.78
2023-03-22T12:21:00.559Z,77.86
2023-03-22T12:24:29.317Z,69.68
2023-03-22T12:27:43.891Z,68.05
2023-03-22T12:30:56.446Z,70.23
2023-03-22T12:34:10.465Z,75.27
2023-03-22T12:37:27.299Z,80.68
2023-03-22T12:40:43.867Z,74.40
2023-03-22T12:43:58.766Z,72.44
2023-03-22T12:47:16.019Z,70.03
2023-03-22T12:50:32.517Z,66.83
2023-03-22T12:53:42.982Z,69.35
2023-03-22T12:56:56.039Z,72.34
2023-03-22T13:00:17.512Z,64.95
2023-03-22T13:03:32.563Z,61.68
2023-03-22T13:07:11.534Z,62.12
2023-03-22T13:11:25.271Z,55.89
2023-03-22T13:15:03.620Z,60.30
2023-03-22T13:18:33.649Z,64.14
2023-03-22T13:21:43.584Z,62.41
2023-03-22T13:25:10.006Z,63.56
2023-03-22T13:28:31.083Z,58.62
2023-03-22T13:31:49.332Z,59.75
2023-03-22T13:34:56.871Z,61.34
2023-03-22T13:38:11.880Z,56.48
2023-03-22T13:41:29.826Z,57.88
2023-03-22T13:44:46.113Z,56.12
2023-03-22T13:48:09.531Z,57.88
2023-03-22T13:51:30.520Z,55.71
2023-03-22T13:54:46.788Z,52.30
2023-03-22T13:58:02.985Z,50.71
2023-03-22T14:01:18.739Z,135.37
2023-03-22T14:04:40.740Z,119.54
2023-03-22T14:07:56.389Z,88.37
2023-03-22T14:11:21.044Z,49.84
2023-03-22T14:14:38.118Z,50.51
2023-03-22T14:17:52.544Z,49.27
2023-03-22T14:21:06.605Z,50.08
2023-03-22T14:53:02.079Z,43.38
2023-03-22T14:56:18.934Z,46.02
2023-03-22T14:59:27.310Z,65.90
2023-03-22T15:02:42.563Z,53.65
2023-03-22T15:05:50.347Z,67.89
2023-03-22T15:09:11.396Z,54.67
2023-03-22T15:12:22.170Z,60.37
2023-03-22T15:15:44.252Z,55.64
2023-03-22T15:18:53.709Z,54.10
2023-03-22T15:22:08.673Z,54.56
2023-03-22T15:25:54.633Z,53.71
2023-03-22T15:29:16.703Z,53.08
2023-03-22T15:32:28.994Z,54.51
2023-03-22T15:35:40.642Z,49.90
2023-03-22T15:38:53.030Z,60.22
2023-03-22T15:42:18.410Z,53.70
2023-03-22T15:45:26.071Z,60.34
2023-03-22T15:48:32.962Z,66.76
2023-03-22T15:51:40.990Z,63.93
2023-03-22T15:54:54.453Z,72.99
2023-03-22T15:58:08.683Z,63.08
2023-03-22T16:01:21.495Z,63.38
2023-03-22T16:04:35.841Z,63.36
2023-03-22T16:07:42.544Z,61.49
2023-03-22T16:10:52.572Z,66.40
2023-03-22T16:14:01.906Z,75.02
2023-03-22T16:17:07.744Z,87.12
2023-03-22T16:20:17.660Z,93.43
2023-03-22T16:23:26.838Z,96.51
2023-03-22T16:26:34.170Z,99.17
2023-03-22T16:29:42.924Z,87.62
2023-03-22T16:32:53.539Z,92.20
2023-03-22T16:36:00.160Z,96.54
2023-03-22T16:39:07.522Z,93.07
2023-03-22T16:42:17.657Z,88.81
2023-03-22T16:45:33.322Z,90.76
2023-03-22T16:48:39.720Z,84.47
2023-03-22T16:51:47.587Z,96.83
2023-03-22T16:54:57.108Z,100.82
2023-03-22T16:58:04.726Z,98.92
2023-03-22T17:01:18.165Z,101.22
2023-03-22T17:04:25.774Z,95.65
2023-03-22T17:07:36.195Z,87.16
2023-03-22T17:10:43.650Z,92.14
2023-03-22T17:13:50.147Z,96.90
2023-03-22T17:16:59.683Z,99.33
2023-03-22T17:20:06.580Z,101.34
2023-03-22T17:23:15.917Z,106.63
2023-03-22T17:26:22.758Z,115.46
2023-03-22T17:29:29.550Z,116.73
2023-03-22T17:32:59.444Z,116.90
2023-03-22T17:36:05.644Z,120.87
2023-03-22T17:39:35.439Z,129.89
2023-03-22T17:42:38.279Z,136.06
2023-03-22T17:46:11.245Z,144.40
2023-03-22T17:49:13.578Z,161.83
2023-03-22T17:52:20.328Z,158.15
2023-03-22T17:58:42.438Z,173.78
2023-03-22T18:01:49.684Z,184.89
2023-03-22T18:04:58.354Z,185.92
2023-03-22T18:08:26.395Z,201.26
2023-03-22T18:11:31.827Z,232.37
2023-03-22T18:14:41.299Z,277.57
2023-03-22T18:17:51.296Z,285.31
2023-03-22T18:21:06.496Z,266.04
2023-03-22T18:24:12.897Z,247.69
2023-03-22T18:27:20.021Z,224.51
2023-03-22T18:30:28.850Z,258.21
2023-03-22T18:33:35.909Z,473.53
2023-03-22T18:36:44.652Z,451.28
2023-03-22T18:43:21.536Z,398.40
2023-03-22T18:46:29.142Z,428.09
2023-03-22T18:49:37.240Z,298.57
2023-03-22T18:53:06.288Z,469.33
2023-03-22T18:59:22.899Z,498.55
2023-03-22T19:05:39.851Z,419.03
2023-03-22T19:08:51.050Z,391.75
2023-03-22T19:11:58.236Z,514.44
2023-03-22T19:18:13.733Z,472.93
2023-03-22T19:21:30.411Z,408.07
2023-03-22T19:24:41.492Z,489.68
2023-03-22T19:27:47.748Z,336.58
2023-03-22T19:30:57.419Z,579.01
2023-03-22T19:34:06.501Z,596.49
2023-03-22T19:37:14.038Z,653.16
2023-03-22T19:43:33.302Z,420.23
2023-03-22T19:46:40.514Z,568.79
2023-03-22T19:49:48.111Z,442.75
2023-03-22T19:52:57.857Z,403.63
2023-03-22T19:56:11.790Z,406.28
2023-03-22T19:59:18.684Z,289.76
2023-03-22T20:02:26.516Z,287.28
2023-03-22T20:05:40.108Z,304.10
2023-03-22T20:08:50.871Z,343.62
2023-03-22T20:11:59.609Z,249.26
2023-03-22T20:15:06.625Z,245.30
2023-03-22T20:18:12.484Z,291.94
2023-03-22T20:21:19.198Z,306.93
2023-03-22T20:24:25.959Z,281.79
2023-03-22T20:27:37.590Z,296.85
2023-03-22T20:30:43.618Z,257.89
2023-03-22T20:33:50.429Z,263.88
2023-03-22T20:36:56.406Z,257.86
2023-03-22T20:40:05.594Z,282.45
2023-03-22T20:43:14.243Z,230.50
2023-03-22T20:46:20.845Z,230.61
2023-03-22T20:49:26.830Z,264.05
2023-03-22T20:52:33.562Z,302.55
2023-03-22T20:55:39.773Z,295.07
2023-03-22T20:58:49.680Z,218.71
2023-03-22T21:01:56.153Z,234.91
2023-03-22T21:05:04.636Z,229.61
2023-03-22T21:08:11.479Z,252.45
2023-03-22T21:11:33.566Z,233.98
2023-03-22T21:14:42.135Z,200.30
2023-03-22T21:17:49.442Z,238.40
2023-03-22T21:20:58.237Z,225.65
2023-03-22T21:24:04.970Z,260.42
2023-03-22T21:27:11.107Z,571.51
2023-03-22T21:30:20.694Z,967.73
2023-03-22T21:33:27.609Z,427.18
2023-03-22T21:36:37.377Z,211.85
2023-03-22T21:39:54.108Z,188.55
2023-03-22T21:43:03.937Z,188.97
2023-03-22T21:46:14.180Z,183.23
2023-03-22T21:49:26.358Z,187.06
2023-03-22T21:52:32.651Z,201.47
2023-03-22T21:55:39.558Z,190.59
2023-03-22T21:58:46.064Z,191.99
2023-03-22T22:01:59.783Z,184.67
2023-03-22T22:05:14.087Z,178.31
2023-03-22T22:08:21.912Z,181.18
2023-03-22T22:11:33.257Z,169.68
2023-03-22T22:14:40.811Z,168.68
2023-03-22T22:17:52.721Z,166.56
2023-03-22T22:21:01.719Z,165.63
2023-03-22T22:24:15.733Z,163.34
2023-03-22T22:27:23.548Z,177.88
2023-03-22T22:30:30.058Z,177.33
2023-03-22T22:33:42.180Z,160.64
2023-03-22T22:36:48.010Z,156.86
2023-03-22T22:39:54.683Z,170.41
2023-03-22T22:43:03.104Z,169.28
2023-03-22T22:46:20.661Z,152.07
2023-03-22T22:49:34.479Z,154.92
2023-03-22T22:52:43.025Z,147.02
2023-03-22T22:55:49.709Z,152.18
2023-03-22T22:58:56.724Z,149.86
2023-03-22T23:02:02.627Z,144.64
2023-03-22T23:05:14.909Z,144.93
2023-03-22T23:08:21.482Z,138.08
2023-03-22T23:11:29.935Z,136.85
2023-03-22T23:14:36.571Z,134.13
2023-03-22T23:17:47.599Z,134.42
2023-03-22T23:21:00.268Z,133.48
2023-03-22T23:24:07.937Z,137.52
2023-03-22T23:27:14.568Z,140.42
2023-03-22T23:30:23.003Z,139.98
2023-03-22T23:33:28.954Z,142.24
2023-03-22T23:36:44.145Z,140.65
2023-03-22T23:39:50.015Z,219.48
2023-03-22T23:46:23.158Z,249.75
2023-03-22T23:49:29.859Z,476.06
2023-03-22T23:52:38.531Z,250.87
2023-03-22T23:55:45.312Z,287.34
2023-03-22T23:58:55.742Z,320.99
