createdAt,value
2022-10-31T00:04:07.219Z,13.28
2022-10-31T00:09:10.571Z,13.21
2022-10-31T00:14:11.926Z,13.15
2022-10-31T00:19:13.357Z,13.15
2022-10-31T00:24:14.874Z,13.13
2022-10-31T00:29:16.250Z,13.06
2022-10-31T00:34:17.609Z,13.04
2022-10-31T00:39:18.948Z,13.02
2022-10-31T00:44:20.356Z,13.01
2022-10-31T00:49:21.757Z,12.97
2022-10-31T00:54:23.122Z,12.90
2022-10-31T00:59:24.507Z,12.95
2022-10-31T01:04:25.870Z,13.01
2022-10-31T01:09:27.290Z,13.04
2022-10-31T01:14:28.756Z,13.05
2022-10-31T01:19:30.157Z,13.06
2022-10-31T01:24:31.617Z,13.05
2022-10-31T01:29:32.953Z,13.02
2022-10-31T01:34:34.357Z,13.01
2022-10-31T01:39:35.847Z,12.94
2022-10-31T01:44:37.151Z,12.92
2022-10-31T01:49:49.817Z,12.89
2022-10-31T01:55:16.563Z,12.81
2022-10-31T02:00:19.958Z,12.81
2022-10-31T02:05:25.160Z,12.78
2022-10-31T02:10:28.249Z,12.67
2022-10-31T02:15:30.738Z,12.71
2022-10-31T02:21:17.094Z,12.68
2022-10-31T02:26:35.275Z,12.64
2022-10-31T02:31:51.878Z,12.59
2022-10-31T02:36:59.842Z,12.55
2022-10-31T02:42:26.154Z,12.56
2022-10-31T02:47:30.128Z,12.65
2022-10-31T02:52:33.228Z,12.69
2022-10-31T02:57:37.390Z,12.70
2022-10-31T03:02:42.146Z,12.71
2022-10-31T03:07:57.732Z,12.71
2022-10-31T03:13:25.969Z,12.69
2022-10-31T03:18:57.259Z,12.70
2022-10-31T03:24:00.687Z,12.68
2022-10-31T03:29:05.892Z,12.57
2022-10-31T03:34:09.302Z,12.51
2022-10-31T03:39:15.298Z,12.47
2022-10-31T03:44:20.004Z,12.52
2022-10-31T03:49:21.801Z,12.48
2022-10-31T03:54:46.176Z,12.47
2022-10-31T04:00:20.670Z,12.46
2022-10-31T04:05:22.672Z,12.46
2022-10-31T04:10:31.890Z,12.50
2022-10-31T04:15:36.389Z,12.52
2022-10-31T04:20:39.845Z,12.52
2022-10-31T04:25:41.186Z,12.53
2022-10-31T04:30:42.542Z,12.48
2022-10-31T04:35:44.001Z,12.35
2022-10-31T04:40:46.196Z,12.40
2022-10-31T04:45:47.664Z,12.49
2022-10-31T04:50:49.021Z,12.48
2022-10-31T04:55:50.372Z,12.48
2022-10-31T05:00:55.605Z,12.52
2022-10-31T05:05:57.062Z,12.52
2022-10-31T05:11:04.429Z,12.45
2022-10-31T05:16:06.494Z,12.35
2022-10-31T05:21:07.883Z,12.32
2022-10-31T05:26:09.242Z,12.37
2022-10-31T05:31:10.735Z,12.40
2022-10-31T05:36:12.110Z,12.37
2022-10-31T05:41:13.487Z,12.30
2022-10-31T05:46:14.873Z,12.36
2022-10-31T05:51:16.208Z,12.45
2022-10-31T05:56:17.535Z,12.52
2022-10-31T06:01:18.924Z,12.54
2022-10-31T06:06:20.328Z,12.53
2022-10-31T06:11:21.717Z,12.49
2022-10-31T06:16:23.090Z,12.57
2022-10-31T06:21:25.243Z,12.59
2022-10-31T06:26:26.633Z,12.59
2022-10-31T06:31:28.064Z,12.62
2022-10-31T06:36:29.401Z,12.67
2022-10-31T06:41:30.770Z,12.72
2022-10-31T06:46:32.109Z,12.82
2022-10-31T06:51:33.481Z,12.88
2022-10-31T06:56:35.052Z,13.00
2022-10-31T07:01:36.516Z,13.09
2022-10-31T07:06:38.379Z,13.19
2022-10-31T07:11:39.732Z,13.21
2022-10-31T07:16:41.092Z,13.14
2022-10-31T07:21:42.494Z,13.18
2022-10-31T07:26:44.524Z,13.31
2022-10-31T07:31:47.104Z,13.40
2022-10-31T07:36:48.442Z,13.40
2022-10-31T07:41:49.801Z,13.42
2022-10-31T07:46:51.203Z,13.42
2022-10-31T07:51:52.560Z,13.54
2022-10-31T07:56:53.904Z,13.66
2022-10-31T08:01:55.235Z,13.71
2022-10-31T08:06:56.610Z,13.81
2022-10-31T08:11:58.249Z,13.99
2022-10-31T08:16:59.625Z,14.08
2022-10-31T08:22:01.186Z,14.24
2022-10-31T08:27:02.598Z,14.35
2022-10-31T08:32:04.104Z,14.46
2022-10-31T08:37:05.615Z,14.55
2022-10-31T08:42:07.003Z,14.65
2022-10-31T08:47:08.361Z,14.75
2022-10-31T08:52:14.317Z,14.83
2022-10-31T08:57:16.016Z,14.90
2022-10-31T09:02:17.416Z,14.97
2022-10-31T09:07:20.995Z,15.01
2022-10-31T09:12:24.807Z,15.07
2022-10-31T09:17:27.666Z,15.18
2022-10-31T09:22:29.049Z,15.27
2022-10-31T09:27:30.394Z,15.36
2022-10-31T09:32:32.055Z,15.53
2022-10-31T09:37:33.414Z,15.64
2022-10-31T09:43:04.469Z,15.88
2022-10-31T09:48:28.086Z,16.03
2022-10-31T09:53:58.374Z,16.20
2022-10-31T09:59:01.632Z,16.44
2022-10-31T10:04:33.300Z,16.61
2022-10-31T10:09:34.699Z,16.87
2022-10-31T10:14:56.426Z,17.08
2022-10-31T10:20:21.011Z,17.29
2022-10-31T10:25:34.303Z,17.46
2022-10-31T10:30:45.683Z,17.65
2022-10-31T10:36:00.266Z,17.81
2022-10-31T10:41:05.907Z,18.01
2022-10-31T10:46:45.340Z,18.16
2022-10-31T10:52:49.277Z,18.34
2022-10-31T10:58:03.524Z,18.65
2022-10-31T11:03:06.368Z,18.85
2022-10-31T11:08:08.818Z,19.02
2022-10-31T11:13:13.275Z,19.16
2022-10-31T11:23:33.732Z,19.42
2022-10-31T11:28:36.812Z,19.67
2022-10-31T11:33:48.909Z,19.78
2022-10-31T11:38:51.531Z,19.91
2022-10-31T11:44:18.737Z,20.02
2022-10-31T11:49:36.087Z,20.16
2022-10-31T11:54:46.242Z,20.28
2022-10-31T11:59:53.909Z,20.44
2022-10-31T12:05:17.524Z,20.58
2022-10-31T12:10:22.604Z,20.66
2022-10-31T12:15:34.304Z,20.77
2022-10-31T12:21:12.868Z,20.94
2022-10-31T12:26:35.494Z,21.08
2022-10-31T12:31:53.309Z,21.25
2022-10-31T12:37:27.070Z,21.36
2022-10-31T12:43:02.975Z,21.44
2022-10-31T12:48:33.822Z,21.54
2022-10-31T12:54:01.675Z,21.55
2022-10-31T12:59:18.020Z,21.79
2022-10-31T13:04:29.252Z,21.90
2022-10-31T13:09:36.371Z,21.95
2022-10-31T13:14:42.868Z,22.09
2022-10-31T13:19:46.249Z,22.15
2022-10-31T13:25:00.510Z,22.16
2022-10-31T13:30:06.713Z,22.15
2022-10-31T13:35:18.007Z,22.10
2022-10-31T13:40:58.916Z,22.12
2022-10-31T13:46:00.359Z,22.12
2022-10-31T13:51:07.196Z,22.03
2022-10-31T13:56:08.493Z,21.99
2022-10-31T14:01:15.832Z,22.02
2022-10-31T14:06:17.592Z,21.95
2022-10-31T14:11:32.830Z,21.93
2022-10-31T14:16:41.224Z,21.83
2022-10-31T14:21:46.232Z,21.67
2022-10-31T14:26:58.820Z,21.63
2022-10-31T14:32:13.517Z,21.54
2022-10-31T14:37:25.721Z,21.47
2022-10-31T14:42:37.047Z,21.38
2022-10-31T14:47:58.407Z,21.33
2022-10-31T14:53:04.259Z,21.19
2022-10-31T14:58:08.974Z,20.99
2022-10-31T15:03:25.074Z,21.31
2022-10-31T15:08:33.596Z,21.37
2022-10-31T15:13:35.009Z,21.24
2022-10-31T15:18:41.225Z,21.36
2022-10-31T15:23:43.411Z,21.19
2022-10-31T15:28:45.504Z,21.20
2022-10-31T15:33:50.509Z,21.15
2022-10-31T15:38:52.065Z,21.02
2022-10-31T15:43:53.564Z,20.70
2022-10-31T15:48:55.162Z,20.46
2022-10-31T15:53:57.150Z,20.41
2022-10-31T15:59:01.091Z,20.29
2022-10-31T16:04:08.546Z,19.99
2022-10-31T16:09:24.095Z,19.85
2022-10-31T16:14:31.937Z,19.81
2022-10-31T16:19:36.281Z,19.76
2022-10-31T16:24:52.941Z,19.64
2022-10-31T16:29:54.750Z,19.53
2022-10-31T16:35:11.452Z,19.41
2022-10-31T16:40:16.262Z,19.25
2022-10-31T16:45:23.474Z,19.12
2022-10-31T16:50:27.804Z,18.98
2022-10-31T16:55:29.165Z,18.84
2022-10-31T17:00:31.586Z,18.81
2022-10-31T17:05:33.448Z,18.72
2022-10-31T17:10:35.574Z,18.45
2022-10-31T17:15:44.964Z,18.39
2022-10-31T17:20:47.552Z,18.40
2022-10-31T17:25:48.873Z,18.48
2022-10-31T17:30:50.486Z,18.42
2022-10-31T17:35:51.827Z,18.42
2022-10-31T17:40:53.218Z,18.35
2022-10-31T17:45:54.562Z,18.16
2022-10-31T17:51:00.096Z,18.07
2022-10-31T17:56:06.676Z,18.03
2022-10-31T18:01:10.461Z,17.89
2022-10-31T18:06:14.366Z,17.80
2022-10-31T18:11:21.653Z,17.43
2022-10-31T18:16:23.638Z,17.34
2022-10-31T18:21:25.713Z,17.27
2022-10-31T18:26:27.814Z,17.19
2022-10-31T18:31:29.296Z,17.15
2022-10-31T18:36:30.638Z,16.94
2022-10-31T18:41:32.165Z,16.99
2022-10-31T18:46:34.907Z,16.91
2022-10-31T18:51:36.237Z,16.77
2022-10-31T18:56:37.622Z,16.75
2022-10-31T19:01:39.498Z,16.74
2022-10-31T19:06:40.907Z,16.59
2022-10-31T19:11:42.272Z,16.25
2022-10-31T19:16:43.649Z,16.27
2022-10-31T19:21:45.000Z,16.38
2022-10-31T19:26:46.882Z,16.41
2022-10-31T19:31:48.394Z,16.35
2022-10-31T19:36:49.757Z,16.27
2022-10-31T19:41:51.123Z,16.16
2022-10-31T19:46:53.769Z,16.09
2022-10-31T19:51:55.449Z,16.02
2022-10-31T19:56:56.811Z,15.93
2022-10-31T20:01:58.179Z,15.86
2022-10-31T20:06:59.571Z,15.76
2022-10-31T20:12:01.176Z,15.66
2022-10-31T20:17:02.501Z,15.61
2022-10-31T20:22:03.860Z,15.59
2022-10-31T20:27:05.672Z,15.59
2022-10-31T20:32:07.043Z,15.60
2022-10-31T20:37:08.474Z,15.56
2022-10-31T20:42:10.140Z,15.52
2022-10-31T20:47:11.462Z,15.48
2022-10-31T20:52:12.813Z,15.40
2022-10-31T20:57:14.216Z,15.33
2022-10-31T21:02:15.886Z,15.27
2022-10-31T21:07:17.334Z,15.24
2022-10-31T21:12:18.709Z,15.18
2022-10-31T21:17:20.063Z,15.06
2022-10-31T21:22:21.726Z,15.02
2022-10-31T21:27:23.715Z,14.97
2022-10-31T21:32:25.229Z,14.90
2022-10-31T21:37:26.560Z,14.71
2022-10-31T21:42:27.926Z,14.60
2022-10-31T21:47:29.256Z,14.62
2022-10-31T21:52:31.145Z,14.56
2022-10-31T21:57:32.650Z,14.55
2022-10-31T22:02:34.024Z,14.53
2022-10-31T22:07:35.348Z,14.44
2022-10-31T22:12:36.681Z,14.42
2022-10-31T22:17:38.072Z,14.39
2022-10-31T22:22:39.422Z,14.31
2022-10-31T22:27:42.441Z,14.31
2022-10-31T22:32:43.789Z,14.29
2022-10-31T22:37:45.137Z,14.24
2022-10-31T22:42:46.527Z,14.20
2022-10-31T22:47:47.887Z,14.18
2022-10-31T22:52:49.221Z,14.21
2022-10-31T22:57:50.619Z,14.13
2022-10-31T23:02:51.945Z,14.16
2022-10-31T23:07:53.296Z,14.22
2022-10-31T23:13:13.133Z,14.23
2022-10-31T23:18:24.235Z,14.16
2022-10-31T23:23:36.529Z,14.07
2022-10-31T23:28:37.865Z,14.12
2022-10-31T23:33:39.206Z,14.21
2022-10-31T23:38:40.605Z,14.27
2022-10-31T23:43:41.943Z,14.34
2022-10-31T23:48:43.361Z,14.36
2022-10-31T23:53:45.610Z,14.40
2022-10-31T23:58:46.995Z,14.45
