createdAt,value
2023-05-09T00:02:15.246Z,92.18
2023-05-09T00:04:48.707Z,92.42
2023-05-09T00:07:21.872Z,92.01
2023-05-09T00:09:54.763Z,92.31
2023-05-09T00:12:29.895Z,92.57
2023-05-09T00:15:02.645Z,93.41
2023-05-09T00:17:36.450Z,93.10
2023-05-09T00:20:12.441Z,94.02
2023-05-09T00:22:45.435Z,93.68
2023-05-09T00:25:18.282Z,94.64
2023-05-09T00:27:52.760Z,95.09
2023-05-09T00:30:25.798Z,96.27
2023-05-09T00:32:58.754Z,98.05
2023-05-09T00:35:32.389Z,97.41
2023-05-09T00:38:05.532Z,96.07
2023-05-09T00:40:38.501Z,95.28
2023-05-09T00:43:13.116Z,95.24
2023-05-09T00:45:46.488Z,95.95
2023-05-09T00:48:20.562Z,96.50
2023-05-09T00:50:53.844Z,97.45
2023-05-09T00:53:27.897Z,97.62
2023-05-09T00:56:01.843Z,98.82
2023-05-09T00:58:36.106Z,99.20
2023-05-09T01:01:09.288Z,99.76
2023-05-09T01:03:43.188Z,99.58
2023-05-09T01:06:24.226Z,100.00
2023-05-09T01:09:03.039Z,100.00
2023-05-09T01:11:41.310Z,100.00
2023-05-09T01:14:25.810Z,100.00
2023-05-09T01:17:10.067Z,100.00
2023-05-09T01:19:58.379Z,100.00
2023-05-09T01:22:34.934Z,100.00
2023-05-09T01:25:37.700Z,100.00
2023-05-09T01:28:36.419Z,100.00
2023-05-09T01:31:11.376Z,100.00
2023-05-09T01:33:47.878Z,100.00
2023-05-09T01:36:22.669Z,100.00
2023-05-09T01:38:57.458Z,100.00
2023-05-09T01:41:33.301Z,100.00
2023-05-09T01:44:09.627Z,100.00
2023-05-09T01:46:46.001Z,100.00
2023-05-09T01:49:21.286Z,100.00
2023-05-09T01:51:56.458Z,100.00
2023-05-09T01:54:30.735Z,100.00
2023-05-09T01:57:05.476Z,100.00
2023-05-09T01:59:42.614Z,100.00
2023-05-09T02:02:18.316Z,100.00
2023-05-09T02:04:51.737Z,100.00
2023-05-09T02:07:26.039Z,100.00
2023-05-09T02:10:04.073Z,100.00
2023-05-09T02:12:37.297Z,100.00
2023-05-09T02:15:11.315Z,100.00
2023-05-09T02:17:48.444Z,100.00
2023-05-09T02:20:21.645Z,100.00
2023-05-09T02:22:54.645Z,100.00
2023-05-09T02:25:27.623Z,100.00
2023-05-09T02:28:01.281Z,100.00
2023-05-09T02:30:40.188Z,100.00
2023-05-09T02:33:15.639Z,100.00
2023-05-09T02:35:49.170Z,100.00
2023-05-09T02:38:22.208Z,100.00
2023-05-09T02:40:55.294Z,100.00
2023-05-09T02:43:28.290Z,100.00
2023-05-09T02:46:01.487Z,100.00
2023-05-09T02:48:35.899Z,100.00
2023-05-09T02:51:09.023Z,100.00
2023-05-09T02:53:42.085Z,100.00
2023-05-09T02:56:15.235Z,100.00
2023-05-09T02:58:51.418Z,100.00
2023-05-09T03:01:25.355Z,100.00
2023-05-09T03:04:00.257Z,100.00
2023-05-09T03:06:33.985Z,100.00
2023-05-09T03:09:07.273Z,100.00
2023-05-09T03:11:41.102Z,100.00
2023-05-09T03:14:15.721Z,100.00
2023-05-09T03:16:49.031Z,100.00
2023-05-09T03:19:31.924Z,100.00
2023-05-09T03:22:05.220Z,100.00
2023-05-09T03:24:42.518Z,100.00
2023-05-09T03:27:15.904Z,100.00
2023-05-09T03:29:51.856Z,100.00
2023-05-09T03:32:26.806Z,100.00
2023-05-09T03:35:01.191Z,100.00
2023-05-09T03:37:34.361Z,100.00
2023-05-09T03:40:09.358Z,100.00
2023-05-09T03:42:50.105Z,100.00
2023-05-09T03:45:23.403Z,100.00
2023-05-09T03:47:57.344Z,100.00
2023-05-09T03:50:32.139Z,100.00
2023-05-09T03:53:05.815Z,100.00
2023-05-09T03:55:42.386Z,100.00
2023-05-09T03:58:19.440Z,100.00
2023-05-09T04:00:53.752Z,100.00
2023-05-09T04:03:29.869Z,100.00
2023-05-09T04:06:04.935Z,100.00
2023-05-09T04:08:44.122Z,100.00
2023-05-09T04:11:17.210Z,100.00
2023-05-09T04:13:53.613Z,100.00
2023-05-09T04:16:34.495Z,100.00
2023-05-09T04:19:07.772Z,100.00
2023-05-09T04:21:43.047Z,100.00
2023-05-09T04:24:16.003Z,100.00
2023-05-09T04:26:51.716Z,100.00
2023-05-09T04:29:27.938Z,100.00
2023-05-09T04:32:02.277Z,100.00
2023-05-09T04:34:35.607Z,100.00
2023-05-09T04:37:16.214Z,100.00
2023-05-09T04:39:49.608Z,100.00
2023-05-09T04:42:28.636Z,97.93
2023-05-09T04:45:03.858Z,96.12
2023-05-09T04:47:36.839Z,95.84
2023-05-09T04:50:10.959Z,95.42
2023-05-09T04:52:45.280Z,95.00
2023-05-09T04:55:18.682Z,92.56
2023-05-09T04:57:54.232Z,91.90
2023-05-09T05:00:27.734Z,89.50
2023-05-09T05:03:01.381Z,87.73
2023-05-09T05:05:37.503Z,86.34
2023-05-09T05:08:13.316Z,86.82
2023-05-09T05:10:49.061Z,87.85
2023-05-09T05:13:24.390Z,86.44
2023-05-09T05:16:02.160Z,85.73
2023-05-09T05:18:35.591Z,86.13
2023-05-09T05:21:09.133Z,82.76
2023-05-09T05:23:44.308Z,82.03
2023-05-09T05:26:17.358Z,81.94
2023-05-09T05:28:55.426Z,80.59
2023-05-09T05:31:28.684Z,81.42
2023-05-09T05:34:01.598Z,80.14
2023-05-09T05:36:37.037Z,80.81
2023-05-09T05:39:12.446Z,80.21
2023-05-09T05:41:45.555Z,79.30
2023-05-09T05:44:18.536Z,78.84
2023-05-09T05:46:52.055Z,77.55
2023-05-09T05:49:26.063Z,78.87
2023-05-09T05:51:59.003Z,77.81
2023-05-09T05:54:34.066Z,78.08
2023-05-09T05:57:08.219Z,77.47
2023-05-09T05:59:41.977Z,77.75
2023-05-09T06:02:15.847Z,76.44
2023-05-09T06:04:49.164Z,76.60
2023-05-09T06:07:22.350Z,75.47
2023-05-09T06:09:56.620Z,76.44
2023-05-09T06:12:29.541Z,75.42
2023-05-09T06:15:05.001Z,75.14
2023-05-09T06:17:41.449Z,74.79
2023-05-09T06:20:14.280Z,73.15
2023-05-09T06:22:47.235Z,74.81
2023-05-09T06:25:22.167Z,73.97
2023-05-09T06:27:55.196Z,74.38
2023-05-09T06:30:28.122Z,74.75
2023-05-09T06:33:01.139Z,74.39
2023-05-09T06:35:34.217Z,74.01
2023-05-09T06:38:07.124Z,73.09
2023-05-09T06:40:41.919Z,72.70
2023-05-09T06:43:14.965Z,73.62
2023-05-09T06:45:47.894Z,72.60
2023-05-09T06:48:20.819Z,72.17
2023-05-09T06:50:53.730Z,72.29
2023-05-09T06:53:26.559Z,70.87
2023-05-09T06:56:00.861Z,70.55
2023-05-09T06:58:33.805Z,70.75
2023-05-09T07:01:06.768Z,68.57
2023-05-09T07:03:39.594Z,67.48
2023-05-09T07:06:12.419Z,67.29
2023-05-09T07:08:45.984Z,66.88
2023-05-09T07:11:21.389Z,67.29
2023-05-09T07:13:54.378Z,65.09
2023-05-09T07:16:29.667Z,64.13
2023-05-09T07:19:02.723Z,64.65
2023-05-09T07:21:35.626Z,65.57
2023-05-09T07:24:08.699Z,66.24
2023-05-09T07:26:42.897Z,66.46
2023-05-09T07:29:15.813Z,65.06
2023-05-09T07:31:48.702Z,65.05
2023-05-09T07:34:21.636Z,63.37
2023-05-09T07:37:16.352Z,62.51
2023-05-09T07:40:15.616Z,62.45
2023-05-09T07:42:51.625Z,63.22
2023-05-09T07:45:24.510Z,63.79
2023-05-09T07:47:57.360Z,62.32
2023-05-09T07:50:30.368Z,60.95
2023-05-09T07:53:03.337Z,60.49
2023-05-09T07:55:36.452Z,61.93
2023-05-09T07:58:10.696Z,62.30
2023-05-09T08:00:43.782Z,62.01
2023-05-09T08:03:16.829Z,62.80
2023-05-09T08:05:49.933Z,61.84
2023-05-09T08:08:22.923Z,62.97
2023-05-09T08:10:56.327Z,61.69
2023-05-09T08:13:30.593Z,62.97
2023-05-09T08:16:03.842Z,59.48
2023-05-09T08:18:36.802Z,59.01
2023-05-09T08:21:09.799Z,58.74
2023-05-09T08:23:42.835Z,56.59
2023-05-09T08:26:16.018Z,56.09
2023-05-09T08:28:50.445Z,55.15
2023-05-09T08:31:23.378Z,55.59
2023-05-09T08:33:56.279Z,55.10
2023-05-09T08:36:29.097Z,53.17
2023-05-09T08:39:02.280Z,49.62
2023-05-09T08:41:36.151Z,52.42
2023-05-09T08:44:10.984Z,55.01
2023-05-09T08:46:45.732Z,54.38
2023-05-09T08:49:18.990Z,55.70
2023-05-09T08:51:52.444Z,55.24
2023-05-09T08:54:26.012Z,55.59
2023-05-09T08:56:59.115Z,54.90
2023-05-09T08:59:36.892Z,55.19
2023-05-09T09:02:14.568Z,52.70
2023-05-09T09:04:47.996Z,53.07
2023-05-09T09:07:21.695Z,53.18
2023-05-09T09:09:56.750Z,52.11
2023-05-09T09:12:29.981Z,51.66
2023-05-09T09:15:06.144Z,51.69
2023-05-09T09:17:43.479Z,51.04
2023-05-09T09:20:19.386Z,51.39
2023-05-09T09:22:56.358Z,51.14
2023-05-09T09:25:29.187Z,48.95
2023-05-09T09:28:02.237Z,49.50
2023-05-09T09:30:36.731Z,49.04
2023-05-09T09:33:09.749Z,49.39
2023-05-09T09:35:43.498Z,49.05
2023-05-09T09:38:16.452Z,48.03
2023-05-09T09:40:56.159Z,49.33
2023-05-09T09:43:30.281Z,48.74
2023-05-09T09:46:05.539Z,48.31
2023-05-09T09:48:39.678Z,47.37
2023-05-09T09:51:12.746Z,49.04
2023-05-09T09:53:46.866Z,47.46
2023-05-09T09:56:21.711Z,47.17
2023-05-09T09:59:09.666Z,47.51
2023-05-09T10:01:56.900Z,47.88
2023-05-09T10:04:31.916Z,47.63
2023-05-09T10:07:06.386Z,46.11
2023-05-09T10:09:39.241Z,46.08
2023-05-09T10:12:14.927Z,45.70
2023-05-09T10:14:49.768Z,45.90
2023-05-09T10:17:26.134Z,45.71
2023-05-09T10:20:03.836Z,45.13
2023-05-09T10:22:40.427Z,45.20
2023-05-09T10:25:18.622Z,44.12
2023-05-09T10:27:57.281Z,44.34
2023-05-09T10:30:34.246Z,45.01
2023-05-09T10:33:11.568Z,44.32
2023-05-09T10:35:48.030Z,43.55
2023-05-09T10:38:21.269Z,43.88
2023-05-09T10:40:56.076Z,43.70
2023-05-09T10:43:31.179Z,42.57
2023-05-09T10:46:06.455Z,42.92
2023-05-09T10:48:42.369Z,42.97
2023-05-09T10:51:15.249Z,41.50
2023-05-09T10:53:50.189Z,42.20
2023-05-09T10:56:27.500Z,41.90
2023-05-09T10:59:00.666Z,42.66
2023-05-09T11:01:37.423Z,41.25
2023-05-09T11:04:14.554Z,41.67
2023-05-09T11:06:51.004Z,41.42
2023-05-09T11:09:27.169Z,41.92
2023-05-09T11:12:08.179Z,40.67
2023-05-09T11:14:43.473Z,41.31
2023-05-09T11:17:29.699Z,41.61
2023-05-09T11:20:07.006Z,41.40
2023-05-09T11:22:42.036Z,41.23
2023-05-09T11:25:17.102Z,40.61
2023-05-09T11:27:52.118Z,40.22
2023-05-09T11:30:37.638Z,40.84
2023-05-09T11:33:24.009Z,41.88
2023-05-09T11:36:20.836Z,40.59
2023-05-09T11:39:06.277Z,41.01
2023-05-09T11:41:44.361Z,40.08
2023-05-09T11:44:18.596Z,41.62
2023-05-09T11:46:51.441Z,39.76
2023-05-09T11:49:24.695Z,41.14
2023-05-09T11:52:02.182Z,40.38
2023-05-09T11:54:38.475Z,39.65
2023-05-09T11:57:11.410Z,40.88
2023-05-09T11:59:45.440Z,40.22
2023-05-09T12:02:18.411Z,40.21
2023-05-09T12:04:51.705Z,39.65
2023-05-09T12:07:26.353Z,41.72
2023-05-09T12:09:59.201Z,42.46
2023-05-09T12:12:35.392Z,41.95
2023-05-09T12:15:10.223Z,40.90
2023-05-09T12:17:44.435Z,41.94
2023-05-09T12:20:17.238Z,41.52
2023-05-09T12:22:55.910Z,40.79
2023-05-09T12:25:28.927Z,40.59
2023-05-09T12:28:01.757Z,40.84
2023-05-09T12:30:34.988Z,41.13
2023-05-09T12:33:10.544Z,42.17
2023-05-09T12:35:47.217Z,41.55
2023-05-09T12:38:23.571Z,40.95
2023-05-09T12:41:03.650Z,41.67
2023-05-09T12:43:39.566Z,41.64
2023-05-09T12:46:12.421Z,41.95
2023-05-09T12:48:45.994Z,40.33
2023-05-09T12:51:20.346Z,40.01
2023-05-09T12:53:54.489Z,41.61
2023-05-09T12:56:27.286Z,40.23
2023-05-09T12:59:00.103Z,40.63
2023-05-09T13:01:33.235Z,42.78
2023-05-09T13:04:08.538Z,41.73
2023-05-09T13:06:49.381Z,41.08
2023-05-09T13:09:24.432Z,41.11
2023-05-09T13:11:57.221Z,40.29
2023-05-09T13:14:30.507Z,40.44
2023-05-09T13:17:03.346Z,40.76
2023-05-09T13:19:39.496Z,42.52
2023-05-09T13:22:12.560Z,41.49
2023-05-09T13:24:46.972Z,39.97
2023-05-09T13:27:19.721Z,41.30
2023-05-09T13:29:52.657Z,40.56
2023-05-09T13:32:26.154Z,41.55
2023-05-09T13:34:59.069Z,41.78
2023-05-09T13:37:32.238Z,41.23
2023-05-09T13:40:07.984Z,41.29
2023-05-09T13:42:40.937Z,41.16
2023-05-09T13:45:14.001Z,41.57
2023-05-09T13:47:47.070Z,41.38
2023-05-09T13:50:19.985Z,40.72
2023-05-09T13:52:52.874Z,40.55
2023-05-09T13:55:27.809Z,40.84
2023-05-09T13:58:00.751Z,40.34
2023-05-09T14:00:34.322Z,40.63
2023-05-09T14:03:07.506Z,38.99
2023-05-09T14:05:40.483Z,39.20
2023-05-09T14:08:13.774Z,40.85
2023-05-09T14:10:48.166Z,39.61
2023-05-09T14:13:21.237Z,40.35
2023-05-09T14:15:54.097Z,41.95
2023-05-09T14:18:26.895Z,39.83
2023-05-09T14:20:59.747Z,40.53
2023-05-09T14:23:32.510Z,41.08
2023-05-09T14:26:06.884Z,41.28
2023-05-09T14:28:40.085Z,41.33
2023-05-09T14:31:13.411Z,42.52
2023-05-09T14:33:46.580Z,41.39
2023-05-09T14:36:19.423Z,41.05
2023-05-09T14:38:52.195Z,41.51
2023-05-09T14:41:26.862Z,40.90
2023-05-09T14:43:59.706Z,42.33
2023-05-09T14:46:32.684Z,41.58
2023-05-09T14:49:05.570Z,42.50
2023-05-09T14:51:38.439Z,41.89
2023-05-09T14:54:11.320Z,41.63
2023-05-09T14:56:45.442Z,41.97
2023-05-09T14:59:18.470Z,41.94
2023-05-09T15:01:52.329Z,42.17
2023-05-09T15:04:28.276Z,42.39
2023-05-09T15:07:01.171Z,41.66
2023-05-09T15:09:33.950Z,41.68
2023-05-09T15:12:08.394Z,41.16
2023-05-09T15:14:41.570Z,42.19
2023-05-09T15:17:14.495Z,41.47
2023-05-09T15:19:47.419Z,42.26
2023-05-09T15:22:20.174Z,41.23
2023-05-09T15:24:52.861Z,42.02
2023-05-09T15:27:27.686Z,41.90
2023-05-09T15:30:00.726Z,43.03
2023-05-09T15:32:34.638Z,41.41
2023-05-09T15:35:08.378Z,41.76
2023-05-09T15:37:41.712Z,41.95
2023-05-09T15:40:14.957Z,42.11
2023-05-09T15:42:50.950Z,42.26
2023-05-09T15:45:24.085Z,42.68
2023-05-09T15:47:57.077Z,42.40
2023-05-09T15:50:29.908Z,42.88
2023-05-09T15:53:02.702Z,43.61
2023-05-09T15:55:35.676Z,43.05
2023-05-09T15:58:11.008Z,42.85
2023-05-09T16:00:45.428Z,43.89
2023-05-09T16:03:18.928Z,44.12
2023-05-09T16:05:52.143Z,43.31
2023-05-09T16:08:25.113Z,44.28
2023-05-09T16:11:00.852Z,43.56
2023-05-09T16:13:36.060Z,43.33
2023-05-09T16:16:10.137Z,42.72
2023-05-09T16:18:43.065Z,43.53
2023-05-09T16:21:15.934Z,44.22
2023-05-09T16:23:48.728Z,43.52
2023-05-09T16:26:22.032Z,44.27
2023-05-09T16:28:56.292Z,44.04
2023-05-09T16:31:32.196Z,44.56
2023-05-09T16:34:06.326Z,44.29
2023-05-09T16:36:39.495Z,44.73
2023-05-09T16:39:12.341Z,45.15
2023-05-09T16:41:45.425Z,44.90
2023-05-09T16:44:19.652Z,45.43
2023-05-09T16:46:52.416Z,44.59
2023-05-09T16:49:25.230Z,45.91
2023-05-09T16:51:58.279Z,46.40
2023-05-09T16:54:31.628Z,46.89
2023-05-09T16:57:04.601Z,47.19
2023-05-09T16:59:38.766Z,47.12
2023-05-09T17:02:11.528Z,47.64
2023-05-09T17:04:44.353Z,48.01
2023-05-09T17:07:17.625Z,48.11
2023-05-09T17:09:50.501Z,48.37
2023-05-09T17:12:23.495Z,48.93
2023-05-09T17:14:57.918Z,49.42
2023-05-09T17:17:31.282Z,49.13
2023-05-09T17:20:10.001Z,49.47
2023-05-09T17:22:42.926Z,50.36
2023-05-09T17:25:16.727Z,49.65
2023-05-09T17:27:49.897Z,50.17
2023-05-09T17:30:24.457Z,50.00
2023-05-09T17:32:57.407Z,49.74
2023-05-09T17:35:30.429Z,51.09
2023-05-09T17:38:03.210Z,50.52
2023-05-09T17:40:36.053Z,50.56
2023-05-09T17:43:08.910Z,50.40
2023-05-09T17:45:43.408Z,50.86
2023-05-09T17:48:16.299Z,51.41
2023-05-09T17:50:49.360Z,51.98
2023-05-09T17:53:22.198Z,51.11
2023-05-09T17:55:55.392Z,51.56
2023-05-09T17:58:28.694Z,52.85
2023-05-09T18:01:02.836Z,52.49
2023-05-09T18:03:36.004Z,53.73
2023-05-09T18:06:08.878Z,52.69
2023-05-09T18:08:41.766Z,55.00
2023-05-09T18:11:15.031Z,53.56
2023-05-09T18:13:48.273Z,53.63
2023-05-09T18:16:22.518Z,54.50
2023-05-09T18:18:55.332Z,54.34
2023-05-09T18:21:28.858Z,55.22
2023-05-09T18:24:02.008Z,55.42
2023-05-09T18:26:34.973Z,57.77
2023-05-09T18:29:07.937Z,56.89
2023-05-09T18:31:42.204Z,56.44
2023-05-09T18:34:15.118Z,56.31
2023-05-09T18:36:48.721Z,58.24
2023-05-09T18:39:21.597Z,58.00
2023-05-09T18:41:54.402Z,57.94
2023-05-09T18:44:27.495Z,58.92
2023-05-09T18:47:01.948Z,58.48
2023-05-09T18:49:34.807Z,58.93
2023-05-09T18:52:07.628Z,58.49
2023-05-09T18:54:41.365Z,57.37
2023-05-09T18:57:14.506Z,57.80
2023-05-09T18:59:47.358Z,57.56
2023-05-09T19:02:22.470Z,58.98
2023-05-09T19:04:55.597Z,58.90
2023-05-09T19:07:29.341Z,58.68
2023-05-09T19:10:04.038Z,58.66
2023-05-09T19:12:37.601Z,59.62
2023-05-09T19:15:12.396Z,60.31
2023-05-09T19:17:46.834Z,62.06
2023-05-09T19:20:19.939Z,61.64
2023-05-09T19:22:52.779Z,61.88
2023-05-09T19:25:26.081Z,61.74
2023-05-09T19:27:58.958Z,62.66
2023-05-09T19:30:31.975Z,62.19
2023-05-09T19:33:06.245Z,60.19
2023-05-09T19:35:39.424Z,61.36
2023-05-09T19:38:12.996Z,60.94
2023-05-09T19:40:45.824Z,60.36
2023-05-09T19:43:18.785Z,60.31
2023-05-09T19:45:51.574Z,61.03
2023-05-09T19:48:25.842Z,61.22
2023-05-09T19:50:59.199Z,62.13
2023-05-09T19:53:32.220Z,62.46
2023-05-09T19:56:07.955Z,61.01
2023-05-09T19:58:41.214Z,61.93
2023-05-09T20:01:14.258Z,61.66
2023-05-09T20:03:50.693Z,62.41
2023-05-09T20:06:25.325Z,63.33
2023-05-09T20:08:58.206Z,65.04
2023-05-09T20:11:31.268Z,67.10
2023-05-09T20:14:04.596Z,68.48
2023-05-09T20:16:37.456Z,70.04
2023-05-09T20:19:15.238Z,71.12
2023-05-09T20:21:48.120Z,73.81
2023-05-09T20:24:21.155Z,77.62
2023-05-09T20:26:55.044Z,80.18
2023-05-09T20:29:27.858Z,82.56
2023-05-09T20:32:00.810Z,83.48
2023-05-09T20:34:35.107Z,82.70
2023-05-09T20:37:08.008Z,84.37
2023-05-09T20:39:40.928Z,86.45
2023-05-09T20:42:13.815Z,88.40
2023-05-09T20:44:48.333Z,91.10
2023-05-09T20:47:21.299Z,93.81
2023-05-09T20:49:56.834Z,96.13
2023-05-09T20:52:31.076Z,96.81
2023-05-09T20:55:04.122Z,98.66
2023-05-09T20:57:37.001Z,100.00
2023-05-09T21:00:10.528Z,100.00
2023-05-09T21:02:43.433Z,100.00
2023-05-09T21:05:17.887Z,100.00
2023-05-09T21:07:50.756Z,100.00
2023-05-09T21:10:23.685Z,100.00
2023-05-09T21:12:56.520Z,100.00
2023-05-09T21:15:29.368Z,100.00
2023-05-09T21:18:02.290Z,100.00
2023-05-09T21:20:36.568Z,100.00
2023-05-09T21:23:09.528Z,100.00
2023-05-09T21:25:43.056Z,100.00
2023-05-09T21:28:15.881Z,100.00
2023-05-09T21:30:52.387Z,100.00
2023-05-09T21:33:25.923Z,100.00
2023-05-09T21:36:00.378Z,100.00
2023-05-09T21:38:33.759Z,100.00
2023-05-09T21:41:06.858Z,100.00
2023-05-09T21:43:43.198Z,100.00
2023-05-09T21:46:16.426Z,100.00
2023-05-09T21:48:49.581Z,100.00
2023-05-09T21:51:24.094Z,100.00
2023-05-09T21:53:57.085Z,100.00
2023-05-09T21:56:30.277Z,100.00
2023-05-09T21:59:03.316Z,100.00
2023-05-09T22:01:37.018Z,100.00
2023-05-09T22:04:10.170Z,100.00
2023-05-09T22:06:45.077Z,100.00
2023-05-09T22:09:18.076Z,100.00
2023-05-09T22:11:51.960Z,100.00
2023-05-09T22:14:25.223Z,100.00
2023-05-09T22:16:59.454Z,100.00
2023-05-09T22:19:33.166Z,100.00
2023-05-09T22:22:07.806Z,100.00
2023-05-09T22:24:41.799Z,100.00
2023-05-09T22:27:14.779Z,100.00
2023-05-09T22:29:47.844Z,100.00
2023-05-09T22:32:20.846Z,100.00
2023-05-09T22:34:55.135Z,100.00
2023-05-09T22:37:29.557Z,100.00
2023-05-09T22:40:02.569Z,100.00
2023-05-09T22:42:35.539Z,100.00
2023-05-09T22:45:09.609Z,100.00
2023-05-09T22:47:42.517Z,100.00
2023-05-09T22:50:15.831Z,100.00
2023-05-09T22:52:50.427Z,100.00
2023-05-09T22:55:24.178Z,100.00
2023-05-09T22:57:57.415Z,100.00
2023-05-09T23:00:30.338Z,100.00
2023-05-09T23:03:04.615Z,100.00
2023-05-09T23:05:37.654Z,100.00
2023-05-09T23:08:11.881Z,100.00
2023-05-09T23:10:45.110Z,100.00
2023-05-09T23:13:18.254Z,100.00
2023-05-09T23:15:52.126Z,100.00
2023-05-09T23:18:25.799Z,100.00
2023-05-09T23:20:58.767Z,100.00
2023-05-09T23:23:33.105Z,100.00
2023-05-09T23:26:06.018Z,100.00
2023-05-09T23:28:38.819Z,100.00
2023-05-09T23:31:11.795Z,100.00
2023-05-09T23:33:45.140Z,100.00
2023-05-09T23:36:17.933Z,100.00
2023-05-09T23:38:52.326Z,100.00
2023-05-09T23:41:25.151Z,100.00
2023-05-09T23:43:59.407Z,100.00
2023-05-09T23:46:32.326Z,100.00
2023-05-09T23:49:05.221Z,100.00
2023-05-09T23:51:38.054Z,100.00
2023-05-09T23:54:12.239Z,100.00
2023-05-09T23:56:45.111Z,100.00
2023-05-09T23:59:17.934Z,100.00
