createdAt,value
2022-10-28T00:07:04.997Z,69.40
2022-10-28T00:16:58.334Z,84.40
2022-10-28T00:19:26.374Z,84.40
2022-10-28T00:21:55.769Z,68.70
2022-10-28T00:26:52.291Z,83.80
2022-10-28T00:29:21.512Z,68.50
2022-10-28T00:34:21.283Z,68.40
2022-10-28T00:39:21.384Z,84.80
2022-10-28T00:41:51.465Z,84.30
2022-10-28T00:44:49.564Z,84.70
2022-10-28T00:47:23.885Z,69.00
2022-10-28T00:49:55.597Z,68.80
2022-10-28T00:52:27.608Z,68.90
2022-10-28T00:54:58.679Z,68.90
2022-10-28T00:57:31.955Z,84.00
2022-10-28T01:00:02.759Z,69.10
2022-10-28T01:05:00.154Z,69.10
2022-10-28T01:09:58.158Z,68.80
2022-10-28T01:12:34.380Z,84.10
2022-10-28T01:15:10.763Z,68.50
2022-10-28T01:17:51.069Z,68.40
2022-10-28T01:21:01.680Z,68.80
2022-10-28T01:23:36.479Z,68.70
2022-10-28T01:26:32.243Z,87.90
2022-10-28T01:29:30.815Z,86.60
2022-10-28T01:32:06.062Z,69.00
2022-10-28T01:34:39.810Z,68.80
2022-10-28T01:37:15.307Z,68.70
2022-10-28T01:39:48.246Z,68.70
2022-10-28T01:42:27.630Z,69.10
2022-10-28T01:45:03.609Z,69.00
2022-10-28T01:47:38.547Z,69.40
2022-10-28T01:50:10.440Z,68.80
2022-10-28T01:52:41.524Z,88.30
2022-10-28T01:55:14.934Z,84.70
2022-10-28T01:57:44.444Z,68.60
2022-10-28T02:00:13.631Z,76.90
2022-10-28T02:02:43.872Z,68.50
2022-10-28T02:05:41.443Z,68.40
2022-10-28T02:08:28.983Z,68.40
2022-10-28T02:11:10.739Z,68.50
2022-10-28T02:13:47.756Z,68.80
2022-10-28T02:16:23.945Z,68.30
2022-10-28T02:19:03.143Z,84.60
2022-10-28T02:21:41.498Z,68.20
2022-10-28T02:24:17.317Z,67.60
2022-10-28T02:26:53.011Z,67.80
2022-10-28T02:29:29.106Z,67.50
2022-10-28T02:32:00.829Z,83.90
2022-10-28T02:34:33.049Z,67.50
2022-10-28T02:37:04.751Z,67.60
2022-10-28T02:39:40.634Z,67.70
2022-10-28T02:42:14.088Z,68.10
2022-10-28T02:44:49.669Z,67.90
2022-10-28T02:47:21.244Z,68.20
2022-10-28T02:49:54.455Z,68.00
2022-10-28T02:52:25.717Z,67.90
2022-10-28T02:54:56.936Z,68.10
2022-10-28T02:57:27.358Z,68.20
2022-10-28T03:02:25.336Z,68.20
2022-10-28T03:04:55.021Z,68.10
2022-10-28T03:19:45.539Z,87.80
2022-10-28T03:22:14.967Z,68.30
2022-10-28T03:39:40.991Z,67.50
2022-10-28T03:44:37.430Z,83.90
2022-10-28T03:57:01.211Z,67.70
2022-10-28T03:59:29.254Z,84.30
2022-10-28T04:14:25.365Z,68.40
2022-10-28T04:24:18.650Z,84.90
2022-10-28T04:31:48.668Z,68.90
2022-10-28T04:46:51.131Z,86.30
2022-10-28T04:51:55.459Z,85.60
2022-10-28T04:54:24.352Z,88.80
2022-10-28T04:56:55.795Z,85.30
2022-10-28T05:01:54.902Z,69.50
2022-10-28T05:19:27.398Z,69.80
2022-10-28T05:34:22.611Z,69.60
2022-10-28T05:49:12.920Z,86.00
2022-10-28T05:51:42.377Z,88.00
2022-10-28T05:59:07.340Z,90.20
2022-10-28T06:09:02.707Z,87.30
2022-10-28T06:13:57.727Z,89.90
2022-10-28T06:26:21.043Z,72.40
2022-10-28T06:33:46.182Z,89.60
2022-10-28T06:43:41.409Z,71.60
2022-10-28T06:53:37.651Z,71.10
2022-10-28T06:56:06.584Z,90.20
2022-10-28T07:01:06.636Z,71.60
2022-10-28T07:11:07.041Z,71.90
2022-10-28T07:18:34.941Z,71.40
2022-10-28T07:23:34.980Z,71.90
2022-10-28T07:36:04.458Z,71.40
2022-10-28T07:41:05.462Z,70.90
2022-10-28T07:46:09.746Z,80.50
2022-10-28T07:48:41.304Z,74.00
2022-10-28T07:51:14.940Z,70.80
2022-10-28T07:53:43.769Z,70.60
2022-10-28T07:56:14.454Z,71.30
2022-10-28T07:58:46.261Z,70.20
2022-10-28T08:01:17.533Z,69.80
2022-10-28T08:06:26.212Z,70.60
2022-10-28T08:08:56.325Z,73.00
2022-10-28T08:11:29.730Z,70.80
2022-10-28T08:21:27.391Z,70.50
2022-10-28T08:26:25.022Z,71.10
2022-10-28T08:36:20.396Z,71.40
2022-10-28T08:38:49.861Z,71.50
2022-10-28T08:41:29.855Z,71.70
2022-10-28T08:44:21.995Z,71.80
2022-10-28T08:47:01.406Z,71.30
2022-10-28T08:49:34.265Z,70.50
2022-10-28T08:52:08.906Z,71.30
2022-10-28T08:54:47.322Z,70.90
2022-10-28T08:57:20.168Z,70.80
2022-10-28T08:59:51.997Z,69.70
2022-10-28T09:02:23.574Z,70.50
2022-10-28T09:04:57.684Z,70.60
2022-10-28T09:07:27.980Z,71.40
2022-10-28T09:10:02.571Z,69.10
2022-10-28T09:12:43.318Z,69.60
2022-10-28T09:15:27.215Z,69.10
2022-10-28T09:18:00.252Z,69.60
2022-10-28T09:20:40.270Z,70.00
2022-10-28T09:23:17.229Z,69.60
2022-10-28T09:25:56.476Z,69.40
2022-10-28T09:28:40.904Z,69.30
2022-10-28T09:31:15.810Z,69.50
2022-10-28T09:34:02.128Z,86.90
2022-10-28T09:36:46.899Z,69.40
2022-10-28T09:40:14.579Z,67.50
2022-10-28T09:42:50.804Z,66.80
2022-10-28T09:45:25.187Z,67.40
2022-10-28T09:47:59.543Z,67.60
2022-10-28T09:50:31.432Z,68.00
2022-10-28T09:53:06.604Z,68.20
2022-10-28T09:58:06.426Z,83.30
2022-10-28T10:05:34.267Z,67.50
2022-10-28T10:08:05.773Z,82.90
2022-10-28T10:10:39.018Z,66.90
2022-10-28T10:13:09.439Z,66.10
2022-10-28T10:15:41.019Z,66.30
2022-10-28T10:18:16.826Z,80.90
2022-10-28T10:20:52.856Z,80.00
2022-10-28T10:23:29.048Z,66.50
2022-10-28T10:26:06.669Z,79.80
2022-10-28T10:28:42.869Z,65.80
2022-10-28T10:31:19.486Z,82.90
2022-10-28T10:33:51.036Z,66.30
2022-10-28T10:36:23.728Z,80.20
2022-10-28T10:38:54.100Z,65.90
2022-10-28T10:41:35.738Z,79.40
2022-10-28T10:44:26.330Z,79.10
2022-10-28T10:47:19.407Z,65.50
2022-10-28T10:52:30.240Z,64.60
2022-10-28T10:55:02.818Z,64.40
2022-10-28T10:57:31.637Z,64.60
2022-10-28T11:00:01.435Z,64.40
2022-10-28T11:02:33.648Z,77.50
2022-10-28T11:05:05.354Z,80.10
2022-10-28T11:07:34.751Z,64.60
2022-10-28T11:10:03.582Z,76.90
2022-10-28T11:12:35.232Z,63.90
2022-10-28T11:15:21.544Z,63.70
2022-10-28T11:17:57.796Z,63.80
2022-10-28T11:20:30.982Z,63.80
2022-10-28T11:23:22.015Z,63.20
2022-10-28T11:25:52.552Z,61.70
2022-10-28T11:28:36.057Z,63.30
2022-10-28T11:31:24.359Z,77.20
2022-10-28T11:34:10.718Z,77.30
2022-10-28T11:36:46.494Z,77.60
2022-10-28T11:39:21.811Z,65.70
2022-10-28T11:42:06.032Z,76.60
2022-10-28T11:44:45.058Z,76.70
2022-10-28T11:47:41.030Z,79.10
2022-10-28T11:50:23.831Z,75.30
2022-10-28T11:53:06.114Z,75.40
2022-10-28T11:55:40.043Z,76.10
2022-10-28T11:58:16.949Z,78.00
2022-10-28T12:00:55.734Z,77.30
2022-10-28T12:03:44.299Z,63.40
2022-10-28T12:06:19.640Z,60.50
2022-10-28T12:09:04.162Z,59.50
2022-10-28T12:11:44.760Z,69.60
2022-10-28T12:14:19.100Z,66.90
2022-10-28T12:16:55.556Z,66.70
2022-10-28T12:19:29.994Z,66.10
2022-10-28T12:22:05.874Z,65.00
2022-10-28T12:24:38.630Z,64.60
2022-10-28T12:27:17.191Z,54.40
2022-10-28T12:29:50.029Z,63.10
2022-10-28T12:32:23.582Z,54.30
2022-10-28T12:35:00.453Z,61.50
2022-10-28T12:37:56.042Z,59.60
2022-10-28T12:40:29.367Z,50.90
2022-10-28T12:43:01.923Z,59.80
2022-10-28T12:45:33.193Z,49.90
2022-10-28T12:48:09.271Z,49.50
2022-10-28T12:50:45.648Z,59.10
2022-10-28T12:53:29.744Z,59.10
2022-10-28T12:56:00.284Z,59.40
2022-10-28T12:58:33.671Z,50.80
2022-10-28T13:01:04.314Z,51.30
2022-10-28T13:03:33.156Z,50.80
2022-10-28T13:06:23.109Z,58.30
2022-10-28T13:09:13.354Z,51.00
2022-10-28T13:12:16.789Z,50.40
2022-10-28T13:15:12.902Z,60.60
2022-10-28T13:17:53.287Z,60.50
2022-10-28T13:20:32.333Z,60.20
2022-10-28T13:23:11.567Z,48.20
2022-10-28T13:26:10.955Z,57.40
2022-10-28T13:28:47.225Z,47.10
2022-10-28T13:31:15.805Z,47.10
2022-10-28T13:33:52.611Z,56.50
2022-10-28T13:36:26.009Z,47.90
2022-10-28T13:38:59.656Z,58.20
2022-10-28T13:41:32.218Z,58.40
2022-10-28T13:44:16.733Z,49.80
2022-10-28T13:47:19.123Z,59.80
2022-10-28T13:50:25.867Z,59.30
2022-10-28T13:53:44.659Z,60.00
2022-10-28T13:56:44.596Z,61.40
2022-10-28T13:59:29.369Z,61.50
2022-10-28T14:02:33.384Z,62.90
2022-10-28T14:04:59.808Z,62.00
2022-10-28T14:07:31.422Z,52.10
2022-10-28T14:10:17.591Z,62.10
2022-10-28T14:12:53.888Z,62.60
2022-10-28T14:15:28.203Z,62.30
2022-10-28T14:18:10.476Z,53.30
2022-10-28T14:21:00.683Z,63.50
2022-10-28T14:24:16.949Z,63.70
2022-10-28T14:27:31.086Z,64.30
2022-10-28T14:30:30.561Z,53.30
2022-10-28T14:33:23.105Z,64.60
2022-10-28T14:36:00.926Z,65.30
2022-10-28T14:38:54.851Z,65.60
2022-10-28T14:41:53.368Z,65.20
2022-10-28T14:44:40.503Z,55.00
2022-10-28T14:47:29.390Z,54.90
2022-10-28T14:50:02.870Z,65.90
2022-10-28T14:52:35.281Z,55.00
2022-10-28T14:55:06.402Z,64.80
2022-10-28T14:57:35.850Z,63.30
2022-10-28T15:00:07.649Z,53.30
2022-10-28T15:02:39.034Z,53.80
2022-10-28T15:05:18.354Z,53.80
2022-10-28T15:07:50.786Z,64.00
2022-10-28T15:10:21.020Z,65.50
2022-10-28T15:12:51.424Z,54.20
2022-10-28T15:15:21.821Z,64.90
2022-10-28T15:17:51.744Z,54.10
2022-10-28T15:20:27.460Z,53.90
2022-10-28T15:23:12.647Z,53.90
2022-10-28T15:28:13.636Z,55.20
2022-10-28T15:30:46.760Z,54.80
2022-10-28T15:33:30.784Z,54.80
2022-10-28T15:36:18.085Z,54.60
2022-10-28T15:38:47.839Z,54.60
2022-10-28T15:41:52.483Z,64.80
2022-10-28T15:44:31.222Z,54.40
2022-10-28T15:47:13.321Z,68.30
2022-10-28T15:49:42.833Z,54.10
2022-10-28T15:52:40.864Z,64.90
2022-10-28T15:55:35.790Z,54.20
2022-10-28T15:58:35.724Z,67.10
2022-10-28T16:01:05.036Z,67.30
2022-10-28T16:03:43.754Z,67.00
2022-10-28T16:06:27.971Z,68.20
2022-10-28T16:09:13.629Z,68.50
2022-10-28T16:11:46.074Z,57.40
2022-10-28T16:14:34.799Z,69.20
2022-10-28T16:17:16.535Z,69.30
2022-10-28T16:19:51.013Z,58.80
2022-10-28T16:22:25.759Z,59.00
2022-10-28T16:24:54.979Z,59.30
2022-10-28T16:27:24.733Z,70.80
2022-10-28T16:32:26.743Z,62.50
2022-10-28T16:34:54.905Z,71.90
2022-10-28T16:37:27.001Z,60.30
2022-10-28T16:39:55.893Z,72.20
2022-10-28T16:42:25.153Z,72.60
2022-10-28T16:47:25.539Z,73.30
2022-10-28T16:50:00.112Z,62.00
2022-10-28T16:52:32.080Z,61.40
2022-10-28T16:55:00.371Z,74.00
2022-10-28T16:57:28.982Z,73.80
2022-10-28T16:59:57.220Z,74.70
2022-10-28T17:02:29.271Z,74.70
2022-10-28T17:04:58.277Z,64.20
2022-10-28T17:07:26.555Z,63.60
2022-10-28T17:09:56.914Z,62.70
2022-10-28T17:12:27.188Z,75.00
2022-10-28T17:14:55.399Z,74.70
2022-10-28T17:17:23.602Z,75.30
2022-10-28T17:19:51.664Z,79.30
2022-10-28T17:22:19.799Z,76.30
2022-10-28T17:24:47.957Z,76.20
2022-10-28T17:27:17.388Z,63.90
2022-10-28T17:29:45.821Z,76.70
2022-10-28T17:34:42.575Z,76.50
2022-10-28T17:42:07.829Z,76.60
2022-10-28T17:44:37.779Z,64.80
2022-10-28T17:49:37.079Z,65.00
2022-10-28T17:59:32.506Z,78.30
2022-10-28T18:02:02.146Z,78.10
2022-10-28T18:07:00.838Z,78.40
2022-10-28T18:16:59.695Z,65.80
2022-10-28T18:19:29.401Z,65.70
2022-10-28T18:21:57.529Z,78.70
2022-10-28T18:26:57.142Z,66.60
2022-10-28T18:31:53.996Z,79.60
2022-10-28T18:36:53.539Z,79.50
2022-10-28T18:46:57.275Z,66.90
2022-10-28T18:51:59.669Z,66.90
2022-10-28T18:56:57.730Z,82.70
2022-10-28T18:59:32.890Z,66.90
2022-10-28T19:07:01.982Z,67.40
2022-10-28T19:17:19.020Z,80.50
2022-10-28T19:22:23.501Z,67.90
2022-10-28T19:32:17.228Z,81.10
2022-10-28T19:37:13.798Z,80.80
2022-10-28T19:39:43.358Z,68.70
2022-10-28T19:47:09.022Z,85.50
2022-10-28T19:49:44.346Z,81.20
2022-10-28T19:52:12.937Z,82.30
2022-10-28T19:57:11.118Z,83.00
2022-10-28T20:14:39.140Z,83.40
2022-10-28T20:24:35.487Z,83.80
2022-10-28T20:32:01.722Z,86.60
2022-10-28T20:44:27.941Z,69.90
2022-10-28T20:49:25.821Z,70.40
2022-10-28T20:54:29.821Z,71.30
2022-10-28T20:57:02.458Z,85.70
2022-10-28T21:01:59.120Z,85.20
2022-10-28T21:04:30.102Z,85.80
2022-10-28T21:11:55.199Z,87.80
2022-10-28T21:14:26.404Z,71.30
2022-10-28T21:21:54.311Z,72.00
2022-10-28T21:34:19.416Z,73.20
2022-10-28T21:39:25.138Z,72.10
2022-10-28T21:41:53.223Z,73.20
2022-10-28T21:46:51.725Z,84.20
2022-10-28T21:49:19.797Z,76.50
2022-10-28T21:54:18.771Z,71.40
2022-10-28T21:56:46.926Z,84.40
2022-10-28T22:09:17.360Z,86.90
2022-10-28T22:14:14.279Z,87.20
2022-10-28T22:16:42.858Z,86.80
2022-10-28T22:19:14.423Z,89.10
2022-10-28T22:24:11.600Z,89.10
2022-10-28T22:26:41.053Z,72.20
2022-10-28T22:31:37.599Z,86.60
2022-10-28T22:34:06.382Z,86.00
2022-10-28T22:36:34.518Z,85.60
2022-10-28T22:39:04.598Z,86.40
2022-10-28T22:41:33.755Z,72.70
2022-10-28T22:44:04.702Z,86.20
2022-10-28T22:46:36.461Z,72.80
2022-10-28T22:49:05.441Z,72.50
2022-10-28T22:59:01.216Z,73.00
2022-10-28T23:01:31.213Z,89.90
2022-10-28T23:13:56.767Z,73.40
2022-10-28T23:16:25.610Z,73.50
2022-10-28T23:18:55.235Z,73.40
2022-10-28T23:21:24.721Z,86.70
2022-10-28T23:23:56.271Z,72.80
2022-10-28T23:26:25.456Z,72.80
2022-10-28T23:28:54.788Z,72.60
2022-10-28T23:31:31.821Z,72.80
2022-10-28T23:34:01.537Z,72.80
2022-10-28T23:38:58.201Z,86.90
2022-10-28T23:51:21.548Z,73.40
