createdAt,value
2018-04-24T00:00:16.927Z,6.60
2018-04-24T00:02:45.280Z,5.47
2018-04-24T00:05:12.790Z,6.00
2018-04-24T00:07:40.313Z,5.33
2018-04-24T00:10:07.847Z,5.47
2018-04-24T00:12:35.381Z,6.17
2018-04-24T00:15:02.924Z,6.20
2018-04-24T00:17:30.458Z,6.60
2018-04-24T00:19:58.078Z,6.20
2018-04-24T00:22:25.519Z,5.97
2018-04-24T00:24:53.058Z,5.83
2018-04-24T00:27:20.578Z,6.63
2018-04-24T00:29:48.884Z,5.77
2018-04-24T00:32:16.425Z,6.50
2018-04-24T00:34:44.744Z,5.77
2018-04-24T00:37:12.277Z,6.83
2018-04-24T00:39:39.824Z,6.43
2018-04-24T00:42:07.349Z,6.70
2018-04-24T00:44:34.883Z,6.93
2018-04-24T00:47:02.396Z,6.00
2018-04-24T00:49:29.955Z,6.27
2018-04-24T00:51:57.473Z,6.20
2018-04-24T00:54:25.014Z,6.30
2018-04-24T00:56:52.558Z,6.53
2018-04-24T00:59:20.069Z,6.23
2018-04-24T01:01:47.603Z,6.67
2018-04-24T01:04:15.107Z,6.40
2018-04-24T01:06:42.698Z,6.50
2018-04-24T01:09:10.182Z,7.27
2018-04-24T01:11:37.726Z,6.17
2018-04-24T01:14:05.417Z,6.37
2018-04-24T01:16:32.972Z,6.67
2018-04-24T01:19:01.277Z,6.83
2018-04-24T01:21:28.827Z,6.30
2018-04-24T01:23:56.345Z,6.40
2018-04-24T01:26:23.885Z,6.53
2018-04-24T01:28:51.404Z,6.20
2018-04-24T01:31:18.978Z,6.20
2018-04-24T01:33:46.643Z,6.50
2018-04-24T01:36:14.169Z,6.83
2018-04-24T01:38:42.495Z,6.50
2018-04-24T01:41:27.476Z,6.53
2018-04-24T01:44:12.623Z,6.67
2018-04-24T01:46:57.647Z,6.30
2018-04-24T01:49:25.177Z,6.40
2018-04-24T01:51:52.681Z,6.70
2018-04-24T01:54:20.223Z,6.67
2018-04-24T01:56:48.527Z,7.20
2018-04-24T01:59:16.068Z,6.33
2018-04-24T02:01:43.571Z,8.37
2018-04-24T02:04:11.108Z,7.87
2018-04-24T02:06:38.636Z,7.57
2018-04-24T02:09:06.185Z,8.30
2018-04-24T02:11:34.469Z,7.53
2018-04-24T02:14:02.025Z,7.90
2018-04-24T02:16:29.551Z,8.10
2018-04-24T02:18:57.090Z,7.30
2018-04-24T02:21:42.208Z,7.73
2018-04-24T02:24:27.186Z,8.53
2018-04-24T02:27:06.454Z,9.27
2018-04-24T02:29:33.979Z,8.47
2018-04-24T02:32:01.529Z,8.67
2018-04-24T02:34:29.070Z,8.50
2018-04-24T02:36:56.600Z,8.40
2018-04-24T02:39:24.134Z,8.17
2018-04-24T02:41:51.675Z,7.67
2018-04-24T02:44:19.215Z,7.97
2018-04-24T02:46:46.723Z,8.03
2018-04-24T02:49:14.274Z,7.33
2018-04-24T02:51:41.795Z,8.17
2018-04-24T02:54:09.336Z,8.90
2018-04-24T02:56:36.854Z,8.20
2018-04-24T02:59:04.398Z,7.20
2018-04-24T03:01:31.926Z,7.57
2018-04-24T03:03:59.462Z,8.80
2018-04-24T03:06:26.967Z,7.87
2018-04-24T03:08:54.530Z,8.47
2018-04-24T03:11:22.049Z,8.60
2018-04-24T03:13:49.591Z,7.47
2018-04-24T03:16:17.098Z,8.37
2018-04-24T03:18:44.657Z,7.83
2018-04-24T03:21:12.179Z,8.00
2018-04-24T03:23:39.688Z,7.73
2018-04-24T03:26:07.233Z,8.23
2018-04-24T03:28:34.760Z,7.97
2018-04-24T03:31:02.292Z,8.33
2018-04-24T03:33:30.576Z,8.23
2018-04-24T03:35:58.122Z,9.87
2018-04-24T03:38:26.417Z,9.07
2018-04-24T03:40:53.960Z,8.27
2018-04-24T03:43:21.490Z,8.70
2018-04-24T03:45:49.025Z,8.30
2018-04-24T03:48:16.534Z,9.40
2018-04-24T03:50:44.071Z,9.10
2018-04-24T03:53:11.591Z,9.87
2018-04-24T03:55:39.125Z,9.47
2018-04-24T03:58:06.635Z,9.57
2018-04-24T04:00:34.181Z,9.93
2018-04-24T04:03:01.711Z,9.77
2018-04-24T04:05:29.243Z,10.90
2018-04-24T04:07:56.774Z,10.30
2018-04-24T04:10:25.106Z,10.53
2018-04-24T04:12:52.635Z,10.03
2018-04-24T04:15:20.216Z,9.77
2018-04-24T04:18:00.290Z,10.43
2018-04-24T04:20:39.497Z,10.10
2018-04-24T04:23:18.716Z,10.57
2018-04-24T04:25:46.266Z,9.80
2018-04-24T04:28:13.797Z,10.23
2018-04-24T04:30:41.331Z,9.63
2018-04-24T04:33:08.848Z,9.13
2018-04-24T04:35:36.381Z,9.47
2018-04-24T04:38:04.011Z,9.73
2018-04-24T04:40:31.523Z,9.20
2018-04-24T04:42:59.071Z,10.00
2018-04-24T04:45:26.589Z,9.73
2018-04-24T04:47:54.152Z,10.40
2018-04-24T04:50:21.679Z,9.83
2018-04-24T04:52:49.234Z,9.40
2018-04-24T04:55:17.578Z,9.57
2018-04-24T04:57:45.113Z,9.40
2018-04-24T05:00:13.391Z,8.77
2018-04-24T05:02:40.946Z,9.00
2018-04-24T05:05:08.502Z,9.30
2018-04-24T05:07:36.025Z,9.80
2018-04-24T05:10:03.548Z,9.90
2018-04-24T05:12:31.083Z,9.83
2018-04-24T05:14:58.595Z,9.37
2018-04-24T05:17:26.138Z,10.37
2018-04-24T05:19:53.651Z,9.63
2018-04-24T05:22:21.191Z,10.40
2018-04-24T05:24:48.721Z,11.10
2018-04-24T05:27:16.444Z,10.40
2018-04-24T05:29:44.021Z,10.43
2018-04-24T05:32:11.665Z,10.27
2018-04-24T05:34:39.203Z,9.90
2018-04-24T05:37:07.517Z,9.07
2018-04-24T05:39:35.032Z,9.07
2018-04-24T05:42:03.386Z,9.40
2018-04-24T05:44:31.036Z,10.20
2018-04-24T05:46:58.597Z,9.23
2018-04-24T05:49:26.133Z,9.97
2018-04-24T05:51:53.650Z,10.83
2018-04-24T05:54:21.199Z,10.70
2018-04-24T05:56:48.881Z,10.53
2018-04-24T05:59:16.435Z,10.47
2018-04-24T06:01:44.173Z,10.90
2018-04-24T06:04:11.765Z,12.37
2018-04-24T06:06:39.284Z,11.40
2018-04-24T06:09:06.925Z,11.73
2018-04-24T06:11:34.478Z,12.10
2018-04-24T06:14:02.028Z,13.50
2018-04-24T06:16:29.568Z,13.53
2018-04-24T06:18:57.121Z,13.37
2018-04-24T06:21:24.706Z,14.10
2018-04-24T06:23:52.263Z,13.73
2018-04-24T06:26:19.807Z,14.93
2018-04-24T06:28:47.406Z,14.33
2018-04-24T06:31:14.917Z,13.20
2018-04-24T06:33:42.477Z,14.43
2018-04-24T06:36:09.993Z,14.63
2018-04-24T06:38:37.544Z,13.87
2018-04-24T06:41:05.071Z,13.53
2018-04-24T06:43:32.616Z,12.80
2018-04-24T06:46:00.184Z,13.10
2018-04-24T06:48:27.740Z,12.77
2018-04-24T06:50:55.271Z,13.27
2018-04-24T06:53:23.640Z,12.07
2018-04-24T06:55:51.183Z,13.40
2018-04-24T06:58:18.776Z,12.63
2018-04-24T07:00:46.313Z,12.47
2018-04-24T07:03:13.843Z,12.37
2018-04-24T07:05:41.414Z,12.67
2018-04-24T07:08:09.718Z,13.27
2018-04-24T07:10:37.263Z,13.47
2018-04-24T07:13:04.813Z,12.20
2018-04-24T07:15:33.151Z,11.07
2018-04-24T07:18:00.662Z,10.23
2018-04-24T07:20:28.201Z,9.10
2018-04-24T07:22:55.780Z,8.43
2018-04-24T07:25:23.307Z,8.60
2018-04-24T07:27:51.635Z,8.10
2018-04-24T07:30:19.175Z,8.87
2018-04-24T07:32:46.729Z,9.27
2018-04-24T07:35:14.282Z,8.53
2018-04-24T07:37:41.828Z,8.47
2018-04-24T07:40:10.150Z,8.80
2018-04-24T07:42:37.678Z,8.63
2018-04-24T07:45:05.216Z,8.33
2018-04-24T07:47:32.760Z,8.73
2018-04-24T07:50:00.305Z,8.63
2018-04-24T07:52:27.823Z,9.60
2018-04-24T07:54:55.359Z,9.73
2018-04-24T07:57:22.879Z,9.93
2018-04-24T07:59:50.422Z,11.10
2018-04-24T08:02:17.978Z,11.00
2018-04-24T08:04:45.515Z,11.33
2018-04-24T08:07:13.036Z,12.37
2018-04-24T08:09:40.629Z,12.40
2018-04-24T08:12:08.165Z,12.07
2018-04-24T08:14:35.739Z,13.50
2018-04-24T08:17:03.271Z,12.90
2018-04-24T08:19:31.565Z,13.77
2018-04-24T08:21:59.122Z,13.37
2018-04-24T08:24:26.669Z,13.23
2018-04-24T08:26:54.217Z,13.33
2018-04-24T08:29:22.499Z,14.30
2018-04-24T08:31:50.043Z,13.90
2018-04-24T08:34:17.564Z,13.87
2018-04-24T08:36:45.098Z,14.27
2018-04-24T08:39:12.627Z,13.60
2018-04-24T08:41:40.179Z,13.63
2018-04-24T08:44:07.727Z,13.50
2018-04-24T08:46:35.277Z,13.47
2018-04-24T08:49:02.804Z,12.43
2018-04-24T08:51:31.142Z,12.67
2018-04-24T08:53:58.672Z,12.93
2018-04-24T08:56:26.289Z,12.47
2018-04-24T08:58:54.544Z,11.87
2018-04-24T09:01:22.095Z,12.07
2018-04-24T09:03:49.626Z,11.70
2018-04-24T09:06:17.198Z,11.13
2018-04-24T09:08:44.758Z,12.30
2018-04-24T09:11:13.080Z,12.73
2018-04-24T09:13:40.608Z,12.20
2018-04-24T09:16:08.167Z,12.53
2018-04-24T09:18:35.693Z,11.23
2018-04-24T09:21:03.260Z,10.53
2018-04-24T09:23:31.565Z,11.50
2018-04-24T09:25:59.135Z,11.37
2018-04-24T09:28:26.673Z,9.60
2018-04-24T09:30:54.254Z,8.93
2018-04-24T09:33:21.816Z,9.50
2018-04-24T09:35:49.336Z,8.53
2018-04-24T09:38:16.867Z,9.30
2018-04-24T09:40:44.390Z,8.43
2018-04-24T09:43:11.950Z,9.10
2018-04-24T09:45:39.477Z,8.90
2018-04-24T09:48:07.015Z,8.50
2018-04-24T09:50:34.547Z,9.40
2018-04-24T09:53:02.080Z,9.67
2018-04-24T09:55:29.849Z,10.23
2018-04-24T09:57:57.404Z,10.53
2018-04-24T10:00:30.670Z,10.33
2018-04-24T10:02:58.211Z,9.73
2018-04-24T10:05:25.792Z,8.33
2018-04-24T10:07:53.465Z,10.00
2018-04-24T10:10:20.929Z,10.10
2018-04-24T10:12:48.468Z,9.10
2018-04-24T10:15:15.985Z,8.27
2018-04-24T10:17:43.543Z,8.20
2018-04-24T10:20:11.086Z,7.93
2018-04-24T10:22:39.393Z,7.10
2018-04-24T10:25:06.964Z,6.87
2018-04-24T10:27:34.505Z,5.43
2018-04-24T10:30:02.029Z,7.33
2018-04-24T10:32:29.588Z,7.10
2018-04-24T10:34:57.108Z,7.17
2018-04-24T10:37:24.736Z,7.23
2018-04-24T10:39:52.271Z,8.90
2018-04-24T10:42:19.833Z,8.70
2018-04-24T10:44:47.404Z,8.40
2018-04-24T10:47:15.731Z,9.77
2018-04-24T10:49:43.355Z,7.90
2018-04-24T10:52:10.889Z,8.57
2018-04-24T10:54:38.447Z,10.33
2018-04-24T10:57:05.973Z,11.50
2018-04-24T10:59:33.520Z,11.40
2018-04-24T11:02:01.036Z,10.63
2018-04-24T11:04:29.343Z,10.30
2018-04-24T11:06:56.943Z,10.60
2018-04-24T11:09:24.488Z,9.77
2018-04-24T11:11:52.068Z,11.67
2018-04-24T11:14:19.644Z,12.57
2018-04-24T11:16:47.168Z,11.07
2018-04-24T11:19:14.705Z,11.57
2018-04-24T11:21:42.237Z,11.13
2018-04-24T11:24:09.815Z,11.47
2018-04-24T11:26:38.119Z,11.80
2018-04-24T11:29:05.659Z,10.50
2018-04-24T11:31:33.184Z,11.43
2018-04-24T11:34:00.731Z,10.70
2018-04-24T11:36:28.275Z,10.13
2018-04-24T11:38:55.810Z,10.47
2018-04-24T11:41:23.361Z,10.03
2018-04-24T11:43:50.910Z,9.93
2018-04-24T11:46:18.518Z,10.07
2018-04-24T11:48:46.841Z,10.27
2018-04-24T11:51:14.374Z,10.10
2018-04-24T11:53:41.930Z,10.10
2018-04-24T11:56:09.463Z,9.03
2018-04-24T11:58:37.033Z,8.67
2018-04-24T12:01:04.561Z,7.53
2018-04-24T12:03:32.135Z,7.20
2018-04-24T12:05:59.692Z,7.77
2018-04-24T12:08:27.978Z,6.80
2018-04-24T12:10:55.577Z,6.97
2018-04-24T12:13:23.108Z,6.40
2018-04-24T12:15:50.655Z,6.43
2018-04-24T12:18:18.181Z,6.97
2018-04-24T12:20:45.733Z,7.53
2018-04-24T12:23:13.265Z,6.83
2018-04-24T12:25:40.807Z,7.30
2018-04-24T12:28:09.108Z,6.83
2018-04-24T12:30:36.712Z,7.20
2018-04-24T12:33:04.199Z,6.50
2018-04-24T12:35:31.751Z,6.23
2018-04-24T12:37:59.290Z,6.37
2018-04-24T12:40:26.827Z,5.80
2018-04-24T12:42:54.357Z,5.97
2018-04-24T12:45:21.895Z,5.60
2018-04-24T12:47:49.429Z,5.50
2018-04-24T12:50:16.977Z,5.70
2018-04-24T12:52:45.284Z,5.60
2018-04-24T12:55:12.828Z,5.63
2018-04-24T12:57:41.598Z,5.57
2018-04-24T13:00:09.135Z,5.27
2018-04-24T13:02:36.670Z,5.10
2018-04-24T13:05:04.224Z,6.47
2018-04-24T13:07:32.522Z,6.33
2018-04-24T13:10:00.063Z,5.70
2018-04-24T13:12:27.592Z,6.37
2018-04-24T13:14:55.157Z,6.40
2018-04-24T13:17:22.700Z,6.03
2018-04-24T13:19:50.234Z,6.30
2018-04-24T13:22:17.771Z,6.30
2018-04-24T13:24:45.283Z,6.13
2018-04-24T13:27:12.829Z,6.63
2018-04-24T13:29:40.348Z,6.67
2018-04-24T13:32:07.879Z,6.57
2018-04-24T13:34:35.412Z,6.20
2018-04-24T13:37:02.947Z,6.30
2018-04-24T13:39:30.573Z,6.37
2018-04-24T13:41:58.111Z,6.47
2018-04-24T13:44:25.648Z,7.13
2018-04-24T13:46:53.179Z,7.03
2018-04-24T13:49:20.725Z,6.80
2018-04-24T13:51:48.271Z,6.47
2018-04-24T13:54:16.590Z,6.80
2018-04-24T13:56:44.901Z,6.70
2018-04-24T13:59:12.436Z,6.73
2018-04-24T14:01:40.678Z,7.07
2018-04-24T14:04:08.212Z,6.37
2018-04-24T14:06:35.744Z,6.50
2018-04-24T14:09:03.265Z,6.87
2018-04-24T14:11:30.799Z,6.97
2018-04-24T14:13:58.338Z,7.07
2018-04-24T14:16:25.871Z,6.17
2018-04-24T14:18:53.395Z,6.27
2018-04-24T14:21:20.940Z,6.13
2018-04-24T14:23:48.471Z,5.90
2018-04-24T14:26:16.814Z,5.87
2018-04-24T14:28:44.334Z,6.37
2018-04-24T14:31:11.856Z,5.63
2018-04-24T14:33:39.388Z,5.90
2018-04-24T14:36:06.917Z,5.60
2018-04-24T14:38:35.355Z,5.70
2018-04-24T14:41:02.864Z,5.53
2018-04-24T14:43:31.163Z,5.57
2018-04-24T14:45:58.672Z,5.13
2018-04-24T14:48:26.984Z,4.70
2018-04-24T14:50:54.512Z,4.70
2018-04-24T14:53:22.040Z,4.43
2018-04-24T14:55:49.561Z,4.70
2018-04-24T14:58:17.165Z,4.63
2018-04-24T15:00:45.250Z,5.37
2018-04-24T15:03:14.219Z,5.37
2018-04-24T15:05:41.740Z,4.40
2018-04-24T15:08:09.267Z,4.87
2018-04-24T15:10:37.543Z,4.83
2018-04-24T15:13:05.092Z,4.50
2018-04-24T15:15:32.623Z,4.40
2018-04-24T15:18:00.935Z,4.60
2018-04-24T15:20:28.534Z,4.67
2018-04-24T15:22:56.780Z,4.60
2018-04-24T15:25:24.389Z,4.77
2018-04-24T15:27:52.702Z,4.80
2018-04-24T15:30:20.230Z,5.17
2018-04-24T15:32:47.785Z,5.10
2018-04-24T15:35:16.088Z,5.30
2018-04-24T15:37:43.615Z,5.00
2018-04-24T15:40:11.121Z,5.00
2018-04-24T15:42:38.665Z,4.57
2018-04-24T15:45:06.192Z,5.07
2018-04-24T15:47:33.724Z,4.90
2018-04-24T15:50:01.265Z,4.87
2018-04-24T15:52:28.787Z,5.20
2018-04-24T15:54:56.399Z,5.20
2018-04-24T15:57:24.016Z,5.27
2018-04-24T15:59:51.593Z,5.50
2018-04-24T16:02:19.116Z,4.77
2018-04-24T16:04:46.703Z,5.30
2018-04-24T16:07:14.239Z,4.73
2018-04-24T16:09:41.777Z,5.37
2018-04-24T16:12:10.074Z,5.47
2018-04-24T16:14:37.613Z,4.80
2018-04-24T16:17:05.151Z,5.17
2018-04-24T16:19:32.751Z,4.77
2018-04-24T16:22:01.025Z,4.33
2018-04-24T16:24:28.572Z,5.43
2018-04-24T16:26:56.876Z,5.10
2018-04-24T16:29:24.414Z,5.20
2018-04-24T16:31:52.721Z,5.03
2018-04-24T16:34:20.268Z,5.20
2018-04-24T16:36:47.853Z,5.47
2018-04-24T16:39:15.401Z,4.50
2018-04-24T16:41:42.955Z,4.80
2018-04-24T16:44:10.505Z,4.57
2018-04-24T16:46:38.191Z,5.03
2018-04-24T16:49:06.533Z,4.87
2018-04-24T16:51:34.240Z,5.23
2018-04-24T16:54:01.782Z,5.30
2018-04-24T16:56:29.339Z,4.70
2018-04-24T16:58:56.864Z,5.20
2018-04-24T17:01:24.479Z,4.90
2018-04-24T17:03:52.000Z,5.73
2018-04-24T17:06:19.599Z,5.87
2018-04-24T17:08:47.083Z,6.00
2018-04-24T17:11:14.639Z,5.53
2018-04-24T17:13:42.180Z,5.17
2018-04-24T17:16:09.695Z,6.00
2018-04-24T17:18:37.236Z,5.70
2018-04-24T17:21:04.794Z,6.00
2018-04-24T17:23:32.338Z,6.10
2018-04-24T17:25:59.857Z,6.10
2018-04-24T17:28:27.428Z,5.90
2018-04-24T17:30:55.031Z,6.17
2018-04-24T17:33:23.316Z,5.53
2018-04-24T17:35:50.979Z,5.33
2018-04-24T17:38:18.692Z,5.23
2018-04-24T17:40:47.013Z,6.13
2018-04-24T17:43:14.558Z,6.20
2018-04-24T17:45:42.844Z,5.43
2018-04-24T17:48:10.392Z,6.60
2018-04-24T17:50:37.937Z,5.33
2018-04-24T17:53:05.459Z,6.03
2018-04-24T17:55:33.011Z,5.17
2018-04-24T17:58:00.545Z,6.00
2018-04-24T18:00:28.094Z,6.10
2018-04-24T18:02:55.630Z,6.07
2018-04-24T18:05:23.185Z,5.70
2018-04-24T18:07:50.706Z,6.23
2018-04-24T18:10:18.248Z,8.43
2018-04-24T18:12:45.810Z,8.77
2018-04-24T18:15:14.454Z,9.27
2018-04-24T18:17:41.976Z,7.47
2018-04-24T18:20:10.279Z,7.00
2018-04-24T18:22:37.801Z,6.07
2018-04-24T18:25:05.344Z,5.83
2018-04-24T18:27:33.109Z,5.70
2018-04-24T18:30:00.692Z,5.70
2018-04-24T18:32:29.017Z,6.20
2018-04-24T18:34:56.588Z,6.77
2018-04-24T18:37:24.133Z,6.10
2018-04-24T18:39:51.700Z,7.50
2018-04-24T18:42:19.246Z,6.43
2018-04-24T18:44:46.766Z,5.90
2018-04-24T18:47:14.846Z,6.13
2018-04-24T18:49:42.364Z,5.63
2018-04-24T18:52:09.912Z,6.13
2018-04-24T18:54:37.439Z,5.70
2018-04-24T18:57:04.991Z,5.73
2018-04-24T18:59:32.718Z,5.30
2018-04-24T19:02:01.115Z,6.07
2018-04-24T19:04:28.665Z,5.60
2018-04-24T19:06:56.230Z,5.60
2018-04-24T19:09:23.751Z,5.70
2018-04-24T19:11:51.282Z,6.43
2018-04-24T19:14:25.451Z,5.90
2018-04-24T19:16:53.009Z,7.00
2018-04-24T19:19:26.396Z,5.87
2018-04-24T19:21:54.885Z,6.97
2018-04-24T19:24:28.112Z,6.67
2018-04-24T19:26:55.646Z,6.07
2018-04-24T19:29:23.215Z,6.53
2018-04-24T19:31:56.437Z,6.80
2018-04-24T19:34:23.993Z,6.20
2018-04-24T19:36:51.520Z,7.37
2018-04-24T19:39:24.624Z,7.23
2018-04-24T19:41:52.143Z,7.20
2018-04-24T19:44:20.456Z,7.53
2018-04-24T19:46:48.043Z,7.33
2018-04-24T19:49:21.364Z,6.90
2018-04-24T19:51:48.820Z,7.60
2018-04-24T19:54:16.398Z,6.47
2018-04-24T19:56:46.169Z,7.40
2018-04-24T19:59:13.725Z,7.37
2018-04-24T20:01:41.250Z,8.67
2018-04-24T20:04:08.806Z,8.07
2018-04-24T20:06:36.371Z,7.60
2018-04-24T20:09:03.928Z,7.60
2018-04-24T20:11:31.477Z,7.87
2018-04-24T20:13:59.075Z,8.87
2018-04-24T20:16:26.635Z,7.87
2018-04-24T20:18:54.195Z,8.63
2018-04-24T20:21:21.715Z,8.83
2018-04-24T20:23:49.293Z,8.83
2018-04-24T20:26:16.796Z,9.07
2018-04-24T20:28:44.329Z,9.23
2018-04-24T20:31:11.904Z,8.90
2018-04-24T20:33:39.428Z,8.57
2018-04-24T20:36:06.977Z,8.47
2018-04-24T20:38:34.581Z,8.73
2018-04-24T20:41:02.943Z,9.00
2018-04-24T20:43:30.496Z,9.13
2018-04-24T20:45:58.799Z,8.50
2018-04-24T20:48:26.330Z,8.43
2018-04-24T20:50:54.611Z,8.33
2018-04-24T20:53:22.289Z,8.63
2018-04-24T20:55:49.703Z,8.87
2018-04-24T20:58:17.238Z,8.87
2018-04-24T21:00:44.780Z,9.43
2018-04-24T21:03:12.339Z,9.43
2018-04-24T21:05:39.873Z,9.30
2018-04-24T21:08:07.415Z,9.30
2018-04-24T21:10:34.943Z,8.10
2018-04-24T21:13:02.489Z,9.10
2018-04-24T21:15:30.019Z,9.30
2018-04-24T21:17:57.592Z,9.60
2018-04-24T21:20:25.124Z,9.47
2018-04-24T21:22:52.664Z,8.73
2018-04-24T21:25:20.175Z,8.23
2018-04-24T21:27:47.737Z,9.40
2018-04-24T21:30:15.268Z,9.17
2018-04-24T21:32:42.826Z,9.90
2018-04-24T21:35:10.419Z,8.50
2018-04-24T21:37:37.891Z,8.33
2018-04-24T21:40:05.461Z,8.93
2018-04-24T21:42:32.989Z,8.77
2018-04-24T21:45:00.607Z,8.57
2018-04-24T21:47:28.141Z,8.40
2018-04-24T21:49:55.694Z,8.87
2018-04-24T21:52:23.244Z,8.50
2018-04-24T21:54:50.801Z,8.47
2018-04-24T21:57:18.328Z,8.60
2018-04-24T21:59:45.946Z,9.27
2018-04-24T22:02:13.412Z,8.47
2018-04-24T22:04:40.960Z,8.70
2018-04-24T22:07:08.492Z,8.03
2018-04-24T22:09:36.038Z,8.20
2018-04-24T22:12:03.559Z,8.33
2018-04-24T22:14:31.196Z,9.40
2018-04-24T22:16:58.732Z,9.00
2018-04-24T22:19:27.066Z,8.40
2018-04-24T22:21:54.604Z,8.60
2018-04-24T22:24:22.144Z,9.03
2018-04-24T22:26:49.677Z,7.97
2018-04-24T22:29:17.200Z,8.10
2018-04-24T22:31:44.768Z,9.60
2018-04-24T22:34:12.305Z,8.10
2018-04-24T22:36:39.849Z,8.07
2018-04-24T22:39:07.363Z,8.10
2018-04-24T22:41:34.898Z,8.17
2018-04-24T22:44:02.431Z,8.47
2018-04-24T22:46:29.997Z,8.60
2018-04-24T22:48:57.514Z,8.10
2018-04-24T22:51:25.069Z,7.73
2018-04-24T22:53:52.588Z,8.20
2018-04-24T22:56:20.131Z,8.90
2018-04-24T22:58:47.651Z,8.27
2018-04-24T23:01:15.191Z,8.50
2018-04-24T23:03:42.712Z,8.43
2018-04-24T23:06:10.278Z,8.57
2018-04-24T23:08:37.795Z,8.50
2018-04-24T23:11:17.090Z,9.17
2018-04-24T23:13:56.466Z,8.87
2018-04-24T23:16:35.789Z,8.43
2018-04-24T23:19:15.032Z,8.60
2018-04-24T23:21:42.089Z,8.53
2018-04-24T23:24:09.692Z,9.80
2018-04-24T23:26:37.231Z,9.13
2018-04-24T23:29:04.760Z,9.13
2018-04-24T23:31:32.295Z,8.93
2018-04-24T23:33:59.841Z,9.60
2018-04-24T23:36:27.381Z,9.67
2018-04-24T23:38:54.916Z,9.20
2018-04-24T23:41:22.449Z,9.10
2018-04-24T23:43:49.998Z,9.50
2018-04-24T23:46:17.530Z,9.10
2018-04-24T23:48:45.834Z,8.80
2018-04-24T23:51:13.361Z,9.13
2018-04-24T23:53:41.709Z,9.37
2018-04-24T23:56:09.248Z,8.43
2018-04-24T23:58:36.789Z,8.73
