createdAt,value
2018-04-10T00:01:31.288Z,14.53
2018-04-10T00:02:31.250Z,14.55
2018-04-10T00:03:31.241Z,14.53
2018-04-10T00:04:31.237Z,14.63
2018-04-10T00:05:31.240Z,14.60
2018-04-10T00:06:31.223Z,14.53
2018-04-10T00:07:31.206Z,14.53
2018-04-10T00:08:31.198Z,14.40
2018-04-10T00:09:31.228Z,14.48
2018-04-10T00:10:31.183Z,14.44
2018-04-10T00:11:31.179Z,14.44
2018-04-10T00:12:31.175Z,14.44
2018-04-10T00:13:31.171Z,14.47
2018-04-10T00:14:31.149Z,14.44
2018-04-10T00:15:31.146Z,14.43
2018-04-10T00:16:31.132Z,14.43
2018-04-10T00:17:31.124Z,14.47
2018-04-10T00:19:31.108Z,14.48
2018-04-10T00:20:31.098Z,14.47
2018-04-10T00:21:31.123Z,14.40
2018-04-10T00:22:31.082Z,14.37
2018-04-10T00:23:31.119Z,14.50
2018-04-10T00:24:31.076Z,14.47
2018-04-10T00:25:31.069Z,14.47
2018-04-10T00:26:31.103Z,14.45
2018-04-10T00:27:31.042Z,14.45
2018-04-10T00:28:31.031Z,14.48
2018-04-10T00:29:31.029Z,14.35
2018-04-10T00:30:31.032Z,14.41
2018-04-10T00:31:31.005Z,14.41
2018-04-10T00:32:30.997Z,14.41
2018-04-10T00:33:31.003Z,14.44
2018-04-10T00:34:30.980Z,14.40
2018-04-10T00:35:30.987Z,14.33
2018-04-10T00:36:30.981Z,14.40
2018-04-10T00:37:30.965Z,14.45
2018-04-10T00:38:30.980Z,14.47
2018-04-10T00:39:30.938Z,14.44
2018-04-10T00:40:30.929Z,14.44
2018-04-10T00:41:30.928Z,14.44
2018-04-10T00:42:30.924Z,14.33
2018-04-10T00:43:30.902Z,14.33
2018-04-10T00:44:30.894Z,14.35
2018-04-10T00:45:30.887Z,14.41
2018-04-10T00:46:30.880Z,14.43
2018-04-10T00:47:30.894Z,14.25
2018-04-10T00:48:30.868Z,14.33
2018-04-10T00:49:30.868Z,14.41
2018-04-10T00:50:30.870Z,14.43
2018-04-10T00:51:30.833Z,14.28
2018-04-10T00:52:30.855Z,14.41
2018-04-10T00:53:30.817Z,14.33
2018-04-10T00:55:30.799Z,14.25
2018-04-10T00:56:30.790Z,14.43
2018-04-10T00:57:30.783Z,14.25
2018-04-10T00:58:30.772Z,14.32
2018-04-10T00:59:30.786Z,14.32
2018-04-10T01:00:30.762Z,14.41
2018-04-10T01:01:30.747Z,14.32
2018-04-10T01:02:30.751Z,14.28
2018-04-10T01:03:30.728Z,14.29
2018-04-10T01:04:30.740Z,14.44
2018-04-10T01:05:30.711Z,14.32
2018-04-10T01:06:30.718Z,14.22
2018-04-10T01:07:30.695Z,14.26
2018-04-10T01:08:30.686Z,14.29
2018-04-10T01:09:30.676Z,14.29
2018-04-10T01:10:30.669Z,14.18
2018-04-10T01:11:30.663Z,14.28
2018-04-10T01:12:30.693Z,14.32
2018-04-10T01:13:30.641Z,14.28
2018-04-10T01:14:30.633Z,14.30
2018-04-10T01:15:30.660Z,14.29
2018-04-10T01:16:30.618Z,14.33
2018-04-10T01:17:30.615Z,14.26
2018-04-10T01:18:30.615Z,14.17
2018-04-10T01:19:30.589Z,14.29
2018-04-10T01:20:30.581Z,14.23
2018-04-10T01:21:30.572Z,14.29
2018-04-10T01:22:30.587Z,14.22
2018-04-10T01:23:30.557Z,14.25
2018-04-10T01:24:30.577Z,14.26
2018-04-10T01:25:30.538Z,14.18
2018-04-10T01:26:30.560Z,14.15
2018-04-10T01:27:30.521Z,14.22
2018-04-10T01:28:30.515Z,14.25
2018-04-10T01:29:30.719Z,14.22
2018-04-10T01:30:30.597Z,14.15
2018-04-10T01:31:30.484Z,14.15
2018-04-10T01:32:30.475Z,14.10
2018-04-10T01:33:30.469Z,14.15
2018-04-10T01:34:30.460Z,14.05
2018-04-10T01:35:30.459Z,14.04
2018-04-10T01:36:30.471Z,14.07
2018-04-10T01:37:30.443Z,14.04
2018-04-10T01:38:30.440Z,14.03
2018-04-10T01:39:30.415Z,14.00
2018-04-10T01:40:30.411Z,13.95
2018-04-10T01:41:30.423Z,13.95
2018-04-10T01:42:30.406Z,13.89
2018-04-10T01:43:30.382Z,13.95
2018-04-10T01:44:30.371Z,13.92
2018-04-10T01:45:30.363Z,13.87
2018-04-10T01:46:30.356Z,13.87
2018-04-10T01:47:30.345Z,13.78
2018-04-10T01:48:30.366Z,13.92
2018-04-10T01:49:30.391Z,13.77
2018-04-10T01:50:30.335Z,13.78
2018-04-10T01:51:30.309Z,13.77
2018-04-10T01:52:30.314Z,13.72
2018-04-10T01:53:30.328Z,13.70
2018-04-10T01:54:30.296Z,13.62
2018-04-10T01:55:30.307Z,13.63
2018-04-10T01:56:30.267Z,13.57
2018-04-10T01:57:30.258Z,13.52
2018-04-10T01:58:30.251Z,13.47
2018-04-10T01:59:30.240Z,13.46
2018-04-10T02:00:30.244Z,13.41
2018-04-10T02:01:30.264Z,13.38
2018-04-10T02:02:30.222Z,13.28
2018-04-10T02:03:30.206Z,13.27
2018-04-10T02:04:30.197Z,13.35
2018-04-10T02:05:30.212Z,13.23
2018-04-10T02:07:30.177Z,13.27
2018-04-10T02:08:30.163Z,13.28
2018-04-10T02:09:30.154Z,13.28
2018-04-10T02:10:30.145Z,13.27
2018-04-10T02:11:30.144Z,13.25
2018-04-10T02:12:30.136Z,13.28
2018-04-10T02:13:30.119Z,13.27
2018-04-10T02:14:30.136Z,13.23
2018-04-10T02:15:30.102Z,13.23
2018-04-10T02:16:30.126Z,13.19
2018-04-10T02:17:30.084Z,13.23
2018-04-10T02:18:30.090Z,13.23
2018-04-10T02:19:30.112Z,13.25
2018-04-10T02:20:30.060Z,13.27
2018-04-10T02:21:30.048Z,13.25
2018-04-10T02:22:30.042Z,13.23
2018-04-10T02:23:30.031Z,13.15
2018-04-10T02:24:30.044Z,13.22
2018-04-10T02:25:30.014Z,13.28
2018-04-10T02:26:30.027Z,13.15
2018-04-10T02:27:29.995Z,13.19
2018-04-10T02:28:29.998Z,13.09
2018-04-10T02:29:29.980Z,13.03
2018-04-10T02:30:29.993Z,12.98
2018-04-10T02:31:29.987Z,12.87
2018-04-10T02:32:29.952Z,12.86
2018-04-10T02:33:29.945Z,12.90
2018-04-10T02:34:29.937Z,12.87
2018-04-10T02:35:29.927Z,12.87
2018-04-10T02:36:29.927Z,12.93
2018-04-10T02:37:29.911Z,12.86
2018-04-10T02:38:29.900Z,12.85
2018-04-10T02:39:29.890Z,12.85
2018-04-10T02:40:29.893Z,12.85
2018-04-10T02:41:29.873Z,12.83
2018-04-10T02:43:29.890Z,12.87
2018-04-10T02:44:29.847Z,12.80
2018-04-10T02:45:29.877Z,12.75
2018-04-10T02:46:29.829Z,12.73
2018-04-10T02:47:29.820Z,12.70
2018-04-10T02:48:29.825Z,12.68
2018-04-10T02:49:29.852Z,12.78
2018-04-10T02:50:29.799Z,12.79
2018-04-10T02:51:29.787Z,12.82
2018-04-10T02:52:29.788Z,12.86
2018-04-10T02:53:29.769Z,12.82
2018-04-10T02:54:29.772Z,12.86
2018-04-10T02:55:29.750Z,12.80
2018-04-10T02:56:29.741Z,12.86
2018-04-10T02:57:29.749Z,12.85
2018-04-10T02:58:29.723Z,12.86
2018-04-10T02:59:29.714Z,12.90
2018-04-10T03:00:29.727Z,12.86
2018-04-10T03:01:29.697Z,12.78
2018-04-10T03:02:29.688Z,12.83
2018-04-10T03:03:29.678Z,12.83
2018-04-10T03:04:29.688Z,12.79
2018-04-10T03:05:29.897Z,12.78
2018-04-10T03:06:29.674Z,12.72
2018-04-10T03:07:29.642Z,12.70
2018-04-10T03:08:29.651Z,12.79
2018-04-10T03:09:29.627Z,12.67
2018-04-10T03:10:29.661Z,12.75
2018-04-10T03:11:29.726Z,12.68
2018-04-10T03:12:29.606Z,12.75
2018-04-10T03:13:29.591Z,12.70
2018-04-10T03:14:29.580Z,12.79
2018-04-10T03:15:29.569Z,12.79
2018-04-10T03:16:29.560Z,12.75
2018-04-10T03:17:29.578Z,12.76
2018-04-10T03:19:29.547Z,12.76
2018-04-10T03:20:29.522Z,12.76
2018-04-10T03:21:29.524Z,12.82
2018-04-10T03:22:29.538Z,12.90
2018-04-10T03:23:29.520Z,12.82
2018-04-10T03:24:29.496Z,12.91
2018-04-10T03:25:29.476Z,12.85
2018-04-10T03:26:29.468Z,12.85
2018-04-10T03:27:29.459Z,12.72
2018-04-10T03:28:29.448Z,12.76
2018-04-10T03:29:29.442Z,12.72
2018-04-10T03:30:29.441Z,12.70
2018-04-10T03:31:29.419Z,12.73
2018-04-10T03:32:29.411Z,12.72
2018-04-10T03:33:29.430Z,12.72
2018-04-10T03:34:29.413Z,12.73
2018-04-10T03:35:29.386Z,12.76
2018-04-10T03:36:29.427Z,12.76
2018-04-10T03:37:29.363Z,12.78
2018-04-10T03:38:29.354Z,12.80
2018-04-10T03:39:29.344Z,12.79
2018-04-10T03:40:29.335Z,12.78
2018-04-10T03:41:29.341Z,12.80
2018-04-10T03:42:29.323Z,12.86
2018-04-10T03:43:29.341Z,12.85
2018-04-10T03:44:29.297Z,12.82
2018-04-10T03:45:29.303Z,12.76
2018-04-10T03:46:29.278Z,12.76
2018-04-10T03:47:29.278Z,12.70
2018-04-10T03:48:29.314Z,12.70
2018-04-10T03:49:29.251Z,12.79
2018-04-10T03:50:29.240Z,12.83
2018-04-10T03:51:29.229Z,12.85
2018-04-10T03:52:29.220Z,12.86
2018-04-10T03:53:29.213Z,12.86
2018-04-10T03:54:29.217Z,12.85
2018-04-10T03:55:29.193Z,12.80
2018-04-10T03:56:29.183Z,12.85
2018-04-10T03:57:29.203Z,12.85
2018-04-10T03:58:29.164Z,12.79
2018-04-10T03:59:29.199Z,12.80
2018-04-10T04:00:29.152Z,12.83
2018-04-10T04:01:29.141Z,12.90
2018-04-10T04:02:29.175Z,12.90
2018-04-10T04:03:29.118Z,12.87
2018-04-10T04:04:29.109Z,12.87
2018-04-10T04:05:29.101Z,12.90
2018-04-10T04:06:29.100Z,12.90
2018-04-10T04:07:29.086Z,12.86
2018-04-10T04:08:29.072Z,12.86
2018-04-10T04:09:29.092Z,12.87
2018-04-10T04:10:29.054Z,12.87
2018-04-10T04:11:29.064Z,12.85
2018-04-10T04:12:29.057Z,12.83
2018-04-10T04:13:29.029Z,12.85
2018-04-10T04:14:29.052Z,12.86
2018-04-10T04:15:29.013Z,12.86
2018-04-10T04:16:28.998Z,12.85
2018-04-10T04:17:28.989Z,12.86
2018-04-10T04:18:28.987Z,12.87
2018-04-10T04:19:28.970Z,12.93
2018-04-10T04:20:28.964Z,12.82
2018-04-10T04:21:28.953Z,12.90
2018-04-10T04:22:28.943Z,12.87
2018-04-10T04:23:28.973Z,12.85
2018-04-10T04:24:28.938Z,12.90
2018-04-10T04:25:28.948Z,12.83
2018-04-10T04:27:28.915Z,12.86
2018-04-10T04:28:29.130Z,12.90
2018-04-10T04:29:28.900Z,12.93
2018-04-10T04:30:28.893Z,12.87
2018-04-10T04:31:28.861Z,12.87
2018-04-10T04:32:28.878Z,12.86
2018-04-10T04:33:28.847Z,12.90
2018-04-10T04:34:28.833Z,12.85
2018-04-10T04:35:28.841Z,12.83
2018-04-10T04:36:28.831Z,12.82
2018-04-10T04:37:28.806Z,12.90
2018-04-10T04:38:28.797Z,12.80
2018-04-10T04:39:28.787Z,12.85
2018-04-10T04:40:28.778Z,12.86
2018-04-10T04:41:28.772Z,12.86
2018-04-10T04:42:28.769Z,12.87
2018-04-10T04:43:28.770Z,12.98
2018-04-10T04:44:28.983Z,12.83
2018-04-10T04:45:28.747Z,12.82
2018-04-10T04:46:28.747Z,12.90
2018-04-10T04:48:28.758Z,12.90
2018-04-10T04:49:28.695Z,12.90
2018-04-10T04:50:28.728Z,12.86
2018-04-10T04:51:28.677Z,12.83
2018-04-10T04:52:28.668Z,12.83
2018-04-10T04:53:28.703Z,12.87
2018-04-10T04:54:28.660Z,12.93
2018-04-10T04:55:28.670Z,12.97
2018-04-10T04:56:28.631Z,12.86
2018-04-10T04:57:28.675Z,12.83
2018-04-10T04:58:28.612Z,12.90
2018-04-10T04:59:28.808Z,12.83
2018-04-10T05:00:28.603Z,12.86
2018-04-10T05:01:28.585Z,12.87
2018-04-10T05:02:28.577Z,12.85
2018-04-10T05:03:28.567Z,12.86
2018-04-10T05:04:28.556Z,12.91
2018-04-10T05:05:28.584Z,12.90
2018-04-10T05:06:28.555Z,12.90
2018-04-10T05:07:28.532Z,12.93
2018-04-10T05:08:28.555Z,12.90
2018-04-10T05:09:28.735Z,12.90
2018-04-10T05:10:28.502Z,12.91
2018-04-10T05:11:28.500Z,12.93
2018-04-10T05:12:28.493Z,12.97
2018-04-10T05:13:28.547Z,13.01
2018-04-10T05:14:28.471Z,13.09
2018-04-10T05:15:28.458Z,13.04
2018-04-10T05:16:28.447Z,13.08
2018-04-10T05:17:28.439Z,13.11
2018-04-10T05:18:28.451Z,13.11
2018-04-10T05:19:28.419Z,13.00
2018-04-10T05:20:28.425Z,12.97
2018-04-10T05:21:28.403Z,13.11
2018-04-10T05:22:28.397Z,13.04
2018-04-10T05:23:28.383Z,13.11
2018-04-10T05:24:28.447Z,13.03
2018-04-10T05:25:28.400Z,12.95
2018-04-10T05:26:28.361Z,13.05
2018-04-10T05:27:28.347Z,12.97
2018-04-10T05:28:28.340Z,13.05
2018-04-10T05:29:28.346Z,13.00
2018-04-10T05:30:28.414Z,13.01
2018-04-10T05:31:28.324Z,13.09
2018-04-10T05:32:28.306Z,13.04
2018-04-10T05:33:28.296Z,13.12
2018-04-10T05:34:28.284Z,13.00
2018-04-10T05:35:28.273Z,13.05
2018-04-10T05:36:28.363Z,13.05
2018-04-10T05:37:28.340Z,13.12
2018-04-10T05:38:28.251Z,13.16
2018-04-10T05:39:28.237Z,13.15
2018-04-10T05:40:28.229Z,13.19
2018-04-10T05:41:28.225Z,13.15
2018-04-10T05:42:28.235Z,13.27
2018-04-10T05:43:28.415Z,13.22
2018-04-10T05:44:28.200Z,13.20
2018-04-10T05:45:28.185Z,13.22
2018-04-10T05:46:28.179Z,13.19
2018-04-10T05:47:28.186Z,13.28
2018-04-10T05:48:28.168Z,13.22
2018-04-10T05:49:28.188Z,13.22
2018-04-10T05:50:28.142Z,13.28
2018-04-10T05:51:28.133Z,13.18
2018-04-10T05:52:28.126Z,13.16
2018-04-10T05:53:28.114Z,13.13
2018-04-10T05:54:28.112Z,13.18
2018-04-10T05:55:28.098Z,13.15
2018-04-10T05:56:28.105Z,13.18
2018-04-10T05:57:28.079Z,13.19
2018-04-10T05:58:28.071Z,13.19
2018-04-10T05:59:28.061Z,13.22
2018-04-10T06:00:28.068Z,13.13
2018-04-10T06:01:28.043Z,13.22
2018-04-10T06:02:28.078Z,13.22
2018-04-10T06:03:28.030Z,13.31
2018-04-10T06:04:28.018Z,13.27
2018-04-10T06:05:28.018Z,13.30
2018-04-10T06:06:28.001Z,13.38
2018-04-10T06:07:27.998Z,13.41
2018-04-10T06:08:28.185Z,13.42
2018-04-10T06:09:27.974Z,13.42
2018-04-10T06:10:27.971Z,13.52
2018-04-10T06:11:27.961Z,13.47
2018-04-10T06:12:27.948Z,13.54
2018-04-10T06:13:28.156Z,13.49
2018-04-10T06:14:28.015Z,13.57
2018-04-10T06:15:27.923Z,13.54
2018-04-10T06:16:27.914Z,13.56
2018-04-10T06:17:27.907Z,13.56
2018-04-10T06:18:27.904Z,13.50
2018-04-10T06:20:27.886Z,13.57
2018-04-10T06:21:27.899Z,13.62
2018-04-10T06:22:27.869Z,13.67
2018-04-10T06:23:27.863Z,13.71
2018-04-10T06:24:27.850Z,13.78
2018-04-10T06:25:27.947Z,13.85
2018-04-10T06:26:27.853Z,13.83
2018-04-10T06:27:27.830Z,13.86
2018-04-10T06:28:27.813Z,13.92
2018-04-10T06:29:27.805Z,13.90
2018-04-10T06:30:27.797Z,13.99
2018-04-10T06:31:27.892Z,14.03
2018-04-10T06:32:27.821Z,13.97
2018-04-10T06:33:27.774Z,14.05
2018-04-10T06:34:27.767Z,14.05
2018-04-10T06:35:27.755Z,14.10
2018-04-10T06:36:27.753Z,14.22
2018-04-10T06:37:27.796Z,14.28
2018-04-10T06:38:27.760Z,14.29
2018-04-10T06:39:27.766Z,14.23
2018-04-10T06:40:27.720Z,14.28
2018-04-10T06:41:27.707Z,14.40
2018-04-10T06:42:27.707Z,14.33
2018-04-10T06:43:27.700Z,14.35
2018-04-10T06:44:27.682Z,14.43
2018-04-10T06:45:27.747Z,14.47
2018-04-10T06:46:27.722Z,14.47
2018-04-10T06:47:27.658Z,14.51
2018-04-10T06:48:27.655Z,14.51
2018-04-10T06:49:27.658Z,14.50
2018-04-10T06:50:27.634Z,14.54
2018-04-10T06:51:27.683Z,14.63
2018-04-10T06:52:27.621Z,14.62
2018-04-10T06:53:27.642Z,14.60
2018-04-10T06:54:27.607Z,14.60
2018-04-10T06:55:27.690Z,14.60
2018-04-10T06:56:27.590Z,14.62
2018-04-10T06:57:27.581Z,14.65
2018-04-10T06:58:27.573Z,14.77
2018-04-10T06:59:27.655Z,14.68
2018-04-10T07:00:27.579Z,14.77
2018-04-10T07:01:27.559Z,14.69
2018-04-10T07:02:27.548Z,14.72
2018-04-10T07:03:27.547Z,14.69
2018-04-10T07:04:27.594Z,14.81
2018-04-10T07:05:27.520Z,14.79
2018-04-10T07:06:27.518Z,14.78
2018-04-10T07:07:27.515Z,14.69
2018-04-10T07:08:27.497Z,14.81
2018-04-10T07:09:27.490Z,14.68
2018-04-10T07:10:27.495Z,14.77
2018-04-10T07:11:27.486Z,14.69
2018-04-10T07:12:27.542Z,14.70
2018-04-10T07:13:27.479Z,14.77
2018-04-10T07:14:27.454Z,14.77
2018-04-10T07:15:27.446Z,14.72
2018-04-10T07:16:27.441Z,14.77
2018-04-10T07:17:27.430Z,14.73
2018-04-10T07:18:27.424Z,14.73
2018-04-10T07:19:27.441Z,14.73
2018-04-10T07:20:27.408Z,14.65
2018-04-10T07:21:27.401Z,14.70
2018-04-10T07:22:27.411Z,14.70
2018-04-10T07:23:27.384Z,14.63
2018-04-10T07:24:27.460Z,14.63
2018-04-10T07:25:27.396Z,14.54
2018-04-10T07:26:27.416Z,14.59
2018-04-10T07:27:27.356Z,14.60
2018-04-10T07:28:27.347Z,14.55
2018-04-10T07:29:27.344Z,14.55
2018-04-10T07:30:27.347Z,14.58
2018-04-10T07:31:27.381Z,14.60
2018-04-10T07:32:27.320Z,14.58
2018-04-10T07:33:27.309Z,14.55
2018-04-10T07:34:27.302Z,14.47
2018-04-10T07:35:27.367Z,14.53
2018-04-10T07:36:27.343Z,14.50
2018-04-10T07:37:27.294Z,14.47
2018-04-10T07:38:27.272Z,14.33
2018-04-10T07:39:27.263Z,14.37
2018-04-10T07:40:27.288Z,14.33
2018-04-10T07:41:27.258Z,14.36
2018-04-10T07:42:27.243Z,14.37
2018-04-10T07:43:27.316Z,14.30
2018-04-10T07:44:27.267Z,14.26
2018-04-10T07:45:27.231Z,14.23
2018-04-10T07:46:27.222Z,14.29
2018-04-10T07:47:27.202Z,14.22
2018-04-10T07:48:27.215Z,14.25
2018-04-10T07:49:27.196Z,14.29
2018-04-10T07:50:27.225Z,14.23
2018-04-10T07:51:27.258Z,14.25
2018-04-10T07:52:27.174Z,14.29
2018-04-10T07:53:27.153Z,14.17
2018-04-10T07:54:27.145Z,14.25
2018-04-10T07:55:27.182Z,14.22
2018-04-10T07:56:27.130Z,14.20
2018-04-10T07:57:27.120Z,14.25
2018-04-10T07:58:27.112Z,14.15
2018-04-10T07:59:27.107Z,14.05
2018-04-10T08:00:27.201Z,14.05
2018-04-10T08:01:27.097Z,14.12
2018-04-10T08:02:27.080Z,14.05
2018-04-10T08:03:27.083Z,14.03
2018-04-10T08:04:27.068Z,13.99
2018-04-10T08:05:27.125Z,13.97
2018-04-10T08:06:27.162Z,13.95
2018-04-10T08:07:27.051Z,13.87
2018-04-10T08:08:27.045Z,13.87
2018-04-10T08:09:27.127Z,13.81
2018-04-10T08:10:27.030Z,13.75
2018-04-10T08:11:27.008Z,13.74
2018-04-10T08:12:27.001Z,13.70
2018-04-10T08:13:27.001Z,13.70
2018-04-10T08:14:26.995Z,13.57
2018-04-10T08:15:26.979Z,13.59
2018-04-10T08:16:26.968Z,13.49
2018-04-10T08:17:26.962Z,13.49
2018-04-10T08:18:26.953Z,13.44
2018-04-10T08:19:26.994Z,13.31
2018-04-10T08:20:26.943Z,13.25
2018-04-10T08:21:26.928Z,13.25
2018-04-10T08:22:26.920Z,13.15
2018-04-10T08:23:26.911Z,13.16
2018-04-10T08:25:26.903Z,13.09
2018-04-10T08:26:26.887Z,13.11
2018-04-10T08:27:26.883Z,13.00
2018-04-10T08:29:26.862Z,13.08
2018-04-10T08:30:26.858Z,13.09
2018-04-10T08:31:26.861Z,13.15
2018-04-10T08:32:26.868Z,13.12
2018-04-10T08:33:26.829Z,13.23
2018-04-10T08:34:26.823Z,13.18
2018-04-10T08:35:26.812Z,13.15
2018-04-10T08:36:26.808Z,13.20
2018-04-10T08:37:26.804Z,13.15
2018-04-10T08:38:26.788Z,13.16
2018-04-10T08:39:26.785Z,13.19
2018-04-10T08:40:26.998Z,13.19
2018-04-10T08:41:26.806Z,13.20
2018-04-10T08:43:26.753Z,13.13
2018-04-10T08:44:26.750Z,13.11
2018-04-10T08:45:26.733Z,13.09
2018-04-10T08:46:26.723Z,13.16
2018-04-10T08:47:26.712Z,13.13
2018-04-10T08:48:26.705Z,13.20
2018-04-10T08:49:26.708Z,13.19
2018-04-10T08:50:26.690Z,13.16
2018-04-10T08:51:26.727Z,13.20
2018-04-10T08:52:26.672Z,13.22
2018-04-10T08:53:26.668Z,13.23
2018-04-10T08:54:26.658Z,13.33
2018-04-10T08:55:26.658Z,13.28
2018-04-10T08:56:26.729Z,13.30
2018-04-10T08:57:26.632Z,13.37
2018-04-10T08:58:26.625Z,13.35
2018-04-10T08:59:26.616Z,13.42
2018-04-10T09:01:26.609Z,13.46
2018-04-10T09:02:26.593Z,13.47
2018-04-10T09:03:26.584Z,13.44
2018-04-10T09:04:26.578Z,13.50
2018-04-10T09:05:26.569Z,13.52
2018-04-10T09:06:26.562Z,13.65
2018-04-10T09:07:26.731Z,13.68
2018-04-10T09:08:26.655Z,13.67
2018-04-10T09:09:26.538Z,13.70
2018-04-10T09:10:26.605Z,13.65
2018-04-10T09:11:26.521Z,13.74
2018-04-10T09:12:26.514Z,13.63
2018-04-10T09:13:26.519Z,13.77
2018-04-10T09:14:26.499Z,13.85
2018-04-10T09:15:26.491Z,13.78
2018-04-10T09:16:26.516Z,13.86
2018-04-10T09:17:26.479Z,14.03
2018-04-10T09:18:26.484Z,14.12
2018-04-10T09:19:26.470Z,14.26
2018-04-10T09:20:26.456Z,14.23
2018-04-10T09:21:26.467Z,14.36
2018-04-10T09:22:26.440Z,14.29
2018-04-10T09:23:26.430Z,14.32
2018-04-10T09:24:26.432Z,14.26
2018-04-10T09:25:26.632Z,14.35
2018-04-10T09:26:26.413Z,14.35
2018-04-10T09:27:26.645Z,14.28
2018-04-10T09:28:26.395Z,14.35
2018-04-10T09:29:26.401Z,14.35
2018-04-10T09:30:26.383Z,14.44
2018-04-10T09:31:26.390Z,14.44
2018-04-10T09:32:26.389Z,14.54
2018-04-10T09:33:26.359Z,14.59
2018-04-10T09:34:26.355Z,14.62
2018-04-10T09:35:26.350Z,14.66
2018-04-10T09:37:26.361Z,14.78
2018-04-10T09:38:26.331Z,14.88
2018-04-10T09:39:26.326Z,14.99
2018-04-10T09:40:26.314Z,14.96
2018-04-10T09:41:26.310Z,15.03
2018-04-10T09:42:26.376Z,15.04
2018-04-10T09:43:26.310Z,15.03
2018-04-10T09:44:26.296Z,15.07
2018-04-10T09:45:26.286Z,15.07
2018-04-10T09:46:26.320Z,15.04
2018-04-10T09:47:26.274Z,15.07
2018-04-10T09:48:26.269Z,15.17
2018-04-10T09:49:26.275Z,15.25
2018-04-10T09:50:26.355Z,15.28
2018-04-10T09:51:26.254Z,15.40
2018-04-10T09:52:26.248Z,15.49
2018-04-10T09:53:26.243Z,15.51
2018-04-10T09:54:26.341Z,15.55
2018-04-10T09:55:26.245Z,15.67
2018-04-10T09:56:26.229Z,15.79
2018-04-10T09:57:26.221Z,15.90
2018-04-10T09:58:26.216Z,15.94
2018-04-10T09:59:26.211Z,16.09
2018-04-10T10:00:26.269Z,16.09
2018-04-10T10:01:26.219Z,16.05
2018-04-10T10:02:26.234Z,16.15
2018-04-10T10:03:26.211Z,16.08
2018-04-10T10:04:26.227Z,16.09
2018-04-10T10:05:26.187Z,16.13
2018-04-10T10:06:26.184Z,16.21
2018-04-10T10:07:26.195Z,16.10
2018-04-10T10:08:26.173Z,16.04
2018-04-10T10:09:26.169Z,16.13
2018-04-10T10:10:26.167Z,16.01
2018-04-10T10:11:26.159Z,15.88
2018-04-10T10:12:26.176Z,15.97
2018-04-10T10:13:26.159Z,16.00
2018-04-10T10:15:26.142Z,16.33
2018-04-10T10:16:26.137Z,16.46
2018-04-10T10:17:26.134Z,16.65
2018-04-10T10:18:26.138Z,16.86
2018-04-10T10:19:26.133Z,16.97
2018-04-10T10:20:26.123Z,17.14
2018-04-10T10:21:26.126Z,17.19
2018-04-10T10:22:26.164Z,17.20
2018-04-10T10:23:26.117Z,17.15
2018-04-10T10:24:26.114Z,17.14
2018-04-10T10:25:26.163Z,17.02
2018-04-10T10:26:26.111Z,16.97
2018-04-10T10:27:26.102Z,16.97
2018-04-10T10:28:26.098Z,16.89
2018-04-10T10:29:26.298Z,16.78
2018-04-10T10:31:26.106Z,16.65
2018-04-10T10:32:26.082Z,16.64
2018-04-10T10:33:26.116Z,16.49
2018-04-10T10:34:26.083Z,16.41
2018-04-10T10:35:26.070Z,16.23
2018-04-10T10:36:26.066Z,16.26
2018-04-10T10:37:26.095Z,16.23
2018-04-10T10:38:26.058Z,16.43
2018-04-10T10:39:26.097Z,16.39
2018-04-10T10:40:26.053Z,16.50
2018-04-10T10:41:26.116Z,16.65
2018-04-10T10:42:26.129Z,16.64
2018-04-10T10:43:26.254Z,16.74
2018-04-10T10:44:26.045Z,16.86
2018-04-10T10:45:26.030Z,17.04
2018-04-10T10:46:26.023Z,17.20
2018-04-10T10:47:26.019Z,17.31
2018-04-10T10:48:26.039Z,17.41
2018-04-10T10:49:26.013Z,17.59
2018-04-10T10:50:26.019Z,17.94
2018-04-10T10:51:26.008Z,18.13
2018-04-10T10:52:26.010Z,18.45
2018-04-10T10:53:26.084Z,18.71
2018-04-10T10:54:26.024Z,18.78
2018-04-10T10:55:26.002Z,18.80
2018-04-10T10:56:26.032Z,18.90
2018-04-10T10:57:26.024Z,19.22
2018-04-10T10:58:26.008Z,19.41
2018-04-10T10:59:26.005Z,19.44
2018-04-10T11:00:26.025Z,19.47
2018-04-10T11:01:26.037Z,19.54
2018-04-10T11:02:26.028Z,19.48
2018-04-10T11:03:26.006Z,19.22
2018-04-10T11:04:26.081Z,18.84
2018-04-10T11:05:26.006Z,18.80
2018-04-10T11:06:26.010Z,18.68
2018-04-10T11:08:26.104Z,18.74
2018-04-10T11:09:26.006Z,18.38
2018-04-10T11:10:26.006Z,18.16
2018-04-10T11:11:26.005Z,18.22
2018-04-10T11:12:26.004Z,18.40
2018-04-10T11:13:26.011Z,18.60
2018-04-10T11:14:26.012Z,18.80
2018-04-10T11:15:26.007Z,18.89
2018-04-10T11:16:26.005Z,19.12
2018-04-10T11:17:26.112Z,19.48
2018-04-10T11:18:26.007Z,19.69
2018-04-10T11:19:26.010Z,20.03
2018-04-10T11:20:26.020Z,20.34
2018-04-10T11:21:26.013Z,20.51
2018-04-10T11:22:26.022Z,20.56
2018-04-10T11:23:26.020Z,20.56
2018-04-10T11:24:26.022Z,20.77
2018-04-10T11:26:26.043Z,21.00
2018-04-10T11:27:26.036Z,21.37
2018-04-10T11:28:26.050Z,21.50
2018-04-10T11:29:26.047Z,21.40
2018-04-10T11:30:26.063Z,21.40
2018-04-10T11:31:26.067Z,21.51
2018-04-10T11:33:26.288Z,21.55
2018-04-10T11:34:26.077Z,21.55
2018-04-10T11:35:26.086Z,21.55
2018-04-10T11:36:26.091Z,21.82
2018-04-10T11:37:26.101Z,21.85
2018-04-10T11:38:26.106Z,21.73
2018-04-10T11:39:26.119Z,21.67
2018-04-10T11:40:26.196Z,21.91
2018-04-10T11:41:26.133Z,21.89
2018-04-10T11:42:26.141Z,21.66
2018-04-10T11:43:26.138Z,21.46
2018-04-10T11:44:26.172Z,21.48
2018-04-10T11:45:26.168Z,21.51
2018-04-10T11:46:26.165Z,21.52
2018-04-10T11:47:26.424Z,21.64
2018-04-10T11:48:26.228Z,21.88
2018-04-10T11:49:26.178Z,21.91
2018-04-10T11:50:26.188Z,22.13
2018-04-10T11:51:26.206Z,22.10
2018-04-10T11:52:26.201Z,22.17
2018-04-10T11:53:26.206Z,22.29
2018-04-10T11:54:26.213Z,22.38
2018-04-10T11:55:26.219Z,22.38
2018-04-10T11:56:26.266Z,22.43
2018-04-10T11:57:26.251Z,22.43
2018-04-10T11:58:26.244Z,22.30
2018-04-10T11:59:26.247Z,22.38
2018-04-10T12:00:26.255Z,22.13
2018-04-10T12:01:26.262Z,22.17
2018-04-10T12:02:26.279Z,22.32
2018-04-10T12:03:26.355Z,22.44
2018-04-10T12:04:26.285Z,22.57
2018-04-10T12:05:26.298Z,22.83
2018-04-10T12:06:26.299Z,22.80
2018-04-10T12:07:26.306Z,22.83
2018-04-10T12:08:26.354Z,22.84
2018-04-10T12:09:26.426Z,22.66
2018-04-10T12:10:26.342Z,22.69
2018-04-10T12:11:26.335Z,22.63
2018-04-10T12:12:26.562Z,22.47
2018-04-10T12:13:26.351Z,22.48
2018-04-10T12:14:26.358Z,22.55
2018-04-10T12:16:26.372Z,22.78
2018-04-10T12:17:26.392Z,22.72
2018-04-10T12:18:26.387Z,22.78
2018-04-10T12:19:26.421Z,22.75
2018-04-10T12:20:26.453Z,22.72
2018-04-10T12:21:26.457Z,22.53
2018-04-10T12:22:26.420Z,22.68
2018-04-10T12:23:26.421Z,22.84
2018-04-10T12:24:26.430Z,22.75
2018-04-10T12:25:26.437Z,22.73
2018-04-10T12:26:26.443Z,22.45
2018-04-10T12:27:26.457Z,22.43
2018-04-10T12:28:26.457Z,22.62
2018-04-10T12:29:26.513Z,22.88
2018-04-10T12:30:26.565Z,23.20
2018-04-10T12:31:26.525Z,23.09
2018-04-10T12:32:26.482Z,22.93
2018-04-10T12:33:26.504Z,23.03
2018-04-10T12:34:26.499Z,22.94
2018-04-10T12:35:26.506Z,23.00
2018-04-10T12:36:26.506Z,22.84
2018-04-10T12:37:26.513Z,22.62
2018-04-10T12:38:26.525Z,22.47
2018-04-10T12:39:26.537Z,22.41
2018-04-10T12:40:26.628Z,22.41
2018-04-10T12:41:26.533Z,22.57
2018-04-10T12:42:26.541Z,22.75
2018-04-10T12:43:26.543Z,23.02
2018-04-10T12:44:26.549Z,23.25
2018-04-10T12:45:26.566Z,23.08
2018-04-10T12:46:26.559Z,22.66
2018-04-10T12:47:26.564Z,22.50
2018-04-10T12:48:26.574Z,22.38
2018-04-10T12:49:26.573Z,22.22
2018-04-10T12:50:26.582Z,22.07
2018-04-10T12:51:26.601Z,22.00
2018-04-10T12:52:26.585Z,21.85
2018-04-10T12:53:26.600Z,21.82
2018-04-10T12:54:26.799Z,21.35
2018-04-10T12:55:26.599Z,21.12
2018-04-10T12:56:26.614Z,20.93
2018-04-10T12:57:26.617Z,20.72
2018-04-10T12:58:26.632Z,20.50
2018-04-10T12:59:26.602Z,20.28
2018-04-10T13:00:26.610Z,20.00
2018-04-10T13:01:26.610Z,20.04
2018-04-10T13:02:26.610Z,19.85
2018-04-10T13:03:26.614Z,19.86
2018-04-10T13:04:26.613Z,19.89
2018-04-10T13:05:26.607Z,19.95
2018-04-10T13:06:26.714Z,19.91
2018-04-10T13:07:26.608Z,19.99
2018-04-10T13:08:26.608Z,20.09
2018-04-10T13:09:26.615Z,19.92
2018-04-10T13:10:26.607Z,19.89
2018-04-10T13:11:26.647Z,19.77
2018-04-10T13:12:26.631Z,19.70