createdAt,value
2023-05-20T00:00:05.991Z,0.00
2023-05-20T00:01:05.975Z,0.00
2023-05-20T00:02:05.967Z,0.00
2023-05-20T00:03:06.090Z,0.00
2023-05-20T00:04:06.142Z,0.00
2023-05-20T00:05:05.989Z,0.00
2023-05-20T00:06:05.943Z,0.00
2023-05-20T00:07:05.918Z,0.00
2023-05-20T00:08:05.898Z,0.00
2023-05-20T00:09:05.912Z,0.00
2023-05-20T00:10:05.984Z,0.00
2023-05-20T00:11:05.881Z,0.00
2023-05-20T00:12:05.861Z,0.00
2023-05-20T00:13:05.861Z,0.00
2023-05-20T00:14:05.840Z,0.00
2023-05-20T00:15:05.858Z,0.00
2023-05-20T00:16:05.860Z,0.00
2023-05-20T00:17:05.794Z,0.00
2023-05-20T00:18:05.868Z,0.00
2023-05-20T00:19:05.799Z,0.00
2023-05-20T00:20:05.779Z,0.00
2023-05-20T00:21:05.775Z,0.00
2023-05-20T00:22:05.785Z,0.00
2023-05-20T00:23:05.735Z,0.00
2023-05-20T00:24:05.737Z,0.00
2023-05-20T00:25:05.737Z,0.00
2023-05-20T00:26:05.718Z,0.00
2023-05-20T00:27:05.706Z,0.00
2023-05-20T00:28:05.672Z,0.00
2023-05-20T00:29:05.684Z,0.00
2023-05-20T00:30:05.668Z,0.00
2023-05-20T00:31:05.650Z,0.00
2023-05-20T00:32:05.677Z,0.00
2023-05-20T00:33:05.704Z,0.00
2023-05-20T00:34:05.623Z,0.00
2023-05-20T00:35:05.605Z,0.00
2023-05-20T00:36:05.616Z,0.00
2023-05-20T00:37:05.589Z,0.00
2023-05-20T00:38:05.605Z,0.00
2023-05-20T00:39:05.558Z,0.00
2023-05-20T00:40:05.559Z,0.00
2023-05-20T00:41:05.546Z,0.00
2023-05-20T00:42:05.552Z,0.00
2023-05-20T00:43:05.573Z,0.00
2023-05-20T00:44:05.530Z,0.00
2023-05-20T00:45:05.495Z,0.00
2023-05-20T00:46:05.582Z,0.00
2023-05-20T00:47:05.460Z,0.00
2023-05-20T00:48:05.536Z,0.00
2023-05-20T00:49:05.484Z,0.00
2023-05-20T00:50:05.445Z,0.00
2023-05-20T00:51:05.427Z,0.00
2023-05-20T00:52:05.425Z,0.00
2023-05-20T00:53:05.407Z,0.00
2023-05-20T00:54:05.403Z,0.00
2023-05-20T00:55:05.391Z,0.00
2023-05-20T00:56:05.378Z,0.00
2023-05-20T00:57:05.385Z,0.00
2023-05-20T00:58:05.349Z,0.00
2023-05-20T00:59:05.359Z,0.00
2023-05-20T01:00:05.321Z,0.00
2023-05-20T01:01:05.362Z,0.00
2023-05-20T01:02:05.355Z,0.00
2023-05-20T01:03:05.380Z,0.00
2023-05-20T01:04:05.284Z,0.00
2023-05-20T01:05:05.265Z,0.00
2023-05-20T01:06:05.272Z,0.00
2023-05-20T01:07:05.244Z,0.00
2023-05-20T01:08:05.227Z,0.00
2023-05-20T01:09:05.229Z,0.00
2023-05-20T01:10:05.242Z,0.00
2023-05-20T01:11:05.223Z,0.00
2023-05-20T01:12:05.173Z,0.00
2023-05-20T01:13:05.192Z,0.00
2023-05-20T01:14:05.166Z,0.00
2023-05-20T01:15:05.193Z,0.00
2023-05-20T01:16:05.207Z,0.00
2023-05-20T01:17:05.117Z,0.00
2023-05-20T01:18:05.161Z,0.00
2023-05-20T01:19:05.177Z,0.00
2023-05-20T01:20:05.126Z,0.00
2023-05-20T01:21:05.095Z,0.00
2023-05-20T01:22:05.074Z,0.00
2023-05-20T01:23:05.067Z,0.00
2023-05-20T01:24:05.056Z,0.00
2023-05-20T01:25:05.033Z,0.00
2023-05-20T01:26:05.085Z,0.00
2023-05-20T01:27:05.036Z,0.00
2023-05-20T01:28:05.003Z,0.00
2023-05-20T01:29:04.995Z,0.00
2023-05-20T01:30:04.988Z,0.00
2023-05-20T01:31:05.029Z,0.00
2023-05-20T01:32:04.972Z,0.00
2023-05-20T01:33:05.224Z,0.00
2023-05-20T01:34:04.947Z,0.00
2023-05-20T01:35:04.973Z,0.00
2023-05-20T01:36:04.913Z,0.00
2023-05-20T01:37:04.917Z,0.00
2023-05-20T01:38:04.888Z,0.00
2023-05-20T01:39:04.911Z,0.00
2023-05-20T01:40:04.882Z,0.00
2023-05-20T01:41:04.867Z,0.00
2023-05-20T01:42:04.865Z,0.00
2023-05-20T01:43:04.839Z,0.00
2023-05-20T01:44:04.822Z,0.00
2023-05-20T01:45:04.841Z,0.00
2023-05-20T01:46:04.843Z,0.00
2023-05-20T01:47:04.889Z,0.00
2023-05-20T01:48:04.822Z,0.00
2023-05-20T01:49:04.781Z,0.00
2023-05-20T01:50:04.765Z,0.00
2023-05-20T01:51:04.770Z,0.00
2023-05-20T01:52:04.762Z,0.00
2023-05-20T01:53:04.730Z,0.00
2023-05-20T01:54:04.718Z,0.00
2023-05-20T01:55:04.716Z,0.00
2023-05-20T01:56:04.707Z,0.00
2023-05-20T01:57:04.672Z,0.00
2023-05-20T01:58:04.687Z,0.00
2023-05-20T01:59:04.682Z,0.00
2023-05-20T02:00:04.667Z,0.00
2023-05-20T02:01:04.683Z,0.00
2023-05-20T02:02:04.670Z,0.00
2023-05-20T02:03:04.639Z,0.00
2023-05-20T02:04:04.595Z,0.00
2023-05-20T02:05:04.593Z,0.00
2023-05-20T02:06:04.687Z,0.00
2023-05-20T02:07:04.582Z,0.00
2023-05-20T02:08:04.564Z,0.00
2023-05-20T02:09:04.546Z,0.00
2023-05-20T02:10:04.562Z,0.00
2023-05-20T02:11:04.532Z,0.00
2023-05-20T02:12:04.523Z,0.00
2023-05-20T02:13:04.499Z,0.00
2023-05-20T02:14:04.542Z,0.00
2023-05-20T02:15:04.479Z,0.00
2023-05-20T02:16:04.525Z,0.00
2023-05-20T02:17:04.460Z,0.00
2023-05-20T02:18:04.510Z,0.00
2023-05-20T02:19:04.519Z,0.00
2023-05-20T02:20:04.435Z,0.00
2023-05-20T02:21:04.432Z,0.00
2023-05-20T02:22:04.424Z,0.00
2023-05-20T02:23:04.402Z,0.00
2023-05-20T02:24:04.395Z,0.00
2023-05-20T02:25:04.377Z,0.00
2023-05-20T02:26:04.384Z,0.00
2023-05-20T02:27:04.350Z,0.00
2023-05-20T02:28:04.352Z,0.00
2023-05-20T02:29:04.333Z,0.00
2023-05-20T02:30:04.345Z,0.00
2023-05-20T02:31:04.357Z,0.00
2023-05-20T02:32:04.288Z,0.00
2023-05-20T02:33:04.309Z,0.00
2023-05-20T02:34:04.357Z,0.00
2023-05-20T02:35:04.265Z,0.00
2023-05-20T02:36:04.255Z,0.00
2023-05-20T02:37:04.250Z,0.00
2023-05-20T02:38:04.249Z,0.00
2023-05-20T02:39:04.217Z,0.00
2023-05-20T02:40:04.209Z,0.00
2023-05-20T02:41:04.219Z,0.00
2023-05-20T02:42:04.184Z,0.00
2023-05-20T02:43:04.184Z,0.00
2023-05-20T02:44:04.168Z,0.00
2023-05-20T02:45:04.177Z,0.00
2023-05-20T02:46:04.196Z,0.00
2023-05-20T02:47:04.132Z,0.00
2023-05-20T02:48:04.149Z,0.00
2023-05-20T02:49:04.117Z,0.00
2023-05-20T02:50:04.092Z,0.00
2023-05-20T02:51:04.104Z,0.00
2023-05-20T02:52:04.092Z,0.00
2023-05-20T02:53:04.058Z,0.00
2023-05-20T02:54:04.050Z,0.00
2023-05-20T02:55:04.050Z,0.00
2023-05-20T02:56:04.025Z,0.00
2023-05-20T02:57:04.033Z,0.00
2023-05-20T02:58:04.044Z,0.00
2023-05-20T02:59:04.003Z,0.00
2023-05-20T03:00:03.996Z,4.00
2023-05-20T03:01:04.020Z,4.00
2023-05-20T03:02:03.987Z,4.00
2023-05-20T03:03:03.976Z,4.00
2023-05-20T03:04:04.040Z,4.00
2023-05-20T03:05:03.925Z,4.00
2023-05-20T03:06:03.908Z,4.00
2023-05-20T03:07:03.907Z,4.00
2023-05-20T03:08:03.890Z,4.00
2023-05-20T03:09:03.891Z,8.00
2023-05-20T03:10:03.890Z,8.00
2023-05-20T03:11:04.971Z,12.00
2023-05-20T03:12:03.841Z,12.00
2023-05-20T03:13:03.849Z,12.00
2023-05-20T03:14:03.822Z,12.00
2023-05-20T03:15:03.949Z,16.00
2023-05-20T03:16:03.869Z,16.00
2023-05-20T03:17:03.786Z,20.00
2023-05-20T03:18:03.871Z,28.00
2023-05-20T03:19:03.821Z,28.00
2023-05-20T03:20:03.769Z,32.00
2023-05-20T03:21:03.751Z,36.00
2023-05-20T03:22:03.754Z,40.00
2023-05-20T03:23:03.744Z,48.00
2023-05-20T03:24:03.738Z,52.00
2023-05-20T03:25:03.712Z,60.00
2023-05-20T03:26:03.710Z,68.00
2023-05-20T03:27:03.691Z,76.00
2023-05-20T03:28:03.689Z,84.00
2023-05-20T03:29:03.656Z,92.00
2023-05-20T03:30:03.645Z,104.00
2023-05-20T03:31:03.711Z,116.00
2023-05-20T03:32:03.621Z,128.00
2023-05-20T03:33:03.694Z,140.00
2023-05-20T03:34:03.630Z,152.00
2023-05-20T03:35:03.602Z,168.00
2023-05-20T03:36:03.577Z,184.00
2023-05-20T03:37:03.575Z,196.00
2023-05-20T03:38:03.562Z,216.00
2023-05-20T03:39:03.558Z,236.00
2023-05-20T03:40:03.551Z,256.00
2023-05-20T03:41:03.538Z,276.00
2023-05-20T03:42:03.512Z,296.00
2023-05-20T03:43:03.512Z,324.00
2023-05-20T03:44:03.499Z,348.00
2023-05-20T03:45:03.496Z,376.00
2023-05-20T03:46:03.470Z,404.00
2023-05-20T03:47:03.584Z,432.00
2023-05-20T03:48:03.609Z,464.00
2023-05-20T03:49:03.445Z,496.00
2023-05-20T03:50:03.467Z,528.00
2023-05-20T03:51:03.425Z,568.00
2023-05-20T03:52:03.408Z,600.00
2023-05-20T03:53:03.400Z,636.00
2023-05-20T03:54:03.400Z,676.00
2023-05-20T03:55:03.380Z,716.00
2023-05-20T03:56:03.352Z,760.00
2023-05-20T03:57:03.351Z,800.00
2023-05-20T03:58:03.348Z,844.00
2023-05-20T03:59:03.332Z,884.00
2023-05-20T04:00:03.318Z,928.00
2023-05-20T04:01:03.302Z,976.00
2023-05-20T04:02:03.326Z,1024.00
2023-05-20T04:03:03.448Z,1072.00
2023-05-20T04:04:03.353Z,1120.00
2023-05-20T04:05:03.279Z,1164.00
2023-05-20T04:06:03.286Z,1208.00
2023-05-20T04:07:03.256Z,1248.00
2023-05-20T04:08:03.240Z,1292.00
2023-05-20T04:09:03.210Z,1328.00
2023-05-20T04:10:03.208Z,1376.00
2023-05-20T04:11:03.218Z,1424.00
2023-05-20T04:12:03.200Z,1468.00
2023-05-20T04:13:03.168Z,1516.00
2023-05-20T04:14:03.179Z,1556.00
2023-05-20T04:15:03.160Z,1596.00
2023-05-20T04:16:03.149Z,1632.00
2023-05-20T04:17:03.176Z,1664.00
2023-05-20T04:18:03.210Z,1700.00
2023-05-20T04:19:03.148Z,1732.00
2023-05-20T04:20:03.083Z,1764.00
2023-05-20T04:21:03.098Z,1796.00
2023-05-20T04:22:03.102Z,1824.00
2023-05-20T04:23:03.074Z,1856.00
2023-05-20T04:24:03.040Z,1880.00
2023-05-20T04:25:03.063Z,1908.00
2023-05-20T04:26:03.028Z,1936.00
2023-05-20T04:27:03.038Z,1960.00
2023-05-20T04:28:03.009Z,1980.00
2023-05-20T04:29:03.006Z,2004.00
2023-05-20T04:30:02.987Z,2028.00
2023-05-20T04:31:02.981Z,2048.00
2023-05-20T04:32:03.014Z,2076.00
2023-05-20T04:33:02.976Z,2100.00
2023-05-20T04:34:02.946Z,2128.00
2023-05-20T04:35:02.921Z,2160.00
2023-05-20T04:36:02.936Z,2200.00
2023-05-20T04:37:02.920Z,2248.00
2023-05-20T04:38:02.917Z,2292.00
2023-05-20T04:39:02.893Z,2348.00
2023-05-20T04:40:02.887Z,2408.00
2023-05-20T04:41:02.866Z,2464.00
2023-05-20T04:42:02.848Z,2524.00
2023-05-20T04:43:02.845Z,2588.00
2023-05-20T04:44:02.842Z,2644.00
2023-05-20T04:45:02.836Z,2692.00
2023-05-20T04:46:02.828Z,2732.00
2023-05-20T04:47:02.804Z,2756.00
2023-05-20T04:48:02.805Z,2784.00
2023-05-20T04:49:02.791Z,2828.00
2023-05-20T04:50:02.760Z,2888.00
2023-05-20T04:51:02.761Z,2936.00
2023-05-20T04:52:02.791Z,2992.00
2023-05-20T04:53:02.741Z,3036.00
2023-05-20T04:54:02.760Z,3068.00
2023-05-20T04:55:02.698Z,3080.00
2023-05-20T04:56:02.706Z,3092.00
2023-05-20T04:57:02.694Z,3124.00
2023-05-20T04:58:02.692Z,3148.00
2023-05-20T04:59:02.651Z,3172.00
2023-05-20T05:00:02.680Z,3172.00
2023-05-20T05:01:02.864Z,3152.00
2023-05-20T05:02:02.660Z,3124.00
2023-05-20T05:03:02.705Z,3096.00
2023-05-20T05:04:02.625Z,3096.00
2023-05-20T05:05:02.703Z,3092.00
2023-05-20T05:06:02.579Z,3096.00
2023-05-20T05:07:02.596Z,3120.00
2023-05-20T05:08:02.576Z,3140.00
2023-05-20T05:09:02.573Z,3184.00
2023-05-20T05:10:02.628Z,3220.00
2023-05-20T05:11:02.553Z,3256.00
2023-05-20T05:12:02.590Z,3304.00
2023-05-20T05:13:02.531Z,3356.00
2023-05-20T05:14:02.512Z,3392.00
2023-05-20T05:15:02.518Z,3400.00
2023-05-20T05:16:02.568Z,3400.00
2023-05-20T05:17:02.486Z,3420.00
2023-05-20T05:18:02.479Z,3448.00
2023-05-20T05:19:10.311Z,3472.00
2023-05-20T05:20:02.468Z,3484.00
2023-05-20T05:21:02.469Z,3504.00
2023-05-20T05:22:02.438Z,3528.00
2023-05-20T05:23:02.444Z,3564.00
2023-05-20T05:24:02.411Z,3604.00
2023-05-20T05:25:02.393Z,3636.00
2023-05-20T05:26:02.455Z,3676.00
2023-05-20T05:27:02.395Z,3720.00
2023-05-20T05:28:02.348Z,3776.00
2023-05-20T05:29:02.370Z,3832.00
2023-05-20T05:30:02.332Z,3896.00
2023-05-20T05:31:02.378Z,3960.00
2023-05-20T05:32:02.379Z,4020.00
2023-05-20T05:33:02.387Z,4060.00
2023-05-20T05:34:02.266Z,4100.00
2023-05-20T05:35:02.299Z,4132.00
2023-05-20T05:36:02.265Z,4156.00
2023-05-20T05:37:02.249Z,4196.00
2023-05-20T05:38:02.229Z,4248.00
2023-05-20T05:39:02.212Z,4308.00
2023-05-20T05:40:02.226Z,4344.00
2023-05-20T05:41:02.230Z,4380.00
2023-05-20T05:42:02.228Z,4416.00
2023-05-20T05:43:02.180Z,4456.00
2023-05-20T05:44:02.163Z,4504.00
2023-05-20T05:45:02.152Z,4580.00
2023-05-20T05:46:02.131Z,4684.00
2023-05-20T05:47:02.282Z,4784.00
2023-05-20T05:48:02.159Z,4884.00
2023-05-20T05:49:02.105Z,4988.00
2023-05-20T05:50:02.121Z,5096.00
2023-05-20T05:51:02.106Z,5164.00
2023-05-20T05:52:02.069Z,5196.00
2023-05-20T05:53:02.103Z,5244.00
2023-05-20T05:54:02.047Z,5328.00
2023-05-20T05:55:02.035Z,5444.00
2023-05-20T05:56:02.033Z,5552.00
2023-05-20T05:57:02.022Z,5680.00
2023-05-20T05:58:02.462Z,5776.00
2023-05-20T05:59:01.984Z,5816.00
2023-05-20T06:00:01.992Z,5848.00
2023-05-20T06:01:02.070Z,5900.00
2023-05-20T06:02:01.976Z,5992.00
2023-05-20T06:03:02.005Z,6108.00
2023-05-20T06:04:02.025Z,6168.00
2023-05-20T06:05:01.922Z,6220.00
2023-05-20T06:06:01.912Z,6284.00
2023-05-20T06:07:01.909Z,6384.00
2023-05-20T06:08:01.949Z,6460.00
2023-05-20T06:09:01.891Z,6480.00
2023-05-20T06:10:01.907Z,6480.00
2023-05-20T06:11:01.862Z,6456.00
2023-05-20T06:12:01.838Z,6428.00
2023-05-20T06:13:01.837Z,6432.00
2023-05-20T06:14:01.873Z,6468.00
2023-05-20T06:15:01.837Z,6480.00
2023-05-20T06:16:01.845Z,6476.00
2023-05-20T06:17:01.843Z,6496.00
2023-05-20T06:18:01.825Z,6560.00
2023-05-20T06:19:03.720Z,6644.00
2023-05-20T06:20:01.776Z,6712.00
2023-05-20T06:21:01.754Z,6768.00
2023-05-20T06:22:01.769Z,6828.00
2023-05-20T06:23:01.736Z,6924.00
2023-05-20T06:24:01.709Z,7020.00
2023-05-20T06:25:01.744Z,7164.00
2023-05-20T06:26:01.694Z,7312.00
2023-05-20T06:27:01.676Z,7412.00
2023-05-20T06:28:01.653Z,7520.00
2023-05-20T06:29:01.647Z,7580.00
2023-05-20T06:30:01.655Z,7612.00
2023-05-20T06:31:01.690Z,7608.00
2023-05-20T06:32:01.612Z,7680.00
2023-05-20T06:33:01.663Z,7772.00
2023-05-20T06:34:01.588Z,7896.00
2023-05-20T06:35:01.589Z,7936.00
2023-05-20T06:36:01.653Z,7852.00
2023-05-20T06:37:01.558Z,7792.00
2023-05-20T06:38:01.607Z,7788.00
2023-05-20T06:39:01.537Z,7840.00
2023-05-20T06:40:01.529Z,7980.00
2023-05-20T06:41:01.516Z,8120.00
2023-05-20T06:42:01.537Z,8264.00
2023-05-20T06:43:01.502Z,8388.00
2023-05-20T06:44:01.526Z,8484.00
2023-05-20T06:45:01.482Z,8488.00
2023-05-20T06:46:01.974Z,8548.00
2023-05-20T06:47:01.457Z,8600.00
2023-05-20T06:48:01.485Z,8656.00
2023-05-20T06:49:01.435Z,8660.00
2023-05-20T06:50:01.416Z,8668.00
2023-05-20T06:51:01.396Z,8660.00
2023-05-20T06:52:01.415Z,8680.00
2023-05-20T06:53:01.384Z,8660.00
2023-05-20T06:54:01.389Z,8708.00
2023-05-20T06:55:01.365Z,8756.00
2023-05-20T06:56:01.357Z,8836.00
2023-05-20T06:57:01.322Z,8928.00
2023-05-20T06:58:01.387Z,8972.00
2023-05-20T06:59:01.336Z,8936.00
2023-05-20T07:00:01.300Z,8864.00
2023-05-20T07:01:01.304Z,8752.00
2023-05-20T07:02:01.368Z,8660.00
2023-05-20T07:03:01.326Z,8604.00
2023-05-20T07:04:01.297Z,8528.00
2023-05-20T07:05:01.276Z,8476.00
2023-05-20T07:06:01.259Z,8448.00
2023-05-20T07:07:01.218Z,8476.00
2023-05-20T07:08:01.248Z,8604.00
2023-05-20T07:09:01.219Z,8792.00
2023-05-20T07:10:01.198Z,8992.00
2023-05-20T07:11:01.197Z,9176.00
2023-05-20T07:12:01.164Z,9348.00
2023-05-20T07:13:01.198Z,9480.00
2023-05-20T07:14:01.165Z,9460.00
2023-05-20T07:15:01.131Z,9376.00
2023-05-20T07:16:01.181Z,9320.00
2023-05-20T07:17:01.118Z,9308.00
2023-05-20T07:18:01.158Z,9348.00
2023-05-20T07:19:01.109Z,9448.00
2023-05-20T07:20:01.077Z,9572.00
2023-05-20T07:21:01.044Z,9672.00
2023-05-20T07:22:01.049Z,9780.00
2023-05-20T07:23:01.042Z,9864.00
2023-05-20T07:24:01.037Z,9988.00
2023-05-20T07:25:01.027Z,10048.00
2023-05-20T07:26:01.019Z,9884.00
2023-05-20T07:27:00.990Z,9824.00
2023-05-20T07:28:01.007Z,9824.00
2023-05-20T07:29:00.974Z,9824.00
2023-05-20T07:30:01.005Z,9744.00
2023-05-20T07:31:00.968Z,9664.00
2023-05-20T07:32:01.066Z,9616.00
2023-05-20T07:33:00.953Z,9608.00
2023-05-20T07:34:00.949Z,9612.00
2023-05-20T07:35:00.916Z,9648.00
2023-05-20T07:36:00.902Z,9640.00
2023-05-20T07:37:00.895Z,9576.00
2023-05-20T07:38:00.859Z,9504.00
2023-05-20T07:39:04.747Z,9460.00
2023-05-20T07:40:01.859Z,9400.00
2023-05-20T07:41:00.841Z,9324.00
2023-05-20T07:42:00.833Z,9228.00
2023-05-20T07:43:00.797Z,9172.00
2023-05-20T07:44:00.856Z,9112.00
2023-05-20T07:45:00.828Z,9080.00
2023-05-20T07:46:00.854Z,9048.00
2023-05-20T07:47:00.790Z,8984.00
2023-05-20T07:48:00.797Z,8940.00
2023-05-20T07:49:00.824Z,8952.00
2023-05-20T07:50:00.749Z,9024.00
2023-05-20T07:51:00.737Z,9036.00
2023-05-20T07:52:02.865Z,8984.00
2023-05-20T07:53:00.694Z,8852.00
2023-05-20T07:54:00.727Z,8712.00
2023-05-20T07:55:00.713Z,8652.00
2023-05-20T07:56:00.686Z,8644.00
2023-05-20T07:57:00.657Z,8600.00
2023-05-20T07:58:00.653Z,8544.00
2023-05-20T07:59:00.767Z,8468.00
2023-05-20T08:00:00.623Z,8428.00
2023-05-20T08:01:00.657Z,8484.00
2023-05-20T08:02:00.619Z,8400.00
2023-05-20T08:03:00.744Z,8436.00
2023-05-20T08:04:00.769Z,8500.00
2023-05-20T08:05:00.603Z,8632.00
2023-05-20T08:06:00.604Z,8840.00
2023-05-20T08:07:00.563Z,9004.00
2023-05-20T08:08:00.527Z,9232.00
2023-05-20T08:09:00.532Z,9300.00
2023-05-20T08:10:00.546Z,9428.00
2023-05-20T08:11:00.513Z,9596.00
2023-05-20T08:12:00.477Z,9840.00
2023-05-20T08:13:00.469Z,10096.00
2023-05-20T08:14:00.464Z,10272.00
2023-05-20T08:15:00.470Z,10424.00
2023-05-20T08:16:00.451Z,10652.00
2023-05-20T08:17:00.496Z,10932.00
2023-05-20T08:18:00.503Z,11204.00
2023-05-20T08:19:00.573Z,11480.00
2023-05-20T08:20:00.413Z,11596.00
2023-05-20T08:21:00.416Z,11632.00
2023-05-20T08:22:00.388Z,11536.00
2023-05-20T08:23:00.381Z,11348.00
2023-05-20T08:24:00.382Z,11204.00
2023-05-20T08:25:00.345Z,11124.00
2023-05-20T08:26:00.320Z,11196.00
2023-05-20T08:27:00.321Z,11284.00
2023-05-20T08:28:00.293Z,11304.00
2023-05-20T08:29:00.301Z,11120.00
2023-05-20T08:30:00.946Z,10992.00
2023-05-20T08:31:00.312Z,10756.00
2023-05-20T08:32:00.262Z,10692.00
2023-05-20T08:33:00.326Z,10472.00
2023-05-20T08:34:00.240Z,10076.00
2023-05-20T08:35:00.236Z,9784.00
2023-05-20T08:36:00.216Z,9496.00
2023-05-20T08:37:00.202Z,9376.00
2023-05-20T08:38:00.230Z,9412.00
2023-05-20T08:39:00.196Z,9400.00
2023-05-20T08:40:00.173Z,9228.00
2023-05-20T08:41:01.860Z,8972.00
2023-05-20T08:42:00.163Z,8836.00
2023-05-20T08:43:00.183Z,9172.00
2023-05-20T08:44:00.153Z,9668.00
2023-05-20T08:45:00.189Z,10000.00
2023-05-20T08:46:00.174Z,10384.00
2023-05-20T08:47:00.143Z,10592.00
2023-05-20T08:48:00.144Z,10604.00
2023-05-20T08:49:00.125Z,10676.00
2023-05-20T08:50:00.082Z,10400.00
2023-05-20T08:51:00.068Z,10316.00
2023-05-20T08:52:00.050Z,10144.00
2023-05-20T08:53:00.045Z,10172.00
2023-05-20T08:54:00.062Z,10000.00
2023-05-20T08:55:00.034Z,10020.00
2023-05-20T08:56:01.464Z,9952.00
2023-05-20T08:56:59.982Z,9980.00
2023-05-20T08:57:59.991Z,10124.00
2023-05-20T08:58:59.970Z,10364.00
2023-05-20T08:59:59.972Z,10164.00
2023-05-20T09:00:59.958Z,10004.00
2023-05-20T09:01:59.974Z,10108.00
2023-05-20T09:03:00.993Z,10408.00
2023-05-20T09:03:59.909Z,10416.00
2023-05-20T09:04:59.951Z,10692.00
2023-05-20T09:05:59.904Z,10640.00
2023-05-20T09:06:59.902Z,10800.00
2023-05-20T09:07:59.867Z,10700.00
2023-05-20T09:08:59.872Z,10468.00
2023-05-20T09:09:59.883Z,10372.00
2023-05-20T09:10:59.834Z,10260.00
2023-05-20T09:11:59.825Z,10528.00
2023-05-20T09:12:59.803Z,10868.00
2023-05-20T09:13:59.812Z,11388.00
2023-05-20T09:14:59.826Z,12316.00
2023-05-20T09:15:59.952Z,13340.00
2023-05-20T09:16:59.784Z,13376.00
2023-05-20T09:17:59.798Z,12976.00
2023-05-20T09:18:59.833Z,13220.00
2023-05-20T09:19:59.759Z,13112.00
2023-05-20T09:20:59.747Z,13136.00
2023-05-20T09:21:59.709Z,12996.00
2023-05-20T09:22:59.689Z,13084.00
2023-05-20T09:23:59.691Z,13176.00
2023-05-20T09:24:59.720Z,13032.00
2023-05-20T09:25:59.718Z,12752.00
2023-05-20T09:26:59.651Z,12484.00
2023-05-20T09:27:59.619Z,12412.00
2023-05-20T09:28:59.622Z,12616.00
2023-05-20T09:29:59.628Z,12972.00
2023-05-20T09:30:59.644Z,13332.00
2023-05-20T09:31:59.676Z,13552.00
2023-05-20T09:32:59.610Z,13556.00
2023-05-20T09:33:59.586Z,13452.00
2023-05-20T09:34:59.587Z,13244.00
2023-05-20T09:35:59.577Z,13076.00
2023-05-20T09:36:59.549Z,12992.00
2023-05-20T09:37:59.534Z,12916.00
2023-05-20T09:38:59.556Z,12992.00
2023-05-20T09:39:59.516Z,13468.00
2023-05-20T09:40:59.509Z,13920.00
2023-05-20T09:41:59.997Z,14352.00
2023-05-20T09:42:59.454Z,14668.00
2023-05-20T09:43:59.497Z,14692.00
2023-05-20T09:44:59.485Z,14948.00
2023-05-20T09:45:59.481Z,15400.00
2023-05-20T09:46:59.406Z,15596.00
2023-05-20T09:47:59.424Z,15644.00
2023-05-20T09:48:59.445Z,15720.00
2023-05-20T09:49:59.400Z,15848.00
2023-05-20T09:50:59.393Z,15888.00
2023-05-20T09:51:59.363Z,15896.00
2023-05-20T09:52:59.353Z,15764.00
2023-05-20T09:53:59.363Z,15844.00
2023-05-20T09:54:59.351Z,16028.00
2023-05-20T09:55:59.331Z,16204.00
2023-05-20T09:56:59.312Z,16320.00
2023-05-20T09:57:59.330Z,16328.00
2023-05-20T09:58:59.313Z,16324.00
2023-05-20T09:59:59.294Z,16512.00
2023-05-20T10:00:59.367Z,16736.00
2023-05-20T10:01:59.351Z,16896.00
2023-05-20T10:02:59.332Z,17184.00
2023-05-20T10:03:59.272Z,17408.00
2023-05-20T10:04:59.236Z,17600.00
2023-05-20T10:05:59.223Z,17760.00
2023-05-20T10:06:59.205Z,17856.00
2023-05-20T10:07:59.188Z,17920.00
2023-05-20T10:08:59.242Z,17920.00
2023-05-20T10:09:59.186Z,18016.00
2023-05-20T10:10:59.164Z,18144.00
2023-05-20T10:11:59.165Z,18336.00
2023-05-20T10:12:59.161Z,18496.00
2023-05-20T10:13:59.153Z,18624.00
2023-05-20T10:14:59.130Z,18784.00
2023-05-20T10:15:59.124Z,18912.00
2023-05-20T10:16:59.093Z,18912.00
2023-05-20T10:17:59.150Z,19136.00
2023-05-20T10:18:59.125Z,18784.00
2023-05-20T10:19:59.097Z,18720.00
2023-05-20T10:20:59.046Z,18784.00
2023-05-20T10:21:59.053Z,18752.00
2023-05-20T10:22:59.059Z,18912.00
2023-05-20T10:24:00.443Z,18784.00
2023-05-20T10:24:59.013Z,18848.00
2023-05-20T10:25:59.028Z,18976.00
2023-05-20T10:26:58.975Z,18976.00
2023-05-20T10:27:59.003Z,18816.00
2023-05-20T10:28:58.957Z,18656.00
2023-05-20T10:29:58.980Z,18016.00
2023-05-20T10:30:58.965Z,17664.00
2023-05-20T10:31:58.972Z,17376.00
2023-05-20T10:32:58.993Z,17344.00
2023-05-20T10:33:58.906Z,17440.00
2023-05-20T10:34:58.882Z,17408.00
2023-05-20T10:35:58.885Z,17632.00
2023-05-20T10:36:58.900Z,17664.00
2023-05-20T10:37:58.878Z,17600.00
2023-05-20T10:38:58.864Z,17056.00
2023-05-20T10:39:58.835Z,16160.00
2023-05-20T10:40:58.812Z,15472.00
2023-05-20T10:41:58.894Z,15520.00
2023-05-20T10:42:58.825Z,16244.00
2023-05-20T10:43:58.786Z,17440.00
2023-05-20T10:44:58.786Z,16992.00
2023-05-20T10:45:58.833Z,16928.00
2023-05-20T10:47:20.533Z,16100.00
2023-05-20T10:48:00.010Z,15112.00
2023-05-20T10:48:58.805Z,15048.00
2023-05-20T10:49:58.706Z,15184.00
2023-05-20T10:50:58.701Z,14964.00
2023-05-20T10:51:58.718Z,13956.00
2023-05-20T10:52:58.699Z,13956.00
2023-05-20T10:53:58.680Z,14828.00
2023-05-20T10:54:58.664Z,15620.00
2023-05-20T10:55:58.642Z,15276.00
2023-05-20T10:56:58.673Z,15440.00
2023-05-20T10:57:58.623Z,14524.00
2023-05-20T10:58:58.620Z,15984.00
2023-05-20T10:59:58.613Z,15124.00
2023-05-20T11:00:58.646Z,15316.00
2023-05-20T11:01:58.650Z,15712.00
2023-05-20T11:02:58.662Z,15840.00
2023-05-20T11:03:58.699Z,15780.00
2023-05-20T11:04:58.616Z,15788.00
2023-05-20T11:05:58.576Z,15604.00
2023-05-20T11:06:58.543Z,15160.00
2023-05-20T11:07:58.504Z,15012.00
2023-05-20T11:08:58.514Z,15016.00
2023-05-20T11:09:58.527Z,15100.00
2023-05-20T11:10:58.641Z,15644.00
2023-05-20T11:11:58.485Z,16284.00
2023-05-20T11:12:58.532Z,16464.00
2023-05-20T11:13:58.453Z,16464.00
2023-05-20T11:14:58.432Z,16420.00
2023-05-20T11:15:58.454Z,15872.00
2023-05-20T11:16:58.495Z,15316.00
2023-05-20T11:17:58.487Z,15012.00
2023-05-20T11:18:58.435Z,15064.00
2023-05-20T11:19:58.405Z,15272.00
2023-05-20T11:20:58.381Z,15496.00
2023-05-20T11:21:58.364Z,15712.00
2023-05-20T11:22:58.334Z,15904.00
2023-05-20T11:23:58.341Z,16736.00
2023-05-20T11:24:58.994Z,17440.00
2023-05-20T11:25:58.348Z,17760.00
2023-05-20T11:26:58.311Z,17792.00
2023-05-20T11:27:58.299Z,17728.00
2023-05-20T11:28:59.295Z,17696.00
2023-05-20T11:29:58.318Z,17440.00
2023-05-20T11:30:58.298Z,17568.00
2023-05-20T11:31:58.547Z,18368.00
2023-05-20T11:32:58.256Z,18592.00
2023-05-20T11:33:58.254Z,18688.00
2023-05-20T11:34:58.252Z,18400.00
2023-05-20T11:35:58.215Z,17920.00
2023-05-20T11:36:58.235Z,17568.00
2023-05-20T11:37:58.185Z,17792.00
2023-05-20T11:38:58.249Z,17888.00
2023-05-20T11:39:58.182Z,17632.00
2023-05-20T11:40:58.406Z,17856.00
2023-05-20T11:41:58.136Z,18400.00
2023-05-20T11:42:58.111Z,18624.00
2023-05-20T11:43:58.129Z,18528.00
2023-05-20T11:44:59.402Z,18560.00
2023-05-20T11:45:58.116Z,18752.00
2023-05-20T11:46:58.085Z,18880.00
2023-05-20T11:47:58.170Z,19040.00
2023-05-20T11:48:58.060Z,20320.00
2023-05-20T11:49:58.073Z,20928.00
2023-05-20T11:50:59.943Z,19648.00
2023-05-20T11:51:58.019Z,20384.00
2023-05-20T11:52:58.012Z,19616.00
2023-05-20T11:53:58.025Z,20384.00
2023-05-20T11:54:58.009Z,17696.00
2023-05-20T11:55:58.005Z,17632.00
2023-05-20T11:56:57.977Z,18464.00
2023-05-20T11:57:57.944Z,17888.00
2023-05-20T11:58:57.964Z,17952.00
2023-05-20T11:59:57.951Z,18016.00
2023-05-20T12:01:05.756Z,18368.00
2023-05-20T12:01:58.928Z,18240.00
2023-05-20T12:02:57.937Z,17632.00
2023-05-20T12:03:58.088Z,17120.00
2023-05-20T12:04:57.925Z,16960.00
2023-05-20T12:05:57.884Z,17280.00
2023-05-20T12:06:57.869Z,17632.00
2023-05-20T12:07:57.882Z,17632.00
2023-05-20T12:08:57.863Z,18336.00
2023-05-20T12:09:57.840Z,18496.00
2023-05-20T12:10:57.824Z,17952.00
2023-05-20T12:11:57.807Z,17568.00
2023-05-20T12:12:57.814Z,17248.00
2023-05-20T12:13:57.807Z,17056.00
2023-05-20T12:14:57.769Z,16452.00
2023-05-20T12:15:57.793Z,15744.00
2023-05-20T12:16:57.787Z,14940.00
2023-05-20T12:17:57.774Z,14380.00