createdAt,value
2019-01-22T00:01:52.278Z,39.67
2019-01-22T00:07:01.358Z,41.07
2019-01-22T00:12:12.684Z,42.43
2019-01-22T00:17:19.581Z,41.60
2019-01-22T00:22:28.408Z,39.80
2019-01-22T00:27:45.338Z,40.53
2019-01-22T00:34:37.155Z,45.33
2019-01-22T00:39:57.214Z,39.17
2019-01-22T00:45:46.216Z,42.40
2019-01-22T00:51:14.690Z,39.83
2019-01-22T00:56:54.287Z,39.83
2019-01-22T01:02:03.855Z,47.83
2019-01-22T01:07:31.997Z,42.60
2019-01-22T01:12:45.612Z,43.60
2019-01-22T01:17:52.086Z,41.27
2019-01-22T01:23:07.319Z,41.33
2019-01-22T01:28:37.299Z,39.00
2019-01-22T01:34:00.871Z,41.57
2019-01-22T01:39:38.673Z,46.87
2019-01-22T01:45:19.549Z,37.47
2019-01-22T01:57:24.599Z,38.23
2019-01-22T02:02:42.660Z,37.87
2019-01-22T02:09:00.577Z,41.53
2019-01-22T02:15:04.094Z,38.80
2019-01-22T02:21:25.983Z,40.13
2019-01-22T02:27:32.914Z,39.77
2019-01-22T02:34:01.775Z,39.87
2019-01-22T02:40:22.369Z,37.93
2019-01-22T02:47:07.218Z,39.27
2019-01-22T02:53:18.635Z,36.17
2019-01-22T02:59:17.653Z,37.43
2019-01-22T03:05:35.640Z,38.07
2019-01-22T03:11:53.736Z,40.37
2019-01-22T03:17:54.818Z,35.70
2019-01-22T03:24:36.810Z,40.27
2019-01-22T03:30:19.687Z,34.73
2019-01-22T03:36:35.653Z,40.77
2019-01-22T03:42:45.687Z,35.53
2019-01-22T03:49:11.182Z,41.30
2019-01-22T03:54:43.973Z,35.57
2019-01-22T03:59:56.350Z,34.90
2019-01-22T04:05:02.714Z,37.00
2019-01-22T04:10:49.260Z,37.43
2019-01-22T04:16:01.774Z,36.90
2019-01-22T04:21:20.002Z,40.30
2019-01-22T04:26:56.257Z,40.77
2019-01-22T04:33:08.927Z,37.33
2019-01-22T04:38:59.437Z,36.23
2019-01-22T04:45:03.325Z,33.63
2019-01-22T04:50:44.845Z,34.87
2019-01-22T04:57:09.689Z,38.13
2019-01-22T05:03:29.721Z,38.13
2019-01-22T05:09:33.710Z,37.83
2019-01-22T05:15:28.961Z,34.73
2019-01-22T05:21:50.283Z,35.43
2019-01-22T05:27:40.611Z,37.70
2019-01-22T05:33:51.690Z,33.80
2019-01-22T05:39:41.929Z,35.20
2019-01-22T05:45:30.585Z,33.93
2019-01-22T05:51:31.335Z,36.63
2019-01-22T05:57:46.741Z,38.20
2019-01-22T06:03:47.733Z,34.67
2019-01-22T06:09:54.579Z,39.33
2019-01-22T06:15:26.430Z,37.00
2019-01-22T06:21:19.515Z,38.20
2019-01-22T06:27:02.321Z,37.83
2019-01-22T06:32:34.849Z,38.93
2019-01-22T06:38:47.883Z,33.53
2019-01-22T06:44:48.351Z,34.03
2019-01-22T06:50:17.057Z,38.60
2019-01-22T06:56:04.421Z,41.70
2019-01-22T07:01:56.333Z,38.23
2019-01-22T07:07:49.569Z,39.20
2019-01-22T07:13:53.893Z,40.17
2019-01-22T07:19:36.216Z,38.93
2019-01-22T07:25:59.223Z,42.00
2019-01-22T07:31:22.254Z,44.13
2019-01-22T07:37:19.801Z,44.23
2019-01-22T07:43:34.335Z,38.47
2019-01-22T07:48:56.194Z,37.43
2019-01-22T07:54:43.712Z,36.97
2019-01-22T08:00:39.041Z,42.00
2019-01-22T08:06:47.968Z,39.17
2019-01-22T08:12:34.583Z,42.70
2019-01-22T08:18:34.854Z,46.70
2019-01-22T08:24:47.308Z,35.50
2019-01-22T08:30:46.485Z,34.23
2019-01-22T08:36:46.958Z,34.43
2019-01-22T08:42:22.821Z,34.57
2019-01-22T08:48:42.153Z,33.60
2019-01-22T08:55:08.031Z,35.10
2019-01-22T09:00:45.353Z,35.87
2019-01-22T09:06:52.307Z,32.77
2019-01-22T09:12:43.552Z,33.63
2019-01-22T09:18:22.677Z,39.57
2019-01-22T09:24:23.103Z,35.80
2019-01-22T09:30:23.831Z,37.80
2019-01-22T09:36:13.954Z,34.90
2019-01-22T09:41:19.349Z,36.70
2019-01-22T09:46:24.687Z,34.13
2019-01-22T09:51:30.023Z,36.33
2019-01-22T09:56:35.342Z,35.50
2019-01-22T10:01:40.730Z,37.97
2019-01-22T10:06:46.224Z,35.73
2019-01-22T10:11:53.316Z,36.83
2019-01-22T10:16:58.629Z,37.70
2019-01-22T10:22:03.955Z,39.90
2019-01-22T10:27:09.322Z,39.83
2019-01-22T10:32:14.673Z,39.47
2019-01-22T10:37:20.101Z,40.77
2019-01-22T10:42:25.463Z,40.30
2019-01-22T10:47:30.821Z,41.50
2019-01-22T10:52:37.164Z,42.33
2019-01-22T10:57:42.457Z,32.23
2019-01-22T11:02:47.774Z,39.47
2019-01-22T11:07:53.124Z,37.43
2019-01-22T11:12:58.436Z,44.67
2019-01-22T11:18:03.798Z,38.60
2019-01-22T11:23:09.166Z,41.33
2019-01-22T11:28:14.971Z,38.77
2019-01-22T11:33:20.702Z,38.23
2019-01-22T11:38:26.534Z,37.93
2019-01-22T11:43:31.825Z,41.00
2019-01-22T11:48:37.194Z,40.13
2019-01-22T11:53:42.622Z,37.53
2019-01-22T11:58:47.981Z,38.40
2019-01-22T12:03:53.750Z,40.83
2019-01-22T12:08:59.103Z,38.83
2019-01-22T12:14:04.472Z,40.17
2019-01-22T12:19:09.805Z,39.30
2019-01-22T12:24:15.270Z,39.30
2019-01-22T12:29:20.729Z,39.27
2019-01-22T12:34:26.053Z,33.63
2019-01-22T12:39:31.355Z,38.30
2019-01-22T12:44:36.688Z,37.23
2019-01-22T12:49:42.012Z,37.53
2019-01-22T12:54:47.405Z,41.57
2019-01-22T12:59:52.694Z,43.47
2019-01-22T13:04:58.159Z,38.10
2019-01-22T13:10:03.548Z,38.23
2019-01-22T13:15:09.745Z,37.80
2019-01-22T13:20:17.503Z,36.20
2019-01-22T13:25:23.523Z,40.37
2019-01-22T13:30:29.183Z,38.50
2019-01-22T13:35:34.556Z,37.67
2019-01-22T13:40:40.106Z,34.27
2019-01-22T13:45:45.402Z,36.80
2019-01-22T13:50:51.366Z,37.23
2019-01-22T13:55:57.277Z,32.87
2019-01-22T14:01:03.194Z,34.43
2019-01-22T14:06:08.644Z,35.63
2019-01-22T14:11:14.049Z,37.73
2019-01-22T14:16:19.365Z,39.30
2019-01-22T14:21:24.700Z,37.10
2019-01-22T14:26:30.733Z,38.60
2019-01-22T14:31:36.200Z,35.47
2019-01-22T14:36:41.695Z,36.70
2019-01-22T14:41:47.634Z,36.20
2019-01-22T14:46:53.058Z,35.30
2019-01-22T14:51:58.364Z,36.87
2019-01-22T14:57:03.984Z,37.37
2019-01-22T15:02:09.756Z,37.27
2019-01-22T15:07:15.196Z,36.27
2019-01-22T15:12:21.271Z,35.97
2019-01-22T15:17:26.581Z,39.87
2019-01-22T15:22:31.889Z,35.23
2019-01-22T15:27:37.206Z,35.20
2019-01-22T15:32:42.531Z,36.43
2019-01-22T15:37:47.856Z,35.40
2019-01-22T15:42:53.196Z,38.60
2019-01-22T15:47:58.543Z,33.43
2019-01-22T15:53:03.857Z,34.27
2019-01-22T15:58:09.239Z,35.97
2019-01-22T16:03:15.386Z,36.57
2019-01-22T16:08:21.177Z,33.60
2019-01-22T16:13:27.318Z,38.93
2019-01-22T16:18:32.803Z,35.23
2019-01-22T16:23:38.804Z,36.23
2019-01-22T16:28:44.324Z,33.63
2019-01-22T16:33:49.665Z,37.07
2019-01-22T16:38:55.038Z,35.97
2019-01-22T16:44:00.423Z,39.37
2019-01-22T16:49:05.911Z,35.87
2019-01-22T16:54:11.578Z,38.87
2019-01-22T16:59:17.044Z,42.33
2019-01-22T17:04:22.455Z,39.20
2019-01-22T17:09:27.767Z,39.73
2019-01-22T17:14:33.074Z,38.33
2019-01-22T17:19:38.775Z,41.83
2019-01-22T17:24:44.221Z,41.87
2019-01-22T17:29:49.544Z,47.47
2019-01-22T17:34:56.702Z,48.20
2019-01-22T17:40:02.092Z,41.27
2019-01-22T17:45:08.262Z,42.77
2019-01-22T17:50:13.845Z,36.57
2019-01-22T17:55:19.209Z,38.30
2019-01-22T18:00:25.242Z,39.63
2019-01-22T18:05:30.598Z,44.73
2019-01-22T18:10:35.901Z,44.77
2019-01-22T18:15:41.214Z,41.47
2019-01-22T18:20:46.532Z,43.07
2019-01-22T18:25:51.849Z,43.90
2019-01-22T18:30:57.176Z,41.07
2019-01-22T18:36:02.533Z,42.57
2019-01-22T18:41:07.848Z,41.30
2019-01-22T18:46:13.183Z,42.43
2019-01-22T18:51:18.543Z,41.07
2019-01-22T18:56:23.931Z,47.83
2019-01-22T19:01:29.782Z,42.73
2019-01-22T19:06:36.201Z,44.63
2019-01-22T19:11:42.151Z,45.40
2019-01-22T19:16:48.022Z,42.20
2019-01-22T19:21:54.173Z,44.13
2019-01-22T19:27:00.498Z,42.63
2019-01-22T19:32:06.547Z,40.13
2019-01-22T19:37:17.085Z,43.90
2019-01-22T19:42:20.725Z,43.47
2019-01-22T19:47:26.879Z,44.07
2019-01-22T19:52:33.092Z,42.10
2019-01-22T19:57:41.109Z,45.07
2019-01-22T20:02:46.915Z,42.23
2019-01-22T20:07:53.023Z,38.57
2019-01-22T20:12:59.169Z,40.27
2019-01-22T20:18:05.600Z,42.33
2019-01-22T20:23:12.259Z,41.60
2019-01-22T20:28:18.846Z,43.00
2019-01-22T20:33:24.828Z,43.70
2019-01-22T20:38:30.809Z,43.40
2019-01-22T20:43:37.164Z,45.60
2019-01-22T20:48:42.538Z,46.20
2019-01-22T20:53:47.884Z,45.67
2019-01-22T20:58:53.233Z,47.87
2019-01-22T21:03:58.845Z,44.20
2019-01-22T21:09:04.727Z,50.77
2019-01-22T21:14:10.041Z,47.30
2019-01-22T21:19:15.436Z,46.73
2019-01-22T21:24:20.775Z,49.47
2019-01-22T21:29:26.067Z,48.40
2019-01-22T21:34:31.405Z,51.77
2019-01-22T21:39:36.748Z,51.10
2019-01-22T21:44:43.070Z,47.40
2019-01-22T21:49:48.446Z,51.10
2019-01-22T21:54:53.821Z,46.20
2019-01-22T21:59:59.172Z,51.00
2019-01-22T22:05:04.816Z,50.17
2019-01-22T22:10:14.285Z,54.50
2019-01-22T22:15:22.007Z,54.70
2019-01-22T22:20:27.382Z,47.97
2019-01-22T22:25:32.675Z,51.13
2019-01-22T22:30:38.706Z,51.10
2019-01-22T22:35:44.070Z,50.07
2019-01-22T22:40:49.382Z,50.33
2019-01-22T22:45:54.704Z,49.33
2019-01-22T22:51:00.046Z,46.43
2019-01-22T22:56:05.414Z,47.67
2019-01-22T23:01:38.427Z,54.20
2019-01-22T23:06:44.727Z,54.47
2019-01-22T23:11:50.027Z,51.63
2019-01-22T23:16:55.377Z,52.33
2019-01-22T23:22:00.975Z,54.43
2019-01-22T23:27:06.387Z,56.20
2019-01-22T23:32:12.337Z,47.40
2019-01-22T23:37:17.728Z,54.67
2019-01-22T23:42:23.057Z,48.43
2019-01-22T23:47:28.754Z,51.67
2019-01-22T23:52:34.085Z,58.40
2019-01-22T23:57:40.058Z,52.70
