createdAt,value
2024-02-13T00:01:32.333Z,22.05
2024-02-13T00:04:00.995Z,17.20
2024-02-13T00:06:29.869Z,17.63
2024-02-13T00:08:58.711Z,21.55
2024-02-13T00:11:28.235Z,16.25
2024-02-13T00:13:58.240Z,18.23
2024-02-13T00:16:28.399Z,17.45
2024-02-13T00:19:02.793Z,16.45
2024-02-13T00:21:34.407Z,19.85
2024-02-13T00:24:02.877Z,17.30
2024-02-13T00:26:31.554Z,17.67
2024-02-13T00:29:01.765Z,20.33
2024-02-13T00:31:35.283Z,20.20
2024-02-13T00:34:03.684Z,18.40
2024-02-13T00:36:33.526Z,17.45
2024-02-13T00:39:02.526Z,19.38
2024-02-13T00:41:31.252Z,17.48
2024-02-13T00:43:59.976Z,18.33
2024-02-13T00:46:28.543Z,15.88
2024-02-13T00:48:58.438Z,16.25
2024-02-13T00:51:28.102Z,16.42
2024-02-13T00:53:56.616Z,18.42
2024-02-13T00:56:25.235Z,19.48
2024-02-13T00:58:53.712Z,19.35
2024-02-13T01:01:23.201Z,17.20
2024-02-13T01:03:52.521Z,20.58
2024-02-13T01:06:23.594Z,18.60
2024-02-13T01:08:52.241Z,23.10
2024-02-13T01:11:20.949Z,23.63
2024-02-13T01:13:52.602Z,26.67
2024-02-13T01:16:22.369Z,24.88
2024-02-13T01:18:53.467Z,22.92
2024-02-13T01:21:23.678Z,20.23
2024-02-13T01:23:52.698Z,21.92
2024-02-13T01:26:22.417Z,20.00
2024-02-13T01:28:50.875Z,16.02
2024-02-13T01:31:19.495Z,18.45
2024-02-13T01:33:48.396Z,17.27
2024-02-13T01:36:19.081Z,17.85
2024-02-13T01:38:50.048Z,16.90
2024-02-13T01:41:19.113Z,15.63
2024-02-13T01:43:47.613Z,17.95
2024-02-13T01:46:17.671Z,18.35
2024-02-13T01:48:46.906Z,19.95
2024-02-13T01:51:16.323Z,19.23
2024-02-13T01:53:45.036Z,18.33
2024-02-13T01:56:15.453Z,17.23
2024-02-13T01:58:44.693Z,19.20
2024-02-13T02:01:13.435Z,22.10
2024-02-13T02:03:42.716Z,20.17
2024-02-13T02:06:12.370Z,24.70
2024-02-13T02:08:41.311Z,20.73
2024-02-13T02:11:11.798Z,20.40
2024-02-13T02:13:41.861Z,21.33
2024-02-13T02:16:11.443Z,18.93
2024-02-13T02:18:40.761Z,17.77
2024-02-13T02:21:09.755Z,17.38
2024-02-13T02:23:38.353Z,16.25
2024-02-13T02:26:09.162Z,16.83
2024-02-13T02:28:37.660Z,17.73
2024-02-13T02:31:06.581Z,18.33
2024-02-13T02:33:35.078Z,17.90
2024-02-13T02:36:04.628Z,19.90
2024-02-13T02:38:33.949Z,18.30
2024-02-13T02:41:02.534Z,15.77
2024-02-13T02:43:32.472Z,16.25
2024-02-13T02:46:01.313Z,16.77
2024-02-13T02:48:30.471Z,15.20
2024-02-13T02:51:00.005Z,17.80
2024-02-13T02:53:28.946Z,15.55
2024-02-13T02:55:57.675Z,12.95
2024-02-13T02:58:26.077Z,12.90
2024-02-13T03:00:56.181Z,14.02
2024-02-13T03:03:24.772Z,15.63
2024-02-13T03:05:53.899Z,15.82
2024-02-13T03:08:22.351Z,15.73
2024-02-13T03:10:51.152Z,13.77
2024-02-13T03:13:19.426Z,13.95
2024-02-13T03:15:48.294Z,15.27
2024-02-13T03:18:19.351Z,15.13
2024-02-13T03:20:48.896Z,13.82
2024-02-13T03:23:17.876Z,12.07
2024-02-13T03:25:46.601Z,12.20
2024-02-13T03:28:14.978Z,15.23
2024-02-13T03:30:44.486Z,13.82
2024-02-13T03:33:12.998Z,11.63
2024-02-13T03:35:43.536Z,13.32
2024-02-13T03:38:14.310Z,14.85
2024-02-13T03:40:43.481Z,13.60
2024-02-13T03:43:12.637Z,15.75
2024-02-13T03:45:41.321Z,15.32
2024-02-13T03:48:09.866Z,16.25
2024-02-13T03:50:38.705Z,16.50
2024-02-13T03:53:08.509Z,13.55
2024-02-13T03:55:37.099Z,16.65
2024-02-13T03:58:05.811Z,16.23
2024-02-13T04:00:34.956Z,13.25
2024-02-13T04:03:03.267Z,18.23
2024-02-13T04:05:36.524Z,14.77
2024-02-13T04:08:05.634Z,15.13
2024-02-13T04:10:36.335Z,17.00
2024-02-13T04:13:07.633Z,16.27
2024-02-13T04:15:37.273Z,14.27
2024-02-13T04:18:06.256Z,13.40
2024-02-13T04:20:35.148Z,17.50
2024-02-13T04:23:04.931Z,15.73
2024-02-13T04:25:35.239Z,18.65
2024-02-13T04:28:04.411Z,18.58
2024-02-13T04:30:33.497Z,20.10
2024-02-13T04:33:02.185Z,18.42
2024-02-13T04:35:31.004Z,17.92
2024-02-13T04:37:59.514Z,17.17
2024-02-13T04:40:28.263Z,20.42
2024-02-13T04:42:58.147Z,18.95
2024-02-13T04:45:26.760Z,18.60
2024-02-13T04:47:55.338Z,18.92
2024-02-13T04:50:24.553Z,18.33
2024-02-13T04:52:53.480Z,20.83
2024-02-13T04:55:22.196Z,21.48
2024-02-13T04:57:51.112Z,19.48
2024-02-13T05:00:26.447Z,18.88
2024-02-13T05:03:05.288Z,21.00
2024-02-13T05:05:51.784Z,15.93
2024-02-13T05:08:21.832Z,21.17
2024-02-13T05:10:50.539Z,19.90
2024-02-13T05:13:21.126Z,16.60
2024-02-13T05:15:51.648Z,18.30
2024-02-13T05:18:20.233Z,19.55
2024-02-13T05:20:50.023Z,16.35
2024-02-13T05:23:18.537Z,19.33
2024-02-13T05:25:47.880Z,17.15
2024-02-13T05:28:16.737Z,23.77
2024-02-13T05:30:45.628Z,20.35
2024-02-13T05:33:15.870Z,23.92
2024-02-13T05:35:45.975Z,21.20
2024-02-13T05:38:15.307Z,24.55
2024-02-13T05:40:44.666Z,23.98
2024-02-13T05:43:15.393Z,23.73
2024-02-13T05:45:44.094Z,22.13
2024-02-13T05:48:12.521Z,24.63
2024-02-13T05:50:42.632Z,25.45
2024-02-13T05:53:11.213Z,21.77
2024-02-13T05:55:40.028Z,25.30
2024-02-13T05:58:08.475Z,27.85
2024-02-13T06:00:37.878Z,26.67
2024-02-13T06:03:08.088Z,28.55
2024-02-13T06:05:37.007Z,25.63
2024-02-13T06:08:07.499Z,24.98
2024-02-13T06:10:37.798Z,25.08
2024-02-13T06:13:06.249Z,26.75
2024-02-13T06:15:37.324Z,29.58
2024-02-13T06:18:06.881Z,38.45
2024-02-13T06:20:36.049Z,28.70
2024-02-13T06:23:04.983Z,29.33
2024-02-13T06:25:35.351Z,24.33
2024-02-13T06:28:04.533Z,28.10
2024-02-13T06:30:34.551Z,26.38
2024-02-13T06:33:03.445Z,21.75
2024-02-13T06:35:32.308Z,24.10
2024-02-13T06:38:00.850Z,23.05
2024-02-13T06:40:29.511Z,23.52
2024-02-13T06:42:59.235Z,24.75
2024-02-13T06:45:28.793Z,28.63
2024-02-13T06:47:58.520Z,22.52
2024-02-13T06:50:27.315Z,28.70
2024-02-13T06:52:57.551Z,29.23
2024-02-13T06:55:28.215Z,25.02
2024-02-13T06:58:06.222Z,24.20
2024-02-13T07:00:37.125Z,22.98
2024-02-13T07:03:06.330Z,22.95
2024-02-13T07:05:35.437Z,23.33
2024-02-13T07:08:04.045Z,27.67
2024-02-13T07:10:33.026Z,27.15
2024-02-13T07:13:02.865Z,27.58
2024-02-13T07:15:33.624Z,24.05
2024-02-13T07:18:04.846Z,24.73
2024-02-13T07:20:34.131Z,27.85
2024-02-13T07:23:02.927Z,27.33
2024-02-13T07:25:31.595Z,30.45
2024-02-13T07:28:00.432Z,25.63
2024-02-13T07:30:30.844Z,25.38
2024-02-13T07:33:00.555Z,25.98
2024-02-13T07:35:29.958Z,22.80
2024-02-13T07:37:59.821Z,27.17
2024-02-13T07:40:28.638Z,25.00
2024-02-13T07:42:57.500Z,21.25
2024-02-13T07:45:26.068Z,23.30
2024-02-13T07:47:56.311Z,22.23
2024-02-13T07:50:27.510Z,22.35
2024-02-13T07:52:55.965Z,26.33
2024-02-13T07:55:24.681Z,28.75
2024-02-13T07:57:55.521Z,22.17
2024-02-13T08:00:27.555Z,19.98
2024-02-13T08:02:57.864Z,20.00
2024-02-13T08:05:34.875Z,25.25
2024-02-13T08:08:07.204Z,21.42
2024-02-13T08:10:37.175Z,15.38
2024-02-13T08:13:06.471Z,15.05
2024-02-13T08:15:35.376Z,17.13
2024-02-13T08:18:05.994Z,14.32
2024-02-13T08:20:36.172Z,18.08
2024-02-13T08:23:05.117Z,22.02
2024-02-13T08:25:34.032Z,21.20
2024-02-13T08:28:02.644Z,22.42
2024-02-13T08:30:31.997Z,12.30
2024-02-13T08:33:00.846Z,10.30
2024-02-13T08:35:31.569Z,11.73
2024-02-13T08:38:02.958Z,10.80
2024-02-13T08:40:31.683Z,15.00
2024-02-13T08:43:00.180Z,16.38
2024-02-13T08:45:29.488Z,13.18
2024-02-13T08:47:58.685Z,15.20
2024-02-13T08:50:29.241Z,15.15
2024-02-13T08:52:59.517Z,12.07
2024-02-13T08:55:28.394Z,9.87
2024-02-13T08:57:58.028Z,12.43
2024-02-13T09:00:30.315Z,11.23
2024-02-13T09:03:00.276Z,12.48
2024-02-13T09:08:00.034Z,11.75
2024-02-13T09:10:28.801Z,11.17
2024-02-13T09:12:57.352Z,14.60
2024-02-13T09:15:26.931Z,11.07
2024-02-13T09:17:55.500Z,11.65
2024-02-13T09:20:24.564Z,9.70
2024-02-13T09:22:53.155Z,12.23
2024-02-13T09:25:23.434Z,9.95
2024-02-13T09:27:54.129Z,9.05
2024-02-13T09:30:24.816Z,9.15
2024-02-13T09:32:53.472Z,13.80
2024-02-13T09:35:22.814Z,11.27
2024-02-13T09:37:51.387Z,9.15
2024-02-13T09:40:20.436Z,10.02
2024-02-13T09:42:51.935Z,7.50
2024-02-13T09:45:22.917Z,13.00
2024-02-13T09:50:21.481Z,17.02
2024-02-13T09:52:56.371Z,7.30
2024-02-13T09:55:25.765Z,10.02
2024-02-13T09:57:55.917Z,11.00
2024-02-13T10:00:25.405Z,7.90
2024-02-13T10:02:54.072Z,10.00
2024-02-13T10:05:23.171Z,7.15
2024-02-13T10:07:52.033Z,8.45
2024-02-13T10:10:20.793Z,10.07
2024-02-13T10:12:55.036Z,8.30
2024-02-13T10:15:25.503Z,7.68
2024-02-13T10:17:55.721Z,6.43
2024-02-13T10:20:24.742Z,8.02
2024-02-13T10:22:56.410Z,7.22
2024-02-13T10:25:30.959Z,11.40
2024-02-13T10:28:01.957Z,18.48
2024-02-13T10:30:32.723Z,11.52
2024-02-13T10:33:02.700Z,8.38
2024-02-13T10:35:33.238Z,8.40
2024-02-13T10:38:04.338Z,7.20
2024-02-13T10:40:35.680Z,6.97
2024-02-13T10:43:05.236Z,6.25
2024-02-13T10:45:36.687Z,9.07
2024-02-13T10:48:09.685Z,5.90
2024-02-13T10:50:39.153Z,6.70
2024-02-13T10:53:07.738Z,9.55
2024-02-13T10:55:40.521Z,8.50
2024-02-13T10:58:20.848Z,10.00
2024-02-13T11:00:54.902Z,8.35
2024-02-13T11:03:24.637Z,9.73
2024-02-13T11:05:53.958Z,8.80
2024-02-13T11:08:22.917Z,9.73
2024-02-13T11:10:51.925Z,8.57
2024-02-13T11:13:24.540Z,9.03
2024-02-13T11:18:26.092Z,6.18
2024-02-13T11:20:56.452Z,10.82
2024-02-13T11:23:30.917Z,7.05
2024-02-13T11:26:01.048Z,6.88
2024-02-13T11:28:40.696Z,8.48
2024-02-13T11:31:19.946Z,9.05
2024-02-13T11:34:08.190Z,8.73
2024-02-13T11:36:38.939Z,10.82
2024-02-13T11:39:09.645Z,10.13
2024-02-13T11:41:39.659Z,9.00
2024-02-13T11:44:10.989Z,8.52
2024-02-13T11:46:42.758Z,16.42
2024-02-13T11:49:12.049Z,13.65
2024-02-13T11:51:43.737Z,8.80
2024-02-13T11:54:13.170Z,15.07
2024-02-13T11:56:43.086Z,13.00
2024-02-13T11:59:12.346Z,48.00
2024-02-13T12:01:44.880Z,17.23
2024-02-13T12:04:14.730Z,14.70
2024-02-13T12:06:46.180Z,15.38
2024-02-13T12:09:16.665Z,12.77
2024-02-13T12:11:46.765Z,17.55
2024-02-13T12:14:16.285Z,22.80
2024-02-13T12:16:47.031Z,14.75
2024-02-13T12:19:18.340Z,9.30
2024-02-13T12:21:48.835Z,13.48
2024-02-13T12:24:22.348Z,11.85
2024-02-13T12:26:53.340Z,11.02
2024-02-13T12:29:25.706Z,10.40
2024-02-13T12:31:56.168Z,11.27
2024-02-13T12:34:26.949Z,13.75
2024-02-13T12:36:58.580Z,14.07
2024-02-13T12:39:28.209Z,21.02
2024-02-13T12:41:59.044Z,21.77
2024-02-13T12:44:27.563Z,22.15
2024-02-13T12:46:58.383Z,18.08
2024-02-13T12:49:28.575Z,14.57
2024-02-13T12:51:57.771Z,14.20
2024-02-13T12:54:28.383Z,14.93
2024-02-13T12:56:58.430Z,17.45
2024-02-13T12:59:27.126Z,16.23
2024-02-13T13:02:00.749Z,12.40
2024-02-13T13:04:30.210Z,8.60
2024-02-13T13:06:59.042Z,8.52
2024-02-13T13:09:28.942Z,8.90
2024-02-13T13:11:58.412Z,8.90
2024-02-13T13:14:29.183Z,10.23
2024-02-13T13:16:59.615Z,7.90
2024-02-13T13:19:31.073Z,12.98
2024-02-13T13:22:00.404Z,14.70
2024-02-13T13:24:30.338Z,9.52
2024-02-13T13:26:59.139Z,8.93
2024-02-13T13:29:29.844Z,10.63
2024-02-13T13:32:00.992Z,10.82
2024-02-13T13:34:29.877Z,14.82
2024-02-13T13:37:01.443Z,18.20
2024-02-13T13:39:31.411Z,17.70
2024-02-13T13:42:10.294Z,11.88
2024-02-13T13:44:41.976Z,12.07
2024-02-13T13:47:12.314Z,20.95
2024-02-13T13:49:42.257Z,16.15
2024-02-13T13:52:14.165Z,18.90
2024-02-13T13:54:44.029Z,40.08
2024-02-13T13:57:14.637Z,24.65
2024-02-13T13:59:46.968Z,29.40
2024-02-13T14:02:21.416Z,33.38
2024-02-13T14:04:51.025Z,21.67
2024-02-13T14:07:22.715Z,16.85
2024-02-13T14:12:20.553Z,8.95
2024-02-13T14:14:49.059Z,8.82
2024-02-13T14:17:20.645Z,7.75
2024-02-13T14:19:49.753Z,11.73
2024-02-13T14:22:18.693Z,10.55
2024-02-13T14:24:47.237Z,9.55
2024-02-13T14:27:16.499Z,12.35
2024-02-13T14:29:45.287Z,12.35
2024-02-13T14:32:14.326Z,16.30
2024-02-13T14:34:44.743Z,17.55
2024-02-13T14:37:14.016Z,18.52
2024-02-13T14:39:42.888Z,25.92
2024-02-13T14:42:12.362Z,14.52
2024-02-13T14:44:41.114Z,15.93
2024-02-13T14:47:10.116Z,18.63
2024-02-13T14:49:38.865Z,22.02
2024-02-13T14:52:11.392Z,26.90
2024-02-13T14:54:46.368Z,22.48
2024-02-13T14:57:18.258Z,28.23
2024-02-13T14:59:48.460Z,20.40
2024-02-13T15:02:20.038Z,25.23
2024-02-13T15:07:21.217Z,24.92
2024-02-13T15:09:52.524Z,22.60
2024-02-13T15:12:24.403Z,18.92
2024-02-13T15:14:52.873Z,22.88
2024-02-13T15:17:22.126Z,19.08
2024-02-13T15:19:52.387Z,18.38
2024-02-13T15:22:29.297Z,18.00
2024-02-13T15:25:02.453Z,16.55
2024-02-13T15:27:32.924Z,14.80
2024-02-13T15:30:02.268Z,9.27
2024-02-13T15:32:31.492Z,9.07
2024-02-13T15:35:02.324Z,10.27
2024-02-13T15:37:49.464Z,11.65
2024-02-13T15:40:35.375Z,8.50
2024-02-13T15:43:21.420Z,12.82
2024-02-13T15:46:15.990Z,12.20
2024-02-13T15:48:47.151Z,12.57
2024-02-13T15:51:16.199Z,16.58
2024-02-13T15:53:47.466Z,15.05
2024-02-13T15:56:15.964Z,13.13
2024-02-13T15:58:44.557Z,11.90
2024-02-13T16:01:18.499Z,9.45
2024-02-13T16:03:47.620Z,10.18
2024-02-13T16:06:16.826Z,12.18
2024-02-13T16:08:47.736Z,13.68
2024-02-13T16:11:18.746Z,10.90
2024-02-13T16:13:49.184Z,10.68
2024-02-13T16:16:18.320Z,11.25
2024-02-13T16:18:49.413Z,12.05
2024-02-13T16:21:18.250Z,11.00
2024-02-13T16:23:48.455Z,12.15
2024-02-13T16:26:17.048Z,13.10
2024-02-13T16:28:46.415Z,13.85
2024-02-13T16:31:15.065Z,31.83
2024-02-13T16:33:45.132Z,47.70
2024-02-13T16:36:13.823Z,41.47
2024-02-13T16:38:41.701Z,53.10
2024-02-13T16:41:16.626Z,21.63
2024-02-13T16:43:48.124Z,21.17
2024-02-13T16:46:18.692Z,28.48
2024-02-13T16:51:19.809Z,23.40
2024-02-13T16:53:49.295Z,23.13
2024-02-13T16:56:21.082Z,24.63
2024-02-13T16:58:50.229Z,22.88
2024-02-13T17:01:19.574Z,20.20
2024-02-13T17:03:48.612Z,24.25
2024-02-13T17:06:17.799Z,23.30
2024-02-13T17:08:47.705Z,24.35
2024-02-13T17:11:16.668Z,30.20
2024-02-13T17:13:47.694Z,31.90
2024-02-13T17:16:16.821Z,40.33
2024-02-13T17:18:46.394Z,44.95
2024-02-13T17:21:17.262Z,50.13
2024-02-13T17:23:46.093Z,43.13
2024-02-13T17:26:20.639Z,49.72
2024-02-13T17:28:51.897Z,33.90
2024-02-13T17:31:20.846Z,31.73
2024-02-13T17:33:50.039Z,32.08
2024-02-13T17:36:18.491Z,32.90
2024-02-13T17:38:49.871Z,30.98
2024-02-13T17:41:18.709Z,30.20
2024-02-13T17:43:48.272Z,34.85
2024-02-13T17:46:18.288Z,35.80
2024-02-13T17:48:49.680Z,33.17
2024-02-13T17:51:18.974Z,33.95
2024-02-13T17:53:48.299Z,46.53
2024-02-13T17:56:17.156Z,46.33
2024-02-13T17:58:46.099Z,46.70
2024-02-13T18:01:14.853Z,47.97
2024-02-13T18:03:45.232Z,55.97
2024-02-13T18:06:14.032Z,38.20
2024-02-13T18:08:43.735Z,38.75
2024-02-13T18:11:14.122Z,30.85
2024-02-13T18:13:42.925Z,31.50
2024-02-13T18:16:11.858Z,25.80
2024-02-13T18:18:40.741Z,23.48
2024-02-13T18:21:11.030Z,22.92
2024-02-13T18:23:39.988Z,20.77
2024-02-13T18:26:08.787Z,24.08
2024-02-13T18:28:38.853Z,22.67
2024-02-13T18:31:08.388Z,22.48
2024-02-13T18:33:37.317Z,22.20
2024-02-13T18:36:06.542Z,28.58
2024-02-13T18:38:37.448Z,30.38
2024-02-13T18:41:06.514Z,35.50
2024-02-13T18:43:36.271Z,36.70
2024-02-13T18:46:04.750Z,35.72
2024-02-13T18:48:33.666Z,34.35
2024-02-13T18:51:05.178Z,32.47
2024-02-13T18:53:34.533Z,32.53
2024-02-13T18:56:04.676Z,31.45
2024-02-13T18:58:37.383Z,29.73
2024-02-13T19:01:06.458Z,27.52
2024-02-13T19:03:35.283Z,24.95
2024-02-13T19:06:05.093Z,27.75
2024-02-13T19:08:36.342Z,23.33
2024-02-13T19:11:06.963Z,22.52
2024-02-13T19:13:35.789Z,30.15
2024-02-13T19:16:04.611Z,32.42
2024-02-13T19:18:33.651Z,26.75
2024-02-13T19:21:02.375Z,26.33
2024-02-13T19:23:31.400Z,30.98
2024-02-13T19:26:00.494Z,32.85
2024-02-13T19:28:31.247Z,27.98
2024-02-13T19:30:59.584Z,30.35
2024-02-13T19:33:29.453Z,33.65
2024-02-13T19:35:58.297Z,31.50
2024-02-13T19:38:27.360Z,34.13
2024-02-13T19:40:56.318Z,36.65
2024-02-13T19:43:25.125Z,38.88
2024-02-13T19:45:55.225Z,37.83
2024-02-13T19:48:24.352Z,37.93
2024-02-13T19:50:53.171Z,38.88
2024-02-13T19:53:23.483Z,38.13
2024-02-13T19:55:52.005Z,39.95
2024-02-13T19:58:20.713Z,48.67
2024-02-13T20:00:49.474Z,45.72
2024-02-13T20:03:19.866Z,47.72
2024-02-13T20:05:49.407Z,47.47
2024-02-13T20:08:19.369Z,50.25
2024-02-13T20:10:48.230Z,50.80
2024-02-13T20:13:17.251Z,44.25
2024-02-13T20:15:46.361Z,47.47
2024-02-13T20:18:15.237Z,48.05
2024-02-13T20:20:45.374Z,40.95
2024-02-13T20:23:14.524Z,42.70
2024-02-13T20:25:43.375Z,44.30
2024-02-13T20:28:12.286Z,49.80
2024-02-13T20:30:41.021Z,50.63
2024-02-13T20:33:10.837Z,50.53
2024-02-13T20:35:41.329Z,51.22
2024-02-13T20:38:12.170Z,55.35
2024-02-13T20:40:41.780Z,47.95
2024-02-13T20:43:11.566Z,53.92
2024-02-13T20:45:40.089Z,45.25
2024-02-13T20:48:09.726Z,42.45
2024-02-13T20:50:38.894Z,45.58
2024-02-13T20:53:09.140Z,42.90
2024-02-13T20:55:41.235Z,50.97
2024-02-13T20:58:13.140Z,51.17
2024-02-13T21:00:42.192Z,55.15
2024-02-13T21:03:11.390Z,53.63
2024-02-13T21:05:41.812Z,54.15
2024-02-13T21:08:11.064Z,55.47
2024-02-13T21:10:41.256Z,49.70
2024-02-13T21:13:11.298Z,53.30
2024-02-13T21:15:40.026Z,54.60
2024-02-13T21:18:10.263Z,52.33
2024-02-13T21:20:44.330Z,52.40
2024-02-13T21:23:30.715Z,52.95
2024-02-13T21:26:01.120Z,57.90
2024-02-13T21:28:30.031Z,56.92
2024-02-13T21:30:59.577Z,73.03
2024-02-13T21:33:29.080Z,73.70
2024-02-13T21:35:57.682Z,61.25
2024-02-13T21:38:26.896Z,71.72
2024-02-13T21:40:55.954Z,70.88
2024-02-13T21:43:28.090Z,54.88
2024-02-13T21:45:56.650Z,53.78
2024-02-13T21:48:25.728Z,51.53
2024-02-13T21:50:55.858Z,54.60
2024-02-13T21:53:24.879Z,55.28
2024-02-13T21:55:53.305Z,53.25
2024-02-13T21:58:21.946Z,58.20
2024-02-13T22:00:52.215Z,55.40
2024-02-13T22:05:49.872Z,54.10
2024-02-13T22:08:19.450Z,50.72
2024-02-13T22:10:47.798Z,53.10
2024-02-13T22:13:18.439Z,56.92
2024-02-13T22:15:47.448Z,48.80
2024-02-13T22:18:18.227Z,49.30
2024-02-13T22:23:16.305Z,47.40
2024-02-13T22:25:45.044Z,43.67
2024-02-13T22:28:15.110Z,53.08
2024-02-13T22:30:47.212Z,61.70
2024-02-13T22:33:17.645Z,66.20
2024-02-13T22:35:46.452Z,70.38
2024-02-13T22:38:15.621Z,89.95
2024-02-13T22:40:44.312Z,88.40
2024-02-13T22:43:13.363Z,84.05
2024-02-13T22:45:42.046Z,87.25
2024-02-13T22:48:11.010Z,82.53
2024-02-13T22:50:40.928Z,70.35
2024-02-13T22:53:09.579Z,70.00
2024-02-13T22:55:38.205Z,67.75
2024-02-13T22:58:07.134Z,79.35
2024-02-13T23:00:44.991Z,84.80
2024-02-13T23:03:14.520Z,96.43
2024-02-13T23:05:48.344Z,85.68
2024-02-13T23:08:17.742Z,88.55
2024-02-13T23:10:46.205Z,88.07
2024-02-13T23:13:14.839Z,76.70
2024-02-13T23:15:44.198Z,64.35
2024-02-13T23:18:13.447Z,74.57
2024-02-13T23:20:42.501Z,65.35
2024-02-13T23:23:12.675Z,49.47
2024-02-13T23:25:41.048Z,47.63
2024-02-13T23:28:13.767Z,47.28
2024-02-13T23:30:44.849Z,58.80
2024-02-13T23:33:15.077Z,62.70
2024-02-13T23:35:44.331Z,63.63
2024-02-13T23:38:14.492Z,59.25
2024-02-13T23:40:42.901Z,61.17
2024-02-13T23:43:11.779Z,66.75
2024-02-13T23:45:40.238Z,72.35
2024-02-13T23:48:10.076Z,73.25
2024-02-13T23:50:38.755Z,57.40
2024-02-13T23:53:09.270Z,53.70
2024-02-13T23:55:39.530Z,53.95
2024-02-13T23:58:08.676Z,48.92
