createdAt,value
2023-04-16T00:00:57.672Z,0.00
2023-04-16T00:01:57.769Z,0.00
2023-04-16T00:02:57.789Z,0.00
2023-04-16T00:03:57.836Z,0.00
2023-04-16T00:04:57.645Z,0.00
2023-04-16T00:05:57.641Z,0.00
2023-04-16T00:06:57.603Z,0.00
2023-04-16T00:07:57.587Z,0.00
2023-04-16T00:08:57.571Z,0.00
2023-04-16T00:09:57.552Z,0.00
2023-04-16T00:10:57.548Z,0.00
2023-04-16T00:11:57.558Z,0.00
2023-04-16T00:12:57.521Z,0.00
2023-04-16T00:13:57.536Z,0.00
2023-04-16T00:14:57.494Z,0.00
2023-04-16T00:15:57.495Z,0.00
2023-04-16T00:16:57.499Z,0.00
2023-04-16T00:17:57.540Z,0.00
2023-04-16T00:18:57.438Z,0.00
2023-04-16T00:19:57.429Z,0.00
2023-04-16T00:20:57.413Z,0.00
2023-04-16T00:21:57.388Z,0.00
2023-04-16T00:22:57.411Z,0.00
2023-04-16T00:23:57.371Z,0.00
2023-04-16T00:24:57.364Z,0.00
2023-04-16T00:25:57.367Z,0.00
2023-04-16T00:26:57.341Z,0.00
2023-04-16T00:27:57.348Z,0.00
2023-04-16T00:28:57.320Z,0.00
2023-04-16T00:29:57.305Z,0.00
2023-04-16T00:30:57.342Z,0.00
2023-04-16T00:31:57.268Z,0.00
2023-04-16T00:32:57.294Z,0.00
2023-04-16T00:33:57.271Z,0.00
2023-04-16T00:34:57.230Z,0.00
2023-04-16T00:35:57.224Z,0.00
2023-04-16T00:36:57.202Z,0.00
2023-04-16T00:37:57.213Z,0.00
2023-04-16T00:38:57.252Z,0.00
2023-04-16T00:39:57.171Z,0.00
2023-04-16T00:40:57.149Z,0.00
2023-04-16T00:41:57.136Z,0.00
2023-04-16T00:42:57.134Z,0.00
2023-04-16T00:43:57.113Z,0.00
2023-04-16T00:44:57.131Z,0.00
2023-04-16T00:45:57.125Z,0.00
2023-04-16T00:46:57.097Z,0.00
2023-04-16T00:47:58.774Z,0.00
2023-04-16T00:48:57.065Z,0.00
2023-04-16T00:49:57.082Z,0.00
2023-04-16T00:50:57.061Z,0.00
2023-04-16T00:51:57.018Z,0.00
2023-04-16T00:52:57.001Z,0.00
2023-04-16T00:53:56.985Z,0.00
2023-04-16T00:54:56.982Z,0.00
2023-04-16T00:55:56.987Z,0.00
2023-04-16T00:56:56.951Z,0.00
2023-04-16T00:57:57.001Z,0.00
2023-04-16T00:58:56.923Z,0.00
2023-04-16T00:59:56.919Z,0.00
2023-04-16T01:00:56.903Z,0.00
2023-04-16T01:01:56.974Z,0.00
2023-04-16T01:02:57.157Z,0.00
2023-04-16T01:03:57.106Z,0.00
2023-04-16T01:04:56.863Z,0.00
2023-04-16T01:05:56.829Z,0.00
2023-04-16T01:06:56.883Z,0.00
2023-04-16T01:07:56.847Z,0.00
2023-04-16T01:08:56.792Z,0.00
2023-04-16T01:09:56.775Z,0.00
2023-04-16T01:10:56.773Z,0.00
2023-04-16T01:11:56.778Z,0.00
2023-04-16T01:12:56.771Z,0.00
2023-04-16T01:13:56.740Z,0.00
2023-04-16T01:14:56.707Z,0.00
2023-04-16T01:15:56.813Z,0.00
2023-04-16T01:16:56.704Z,0.00
2023-04-16T01:17:56.773Z,0.00
2023-04-16T01:18:56.666Z,0.00
2023-04-16T01:19:56.680Z,0.00
2023-04-16T01:20:56.688Z,0.00
2023-04-16T01:21:56.638Z,0.00
2023-04-16T01:22:56.606Z,0.00
2023-04-16T01:23:56.634Z,0.00
2023-04-16T01:24:56.602Z,0.00
2023-04-16T01:25:56.573Z,0.00
2023-04-16T01:26:56.579Z,0.00
2023-04-16T01:27:56.583Z,0.00
2023-04-16T01:28:56.538Z,0.00
2023-04-16T01:29:56.535Z,0.00
2023-04-16T01:30:56.559Z,0.00
2023-04-16T01:31:56.495Z,0.00
2023-04-16T01:32:56.565Z,0.00
2023-04-16T01:33:56.472Z,0.00
2023-04-16T01:34:56.518Z,0.00
2023-04-16T01:35:56.448Z,0.00
2023-04-16T01:36:56.439Z,0.00
2023-04-16T01:37:56.414Z,0.00
2023-04-16T01:38:56.429Z,0.00
2023-04-16T01:39:56.396Z,0.00
2023-04-16T01:40:56.413Z,0.00
2023-04-16T01:41:56.368Z,0.00
2023-04-16T01:42:56.354Z,0.00
2023-04-16T01:43:56.337Z,0.00
2023-04-16T01:44:56.334Z,0.00
2023-04-16T01:45:56.320Z,0.00
2023-04-16T01:46:56.439Z,0.00
2023-04-16T01:47:56.329Z,0.00
2023-04-16T01:48:56.306Z,0.00
2023-04-16T01:49:56.333Z,0.00
2023-04-16T01:50:56.256Z,0.00
2023-04-16T01:51:56.246Z,0.00
2023-04-16T01:52:56.231Z,0.00
2023-04-16T01:53:56.216Z,0.00
2023-04-16T01:54:56.256Z,0.00
2023-04-16T01:55:56.183Z,0.00
2023-04-16T01:56:56.212Z,0.00
2023-04-16T01:57:56.187Z,0.00
2023-04-16T01:58:56.180Z,0.00
2023-04-16T01:59:56.145Z,0.00
2023-04-16T02:00:56.142Z,0.00
2023-04-16T02:01:56.235Z,0.00
2023-04-16T02:02:56.315Z,0.00
2023-04-16T02:03:56.212Z,0.00
2023-04-16T02:04:56.076Z,0.00
2023-04-16T02:05:56.065Z,0.00
2023-04-16T02:06:56.047Z,0.00
2023-04-16T02:07:56.065Z,0.00
2023-04-16T02:08:56.034Z,0.00
2023-04-16T02:09:56.014Z,0.00
2023-04-16T02:10:56.002Z,0.00
2023-04-16T02:11:55.985Z,0.00
2023-04-16T02:12:56.039Z,0.00
2023-04-16T02:13:55.946Z,0.00
2023-04-16T02:14:55.943Z,0.00
2023-04-16T02:15:55.931Z,0.00
2023-04-16T02:16:56.004Z,0.00
2023-04-16T02:17:55.980Z,0.00
2023-04-16T02:18:55.896Z,0.00
2023-04-16T02:19:55.871Z,0.00
2023-04-16T02:20:55.857Z,0.00
2023-04-16T02:21:55.848Z,0.00
2023-04-16T02:22:55.836Z,0.00
2023-04-16T02:23:56.003Z,0.00
2023-04-16T02:24:55.818Z,0.00
2023-04-16T02:25:55.829Z,0.00
2023-04-16T02:26:55.787Z,0.00
2023-04-16T02:27:55.772Z,0.00
2023-04-16T02:28:55.792Z,0.00
2023-04-16T02:29:55.753Z,0.00
2023-04-16T02:30:55.737Z,0.00
2023-04-16T02:31:55.765Z,0.00
2023-04-16T02:32:55.733Z,0.00
2023-04-16T02:33:55.699Z,0.00
2023-04-16T02:34:55.714Z,0.00
2023-04-16T02:35:55.666Z,0.00
2023-04-16T02:36:55.659Z,0.00
2023-04-16T02:37:55.688Z,0.00
2023-04-16T02:38:55.620Z,0.00
2023-04-16T02:39:55.620Z,0.00
2023-04-16T02:40:55.604Z,0.00
2023-04-16T02:41:55.584Z,0.00
2023-04-16T02:42:55.620Z,0.00
2023-04-16T02:43:55.584Z,0.00
2023-04-16T02:44:55.582Z,0.00
2023-04-16T02:45:55.574Z,0.00
2023-04-16T02:46:55.526Z,0.00
2023-04-16T02:47:55.574Z,0.00
2023-04-16T02:48:55.497Z,0.00
2023-04-16T02:49:55.472Z,0.00
2023-04-16T02:50:55.543Z,0.00
2023-04-16T02:51:55.460Z,0.00
2023-04-16T02:52:55.449Z,0.00
2023-04-16T02:53:55.439Z,0.00
2023-04-16T02:54:55.460Z,0.00
2023-04-16T02:55:55.434Z,0.00
2023-04-16T02:56:55.421Z,0.00
2023-04-16T02:57:55.383Z,0.00
2023-04-16T02:58:55.374Z,0.00
2023-04-16T02:59:55.361Z,0.00
2023-04-16T03:00:55.395Z,0.00
2023-04-16T03:01:55.546Z,0.00
2023-04-16T03:04:16.803Z,0.00
2023-04-16T03:05:04.226Z,0.00
2023-04-16T03:06:04.206Z,0.00
2023-04-16T03:07:04.231Z,0.00
2023-04-16T03:08:04.216Z,0.00
2023-04-16T03:09:04.178Z,0.00
2023-04-16T03:10:04.159Z,0.00
2023-04-16T03:11:04.156Z,0.00
2023-04-16T03:12:04.130Z,0.00
2023-04-16T03:13:04.138Z,0.00
2023-04-16T03:14:04.148Z,0.00
2023-04-16T03:15:04.095Z,0.00
2023-04-16T03:16:04.111Z,0.00
2023-04-16T03:17:04.079Z,0.00
2023-04-16T03:18:04.147Z,0.00
2023-04-16T03:19:04.092Z,0.00
2023-04-16T03:20:04.021Z,0.00
2023-04-16T03:21:04.032Z,0.00
2023-04-16T03:22:04.014Z,0.00
2023-04-16T03:23:03.989Z,0.00
2023-04-16T03:24:04.006Z,0.00
2023-04-16T03:25:03.978Z,0.00
2023-04-16T03:26:03.963Z,0.00
2023-04-16T03:27:03.948Z,0.00
2023-04-16T03:28:03.968Z,0.00
2023-04-16T03:29:03.928Z,0.00
2023-04-16T03:30:03.928Z,0.00
2023-04-16T03:31:03.922Z,0.00
2023-04-16T03:32:03.901Z,0.00
2023-04-16T03:33:03.870Z,0.00
2023-04-16T03:34:03.862Z,0.00
2023-04-16T03:35:03.848Z,0.00
2023-04-16T03:36:03.844Z,0.00
2023-04-16T03:37:03.806Z,0.00
2023-04-16T03:38:03.794Z,0.00
2023-04-16T03:39:03.797Z,0.00
2023-04-16T03:40:03.802Z,0.00
2023-04-16T03:41:03.787Z,0.00
2023-04-16T03:42:03.798Z,0.00
2023-04-16T03:43:03.759Z,0.00
2023-04-16T03:44:03.767Z,0.00
2023-04-16T03:45:03.713Z,0.00
2023-04-16T03:46:03.771Z,0.00
2023-04-16T03:47:03.703Z,0.00
2023-04-16T03:48:03.677Z,0.00
2023-04-16T03:49:03.670Z,0.00
2023-04-16T03:50:03.681Z,0.00
2023-04-16T03:51:03.620Z,0.00
2023-04-16T03:52:03.731Z,0.00
2023-04-16T03:53:03.625Z,0.00
2023-04-16T03:54:03.630Z,0.00
2023-04-16T03:55:03.586Z,0.00
2023-04-16T03:56:03.667Z,0.00
2023-04-16T03:57:03.631Z,0.00
2023-04-16T03:58:03.659Z,0.00
2023-04-16T03:59:03.570Z,0.00
2023-04-16T04:00:03.548Z,0.00
2023-04-16T04:01:03.518Z,0.00
2023-04-16T04:02:03.563Z,0.00
2023-04-16T04:03:03.634Z,0.00
2023-04-16T04:04:03.562Z,0.00
2023-04-16T04:05:03.640Z,0.00
2023-04-16T04:06:03.441Z,0.00
2023-04-16T04:07:03.434Z,0.00
2023-04-16T04:08:03.421Z,0.00
2023-04-16T04:09:03.407Z,0.00
2023-04-16T04:10:03.463Z,0.00
2023-04-16T04:11:03.379Z,0.00
2023-04-16T04:12:03.370Z,0.00
2023-04-16T04:13:03.356Z,0.00
2023-04-16T04:14:03.368Z,0.00
2023-04-16T04:15:03.352Z,0.00
2023-04-16T04:16:03.357Z,0.00
2023-04-16T04:17:03.297Z,0.00
2023-04-16T04:18:03.324Z,0.00
2023-04-16T04:19:03.289Z,0.00
2023-04-16T04:20:03.266Z,0.00
2023-04-16T04:21:03.253Z,0.00
2023-04-16T04:22:03.241Z,0.00
2023-04-16T04:23:03.222Z,0.00
2023-04-16T04:24:03.247Z,0.00
2023-04-16T04:25:03.198Z,0.00
2023-04-16T04:26:03.237Z,0.00
2023-04-16T04:27:03.170Z,4.00
2023-04-16T04:28:03.157Z,0.00
2023-04-16T04:29:03.160Z,0.00
2023-04-16T04:30:03.125Z,0.00
2023-04-16T04:31:03.113Z,0.00
2023-04-16T04:32:03.138Z,0.00
2023-04-16T04:33:03.114Z,0.00
2023-04-16T04:34:03.097Z,4.00
2023-04-16T04:35:03.064Z,4.00
2023-04-16T04:36:03.079Z,4.00
2023-04-16T04:37:03.044Z,4.00
2023-04-16T04:38:03.075Z,4.00
2023-04-16T04:39:03.036Z,4.00
2023-04-16T04:40:02.994Z,4.00
2023-04-16T04:41:03.026Z,4.00
2023-04-16T04:42:02.989Z,4.00
2023-04-16T04:43:02.969Z,4.00
2023-04-16T04:44:02.954Z,4.00
2023-04-16T04:45:02.930Z,4.00
2023-04-16T04:46:02.984Z,8.00
2023-04-16T04:47:02.920Z,4.00
2023-04-16T04:48:02.938Z,8.00
2023-04-16T04:49:02.907Z,8.00
2023-04-16T04:50:02.881Z,8.00
2023-04-16T04:51:04.818Z,12.00
2023-04-16T04:52:02.852Z,8.00
2023-04-16T04:53:02.875Z,12.00
2023-04-16T04:54:02.823Z,12.00
2023-04-16T04:55:02.815Z,12.00
2023-04-16T04:56:12.372Z,12.00
2023-04-16T04:57:03.799Z,12.00
2023-04-16T04:58:02.766Z,12.00
2023-04-16T04:59:02.856Z,16.00
2023-04-16T05:00:02.741Z,16.00
2023-04-16T05:01:02.776Z,16.00
2023-04-16T05:02:02.758Z,16.00
2023-04-16T05:03:02.751Z,20.00
2023-04-16T05:04:02.750Z,16.00
2023-04-16T05:05:02.702Z,24.00
2023-04-16T05:06:02.669Z,24.00
2023-04-16T05:07:02.664Z,20.00
2023-04-16T05:08:02.644Z,20.00
2023-04-16T05:09:02.642Z,16.00
2023-04-16T05:10:02.653Z,16.00
2023-04-16T05:11:02.600Z,24.00
2023-04-16T05:12:02.610Z,28.00
2023-04-16T05:13:02.583Z,28.00
2023-04-16T05:14:02.572Z,28.00
2023-04-16T05:15:02.562Z,24.00
2023-04-16T05:16:02.668Z,24.00
2023-04-16T05:17:02.575Z,20.00
2023-04-16T05:18:02.578Z,20.00
2023-04-16T05:19:02.546Z,20.00
2023-04-16T05:20:02.517Z,16.00
2023-04-16T05:21:02.474Z,20.00
2023-04-16T05:22:02.495Z,16.00
2023-04-16T05:23:02.450Z,16.00
2023-04-16T05:24:02.423Z,16.00
2023-04-16T05:25:02.443Z,16.00
2023-04-16T05:26:02.401Z,12.00
2023-04-16T05:27:02.393Z,12.00
2023-04-16T05:28:02.429Z,12.00
2023-04-16T05:29:02.369Z,16.00
2023-04-16T05:30:02.379Z,16.00
2023-04-16T05:31:02.376Z,24.00
2023-04-16T05:32:02.365Z,24.00
2023-04-16T05:33:02.316Z,24.00
2023-04-16T05:34:02.332Z,24.00
2023-04-16T05:35:02.297Z,28.00
2023-04-16T05:36:02.281Z,28.00
2023-04-16T05:37:02.254Z,28.00
2023-04-16T05:38:02.327Z,28.00
2023-04-16T05:39:02.247Z,32.00
2023-04-16T05:40:02.230Z,32.00
2023-04-16T05:41:02.226Z,28.00
2023-04-16T05:42:02.230Z,32.00
2023-04-16T05:43:02.216Z,32.00
2023-04-16T05:44:02.210Z,32.00
2023-04-16T05:45:02.168Z,28.00
2023-04-16T05:46:02.235Z,32.00
2023-04-16T05:47:02.142Z,24.00
2023-04-16T05:48:02.163Z,24.00
2023-04-16T05:49:02.133Z,28.00
2023-04-16T05:50:02.103Z,28.00
2023-04-16T05:51:02.084Z,28.00
2023-04-16T05:52:02.060Z,36.00
2023-04-16T05:53:02.067Z,36.00
2023-04-16T05:54:02.079Z,36.00
2023-04-16T05:55:02.201Z,40.00
2023-04-16T05:56:02.048Z,36.00
2023-04-16T05:57:02.069Z,36.00
2023-04-16T05:58:02.008Z,36.00
2023-04-16T05:59:02.013Z,36.00
2023-04-16T06:00:02.033Z,40.00
2023-04-16T06:01:01.992Z,40.00
2023-04-16T06:02:01.979Z,40.00
2023-04-16T06:03:02.080Z,44.00
2023-04-16T06:04:02.118Z,48.00
2023-04-16T06:05:01.993Z,48.00
2023-04-16T06:06:01.953Z,52.00
2023-04-16T06:07:01.904Z,52.00
2023-04-16T06:08:01.873Z,52.00
2023-04-16T06:09:01.903Z,56.00
2023-04-16T06:10:01.876Z,60.00
2023-04-16T06:11:01.821Z,64.00
2023-04-16T06:12:01.822Z,60.00
2023-04-16T06:13:01.812Z,64.00
2023-04-16T06:14:01.793Z,64.00
2023-04-16T06:15:01.801Z,64.00
2023-04-16T06:16:01.821Z,64.00
2023-04-16T06:17:01.775Z,64.00
2023-04-16T06:18:01.772Z,64.00
2023-04-16T06:19:01.747Z,64.00
2023-04-16T06:20:01.758Z,64.00
2023-04-16T06:21:01.705Z,64.00
2023-04-16T06:22:01.688Z,68.00
2023-04-16T06:23:01.676Z,72.00
2023-04-16T06:24:01.700Z,80.00
2023-04-16T06:25:01.701Z,92.00
2023-04-16T06:26:01.639Z,104.00
2023-04-16T06:27:01.721Z,100.00
2023-04-16T06:28:01.601Z,96.00
2023-04-16T06:29:01.606Z,92.00
2023-04-16T06:30:01.590Z,92.00
2023-04-16T06:31:01.600Z,84.00
2023-04-16T06:32:01.570Z,80.00
2023-04-16T06:33:01.590Z,88.00
2023-04-16T06:34:01.527Z,92.00
2023-04-16T06:35:01.536Z,92.00
2023-04-16T06:36:01.507Z,96.00
2023-04-16T06:37:01.539Z,100.00
2023-04-16T06:38:01.470Z,112.00
2023-04-16T06:39:01.463Z,116.00
2023-04-16T06:40:01.455Z,124.00
2023-04-16T06:41:01.435Z,132.00
2023-04-16T06:42:01.443Z,168.00
2023-04-16T06:43:01.415Z,192.00
2023-04-16T06:44:01.408Z,228.00
2023-04-16T06:45:01.575Z,244.00
2023-04-16T06:46:01.372Z,248.00
2023-04-16T06:47:01.405Z,224.00
2023-04-16T06:48:01.427Z,200.00
2023-04-16T06:49:01.406Z,196.00
2023-04-16T06:50:01.344Z,208.00
2023-04-16T06:51:01.311Z,216.00
2023-04-16T06:52:02.443Z,208.00
2023-04-16T06:53:01.306Z,180.00
2023-04-16T06:54:01.261Z,184.00
2023-04-16T06:55:01.294Z,192.00
2023-04-16T06:56:01.250Z,184.00
2023-04-16T06:57:01.227Z,196.00
2023-04-16T06:58:01.250Z,216.00
2023-04-16T06:59:01.206Z,264.00
2023-04-16T07:00:01.186Z,292.00
2023-04-16T07:01:01.186Z,304.00
2023-04-16T07:02:01.281Z,300.00
2023-04-16T07:03:01.299Z,296.00
2023-04-16T07:04:01.353Z,284.00
2023-04-16T07:05:01.125Z,260.00
2023-04-16T07:06:01.121Z,212.00
2023-04-16T07:07:01.106Z,184.00
2023-04-16T07:08:01.095Z,180.00
2023-04-16T07:09:01.083Z,188.00
2023-04-16T07:10:01.137Z,184.00
2023-04-16T07:11:01.070Z,176.00
2023-04-16T07:12:01.044Z,180.00
2023-04-16T07:13:01.025Z,200.00
2023-04-16T07:14:01.017Z,220.00
2023-04-16T07:15:01.015Z,256.00
2023-04-16T07:16:01.021Z,316.00
2023-04-16T07:17:00.976Z,332.00
2023-04-16T07:18:00.999Z,316.00
2023-04-16T07:19:00.944Z,316.00
2023-04-16T07:20:01.061Z,312.00
2023-04-16T07:21:00.928Z,288.00
2023-04-16T07:22:00.906Z,264.00
2023-04-16T07:23:00.901Z,236.00
2023-04-16T07:24:00.931Z,220.00
2023-04-16T07:25:00.880Z,216.00
2023-04-16T07:26:00.931Z,224.00
2023-04-16T07:27:00.843Z,204.00
2023-04-16T07:28:00.828Z,172.00
2023-04-16T07:29:00.819Z,160.00
2023-04-16T07:30:00.866Z,156.00
2023-04-16T07:31:00.814Z,164.00
2023-04-16T07:32:00.799Z,184.00
2023-04-16T07:33:00.813Z,200.00
2023-04-16T07:34:00.766Z,200.00
2023-04-16T07:35:00.757Z,200.00
2023-04-16T07:36:00.756Z,196.00
2023-04-16T07:37:00.717Z,188.00
2023-04-16T07:38:00.719Z,192.00
2023-04-16T07:39:00.687Z,192.00
2023-04-16T07:40:00.720Z,204.00
2023-04-16T07:41:00.694Z,200.00
2023-04-16T07:42:00.650Z,196.00
2023-04-16T07:43:00.637Z,204.00
2023-04-16T07:44:00.642Z,212.00
2023-04-16T07:45:00.607Z,216.00
2023-04-16T07:46:00.663Z,220.00
2023-04-16T07:47:01.321Z,256.00
2023-04-16T07:48:00.593Z,288.00
2023-04-16T07:49:00.558Z,292.00
2023-04-16T07:50:00.546Z,284.00
2023-04-16T07:51:00.578Z,296.00
2023-04-16T07:52:00.551Z,300.00
2023-04-16T07:53:00.523Z,308.00
2023-04-16T07:54:00.514Z,332.00
2023-04-16T07:55:00.491Z,400.00
2023-04-16T07:56:00.501Z,476.00
2023-04-16T07:57:00.457Z,504.00
2023-04-16T07:58:00.460Z,488.00
2023-04-16T07:59:07.944Z,496.00
2023-04-16T08:00:01.417Z,484.00
2023-04-16T08:01:00.409Z,484.00
2023-04-16T08:02:00.498Z,496.00
2023-04-16T08:03:00.545Z,484.00
2023-04-16T08:04:00.565Z,440.00
2023-04-16T08:05:00.398Z,364.00
2023-04-16T08:06:00.380Z,320.00
2023-04-16T08:07:00.333Z,352.00
2023-04-16T08:08:00.403Z,412.00
2023-04-16T08:09:00.301Z,456.00
2023-04-16T08:10:00.289Z,424.00
2023-04-16T08:11:00.278Z,372.00
2023-04-16T08:12:00.273Z,352.00
2023-04-16T08:13:00.246Z,348.00
2023-04-16T08:14:00.285Z,400.00
2023-04-16T08:15:00.222Z,424.00
2023-04-16T08:16:00.264Z,388.00
2023-04-16T08:17:00.207Z,360.00
2023-04-16T08:18:00.348Z,324.00
2023-04-16T08:19:00.234Z,328.00
2023-04-16T08:20:00.183Z,344.00
2023-04-16T08:21:00.177Z,384.00
2023-04-16T08:22:00.152Z,464.00
2023-04-16T08:23:00.158Z,488.00
2023-04-16T08:24:00.145Z,448.00
2023-04-16T08:25:00.213Z,404.00
2023-04-16T08:26:00.081Z,356.00
2023-04-16T08:27:08.108Z,324.00
2023-04-16T08:28:01.068Z,332.00
2023-04-16T08:29:00.064Z,352.00
2023-04-16T08:30:00.109Z,364.00
2023-04-16T08:31:00.044Z,360.00
2023-04-16T08:32:00.044Z,312.00
2023-04-16T08:33:00.083Z,252.00
2023-04-16T08:33:59.981Z,236.00
2023-04-16T08:34:59.991Z,264.00
2023-04-16T08:35:59.965Z,284.00
2023-04-16T08:36:59.936Z,332.00
2023-04-16T08:38:02.186Z,376.00
2023-04-16T08:38:59.910Z,396.00
2023-04-16T08:39:59.899Z,416.00
2023-04-16T08:40:59.915Z,436.00
2023-04-16T08:41:59.888Z,444.00
2023-04-16T08:42:59.859Z,492.00
2023-04-16T08:43:59.854Z,556.00
2023-04-16T08:44:59.840Z,588.00
2023-04-16T08:45:59.862Z,580.00
2023-04-16T08:46:59.918Z,588.00
2023-04-16T08:47:59.820Z,600.00
2023-04-16T08:48:59.788Z,588.00
2023-04-16T08:49:59.797Z,564.00
2023-04-16T08:50:59.752Z,576.00
2023-04-16T08:51:59.786Z,596.00
2023-04-16T08:52:59.803Z,608.00
2023-04-16T08:53:59.722Z,600.00
2023-04-16T08:54:59.707Z,592.00
2023-04-16T08:55:59.682Z,608.00
2023-04-16T08:56:59.735Z,644.00
2023-04-16T08:57:59.665Z,640.00
2023-04-16T08:58:59.654Z,592.00
2023-04-16T08:59:59.653Z,604.00
2023-04-16T09:00:59.629Z,624.00
2023-04-16T09:01:59.855Z,600.00
2023-04-16T09:02:59.714Z,600.00
2023-04-16T09:03:59.683Z,600.00
2023-04-16T09:04:59.714Z,564.00
2023-04-16T09:05:59.573Z,492.00
2023-04-16T09:06:59.613Z,456.00
2023-04-16T09:07:59.589Z,452.00
2023-04-16T09:08:59.534Z,448.00
2023-04-16T09:09:59.545Z,444.00
2023-04-16T09:10:59.515Z,448.00
2023-04-16T09:11:59.496Z,456.00
2023-04-16T09:12:59.487Z,464.00
2023-04-16T09:13:59.463Z,468.00
2023-04-16T09:14:59.646Z,464.00
2023-04-16T09:15:59.461Z,444.00
2023-04-16T09:16:59.422Z,396.00
2023-04-16T09:17:59.443Z,364.00
2023-04-16T09:18:59.419Z,352.00
2023-04-16T09:19:59.376Z,376.00
2023-04-16T09:20:59.367Z,444.00
2023-04-16T09:21:59.356Z,548.00
2023-04-16T09:22:59.342Z,648.00
2023-04-16T09:23:59.326Z,632.00
2023-04-16T09:24:59.361Z,528.00
2023-04-16T09:25:59.310Z,468.00
2023-04-16T09:26:59.286Z,448.00
2023-04-16T09:27:59.281Z,416.00
2023-04-16T09:28:59.292Z,368.00
2023-04-16T09:29:59.397Z,364.00
2023-04-16T09:30:59.228Z,388.00
2023-04-16T09:31:59.249Z,404.00
2023-04-16T09:32:59.310Z,404.00
2023-04-16T09:33:59.200Z,376.00
2023-04-16T09:34:59.213Z,348.00
2023-04-16T09:35:59.172Z,336.00
2023-04-16T09:36:59.154Z,344.00
2023-04-16T09:37:59.190Z,356.00
2023-04-16T09:38:59.132Z,372.00
2023-04-16T09:39:59.130Z,420.00
2023-04-16T09:40:59.121Z,504.00
2023-04-16T09:41:59.101Z,584.00
2023-04-16T09:42:59.084Z,624.00
2023-04-16T09:43:59.094Z,592.00
2023-04-16T09:45:00.772Z,524.00
2023-04-16T09:45:59.092Z,496.00
2023-04-16T09:46:59.040Z,540.00
2023-04-16T09:47:59.045Z,636.00
2023-04-16T09:48:59.063Z,720.00
2023-04-16T09:49:58.994Z,776.00
2023-04-16T09:50:59.070Z,800.00
2023-04-16T09:51:58.974Z,824.00
2023-04-16T09:52:58.958Z,868.00
2023-04-16T09:53:58.940Z,872.00
2023-04-16T09:54:58.935Z,808.00
2023-04-16T09:55:58.946Z,760.00
2023-04-16T09:56:58.906Z,732.00
2023-04-16T09:57:58.895Z,712.00
2023-04-16T09:58:58.924Z,708.00
2023-04-16T09:59:58.861Z,704.00
2023-04-16T10:00:58.901Z,680.00
2023-04-16T10:02:14.483Z,652.00
2023-04-16T10:02:59.948Z,600.00
2023-04-16T10:03:58.896Z,528.00
2023-04-16T10:04:58.892Z,476.00
2023-04-16T10:05:58.812Z,476.00
2023-04-16T10:06:58.813Z,492.00
2023-04-16T10:07:58.762Z,464.00
2023-04-16T10:08:58.754Z,424.00
2023-04-16T10:09:58.770Z,380.00
2023-04-16T10:10:58.733Z,344.00
2023-04-16T10:11:58.747Z,352.00
2023-04-16T10:12:58.724Z,404.00
2023-04-16T10:13:58.720Z,480.00
2023-04-16T10:14:58.690Z,532.00
2023-04-16T10:15:58.658Z,548.00
2023-04-16T10:16:58.720Z,504.00
2023-04-16T10:17:58.645Z,452.00
2023-04-16T10:18:58.660Z,428.00
2023-04-16T10:19:58.622Z,436.00
2023-04-16T10:20:58.595Z,508.00
2023-04-16T10:21:58.585Z,628.00
2023-04-16T10:22:58.598Z,732.00
2023-04-16T10:23:58.558Z,796.00
2023-04-16T10:24:58.537Z,784.00
2023-04-16T10:25:58.527Z,728.00
2023-04-16T10:26:58.509Z,656.00
2023-04-16T10:27:58.533Z,620.00
2023-04-16T10:28:58.505Z,620.00
2023-04-16T10:29:58.488Z,632.00
2023-04-16T10:30:58.496Z,652.00
2023-04-16T10:31:58.457Z,744.00
2023-04-16T10:33:00.553Z,880.00
2023-04-16T10:33:58.475Z,992.00
2023-04-16T10:34:58.416Z,1112.00
2023-04-16T10:36:07.028Z,1192.00
2023-04-16T10:36:59.391Z,1232.00
2023-04-16T10:37:58.402Z,1244.00
2023-04-16T10:38:58.397Z,1264.00
2023-04-16T10:39:58.353Z,1396.00
2023-04-16T10:40:58.367Z,1424.00
2023-04-16T10:41:58.328Z,1472.00
2023-04-16T10:42:58.352Z,1448.00
2023-04-16T10:43:58.313Z,1368.00
2023-04-16T10:44:58.276Z,1208.00
2023-04-16T10:45:58.345Z,1020.00
2023-04-16T10:46:58.266Z,916.00
2023-04-16T10:47:58.319Z,852.00
2023-04-16T10:48:58.261Z,764.00
2023-04-16T10:49:58.217Z,620.00
2023-04-16T10:50:58.196Z,444.00
2023-04-16T10:51:58.225Z,424.00
2023-04-16T10:52:58.173Z,512.00
2023-04-16T10:53:58.166Z,656.00
2023-04-16T10:54:58.189Z,848.00
2023-04-16T10:55:58.132Z,1036.00
2023-04-16T10:56:58.170Z,968.00
2023-04-16T10:57:58.143Z,984.00
2023-04-16T10:58:58.127Z,1164.00
2023-04-16T10:59:58.081Z,1456.00
2023-04-16T11:00:58.070Z,1356.00
2023-04-16T11:01:58.140Z,2428.00
2023-04-16T11:02:58.242Z,1248.00
2023-04-16T11:03:58.243Z,1940.00
2023-04-16T11:04:58.150Z,2392.00
2023-04-16T11:05:58.004Z,2892.00
2023-04-16T11:06:58.017Z,1948.00
2023-04-16T11:07:57.982Z,2884.00
2023-04-16T11:08:57.967Z,1720.00
2023-04-16T11:09:58.011Z,1520.00
2023-04-16T11:10:57.944Z,1256.00
2023-04-16T11:11:57.930Z,1048.00
2023-04-16T11:12:57.914Z,800.00
2023-04-16T11:13:57.943Z,608.00
2023-04-16T11:14:57.893Z,528.00
2023-04-16T11:15:57.939Z,560.00
2023-04-16T11:16:57.907Z,620.00
2023-04-16T11:17:57.918Z,664.00
2023-04-16T11:18:57.857Z,672.00
2023-04-16T11:19:57.848Z,636.00
2023-04-16T11:20:57.865Z,596.00
2023-04-16T11:21:57.807Z,600.00
2023-04-16T11:22:57.834Z,628.00
2023-04-16T11:23:57.782Z,664.00
2023-04-16T11:24:57.787Z,688.00
2023-04-16T11:25:57.762Z,716.00
2023-04-16T11:26:57.790Z,768.00
2023-04-16T11:27:57.732Z,872.00
2023-04-16T11:28:57.730Z,812.00
2023-04-16T11:29:57.723Z,744.00
2023-04-16T11:30:57.742Z,720.00
2023-04-16T11:31:57.679Z,716.00
2023-04-16T11:32:57.721Z,684.00
2023-04-16T11:33:57.693Z,620.00
2023-04-16T11:34:57.654Z,552.00
2023-04-16T11:35:57.637Z,504.00
2023-04-16T11:36:57.622Z,516.00
2023-04-16T11:37:57.849Z,576.00
2023-04-16T11:38:57.619Z,656.00
2023-04-16T11:39:57.638Z,724.00
2023-04-16T11:40:57.566Z,792.00
2023-04-16T11:41:57.578Z,836.00
2023-04-16T11:42:58.676Z,844.00
2023-04-16T11:43:57.574Z,844.00
2023-04-16T11:44:57.522Z,820.00
2023-04-16T11:45:57.572Z,760.00
2023-04-16T11:46:57.504Z,680.00
2023-04-16T11:47:57.520Z,632.00
2023-04-16T11:48:57.471Z,588.00
2023-04-16T11:49:57.449Z,552.00
2023-04-16T11:50:57.498Z,516.00
2023-04-16T11:51:57.440Z,488.00
2023-04-16T11:52:57.436Z,460.00
2023-04-16T11:53:57.427Z,428.00
2023-04-16T11:54:57.400Z,400.00
2023-04-16T11:55:57.383Z,380.00
2023-04-16T11:56:57.372Z,356.00
2023-04-16T11:57:57.351Z,332.00
2023-04-16T11:58:57.407Z,312.00
2023-04-16T12:00:02.067Z,300.00
2023-04-16T12:00:58.333Z,296.00
2023-04-16T12:01:57.349Z,304.00
2023-04-16T12:02:57.450Z,328.00
2023-04-16T12:03:57.672Z,336.00
2023-04-16T12:04:57.334Z,324.00
2023-04-16T12:05:57.254Z,312.00
2023-04-16T12:06:57.245Z,320.00
2023-04-16T12:07:57.227Z,336.00
2023-04-16T12:08:57.239Z,372.00
2023-04-16T12:09:57.245Z,436.00
2023-04-16T12:10:57.206Z,512.00
2023-04-16T12:11:57.196Z,588.00
2023-04-16T12:12:57.164Z,664.00
2023-04-16T12:13:57.152Z,744.00
2023-04-16T12:14:57.159Z,788.00
2023-04-16T12:15:57.149Z,764.00
2023-04-16T12:16:57.157Z,680.00
2023-04-16T12:17:57.152Z,604.00
2023-04-16T12:18:57.117Z,572.00
2023-04-16T12:19:57.092Z,552.00
2023-04-16T12:20:57.083Z,536.00
2023-04-16T12:21:57.071Z,520.00
2023-04-16T12:22:57.053Z,524.00
2023-04-16T12:23:57.031Z,528.00
2023-04-16T12:24:57.049Z,520.00
2023-04-16T12:25:57.029Z,504.00
2023-04-16T12:26:56.987Z,500.00
2023-04-16T12:27:56.986Z,512.00
2023-04-16T12:28:56.952Z,536.00
2023-04-16T12:29:56.990Z,552.00
2023-04-16T12:30:57.002Z,552.00
2023-04-16T12:31:56.940Z,516.00
2023-04-16T12:32:59.055Z,468.00
2023-04-16T12:33:56.894Z,424.00
2023-04-16T12:34:56.906Z,388.00
2023-04-16T12:35:56.926Z,360.00
2023-04-16T12:36:56.881Z,344.00
2023-04-16T12:37:56.856Z,324.00
2023-04-16T12:38:56.858Z,324.00
2023-04-16T12:39:56.855Z,356.00
2023-04-16T12:40:57.317Z,428.00
2023-04-16T12:41:57.014Z,512.00
2023-04-16T12:42:56.847Z,608.00
2023-04-16T12:43:56.788Z,728.00
2023-04-16T12:44:56.769Z,856.00
2023-04-16T12:45:56.786Z,1012.00
2023-04-16T12:46:56.758Z,1184.00
2023-04-16T12:47:56.748Z,1400.00
2023-04-16T12:48:56.717Z,1372.00
2023-04-16T12:49:56.699Z,1324.00