createdAt,value
2018-12-17T00:00:15.511Z,94.20
2018-12-17T00:02:50.914Z,94.30
2018-12-17T00:05:26.256Z,95.00
2018-12-17T00:08:01.265Z,94.60
2018-12-17T00:10:36.322Z,94.80
2018-12-17T00:13:11.240Z,94.40
2018-12-17T00:15:45.970Z,94.40
2018-12-17T00:18:20.708Z,93.70
2018-12-17T00:20:55.366Z,93.80
2018-12-17T00:23:30.024Z,95.00
2018-12-17T00:26:04.877Z,94.70
2018-12-17T00:28:39.770Z,94.70
2018-12-17T00:31:14.283Z,95.50
2018-12-17T00:33:49.118Z,95.40
2018-12-17T00:36:24.191Z,95.90
2018-12-17T00:38:58.841Z,95.80
2018-12-17T00:41:33.439Z,96.20
2018-12-17T00:44:08.098Z,95.10
2018-12-17T00:46:42.898Z,94.60
2018-12-17T00:49:17.629Z,95.30
2018-12-17T00:51:52.260Z,95.60
2018-12-17T00:54:27.165Z,95.00
2018-12-17T00:57:02.107Z,94.00
2018-12-17T00:59:36.756Z,93.70
2018-12-17T01:02:11.433Z,93.80
2018-12-17T01:04:46.207Z,94.40
2018-12-17T01:07:22.588Z,94.70
2018-12-17T01:09:57.481Z,94.90
2018-12-17T01:12:32.431Z,95.00
2018-12-17T01:15:07.976Z,94.30
2018-12-17T01:17:42.643Z,93.90
2018-12-17T01:20:17.579Z,94.00
2018-12-17T01:22:52.258Z,94.00
2018-12-17T01:25:26.992Z,94.10
2018-12-17T01:28:01.973Z,94.10
2018-12-17T01:30:36.715Z,94.20
2018-12-17T01:33:11.277Z,94.60
2018-12-17T01:35:46.050Z,94.00
2018-12-17T01:38:20.716Z,93.50
2018-12-17T01:40:55.625Z,94.00
2018-12-17T01:43:30.268Z,94.20
2018-12-17T01:46:04.864Z,94.60
2018-12-17T01:48:39.597Z,95.00
2018-12-17T01:51:14.533Z,94.90
2018-12-17T01:53:49.176Z,94.20
2018-12-17T01:56:24.632Z,93.90
2018-12-17T02:09:36.920Z,93.30
2018-12-17T02:12:11.683Z,94.00
2018-12-17T02:14:46.225Z,94.70
2018-12-17T02:17:20.897Z,95.00
2018-12-17T02:19:55.659Z,95.20
2018-12-17T02:22:30.426Z,95.70
2018-12-17T02:25:05.253Z,95.80
2018-12-17T02:27:40.077Z,96.00
2018-12-17T02:30:14.521Z,96.10
2018-12-17T02:32:49.187Z,96.20
2018-12-17T02:35:25.172Z,96.70
2018-12-17T02:38:00.345Z,97.60
2018-12-17T02:40:35.387Z,97.10
2018-12-17T02:43:10.083Z,96.60
2018-12-17T02:45:44.694Z,96.70
2018-12-17T02:48:19.412Z,97.00
2018-12-17T02:50:54.040Z,97.10
2018-12-17T02:53:28.581Z,97.20
2018-12-17T02:56:03.788Z,97.30
2018-12-17T02:58:43.985Z,97.50
2018-12-17T03:01:15.015Z,97.10
2018-12-17T03:03:49.869Z,97.20
2018-12-17T03:06:24.634Z,97.40
2018-12-17T03:08:59.846Z,97.60
2018-12-17T03:11:34.597Z,97.70
2018-12-17T03:14:09.250Z,97.70
2018-12-17T03:16:43.914Z,97.80
2018-12-17T03:19:18.622Z,97.70
2018-12-17T03:21:53.338Z,97.60
2018-12-17T03:24:28.033Z,97.60
2018-12-17T03:27:02.717Z,97.90
2018-12-17T03:29:37.384Z,97.80
2018-12-17T03:32:12.078Z,97.90
2018-12-17T03:34:47.215Z,98.00
2018-12-17T03:37:22.508Z,97.80
2018-12-17T03:39:57.302Z,97.90
2018-12-17T03:42:32.293Z,98.10
2018-12-17T03:45:07.183Z,98.20
2018-12-17T03:47:42.285Z,98.10
2018-12-17T03:50:16.862Z,98.20
2018-12-17T03:52:51.514Z,98.20
2018-12-17T03:55:26.084Z,98.10
2018-12-17T03:58:00.796Z,98.10
2018-12-17T04:00:35.592Z,98.00
2018-12-17T04:03:10.258Z,98.00
2018-12-17T04:05:45.107Z,98.50
2018-12-17T04:08:19.660Z,98.30
2018-12-17T04:10:54.322Z,98.10
2018-12-17T04:13:28.980Z,98.00
2018-12-17T04:16:03.481Z,97.90
2018-12-17T04:18:38.234Z,97.70
2018-12-17T04:21:12.829Z,98.00
2018-12-17T04:23:47.353Z,97.80
2018-12-17T04:26:21.931Z,98.40
2018-12-17T04:28:56.885Z,98.10
2018-12-17T04:31:31.541Z,98.10
2018-12-17T04:34:06.579Z,98.20
2018-12-17T04:36:41.175Z,98.30
2018-12-17T04:39:16.007Z,98.20
2018-12-17T04:41:50.780Z,98.10
2018-12-17T04:44:25.417Z,98.10
2018-12-17T04:47:00.085Z,98.10
2018-12-17T04:49:34.973Z,98.30
2018-12-17T04:52:09.489Z,98.50
2018-12-17T04:54:44.168Z,98.40
2018-12-17T04:57:18.836Z,98.50
2018-12-17T04:59:53.505Z,98.50
2018-12-17T05:02:28.190Z,98.60
2018-12-17T05:05:02.928Z,98.50
2018-12-17T05:07:37.672Z,98.60
2018-12-17T05:10:12.386Z,98.50
2018-12-17T05:12:47.216Z,98.30
2018-12-17T05:15:22.789Z,98.30
2018-12-17T05:17:57.700Z,98.40
2018-12-17T05:20:32.337Z,98.50
2018-12-17T05:23:07.073Z,98.90
2018-12-17T05:25:42.346Z,98.70
2018-12-17T05:28:16.869Z,98.70
2018-12-17T05:30:51.630Z,98.40
2018-12-17T05:33:26.591Z,98.50
2018-12-17T05:36:01.548Z,98.60
2018-12-17T05:38:36.053Z,98.50
2018-12-17T05:41:10.601Z,98.30
2018-12-17T05:43:45.222Z,98.40
2018-12-17T05:46:19.796Z,98.60
2018-12-17T05:48:54.423Z,98.50
2018-12-17T05:51:29.610Z,98.50
2018-12-17T05:54:04.192Z,98.70
2018-12-17T05:56:38.934Z,98.80
2018-12-17T05:59:13.596Z,98.70
2018-12-17T06:01:48.332Z,98.90
2018-12-17T06:04:23.333Z,99.00
2018-12-17T06:06:57.995Z,98.90
2018-12-17T06:09:32.937Z,99.00
2018-12-17T06:12:07.577Z,99.30
2018-12-17T06:14:42.155Z,99.30
2018-12-17T06:17:17.015Z,99.40
2018-12-17T06:19:51.612Z,99.60
2018-12-17T06:22:26.295Z,99.70
2018-12-17T06:25:00.799Z,99.50
2018-12-17T06:27:37.104Z,99.80
2018-12-17T06:30:12.186Z,99.70
2018-12-17T06:32:46.805Z,99.80
2018-12-17T06:35:21.864Z,99.60
2018-12-17T06:37:56.589Z,99.50
2018-12-17T06:40:31.099Z,99.40
2018-12-17T06:43:05.872Z,99.50
2018-12-17T06:45:40.509Z,99.60
2018-12-17T06:48:17.192Z,99.50
2018-12-17T06:50:51.758Z,99.70
2018-12-17T06:53:26.615Z,99.70
2018-12-17T06:56:01.368Z,99.60
2018-12-17T06:58:36.137Z,99.70
2018-12-17T07:01:11.376Z,99.60
2018-12-17T07:03:46.048Z,99.80
2018-12-17T07:06:20.587Z,99.80
2018-12-17T07:08:55.197Z,99.90
2018-12-17T07:11:29.887Z,99.90
2018-12-17T07:14:04.525Z,99.90
2018-12-17T07:16:39.044Z,99.90
2018-12-17T07:19:13.841Z,99.90
2018-12-17T07:21:48.415Z,99.90
2018-12-17T07:24:23.288Z,99.90
2018-12-17T07:26:58.112Z,99.90
2018-12-17T07:29:32.751Z,99.90
2018-12-17T07:32:08.083Z,99.90
2018-12-17T07:34:43.551Z,99.80
2018-12-17T07:37:18.149Z,99.90
2018-12-17T07:39:52.860Z,99.90
2018-12-17T07:42:27.637Z,99.90
2018-12-17T07:45:02.331Z,99.90
2018-12-17T07:47:36.868Z,99.90
2018-12-17T07:50:11.616Z,99.90
2018-12-17T07:52:46.237Z,99.70
2018-12-17T07:55:20.884Z,99.80
2018-12-17T07:57:55.559Z,99.90
2018-12-17T08:00:30.218Z,99.90
2018-12-17T08:03:04.835Z,99.90
2018-12-17T08:05:39.453Z,99.90
2018-12-17T08:08:13.987Z,99.90
2018-12-17T08:10:48.583Z,99.70
2018-12-17T08:13:23.400Z,99.90
2018-12-17T08:15:58.193Z,99.90
2018-12-17T08:18:32.866Z,99.90
2018-12-17T08:21:07.490Z,99.90
2018-12-17T08:23:42.086Z,99.90
2018-12-17T08:26:16.769Z,99.90
2018-12-17T08:28:51.340Z,99.90
2018-12-17T08:31:26.008Z,99.90
2018-12-17T08:34:00.624Z,99.90
2018-12-17T08:36:35.243Z,99.90
2018-12-17T08:39:09.847Z,99.90
2018-12-17T08:41:44.578Z,99.90
2018-12-17T08:44:19.239Z,99.90
2018-12-17T08:46:53.872Z,99.90
2018-12-17T08:49:28.591Z,99.90
2018-12-17T08:52:03.315Z,99.90
2018-12-17T08:54:38.250Z,99.90
2018-12-17T08:57:12.993Z,99.90
2018-12-17T08:59:47.597Z,99.90
2018-12-17T09:02:22.155Z,99.90
2018-12-17T09:04:56.755Z,99.90
2018-12-17T09:07:31.498Z,99.90
2018-12-17T09:10:06.808Z,99.90
2018-12-17T09:12:41.528Z,99.90
2018-12-17T09:15:16.309Z,99.90
2018-12-17T09:17:51.066Z,99.90
2018-12-17T09:20:25.913Z,99.90
2018-12-17T09:23:00.446Z,99.90
2018-12-17T09:25:35.151Z,99.90
2018-12-17T09:28:09.835Z,99.90
2018-12-17T09:30:44.418Z,99.90
2018-12-17T09:33:19.172Z,99.90
2018-12-17T09:35:53.813Z,99.90
2018-12-17T09:38:28.489Z,99.90
2018-12-17T09:41:02.954Z,99.90
2018-12-17T09:43:37.548Z,99.90
2018-12-17T09:46:12.168Z,99.90
2018-12-17T09:48:46.792Z,99.90
2018-12-17T09:51:21.627Z,99.90
2018-12-17T09:53:56.280Z,99.90
2018-12-17T09:56:31.000Z,99.90
2018-12-17T09:59:05.707Z,99.90
2018-12-17T10:01:40.484Z,99.40
2018-12-17T10:04:15.331Z,99.60
2018-12-17T10:06:50.025Z,99.20
2018-12-17T10:09:24.728Z,98.80
2018-12-17T10:11:59.252Z,98.50
2018-12-17T10:14:33.992Z,98.50
2018-12-17T10:17:08.520Z,98.20
2018-12-17T10:19:43.572Z,98.10
2018-12-17T10:22:18.179Z,98.30
2018-12-17T10:24:53.236Z,98.10
2018-12-17T10:27:27.980Z,98.20
2018-12-17T10:30:02.705Z,98.00
2018-12-17T10:32:37.395Z,98.00
2018-12-17T10:35:12.024Z,98.30
2018-12-17T10:37:46.598Z,98.60
2018-12-17T10:40:22.059Z,98.60
2018-12-17T10:42:56.789Z,98.70
2018-12-17T10:45:31.439Z,98.80
2018-12-17T10:48:06.273Z,98.50
2018-12-17T10:50:41.711Z,98.50
2018-12-17T10:53:16.181Z,98.20
2018-12-17T10:55:50.964Z,97.50
2018-12-17T10:58:25.844Z,97.70
2018-12-17T11:01:05.870Z,97.50
2018-12-17T11:03:42.387Z,95.20
2018-12-17T11:06:19.092Z,95.30
2018-12-17T11:08:53.767Z,96.20
2018-12-17T11:11:28.437Z,96.60
2018-12-17T11:14:03.102Z,96.80
2018-12-17T11:16:37.837Z,96.40
2018-12-17T11:19:12.487Z,96.70
2018-12-17T11:21:47.187Z,96.70
2018-12-17T11:24:21.721Z,96.20
2018-12-17T11:26:56.226Z,95.70
2018-12-17T11:29:30.855Z,95.70
2018-12-17T11:32:11.462Z,95.40
2018-12-17T11:34:42.039Z,95.60
2018-12-17T11:37:16.982Z,95.90
2018-12-17T11:39:51.702Z,96.00
2018-12-17T11:42:26.432Z,95.30
2018-12-17T11:45:00.957Z,94.50
2018-12-17T11:47:35.605Z,95.20
2018-12-17T11:50:10.540Z,95.70
2018-12-17T11:52:45.244Z,96.20
2018-12-17T11:55:19.973Z,96.40
2018-12-17T11:58:12.766Z,96.30
2018-12-17T12:00:53.678Z,96.70
2018-12-17T12:03:25.437Z,96.60
2018-12-17T12:06:00.089Z,96.60
2018-12-17T12:08:34.798Z,96.90
2018-12-17T12:11:09.442Z,96.90
2018-12-17T12:13:44.116Z,96.90
2018-12-17T12:16:18.738Z,96.90
2018-12-17T12:18:53.428Z,96.70
2018-12-17T12:21:28.144Z,96.90
2018-12-17T12:24:03.152Z,96.70
2018-12-17T12:26:37.659Z,97.00
2018-12-17T12:29:12.284Z,97.00
2018-12-17T12:31:46.884Z,96.90
2018-12-17T12:34:21.438Z,97.10
2018-12-17T12:36:56.085Z,97.20
2018-12-17T12:39:30.798Z,97.30
2018-12-17T12:42:05.327Z,97.20
2018-12-17T12:44:40.052Z,97.10
2018-12-17T12:47:14.631Z,97.20
2018-12-17T12:49:49.246Z,97.10
2018-12-17T12:52:23.841Z,96.90
2018-12-17T12:54:58.643Z,97.00
2018-12-17T12:57:33.380Z,96.80
2018-12-17T13:00:08.955Z,97.20
2018-12-17T13:02:43.697Z,96.90
2018-12-17T13:05:18.305Z,96.90
2018-12-17T13:07:52.903Z,96.70
2018-12-17T13:10:27.541Z,96.60
2018-12-17T13:13:02.213Z,97.20
2018-12-17T13:15:36.781Z,96.90
2018-12-17T13:18:11.611Z,97.30
2018-12-17T13:20:46.393Z,97.40
2018-12-17T13:23:21.740Z,97.10
2018-12-17T13:25:57.528Z,97.60
2018-12-17T13:28:32.096Z,97.80
2018-12-17T13:31:07.006Z,98.00
2018-12-17T13:33:41.535Z,97.90
2018-12-17T13:36:16.285Z,98.00
2018-12-17T13:38:50.898Z,98.20
2018-12-17T13:41:25.602Z,98.40
2018-12-17T13:44:00.387Z,98.40
2018-12-17T13:46:35.634Z,98.60
2018-12-17T13:49:10.400Z,98.70
2018-12-17T13:51:50.416Z,98.70
2018-12-17T13:54:25.249Z,98.70
2018-12-17T13:56:59.827Z,98.60
2018-12-17T13:59:34.526Z,98.70
2018-12-17T14:02:10.140Z,98.50
2018-12-17T14:04:44.776Z,98.60
2018-12-17T14:07:19.731Z,98.60
2018-12-17T14:10:00.098Z,98.70
2018-12-17T14:12:34.772Z,98.90
2018-12-17T14:15:09.617Z,98.90
2018-12-17T14:17:45.999Z,99.00
2018-12-17T14:20:25.890Z,99.00
2018-12-17T14:23:00.580Z,99.20
2018-12-17T14:25:35.365Z,99.20
2018-12-17T14:28:10.025Z,99.40
2018-12-17T14:30:45.117Z,99.40
2018-12-17T14:33:19.764Z,99.40
2018-12-17T14:35:59.868Z,99.90
2018-12-17T14:38:34.636Z,99.90
2018-12-17T14:41:09.410Z,99.90
2018-12-17T14:43:44.188Z,99.90
2018-12-17T14:46:19.025Z,99.90
2018-12-17T14:48:53.583Z,99.90
2018-12-17T14:51:28.180Z,99.90
2018-12-17T14:54:02.800Z,99.90
2018-12-17T14:56:37.339Z,99.90
2018-12-17T14:59:11.981Z,99.90
2018-12-17T15:01:46.918Z,99.90
2018-12-17T15:04:21.505Z,99.90
2018-12-17T15:06:56.124Z,99.90
2018-12-17T15:09:30.672Z,99.90
2018-12-17T15:12:05.545Z,99.90
2018-12-17T15:14:40.467Z,99.90
2018-12-17T15:17:15.194Z,99.90
2018-12-17T15:19:49.904Z,99.90
2018-12-17T15:22:24.704Z,99.90
2018-12-17T15:24:59.213Z,99.90
2018-12-17T15:27:33.915Z,99.90
2018-12-17T15:30:08.581Z,99.90
2018-12-17T15:32:43.590Z,99.90
2018-12-17T15:35:18.313Z,99.90
2018-12-17T15:37:53.356Z,99.90
2018-12-17T15:40:27.993Z,99.90
2018-12-17T15:43:03.261Z,99.90
2018-12-17T15:45:37.758Z,99.90
2018-12-17T15:48:12.516Z,99.90
2018-12-17T15:50:47.048Z,99.90
2018-12-17T15:53:21.865Z,99.90
2018-12-17T15:55:56.604Z,99.90
2018-12-17T15:58:31.379Z,99.90
2018-12-17T16:01:06.058Z,99.90
2018-12-17T16:03:40.771Z,99.90
2018-12-17T16:06:15.404Z,99.90
2018-12-17T16:08:50.330Z,99.90
2018-12-17T16:11:24.846Z,99.90
2018-12-17T16:13:59.658Z,99.90
2018-12-17T16:16:34.215Z,99.90
2018-12-17T16:19:09.037Z,99.90
2018-12-17T16:21:43.833Z,99.90
2018-12-17T16:24:18.465Z,99.90
2018-12-17T16:26:53.227Z,99.90
2018-12-17T16:29:27.844Z,99.90
2018-12-17T16:32:02.469Z,99.90
2018-12-17T16:34:37.243Z,99.90
2018-12-17T16:37:11.951Z,99.90
2018-12-17T16:39:46.699Z,99.90
2018-12-17T16:42:21.357Z,99.90
2018-12-17T16:44:56.317Z,99.90
2018-12-17T16:47:30.863Z,99.90
2018-12-17T16:50:07.720Z,99.90
2018-12-17T16:52:42.433Z,99.90
2018-12-17T16:55:17.180Z,99.90
2018-12-17T16:57:51.843Z,99.90
2018-12-17T17:00:26.452Z,99.90
2018-12-17T17:03:01.166Z,99.90
2018-12-17T17:05:36.911Z,99.90
2018-12-17T17:08:11.428Z,99.90
2018-12-17T17:10:46.056Z,99.90
2018-12-17T17:13:20.962Z,99.90
2018-12-17T17:15:55.612Z,99.90
2018-12-17T17:18:30.312Z,99.90
2018-12-17T17:21:05.282Z,99.90
2018-12-17T17:23:40.158Z,99.90
2018-12-17T17:26:14.869Z,99.90
2018-12-17T17:28:49.597Z,99.90
2018-12-17T17:31:24.281Z,99.90
2018-12-17T17:33:58.909Z,99.90
2018-12-17T17:36:33.706Z,99.90
2018-12-17T17:39:08.999Z,99.90
2018-12-17T17:41:43.655Z,99.90
2018-12-17T17:44:18.442Z,99.90
2018-12-17T17:46:52.964Z,99.90
2018-12-17T17:49:27.698Z,99.90
2018-12-17T17:52:02.567Z,99.90
2018-12-17T17:54:37.163Z,99.90
2018-12-17T17:57:11.664Z,99.90
2018-12-17T17:59:46.379Z,99.90
2018-12-17T18:02:20.887Z,99.90
2018-12-17T18:04:55.458Z,99.90
2018-12-17T18:07:30.028Z,99.90
2018-12-17T18:10:07.118Z,99.90
2018-12-17T18:12:41.785Z,99.90
2018-12-17T18:15:16.354Z,99.90
2018-12-17T18:17:50.921Z,99.90
2018-12-17T18:20:25.662Z,99.90
2018-12-17T18:23:00.310Z,99.90
2018-12-17T18:25:34.838Z,99.90
2018-12-17T18:28:09.424Z,99.90
2018-12-17T18:30:44.021Z,99.90
2018-12-17T18:33:18.791Z,99.90
2018-12-17T18:35:53.515Z,99.90
2018-12-17T18:38:28.156Z,99.90
2018-12-17T18:41:02.921Z,99.90
2018-12-17T18:43:37.416Z,99.90
2018-12-17T18:46:12.093Z,99.90
2018-12-17T18:48:46.606Z,99.90
2018-12-17T18:51:21.414Z,99.90
2018-12-17T18:53:56.652Z,99.90
2018-12-17T18:56:31.338Z,99.90
2018-12-17T18:59:06.036Z,99.90
2018-12-17T19:01:40.829Z,99.90
2018-12-17T19:04:15.496Z,99.90
2018-12-17T19:06:50.301Z,99.90
2018-12-17T19:09:24.836Z,99.90
2018-12-17T19:11:59.478Z,99.90
2018-12-17T19:14:34.082Z,99.90
2018-12-17T19:17:08.782Z,99.90
2018-12-17T19:19:43.688Z,99.90
2018-12-17T19:22:18.478Z,99.90
2018-12-17T19:24:53.433Z,99.90
2018-12-17T19:27:28.235Z,99.90
2018-12-17T19:30:02.867Z,99.90
2018-12-17T19:32:40.409Z,99.90
2018-12-17T19:35:14.116Z,99.90
2018-12-17T19:37:48.848Z,99.90
2018-12-17T19:40:23.615Z,99.90
2018-12-17T19:42:58.204Z,99.90
2018-12-17T19:45:33.419Z,99.90
2018-12-17T19:48:08.140Z,99.90
2018-12-17T19:50:42.856Z,99.90
2018-12-17T19:53:18.189Z,99.90
2018-12-17T19:55:52.937Z,99.90
2018-12-17T19:58:27.558Z,99.90
2018-12-17T20:01:02.172Z,99.90
2018-12-17T20:03:37.116Z,99.90
2018-12-17T20:06:12.114Z,99.90
2018-12-17T20:08:46.758Z,99.90
2018-12-17T20:11:21.413Z,99.90
2018-12-17T20:13:56.314Z,99.90
2018-12-17T20:16:30.887Z,99.90
2018-12-17T20:19:05.667Z,99.90
2018-12-17T20:21:40.493Z,99.90
2018-12-17T20:24:15.156Z,99.80
2018-12-17T20:26:49.678Z,99.90
2018-12-17T20:29:25.163Z,99.70
2018-12-17T20:31:59.687Z,99.80
2018-12-17T20:34:34.456Z,99.70
2018-12-17T20:37:09.051Z,99.60
2018-12-17T20:39:43.695Z,99.70
2018-12-17T20:42:18.340Z,99.70
2018-12-17T20:44:52.926Z,99.70
2018-12-17T20:47:27.512Z,99.60
2018-12-17T20:50:02.109Z,99.60
2018-12-17T20:52:36.693Z,99.60
2018-12-17T20:55:11.306Z,99.50
2018-12-17T20:57:45.999Z,99.50
2018-12-17T21:00:20.740Z,99.50
2018-12-17T21:03:00.295Z,99.50
2018-12-17T21:05:32.102Z,99.50
2018-12-17T21:08:06.892Z,99.60
2018-12-17T21:10:41.387Z,99.60
2018-12-17T21:13:16.277Z,99.70
2018-12-17T21:15:51.014Z,99.70
2018-12-17T21:18:25.706Z,99.60
2018-12-17T21:21:00.467Z,99.60
2018-12-17T21:23:35.153Z,99.60
2018-12-17T21:26:09.907Z,99.60
2018-12-17T21:28:44.626Z,99.60
2018-12-17T21:31:19.239Z,99.60
2018-12-17T21:33:53.943Z,99.70
2018-12-17T21:36:28.736Z,99.70
2018-12-17T21:39:04.538Z,99.70
2018-12-17T21:41:39.156Z,99.70
2018-12-17T21:44:14.011Z,99.80
2018-12-17T21:46:48.627Z,99.90
2018-12-17T21:49:23.429Z,99.90
2018-12-17T21:51:58.057Z,99.90
2018-12-17T21:54:33.040Z,99.90
2018-12-17T21:57:07.870Z,99.90
2018-12-17T21:59:42.633Z,99.90
2018-12-17T22:02:17.165Z,99.80
2018-12-17T22:04:52.489Z,99.80
2018-12-17T22:07:27.321Z,99.90
2018-12-17T22:10:01.955Z,99.70
2018-12-17T22:12:36.691Z,99.60
2018-12-17T22:15:11.326Z,99.80
2018-12-17T22:17:46.063Z,99.80
2018-12-17T22:20:20.834Z,99.80
2018-12-17T22:22:55.606Z,99.80
2018-12-17T22:25:30.793Z,99.80
2018-12-17T22:28:05.567Z,99.80
2018-12-17T22:30:40.081Z,99.70
2018-12-17T22:33:19.707Z,99.70
2018-12-17T22:35:51.329Z,99.50
2018-12-17T22:38:25.840Z,99.30
2018-12-17T22:41:00.409Z,99.20
2018-12-17T22:43:35.043Z,99.60
2018-12-17T22:46:09.661Z,99.60
2018-12-17T22:48:44.436Z,99.50
2018-12-17T22:51:19.153Z,99.70
2018-12-17T22:53:53.754Z,99.70
2018-12-17T22:56:28.369Z,99.50
2018-12-17T22:59:02.949Z,99.50
2018-12-17T23:01:37.548Z,99.60
2018-12-17T23:04:12.134Z,99.50
2018-12-17T23:06:46.757Z,99.50
2018-12-17T23:09:20.292Z,99.70
2018-12-17T23:12:08.306Z,99.50
2018-12-17T23:14:54.157Z,99.80
2018-12-17T23:17:41.433Z,99.40
2018-12-17T23:20:16.815Z,99.10
2018-12-17T23:22:51.538Z,99.50
2018-12-17T23:25:26.074Z,99.40
2018-12-17T23:28:00.978Z,99.20
2018-12-17T23:30:35.624Z,99.10
2018-12-17T23:33:10.952Z,99.20
2018-12-17T23:35:45.687Z,99.30
2018-12-17T23:38:20.506Z,99.20
2018-12-17T23:40:55.356Z,99.40
2018-12-17T23:43:30.103Z,99.40
2018-12-17T23:46:04.705Z,99.10
2018-12-17T23:48:39.470Z,99.20
2018-12-17T23:51:14.076Z,99.20
2018-12-17T23:53:48.741Z,99.30
2018-12-17T23:56:23.519Z,99.30
2018-12-17T23:58:58.241Z,99.30
