createdAt,value
2018-10-04T00:01:03.188Z,97851.06
2018-10-04T00:03:32.460Z,97842.00
2018-10-04T00:06:01.732Z,97851.50
2018-10-04T00:08:31.098Z,97844.28
2018-10-04T00:11:03.529Z,97855.08
2018-10-04T00:14:37.779Z,97828.78
2018-10-04T00:17:09.586Z,97848.11
2018-10-04T00:19:38.753Z,97839.31
2018-10-04T00:22:42.958Z,97835.11
2018-10-04T00:25:27.379Z,97830.05
2018-10-04T00:28:05.206Z,97833.48
2018-10-04T00:30:34.771Z,97843.91
2018-10-04T00:33:04.059Z,97840.98
2018-10-04T00:35:33.492Z,97846.14
2018-10-04T00:38:02.771Z,97846.34
2018-10-04T00:40:32.029Z,97843.69
2018-10-04T00:43:01.301Z,97834.53
2018-10-04T00:45:30.587Z,97832.54
2018-10-04T00:48:00.166Z,97832.33
2018-10-04T00:50:29.700Z,97812.94
2018-10-04T00:52:58.947Z,97827.86
2018-10-04T00:55:28.211Z,97819.78
2018-10-04T00:57:57.413Z,97822.34
2018-10-04T01:00:26.637Z,97820.13
2018-10-04T01:02:55.886Z,97819.86
2018-10-04T01:05:25.311Z,97811.66
2018-10-04T01:07:55.652Z,97815.72
2018-10-04T01:10:24.870Z,97817.59
2018-10-04T01:12:54.101Z,97819.82
2018-10-04T01:15:23.305Z,97813.02
2018-10-04T01:18:03.225Z,97822.94
2018-10-04T01:20:32.521Z,97830.13
2018-10-04T01:23:01.780Z,97824.09
2018-10-04T01:25:31.034Z,97819.36
2018-10-04T01:28:00.170Z,97813.63
2018-10-04T01:30:29.311Z,97817.95
2018-10-04T01:32:58.565Z,97819.22
2018-10-04T01:35:27.749Z,97815.02
2018-10-04T01:37:57.117Z,97817.83
2018-10-04T01:40:26.425Z,97808.58
2018-10-04T01:42:55.741Z,97812.22
2018-10-04T01:45:25.803Z,97810.86
2018-10-04T01:47:55.070Z,97801.29
2018-10-04T01:50:24.296Z,97815.65
2018-10-04T01:52:53.512Z,97807.02
2018-10-04T01:55:22.776Z,97815.17
2018-10-04T01:57:52.109Z,97802.23
2018-10-04T02:00:24.043Z,97813.52
2018-10-04T02:02:53.317Z,97810.20
2018-10-04T02:05:24.147Z,97817.72
2018-10-04T02:07:53.851Z,97816.22
2018-10-04T02:10:23.349Z,97819.02
2018-10-04T02:12:52.693Z,97816.49
2018-10-04T02:15:33.643Z,97817.67
2018-10-04T02:18:02.902Z,97808.84
2018-10-04T02:20:32.730Z,97816.25
2018-10-04T02:23:01.837Z,97813.19
2018-10-04T02:25:32.191Z,97813.44
2018-10-04T02:28:02.078Z,97795.70
2018-10-04T02:30:31.227Z,97817.30
2018-10-04T02:33:00.536Z,97812.39
2018-10-04T02:35:29.740Z,97814.78
2018-10-04T02:37:59.030Z,97804.28
2018-10-04T02:40:28.295Z,97811.88
2018-10-04T02:42:57.540Z,97803.41
2018-10-04T02:45:27.607Z,97812.09
2018-10-04T02:47:56.980Z,97811.17
2018-10-04T02:50:26.401Z,97812.22
2018-10-04T02:52:55.591Z,97807.63
2018-10-04T02:55:29.996Z,97795.19
2018-10-04T02:57:59.255Z,97814.97
2018-10-04T03:00:28.558Z,97819.80
2018-10-04T03:02:57.965Z,97810.85
2018-10-04T03:05:27.231Z,97814.37
2018-10-04T03:07:56.513Z,97821.67
2018-10-04T03:10:25.852Z,97816.27
2018-10-04T03:12:55.050Z,97813.09
2018-10-04T03:18:09.871Z,97813.73
2018-10-04T03:20:39.050Z,97811.36
2018-10-04T03:23:08.336Z,97815.41
2018-10-04T03:25:37.733Z,97814.78
2018-10-04T03:28:07.089Z,97821.64
2018-10-04T03:30:36.344Z,97816.95
2018-10-04T03:33:05.519Z,97814.00
2018-10-04T03:35:34.777Z,97810.52
2018-10-04T03:38:04.893Z,97818.94
2018-10-04T03:40:34.730Z,97815.63
2018-10-04T03:43:04.054Z,97815.80
2018-10-04T03:45:33.273Z,97821.41
2018-10-04T03:48:02.493Z,97823.27
2018-10-04T03:50:31.647Z,97816.14
2018-10-04T03:53:00.954Z,97816.64
2018-10-04T03:55:32.573Z,97830.80
2018-10-04T03:58:11.318Z,97827.89
2018-10-04T04:00:41.201Z,97824.55
2018-10-04T04:03:10.485Z,97826.74
2018-10-04T04:05:40.587Z,97820.81
2018-10-04T04:08:09.980Z,97827.72
2018-10-04T04:10:39.396Z,97827.77
2018-10-04T04:13:08.665Z,97830.20
2018-10-04T04:16:51.956Z,97840.45
2018-10-04T04:19:21.383Z,97831.94
2018-10-04T04:21:50.611Z,97835.42
2018-10-04T04:24:23.360Z,97833.30
2018-10-04T06:47:29.961Z,97997.05
2018-10-04T06:50:00.479Z,98001.77
2018-10-04T06:52:30.746Z,98000.23
2018-10-04T06:55:00.109Z,98008.50
2018-10-04T06:57:29.626Z,98003.56
2018-10-04T07:00:01.427Z,98007.89
2018-10-04T07:02:30.978Z,98009.83
2018-10-04T07:05:02.201Z,98016.38
2018-10-04T07:07:31.836Z,98017.86
2018-10-04T07:10:02.769Z,98020.95
2018-10-04T07:12:35.928Z,98016.61
2018-10-04T07:15:08.051Z,98020.69
2018-10-04T07:17:39.684Z,98023.12
2018-10-04T07:20:10.074Z,98023.73
2018-10-04T07:22:39.598Z,98026.66
2018-10-04T07:25:10.360Z,98024.73
2018-10-04T07:27:39.749Z,98031.36
2018-10-04T07:30:09.331Z,98032.55
2018-10-04T07:32:38.968Z,98012.72
2018-10-04T07:35:08.342Z,98036.63
2018-10-04T07:37:44.025Z,98042.09
2018-10-04T07:40:13.534Z,98046.76
2018-10-04T07:42:58.192Z,98044.50
2018-10-04T07:45:27.595Z,98050.67
2018-10-04T07:47:56.957Z,98046.66
2018-10-04T07:50:26.305Z,98051.73
2018-10-04T07:52:55.649Z,98059.22
2018-10-04T07:55:25.059Z,98053.63
2018-10-04T07:57:57.435Z,98058.13
2018-10-04T08:00:26.995Z,98054.39
2018-10-04T08:03:04.662Z,98059.22
2018-10-04T08:05:33.956Z,98055.20
2018-10-04T08:08:03.418Z,98050.24
2018-10-04T08:10:32.836Z,98055.50
2018-10-04T08:13:02.323Z,98054.73
2018-10-04T08:15:31.853Z,98052.19
2018-10-04T08:18:01.218Z,98057.22
2018-10-04T08:20:31.566Z,98047.80
2018-10-04T08:23:01.113Z,98055.16
2018-10-04T08:25:30.452Z,98051.41
2018-10-04T08:27:59.851Z,98057.27
2018-10-04T08:30:29.021Z,98051.63
2018-10-04T08:32:58.352Z,98051.69
2018-10-04T08:35:27.891Z,98052.67
2018-10-04T08:37:57.218Z,98061.48
2018-10-04T08:40:26.444Z,98052.91
2018-10-04T08:42:55.873Z,98058.71
2018-10-04T08:45:25.885Z,98061.82
2018-10-04T08:47:55.465Z,98069.23
2018-10-04T08:50:25.018Z,98067.56
2018-10-04T08:52:54.741Z,98065.59
2018-10-04T08:55:28.926Z,98067.86
2018-10-04T08:57:58.331Z,98061.36
2018-10-04T09:00:28.280Z,98062.66
2018-10-04T09:02:59.855Z,98063.54
2018-10-04T09:05:29.362Z,98068.16
2018-10-04T09:07:58.773Z,98067.84
2018-10-04T09:10:28.204Z,98067.52
2018-10-04T09:12:57.563Z,98068.84
2018-10-04T09:15:26.878Z,98064.55
2018-10-04T09:17:56.166Z,98057.60
2018-10-04T09:20:25.500Z,98070.83
2018-10-04T09:22:54.842Z,98077.20
2018-10-04T09:25:24.230Z,98064.63
2018-10-04T09:27:53.603Z,98066.16
2018-10-04T09:30:27.872Z,98065.80
2018-10-04T09:32:57.216Z,98056.48
2018-10-04T09:35:26.578Z,98064.12
2018-10-04T09:37:55.817Z,98063.59
2018-10-04T09:40:25.164Z,98063.39
2018-10-04T09:42:54.515Z,98056.66
2018-10-04T09:45:23.804Z,98056.72
2018-10-04T09:47:58.232Z,98060.25
2018-10-04T09:50:31.615Z,98062.54
2018-10-04T09:53:01.311Z,98061.05
2018-10-04T09:55:34.630Z,98063.87
2018-10-04T09:58:03.951Z,98068.82
2018-10-04T10:00:38.252Z,98069.40
2018-10-04T10:03:08.008Z,98069.73
2018-10-04T10:05:37.472Z,98068.47
2018-10-04T10:08:06.837Z,98063.34
2018-10-04T10:10:37.052Z,98069.33
2018-10-04T10:13:07.944Z,98069.73
2018-10-04T10:15:38.518Z,98075.92
2018-10-04T10:18:08.308Z,98072.72
2018-10-04T10:20:37.577Z,98069.96
2018-10-04T10:23:07.081Z,98062.84
2018-10-04T10:25:36.443Z,98061.30
2018-10-04T10:28:05.791Z,98063.42
2018-10-04T10:30:35.251Z,98065.66
2018-10-04T10:33:04.513Z,98056.38
2018-10-04T10:35:33.759Z,98063.52
2018-10-04T10:38:04.257Z,98052.80
2018-10-04T10:40:33.783Z,98048.83
2018-10-04T10:43:03.118Z,98057.81
2018-10-04T10:45:32.675Z,98061.80
2018-10-04T10:48:02.370Z,98053.20
2018-10-04T10:50:39.100Z,98052.30
2018-10-04T10:53:08.567Z,98049.77
2018-10-04T10:55:38.268Z,98043.86
2018-10-04T10:58:09.378Z,98045.39
2018-10-04T11:00:38.966Z,98034.89
2018-10-04T11:03:08.202Z,98039.80
2018-10-04T11:05:38.655Z,98032.30
2018-10-04T11:08:09.114Z,98023.66
2018-10-04T11:11:06.452Z,98025.14
2018-10-04T11:13:56.747Z,98026.78
2018-10-04T11:16:58.365Z,98034.01
2018-10-04T11:19:42.324Z,98026.04
2018-10-04T11:22:11.826Z,98029.55
2018-10-04T11:24:41.209Z,98022.67
2018-10-04T11:27:10.517Z,98023.69
2018-10-04T11:29:39.969Z,98021.55
2018-10-04T11:32:09.253Z,98018.27
2018-10-04T11:34:38.587Z,98022.71
2018-10-04T11:37:08.032Z,98009.91
2018-10-04T11:39:37.386Z,98012.79
2018-10-04T11:42:07.043Z,98007.65
2018-10-04T11:44:53.045Z,98006.55
2018-10-04T11:47:26.075Z,98009.16
2018-10-04T11:49:55.486Z,98000.61
2018-10-04T11:52:24.787Z,98004.28
2018-10-04T11:54:54.291Z,97995.28
2018-10-04T11:57:23.690Z,97986.89
2018-10-04T11:59:53.028Z,97994.80
2018-10-04T12:02:22.798Z,97982.10
2018-10-04T12:04:52.171Z,97984.59
2018-10-04T12:07:21.717Z,97986.77
2018-10-04T12:09:50.973Z,97985.39
2018-10-04T12:12:20.440Z,97979.58
2018-10-04T12:14:49.755Z,97971.38
2018-10-04T12:17:27.327Z,97968.06
2018-10-04T12:19:56.622Z,97978.16
2018-10-04T12:22:42.752Z,97982.45
2018-10-04T12:27:35.897Z,97979.66
2018-10-04T12:43:25.023Z,97969.36
2018-10-04T12:46:01.316Z,97961.77
2018-10-04T12:48:33.459Z,97965.64
2018-10-04T12:51:02.939Z,97973.65
2018-10-04T12:53:34.851Z,97971.97
2018-10-04T12:56:07.244Z,97968.02
2018-10-04T12:58:36.596Z,97967.47
2018-10-04T13:01:06.035Z,97970.63
2018-10-04T13:03:35.226Z,97964.66
2018-10-04T13:06:04.418Z,97968.27
2018-10-04T13:08:33.630Z,97956.77
2018-10-04T13:11:02.923Z,97965.73
2018-10-04T13:13:32.384Z,97960.88
2018-10-04T13:16:01.700Z,97961.44
2018-10-04T13:18:30.949Z,97965.98
2018-10-04T13:21:00.280Z,97967.91
2018-10-04T13:23:29.375Z,97969.91
2018-10-04T13:25:58.773Z,97964.91
2018-10-04T13:28:28.015Z,97959.58
2018-10-04T13:30:57.161Z,97966.09
2018-10-04T13:33:26.391Z,97967.15
2018-10-04T13:35:55.545Z,97973.30
2018-10-04T13:38:24.708Z,97972.76
2018-10-04T13:41:00.708Z,97971.86
2018-10-04T13:43:30.016Z,97962.53
2018-10-04T13:46:02.361Z,97976.89
2018-10-04T13:48:31.731Z,97973.30
2018-10-04T13:51:01.743Z,97968.01
2018-10-04T13:53:31.819Z,97966.59
2018-10-04T13:56:02.420Z,97966.30
2018-10-04T13:58:31.603Z,97972.00
2018-10-04T14:01:00.763Z,97964.80
2018-10-04T14:03:30.128Z,97963.25
2018-10-04T14:05:59.501Z,97966.39
2018-10-04T14:08:28.807Z,97972.92
2018-10-04T14:10:57.937Z,97967.22
2018-10-04T14:13:27.088Z,97946.88
2018-10-04T14:15:56.318Z,97960.17
2018-10-04T14:18:25.552Z,97962.32
2018-10-04T14:20:54.713Z,97966.20
2018-10-04T14:23:23.874Z,97964.78
2018-10-04T14:25:53.167Z,97967.11
2018-10-04T14:28:22.579Z,97960.34
2018-10-04T14:30:51.732Z,97953.55
2018-10-04T14:33:21.324Z,97959.59
2018-10-04T14:35:50.528Z,97949.09
2018-10-04T14:38:20.101Z,97949.73
2018-10-04T14:40:49.295Z,97952.80
2018-10-04T14:43:18.450Z,97948.67
2018-10-04T14:45:48.996Z,97950.38
2018-10-04T14:48:18.262Z,97944.84
2018-10-04T14:50:47.426Z,97955.77
2018-10-04T14:53:16.651Z,97953.96
2018-10-04T14:55:46.233Z,97952.08
2018-10-04T15:34:38.309Z,97964.45
2018-10-04T15:37:19.313Z,97960.64
2018-10-04T15:39:55.797Z,97960.75
2018-10-04T15:42:33.736Z,97965.73
2018-10-04T15:45:06.187Z,97967.86
2018-10-04T15:47:41.476Z,97968.20
2018-10-04T15:50:10.942Z,97968.38
2018-10-04T15:52:48.363Z,97965.98
2018-10-04T15:55:24.566Z,97970.44
2018-10-04T15:57:56.331Z,97978.11
2018-10-04T16:03:51.022Z,97969.84
2018-10-04T16:09:41.405Z,97970.31
2018-10-04T17:07:15.706Z,98012.17
2018-10-04T17:09:45.042Z,98009.89
2018-10-04T17:15:01.110Z,98011.17
2018-10-04T17:17:30.718Z,98020.51
2018-10-04T23:42:05.373Z,98030.77
2018-10-04T23:44:36.192Z,98033.95
2018-10-04T23:49:23.408Z,98039.23
2018-10-04T23:51:52.844Z,98033.34
2018-10-04T23:54:22.798Z,98036.69
2018-10-04T23:56:52.479Z,98028.21
2018-10-04T23:59:22.152Z,98034.04
