createdAt,value
2022-12-11T00:03:54.872Z,7.68
2022-12-11T00:08:07.441Z,8.35
2022-12-11T00:12:19.765Z,8.07
2022-12-11T00:16:32.144Z,7.35
2022-12-11T00:20:44.702Z,8.05
2022-12-11T00:24:57.002Z,7.10
2022-12-11T00:29:15.183Z,8.00
2022-12-11T00:33:28.119Z,10.07
2022-12-11T00:37:40.410Z,7.93
2022-12-11T00:41:52.693Z,8.57
2022-12-11T00:46:05.385Z,6.72
2022-12-11T00:50:17.717Z,8.50
2022-12-11T00:54:30.191Z,7.95
2022-12-11T00:58:42.632Z,7.45
2022-12-11T01:02:54.945Z,7.25
2022-12-11T01:07:07.244Z,7.03
2022-12-11T01:11:19.501Z,7.22
2022-12-11T01:15:41.855Z,7.15
2022-12-11T01:19:55.594Z,7.50
2022-12-11T01:24:07.882Z,7.57
2022-12-11T01:28:20.103Z,6.97
2022-12-11T01:32:33.457Z,6.25
2022-12-11T01:36:45.852Z,6.80
2022-12-11T01:40:58.096Z,8.13
2022-12-11T01:45:24.709Z,7.00
2022-12-11T01:49:41.132Z,6.32
2022-12-11T01:54:01.424Z,6.35
2022-12-11T01:58:14.235Z,5.93
2022-12-11T02:02:32.142Z,7.35
2022-12-11T02:06:53.080Z,6.95
2022-12-11T02:11:16.729Z,6.18
2022-12-11T02:15:38.661Z,6.72
2022-12-11T02:20:22.486Z,6.45
2022-12-11T02:25:04.475Z,6.15
2022-12-11T02:29:45.092Z,5.25
2022-12-11T02:34:16.658Z,7.65
2022-12-11T02:38:36.859Z,5.30
2022-12-11T02:42:51.301Z,5.38
2022-12-11T02:47:06.615Z,4.82
2022-12-11T02:51:25.478Z,6.00
2022-12-11T02:55:39.783Z,6.63
2022-12-11T02:59:52.085Z,5.38
2022-12-11T03:04:04.382Z,6.00
2022-12-11T03:08:18.251Z,5.95
2022-12-11T03:12:33.394Z,4.93
2022-12-11T03:17:00.787Z,6.07
2022-12-11T03:21:24.849Z,6.10
2022-12-11T03:26:00.177Z,4.70
2022-12-11T03:30:17.473Z,4.30
2022-12-11T03:34:43.269Z,4.63
2022-12-11T03:39:24.946Z,3.88
2022-12-11T03:43:39.637Z,4.55
2022-12-11T03:47:54.554Z,4.05
2022-12-11T03:52:09.138Z,4.90
2022-12-11T03:56:22.964Z,3.58
2022-12-11T04:00:35.409Z,4.45
2022-12-11T04:04:47.644Z,3.53
2022-12-11T04:09:04.682Z,4.93
2022-12-11T04:13:16.951Z,6.00
2022-12-11T04:17:56.104Z,5.13
2022-12-11T04:26:39.394Z,4.40
2022-12-11T04:30:52.107Z,5.32
2022-12-11T04:35:05.401Z,5.40
2022-12-11T04:39:18.132Z,3.65
2022-12-11T04:43:30.504Z,5.10
2022-12-11T04:47:43.050Z,5.05
2022-12-11T04:51:55.266Z,5.82
2022-12-11T04:56:11.752Z,4.68
2022-12-11T05:00:33.982Z,3.95
2022-12-11T05:04:46.206Z,4.05
2022-12-11T05:08:58.634Z,3.88
2022-12-11T05:13:10.988Z,3.70
2022-12-11T05:17:23.767Z,3.83
2022-12-11T05:21:36.187Z,4.03
2022-12-11T05:25:59.010Z,3.78
2022-12-11T05:30:11.631Z,4.68
2022-12-11T05:34:23.885Z,4.72
2022-12-11T05:38:36.213Z,4.22
2022-12-11T05:42:48.453Z,3.72
2022-12-11T05:47:00.778Z,4.25
2022-12-11T05:51:14.446Z,4.53
2022-12-11T05:55:26.751Z,4.10
2022-12-11T05:59:39.307Z,4.43
2022-12-11T06:03:51.886Z,3.38
2022-12-11T06:08:04.287Z,3.90
2022-12-11T06:12:16.582Z,4.70
2022-12-11T06:16:28.939Z,5.18
2022-12-11T06:20:41.284Z,2.40
2022-12-11T06:24:53.564Z,3.90
2022-12-11T06:29:09.181Z,3.90
2022-12-11T06:33:26.257Z,4.85
2022-12-11T06:37:39.403Z,4.00
2022-12-11T06:41:52.272Z,2.90
2022-12-11T06:46:06.745Z,4.15
2022-12-11T06:50:20.986Z,4.90
2022-12-11T06:54:38.209Z,4.97
2022-12-11T06:58:50.802Z,4.95
2022-12-11T07:03:03.197Z,5.53
2022-12-11T07:07:15.506Z,4.97
2022-12-11T07:11:27.869Z,4.25
2022-12-11T07:15:40.609Z,4.63
2022-12-11T07:19:53.033Z,4.10
2022-12-11T07:24:05.765Z,5.60
2022-12-11T07:28:18.076Z,4.88
2022-12-11T07:32:30.562Z,4.47
2022-12-11T07:36:44.353Z,4.93
2022-12-11T07:40:56.871Z,3.75
2022-12-11T07:45:09.688Z,5.85
2022-12-11T07:49:22.281Z,4.80
2022-12-11T07:53:34.539Z,5.28
2022-12-11T07:57:46.936Z,5.38
2022-12-11T08:01:59.330Z,4.90
2022-12-11T08:06:12.747Z,5.40
2022-12-11T08:10:25.142Z,6.50
2022-12-11T08:14:37.755Z,4.85
2022-12-11T08:18:51.295Z,6.57
2022-12-11T08:23:03.663Z,6.85
2022-12-11T08:27:27.501Z,6.72
2022-12-11T08:31:41.664Z,5.90
2022-12-11T08:35:55.183Z,6.00
2022-12-11T08:40:08.399Z,7.93
2022-12-11T08:44:20.760Z,7.10
2022-12-11T08:48:34.227Z,6.82
2022-12-11T08:52:46.552Z,5.45
2022-12-11T08:56:59.567Z,6.05
2022-12-11T09:01:16.635Z,6.00
2022-12-11T09:05:35.896Z,3.42
2022-12-11T09:09:48.257Z,5.70
2022-12-11T09:14:06.906Z,6.82
2022-12-11T09:18:20.073Z,8.02
2022-12-11T09:22:43.673Z,5.68
2022-12-11T09:26:56.012Z,5.47
2022-12-11T09:31:12.841Z,7.32
2022-12-11T09:35:25.130Z,7.30
2022-12-11T09:39:37.433Z,5.75
2022-12-11T09:44:11.290Z,6.13
2022-12-11T09:48:26.588Z,5.25
2022-12-11T09:52:58.772Z,5.72
2022-12-11T09:57:21.083Z,4.72
2022-12-11T10:01:43.812Z,7.18
2022-12-11T10:06:16.274Z,5.90
2022-12-11T10:10:35.689Z,7.22
2022-12-11T10:15:15.746Z,5.78
2022-12-11T10:19:31.846Z,4.07
2022-12-11T10:23:51.665Z,5.40
2022-12-11T10:28:14.068Z,4.07
2022-12-11T10:32:36.756Z,5.53
2022-12-11T10:36:49.194Z,5.47
2022-12-11T10:41:14.712Z,2.63
2022-12-11T10:45:27.131Z,3.20
2022-12-11T10:49:43.878Z,4.22
2022-12-11T10:54:04.081Z,4.93
2022-12-11T10:58:34.692Z,3.15
2022-12-11T11:02:47.165Z,3.67
2022-12-11T11:07:33.992Z,5.68
2022-12-11T11:11:56.420Z,3.33
2022-12-11T11:16:17.464Z,3.75
2022-12-11T11:20:32.294Z,4.78
2022-12-11T11:24:54.971Z,3.97
2022-12-11T11:29:07.975Z,4.47
2022-12-11T11:33:22.911Z,3.63
2022-12-11T11:37:36.067Z,5.15
2022-12-11T11:42:01.400Z,3.58
2022-12-11T11:46:37.170Z,4.88
2022-12-11T11:50:51.427Z,4.68
2022-12-11T11:55:21.670Z,6.13
2022-12-11T11:59:42.003Z,4.20
2022-12-11T12:03:54.937Z,5.85
2022-12-11T12:08:26.289Z,5.50
2022-12-11T12:12:54.291Z,6.25
2022-12-11T12:17:06.586Z,5.07
2022-12-11T12:21:36.321Z,6.13
2022-12-11T12:26:11.557Z,5.28
2022-12-11T12:30:24.368Z,4.75
2022-12-11T12:34:56.400Z,4.88
2022-12-11T12:39:14.836Z,4.68
2022-12-11T12:43:53.523Z,7.70
2022-12-11T12:48:05.922Z,4.72
2022-12-11T12:52:32.822Z,4.78
2022-12-11T12:56:47.801Z,5.63
2022-12-11T13:01:15.220Z,4.07
2022-12-11T13:05:30.571Z,4.60
2022-12-11T13:09:43.127Z,5.57
2022-12-11T13:14:07.131Z,5.90
2022-12-11T13:18:40.072Z,4.65
2022-12-11T13:23:08.594Z,5.32
2022-12-11T13:27:33.124Z,4.65
2022-12-11T13:31:46.297Z,4.20
2022-12-11T13:36:30.671Z,0.98
2022-12-11T13:40:45.213Z,4.85
2022-12-11T13:44:58.150Z,1.98
2022-12-11T13:49:22.136Z,3.78
2022-12-11T13:53:34.656Z,4.07
2022-12-11T13:57:47.305Z,3.45
2022-12-11T14:02:05.801Z,3.97
2022-12-11T14:06:19.285Z,4.18
2022-12-11T14:10:33.403Z,3.38
2022-12-11T14:14:58.120Z,4.38
2022-12-11T14:19:11.807Z,3.33
2022-12-11T14:23:29.751Z,2.58
2022-12-11T14:27:52.472Z,3.05
2022-12-11T14:32:07.385Z,3.13
2022-12-11T14:36:20.483Z,3.53
2022-12-11T14:40:39.735Z,4.00
2022-12-11T14:49:33.920Z,2.78
2022-12-11T14:53:50.090Z,3.25
2022-12-11T14:58:13.833Z,2.65
2022-12-11T15:02:37.349Z,4.45
2022-12-11T15:06:51.676Z,4.40
2022-12-11T15:11:25.196Z,3.65
2022-12-11T15:15:48.496Z,4.10
2022-12-11T15:20:21.169Z,2.88
2022-12-11T15:24:47.276Z,3.10
2022-12-11T15:29:01.335Z,1.77
2022-12-11T15:33:13.609Z,1.45
2022-12-11T15:37:32.637Z,1.85
2022-12-11T15:41:45.161Z,2.22
2022-12-11T15:46:05.253Z,2.03
2022-12-11T15:50:18.646Z,1.83
2022-12-11T15:54:40.927Z,1.88
2022-12-11T15:58:53.272Z,3.63
2022-12-11T16:03:05.634Z,4.70
2022-12-11T16:07:21.564Z,3.55
2022-12-11T16:11:33.908Z,2.35
2022-12-11T16:15:48.485Z,2.55
2022-12-11T16:20:00.968Z,1.90
2022-12-11T16:24:13.252Z,2.30
2022-12-11T16:28:25.637Z,1.95
2022-12-11T16:32:37.955Z,2.58
2022-12-11T16:36:58.899Z,2.25
2022-12-11T16:41:11.466Z,2.50
2022-12-11T16:45:26.423Z,2.25
2022-12-11T16:49:38.781Z,2.20
2022-12-11T16:53:51.106Z,2.83
2022-12-11T16:58:03.436Z,3.85
2022-12-11T17:02:16.289Z,3.60
2022-12-11T17:06:30.985Z,3.95
2022-12-11T17:10:43.364Z,4.10
2022-12-11T17:14:57.573Z,3.67
2022-12-11T17:19:10.260Z,3.35
2022-12-11T17:23:32.819Z,4.45
2022-12-11T17:27:45.661Z,4.10
2022-12-11T17:32:08.064Z,4.07
2022-12-11T17:36:22.897Z,4.60
2022-12-11T17:40:35.362Z,4.40
2022-12-11T17:44:47.686Z,3.13
2022-12-11T17:49:01.028Z,3.83
2022-12-11T17:53:15.271Z,4.05
2022-12-11T17:57:27.565Z,4.05
2022-12-11T18:01:39.894Z,3.25
2022-12-11T18:05:54.677Z,3.80
2022-12-11T18:10:07.200Z,4.10
2022-12-11T18:14:29.568Z,4.03
2022-12-11T18:18:41.936Z,6.65
2022-12-11T18:23:02.690Z,4.43
2022-12-11T18:27:15.913Z,5.00
2022-12-11T18:31:28.246Z,4.55
2022-12-11T18:35:42.053Z,5.38
2022-12-11T18:39:54.373Z,4.60
2022-12-11T18:44:09.709Z,3.67
2022-12-11T18:48:22.507Z,3.03
2022-12-11T18:52:35.540Z,3.72
2022-12-11T18:56:47.872Z,2.55
2022-12-11T19:01:00.697Z,4.57
2022-12-11T19:05:13.678Z,2.67
2022-12-11T19:09:26.691Z,4.30
2022-12-11T19:13:39.413Z,3.30
2022-12-11T19:17:52.388Z,2.40
2022-12-11T19:22:05.045Z,2.25
2022-12-11T19:26:20.213Z,1.67
2022-12-11T19:30:49.874Z,2.33
2022-12-11T19:35:02.155Z,2.80
2022-12-11T19:39:17.200Z,3.20
2022-12-11T19:43:39.582Z,4.13
2022-12-11T19:47:52.033Z,0.98
2022-12-11T19:52:05.382Z,1.83
2022-12-11T19:56:19.109Z,3.00
2022-12-11T20:00:31.463Z,5.53
2022-12-11T20:04:43.801Z,4.43
2022-12-11T20:08:56.187Z,2.30
2022-12-11T20:13:08.846Z,3.45
2022-12-11T20:17:21.315Z,3.67
2022-12-11T20:21:33.680Z,4.07
2022-12-11T20:25:46.143Z,4.97
2022-12-11T20:29:58.471Z,3.15
2022-12-11T20:34:10.885Z,2.67
2022-12-11T20:38:23.210Z,3.90
2022-12-11T20:42:36.510Z,3.75
2022-12-11T20:46:57.000Z,2.83
2022-12-11T20:51:11.278Z,4.25
2022-12-11T20:55:30.604Z,3.63
2022-12-11T20:59:44.183Z,3.70
2022-12-11T21:04:01.624Z,4.55
2022-12-11T21:08:23.955Z,3.67
2022-12-11T21:12:36.573Z,3.97
2022-12-11T21:16:49.815Z,4.15
2022-12-11T21:21:02.227Z,3.10
2022-12-11T21:25:14.665Z,4.60
2022-12-11T21:29:30.317Z,4.07
2022-12-11T21:33:43.487Z,3.58
2022-12-11T21:37:55.795Z,3.95
2022-12-11T21:42:18.095Z,4.57
2022-12-11T21:46:30.577Z,4.13
2022-12-11T21:50:43.755Z,4.20
2022-12-11T21:54:57.366Z,5.35
2022-12-11T21:59:10.216Z,4.97
2022-12-11T22:03:24.064Z,4.45
2022-12-11T22:07:36.358Z,5.50
2022-12-11T22:11:50.695Z,4.90
2022-12-11T22:16:06.526Z,6.05
2022-12-11T22:20:19.391Z,4.45
2022-12-11T22:24:32.108Z,4.45
2022-12-11T22:28:44.494Z,4.65
2022-12-11T22:32:56.806Z,5.57
2022-12-11T22:37:09.520Z,4.90
2022-12-11T22:41:30.376Z,5.30
2022-12-11T22:45:42.760Z,5.50
2022-12-11T22:49:55.272Z,4.88
2022-12-11T22:54:07.551Z,5.80
2022-12-11T22:58:21.893Z,5.78
2022-12-11T23:02:34.524Z,4.43
2022-12-11T23:06:53.252Z,4.50
2022-12-11T23:11:13.014Z,5.32
2022-12-11T23:19:54.745Z,4.95
2022-12-11T23:24:07.796Z,5.18
2022-12-11T23:28:20.626Z,2.95
2022-12-11T23:32:42.907Z,4.53
2022-12-11T23:36:55.182Z,4.72
2022-12-11T23:41:09.029Z,4.30
2022-12-11T23:45:21.928Z,2.63
2022-12-11T23:49:34.341Z,4.60
2022-12-11T23:53:47.414Z,4.55
2022-12-11T23:57:59.718Z,4.35
