createdAt,value
2019-05-15T00:01:49.007Z,50.90
2019-05-15T00:04:18.796Z,51.20
2019-05-15T00:06:48.757Z,51.00
2019-05-15T00:09:19.241Z,51.00
2019-05-15T00:11:48.933Z,51.10
2019-05-15T00:14:18.592Z,51.10
2019-05-15T00:16:48.461Z,51.20
2019-05-15T00:19:18.788Z,51.20
2019-05-15T00:21:49.089Z,51.20
2019-05-15T00:24:18.820Z,51.80
2019-05-15T00:26:48.595Z,51.30
2019-05-15T00:29:19.674Z,51.40
2019-05-15T00:31:49.691Z,51.40
2019-05-15T00:34:19.456Z,51.40
2019-05-15T00:36:49.153Z,51.40
2019-05-15T00:39:19.156Z,51.30
2019-05-15T00:41:54.422Z,51.50
2019-05-15T00:44:20.140Z,51.50
2019-05-15T00:46:49.733Z,51.60
2019-05-15T00:49:19.341Z,51.60
2019-05-15T00:51:49.124Z,51.60
2019-05-15T00:54:19.163Z,51.60
2019-05-15T00:56:48.905Z,51.70
2019-05-15T00:59:26.506Z,51.60
2019-05-15T01:01:49.845Z,51.50
2019-05-15T01:04:19.444Z,51.50
2019-05-15T01:06:52.263Z,51.40
2019-05-15T01:09:20.391Z,51.50
2019-05-15T01:11:50.014Z,51.40
2019-05-15T01:14:19.625Z,51.50
2019-05-15T01:16:49.236Z,51.70
2019-05-15T01:19:18.845Z,51.70
2019-05-15T01:21:48.443Z,51.70
2019-05-15T01:24:18.900Z,51.70
2019-05-15T01:26:49.338Z,51.70
2019-05-15T01:29:20.036Z,51.70
2019-05-15T01:31:49.707Z,51.70
2019-05-15T01:34:19.269Z,51.60
2019-05-15T01:36:49.148Z,51.70
2019-05-15T01:39:18.778Z,51.70
2019-05-15T01:41:49.668Z,51.60
2019-05-15T01:44:19.363Z,51.60
2019-05-15T01:46:49.802Z,51.50
2019-05-15T01:49:19.396Z,51.80
2019-05-15T01:51:49.169Z,51.70
2019-05-15T01:54:18.889Z,51.50
2019-05-15T01:56:49.408Z,51.50
2019-05-15T01:59:19.247Z,51.60
2019-05-15T02:01:48.848Z,51.60
2019-05-15T02:04:19.618Z,51.50
2019-05-15T02:06:50.328Z,51.70
2019-05-15T02:09:20.002Z,51.60
2019-05-15T02:11:49.695Z,51.60
2019-05-15T02:14:19.344Z,51.60
2019-05-15T02:16:49.000Z,51.50
2019-05-15T02:19:19.420Z,51.60
2019-05-15T02:21:49.185Z,51.60
2019-05-15T02:24:19.139Z,51.70
2019-05-15T02:26:48.759Z,51.60
2019-05-15T02:29:24.481Z,51.70
2019-05-15T02:31:50.512Z,51.70
2019-05-15T02:37:49.070Z,51.80
2019-05-15T02:40:32.374Z,51.70
2019-05-15T02:45:51.998Z,51.70
2019-05-15T02:48:21.694Z,51.70
2019-05-15T02:50:51.307Z,51.80
2019-05-15T02:53:21.146Z,51.80
2019-05-15T02:55:50.758Z,51.90
2019-05-15T02:58:21.653Z,52.00
2019-05-15T03:00:53.278Z,52.00
2019-05-15T03:03:22.775Z,52.10
2019-05-15T03:05:52.394Z,52.20
2019-05-15T03:08:22.456Z,52.20
2019-05-15T03:10:52.367Z,52.30
2019-05-15T03:13:21.987Z,52.30
2019-05-15T03:15:51.700Z,52.40
2019-05-15T03:18:21.350Z,52.50
2019-05-15T03:20:51.137Z,52.50
2019-05-15T03:23:20.733Z,52.50
2019-05-15T03:25:50.413Z,52.50
2019-05-15T03:28:20.027Z,52.60
2019-05-15T03:31:15.647Z,52.60
2019-05-15T03:33:27.616Z,52.70
2019-05-15T03:35:54.209Z,52.70
2019-05-15T03:38:24.003Z,52.80
2019-05-15T03:40:53.606Z,52.80
2019-05-15T03:43:23.215Z,52.80
2019-05-15T03:45:52.853Z,52.90
2019-05-15T03:48:24.932Z,52.90
2019-05-15T03:50:54.627Z,53.00
2019-05-15T03:53:24.219Z,53.00
2019-05-15T03:55:53.845Z,53.10
2019-05-15T03:58:23.465Z,53.70
2019-05-15T04:00:53.067Z,53.20
2019-05-15T04:03:23.045Z,53.20
2019-05-15T04:06:04.377Z,53.30
2019-05-15T04:08:34.045Z,53.30
2019-05-15T04:11:03.914Z,53.40
2019-05-15T04:13:33.720Z,53.40
2019-05-15T04:16:03.408Z,53.50
2019-05-15T04:18:33.494Z,53.60
2019-05-15T04:21:03.083Z,53.70
2019-05-15T04:23:33.061Z,53.60
2019-05-15T04:26:03.670Z,53.70
2019-05-15T04:28:35.258Z,53.70
2019-05-15T04:31:04.857Z,53.80
2019-05-15T04:33:49.804Z,53.80
2019-05-15T04:36:19.235Z,53.80
2019-05-15T04:38:49.613Z,53.30
2019-05-15T04:41:19.984Z,53.30
2019-05-15T04:43:49.977Z,53.40
2019-05-15T04:46:20.110Z,53.50
2019-05-15T04:48:50.435Z,53.50
2019-05-15T04:51:20.296Z,53.60
2019-05-15T04:53:50.670Z,53.60
2019-05-15T04:56:20.407Z,53.70
2019-05-15T04:58:50.979Z,53.60
2019-05-15T05:01:20.813Z,53.60
2019-05-15T05:03:50.408Z,53.50
2019-05-15T05:06:20.613Z,53.60
2019-05-15T05:08:50.849Z,53.70
2019-05-15T05:11:23.920Z,53.70
2019-05-15T05:13:52.426Z,54.30
2019-05-15T05:16:22.053Z,53.70
2019-05-15T05:18:51.682Z,53.70
2019-05-15T05:21:21.253Z,53.50
2019-05-15T05:23:51.128Z,53.50
2019-05-15T05:26:20.746Z,53.50
2019-05-15T05:28:50.380Z,53.40
2019-05-15T05:31:20.036Z,53.30
2019-05-15T05:33:49.641Z,53.30
2019-05-15T05:36:19.417Z,53.20
2019-05-15T05:38:49.579Z,53.10
2019-05-15T05:41:19.363Z,53.10
2019-05-15T05:43:48.957Z,53.10
2019-05-15T05:46:18.728Z,53.00
2019-05-15T05:48:49.075Z,53.00
2019-05-15T05:51:19.174Z,52.90
2019-05-15T05:53:48.920Z,52.80
2019-05-15T05:56:18.617Z,52.60
2019-05-15T05:58:49.199Z,52.60
2019-05-15T06:01:19.254Z,52.50
2019-05-15T06:03:49.218Z,53.10
2019-05-15T06:06:18.966Z,52.40
2019-05-15T06:08:48.634Z,52.20
2019-05-15T06:11:18.530Z,52.10
2019-05-15T06:13:52.356Z,52.00
2019-05-15T06:16:19.622Z,51.90
2019-05-15T06:18:49.394Z,51.80
2019-05-15T06:21:19.020Z,51.70
2019-05-15T06:23:55.566Z,51.70
2019-05-15T06:26:20.390Z,51.60
2019-05-15T06:28:50.040Z,51.60
2019-05-15T06:31:19.710Z,51.50
2019-05-15T06:33:49.321Z,51.50
2019-05-15T06:36:18.948Z,51.30
2019-05-15T06:38:48.625Z,51.20
2019-05-15T06:41:18.697Z,51.20
2019-05-15T06:43:48.573Z,51.30
2019-05-15T06:46:18.869Z,51.20
2019-05-15T06:48:48.745Z,51.10
2019-05-15T06:51:18.547Z,50.80
2019-05-15T06:53:49.166Z,50.80
2019-05-15T06:56:19.214Z,50.80
2019-05-15T06:58:48.949Z,50.70
2019-05-15T07:01:19.010Z,50.60
2019-05-15T07:03:48.777Z,50.60
2019-05-15T07:06:18.454Z,50.50
2019-05-15T07:08:49.587Z,50.20
2019-05-15T07:11:19.785Z,49.80
2019-05-15T07:13:50.429Z,49.70
2019-05-15T07:16:20.021Z,49.50
2019-05-15T07:18:49.619Z,49.10
2019-05-15T07:21:20.599Z,48.90
2019-05-15T07:23:50.303Z,48.90
2019-05-15T07:26:19.920Z,48.80
2019-05-15T07:28:50.471Z,48.70
2019-05-15T07:31:21.607Z,48.40
2019-05-15T07:33:51.221Z,48.40
2019-05-15T07:36:20.819Z,48.20
2019-05-15T07:38:50.495Z,48.10
2019-05-15T07:41:20.090Z,47.80
2019-05-15T07:43:50.174Z,47.70
2019-05-15T07:46:20.047Z,47.30
2019-05-15T07:48:49.667Z,47.10
2019-05-15T07:51:19.264Z,47.00
2019-05-15T07:53:49.331Z,46.80
2019-05-15T07:56:18.944Z,46.80
2019-05-15T07:58:52.441Z,46.50
2019-05-15T08:01:19.949Z,46.30
2019-05-15T08:03:58.755Z,46.30
2019-05-15T08:06:24.350Z,45.80
2019-05-15T08:08:52.452Z,45.70
2019-05-15T08:11:24.825Z,45.30
2019-05-15T08:13:53.404Z,44.30
2019-05-15T08:16:23.035Z,43.90
2019-05-15T08:18:52.628Z,43.30
2019-05-15T08:21:22.639Z,43.10
2019-05-15T08:23:52.491Z,42.90
2019-05-15T08:26:22.090Z,43.00
2019-05-15T08:28:51.697Z,42.60
2019-05-15T08:31:22.117Z,42.70
2019-05-15T08:33:51.947Z,42.70
2019-05-15T08:36:21.738Z,42.50
2019-05-15T08:38:51.521Z,42.40
2019-05-15T08:41:21.540Z,42.20
2019-05-15T08:43:51.244Z,41.50
2019-05-15T08:46:20.917Z,41.30
2019-05-15T08:48:50.576Z,40.80
2019-05-15T08:51:20.416Z,40.80
2019-05-15T08:53:50.122Z,40.30
2019-05-15T08:56:20.108Z,39.20
2019-05-15T08:58:49.835Z,39.50
2019-05-15T09:01:19.653Z,39.90
2019-05-15T09:03:49.295Z,39.60
2019-05-15T09:06:22.878Z,39.30
2019-05-15T09:08:50.685Z,39.40
2019-05-15T09:11:20.303Z,39.20
2019-05-15T09:13:53.478Z,37.50
2019-05-15T09:16:21.230Z,38.00
2019-05-15T09:18:50.980Z,37.80
2019-05-15T09:21:20.613Z,37.80
2019-05-15T09:23:50.360Z,37.30
2019-05-15T09:26:20.030Z,37.30
2019-05-15T09:28:49.680Z,36.40
2019-05-15T09:31:19.544Z,36.40
2019-05-15T09:33:49.508Z,36.50
2019-05-15T09:36:20.172Z,36.30
2019-05-15T09:38:50.590Z,35.70
2019-05-15T09:41:20.193Z,35.70
2019-05-15T09:43:50.554Z,35.90
2019-05-15T09:46:20.193Z,35.40
2019-05-15T09:48:51.849Z,36.00
2019-05-15T09:51:21.148Z,35.70
2019-05-15T09:53:50.756Z,35.30
2019-05-15T09:56:20.356Z,35.10
2019-05-15T09:58:50.185Z,34.30
2019-05-15T10:01:19.981Z,34.30
2019-05-15T10:03:49.715Z,34.40
2019-05-15T10:06:20.514Z,34.10
2019-05-15T10:08:50.717Z,34.10
2019-05-15T10:11:20.497Z,34.20
2019-05-15T10:13:50.249Z,34.30
2019-05-15T10:16:20.101Z,32.80
2019-05-15T10:18:50.763Z,33.20
2019-05-15T10:21:21.633Z,32.00
2019-05-15T10:23:51.234Z,31.90
2019-05-15T10:26:20.838Z,31.70
2019-05-15T10:28:50.475Z,31.60
2019-05-15T10:31:20.498Z,31.90
2019-05-15T10:33:50.903Z,30.80
2019-05-15T10:36:20.847Z,31.00
2019-05-15T10:38:51.291Z,31.30
2019-05-15T10:41:21.216Z,31.20
2019-05-15T10:43:56.396Z,31.40
2019-05-15T10:46:23.208Z,31.40
2019-05-15T10:48:53.139Z,31.80
2019-05-15T10:51:22.978Z,31.60
2019-05-15T10:53:52.599Z,31.20
2019-05-15T10:56:22.227Z,31.50
2019-05-15T10:58:51.819Z,31.90
2019-05-15T11:01:21.437Z,31.40
2019-05-15T11:03:51.046Z,31.00
2019-05-15T11:06:20.964Z,30.80
2019-05-15T11:08:51.528Z,31.20
2019-05-15T11:11:21.438Z,30.80
2019-05-15T11:13:51.065Z,30.60
2019-05-15T11:16:21.277Z,30.70
2019-05-15T11:18:53.485Z,31.20
2019-05-15T11:21:22.285Z,30.50
2019-05-15T11:23:51.880Z,31.20
2019-05-15T11:26:21.656Z,30.80
2019-05-15T11:28:51.349Z,30.50
2019-05-15T11:31:20.939Z,30.60
2019-05-15T11:33:50.592Z,30.90
2019-05-15T11:36:20.508Z,30.80
2019-05-15T11:38:50.471Z,30.70
2019-05-15T11:41:20.167Z,30.30
2019-05-15T11:43:49.769Z,30.50
2019-05-15T11:46:19.641Z,30.20
2019-05-15T11:48:49.955Z,29.90
2019-05-15T11:51:19.706Z,29.90
2019-05-15T11:53:49.448Z,30.00
2019-05-15T11:56:19.243Z,30.20
2019-05-15T11:58:48.911Z,29.50
2019-05-15T12:01:19.468Z,29.30
2019-05-15T12:03:49.394Z,29.80
2019-05-15T12:06:22.859Z,29.10
2019-05-15T12:08:50.451Z,28.70
2019-05-15T12:11:31.933Z,28.00
2019-05-15T12:13:51.454Z,28.20
2019-05-15T12:16:21.086Z,28.20
2019-05-15T12:18:50.758Z,27.70
2019-05-15T12:21:20.433Z,28.10
2019-05-15T12:23:50.133Z,28.10
2019-05-15T12:26:19.820Z,28.60
2019-05-15T12:28:49.509Z,28.10
2019-05-15T12:31:24.414Z,28.20
2019-05-15T12:33:50.423Z,28.60
2019-05-15T12:36:45.934Z,28.80
2019-05-15T12:38:51.382Z,28.60
2019-05-15T13:01:32.029Z,27.20
2019-05-15T13:04:01.643Z,27.00
2019-05-15T13:06:31.267Z,27.00
2019-05-15T13:09:02.853Z,27.10
2019-05-15T13:11:32.439Z,27.20
2019-05-15T13:14:02.147Z,27.10
2019-05-15T13:16:32.007Z,26.80
2019-05-15T13:19:01.716Z,26.60
2019-05-15T13:21:31.321Z,26.10
2019-05-15T13:24:00.964Z,26.10
2019-05-15T13:26:30.588Z,26.10
2019-05-15T13:29:00.190Z,25.90
2019-05-15T13:31:29.791Z,25.50
2019-05-15T13:33:59.386Z,25.80
2019-05-15T13:36:29.079Z,25.90
2019-05-15T13:38:58.695Z,26.30
2019-05-15T13:41:28.500Z,26.10
2019-05-15T13:43:58.494Z,25.20
2019-05-15T13:46:29.210Z,25.50
2019-05-15T13:48:59.584Z,25.10
2019-05-15T13:51:29.499Z,25.70
2019-05-15T13:53:59.110Z,25.20
2019-05-15T13:56:29.110Z,25.90
2019-05-15T13:58:58.936Z,25.60
2019-05-15T14:01:28.892Z,25.20
2019-05-15T14:03:59.004Z,25.50
2019-05-15T14:06:28.981Z,25.70
2019-05-15T14:08:59.376Z,25.80
2019-05-15T14:11:30.896Z,25.60
2019-05-15T14:14:00.303Z,25.40
2019-05-15T14:16:29.910Z,25.30
2019-05-15T14:18:59.533Z,25.10
2019-05-15T14:21:30.329Z,25.00
2019-05-15T14:24:01.505Z,25.20
2019-05-15T14:26:31.262Z,25.10
2019-05-15T14:29:00.878Z,24.80
2019-05-15T14:31:30.482Z,25.10
2019-05-15T14:34:00.177Z,24.50
2019-05-15T14:36:29.857Z,24.60
2019-05-15T14:38:59.460Z,24.80
2019-05-15T14:41:30.004Z,24.30
2019-05-15T14:44:11.865Z,23.80
2019-05-15T14:46:31.169Z,24.20
2019-05-15T14:49:00.768Z,23.90
2019-05-15T14:51:30.395Z,24.10
2019-05-15T14:54:00.294Z,24.30
2019-05-15T14:56:29.915Z,24.20
2019-05-15T14:59:00.055Z,24.00
2019-05-15T15:01:29.779Z,23.50
2019-05-15T15:03:59.624Z,23.70
2019-05-15T15:06:29.219Z,24.00
2019-05-15T15:08:59.354Z,23.60
2019-05-15T15:11:29.072Z,23.90
2019-05-15T15:14:01.192Z,23.30
2019-05-15T15:16:30.853Z,23.40
2019-05-15T15:19:01.108Z,23.70
2019-05-15T15:21:31.938Z,23.80
2019-05-15T15:24:01.812Z,23.80
2019-05-15T15:26:31.446Z,23.70
2019-05-15T15:29:01.055Z,23.10
2019-05-15T15:31:30.644Z,23.10
2019-05-15T15:34:00.328Z,23.30
2019-05-15T15:36:30.140Z,23.00
2019-05-15T15:39:00.000Z,23.00
2019-05-15T15:41:29.638Z,22.80
2019-05-15T15:43:59.264Z,22.70
2019-05-15T15:46:29.125Z,22.80
2019-05-15T15:48:59.418Z,23.20
2019-05-15T15:51:29.298Z,22.10
2019-05-15T15:53:58.876Z,21.80
2019-05-15T15:56:29.204Z,22.20
2019-05-15T15:58:59.403Z,21.90
2019-05-15T16:01:31.440Z,21.70
2019-05-15T16:04:00.703Z,21.50
2019-05-15T16:06:30.317Z,21.40
2019-05-15T16:08:59.911Z,21.00
2019-05-15T16:11:29.511Z,21.30
2019-05-15T16:13:59.374Z,21.00
2019-05-15T16:16:29.327Z,21.10
2019-05-15T16:18:58.929Z,21.10
2019-05-15T16:21:29.088Z,20.70
2019-05-15T16:23:58.802Z,20.90
2019-05-15T16:26:29.075Z,21.00
2019-05-15T16:29:01.611Z,21.10
2019-05-15T16:31:30.183Z,21.00
2019-05-15T16:34:00.238Z,20.90
2019-05-15T16:36:29.934Z,20.90
2019-05-15T16:39:07.571Z,20.60
2019-05-15T16:41:30.859Z,20.40
2019-05-15T16:44:00.739Z,20.30
2019-05-15T16:46:30.487Z,20.60
2019-05-15T16:49:00.416Z,20.40
2019-05-15T16:51:32.353Z,20.30
2019-05-15T16:54:01.604Z,20.30
2019-05-15T16:56:31.194Z,20.00
2019-05-15T16:59:00.875Z,20.10
2019-05-15T17:01:30.490Z,20.00
2019-05-15T17:04:00.557Z,20.20
2019-05-15T17:06:30.170Z,19.80
2019-05-15T17:08:59.838Z,19.70
2019-05-15T17:11:29.445Z,20.00
2019-05-15T17:13:59.367Z,20.20
2019-05-15T17:16:29.285Z,19.80
2019-05-15T17:18:59.445Z,19.80
2019-05-15T17:21:29.074Z,19.60
2019-05-15T17:23:58.669Z,19.70
2019-05-15T17:26:28.936Z,19.40
2019-05-15T17:28:58.865Z,19.50
2019-05-15T17:31:28.764Z,19.70
2019-05-15T17:33:58.666Z,19.90
2019-05-15T17:36:31.908Z,20.10
2019-05-15T17:38:59.576Z,20.20
2019-05-15T17:41:29.455Z,20.20
2019-05-15T17:43:59.141Z,20.10
2019-05-15T17:46:29.709Z,20.10
2019-05-15T17:49:08.304Z,20.50
2019-05-15T17:51:31.132Z,20.60
2019-05-15T17:54:00.732Z,20.70
2019-05-15T17:56:30.336Z,20.60
2019-05-15T17:58:59.941Z,20.80
2019-05-15T18:01:29.565Z,21.00
2019-05-15T18:03:59.590Z,21.10
2019-05-15T18:06:29.505Z,21.30
2019-05-15T18:08:59.462Z,21.50
2019-05-15T18:11:31.323Z,21.80
2019-05-15T18:14:00.773Z,22.00
2019-05-15T18:16:30.386Z,22.10
2019-05-15T18:19:00.372Z,22.10
2019-05-15T18:21:30.405Z,22.20
2019-05-15T18:23:59.995Z,22.30
2019-05-15T18:26:29.606Z,22.40
2019-05-15T18:28:59.232Z,22.30
2019-05-15T18:31:28.834Z,22.50
2019-05-15T18:33:58.956Z,22.70
2019-05-15T18:36:28.718Z,22.70
2019-05-15T18:38:59.935Z,22.60
2019-05-15T18:41:29.591Z,22.50
2019-05-15T18:43:59.258Z,22.10
2019-05-15T18:46:29.032Z,21.80
2019-05-15T18:48:58.675Z,21.90
2019-05-15T18:51:28.343Z,21.90
2019-05-15T18:53:58.820Z,22.10
2019-05-15T18:56:29.752Z,22.20
2019-05-15T18:58:59.758Z,22.20
2019-05-15T19:01:29.385Z,22.30
2019-05-15T19:03:59.084Z,22.40
2019-05-15T19:06:29.352Z,22.40
2019-05-15T19:08:58.991Z,22.70
2019-05-15T19:11:28.980Z,22.80
2019-05-15T19:13:59.061Z,23.10
2019-05-15T19:16:31.384Z,23.30
2019-05-15T19:19:00.333Z,23.50
2019-05-15T19:21:30.103Z,23.80
2019-05-15T19:23:59.733Z,24.10
2019-05-15T19:26:29.328Z,24.40
2019-05-15T19:28:59.282Z,24.90
2019-05-15T19:31:30.651Z,25.50
2019-05-15T19:34:00.650Z,25.80
2019-05-15T19:36:30.631Z,26.20
2019-05-15T19:39:00.339Z,26.80
2019-05-15T19:41:30.437Z,27.30
2019-05-15T19:44:00.032Z,27.80
2019-05-15T19:46:29.627Z,28.20
2019-05-15T19:48:59.241Z,28.60
2019-05-15T19:51:29.088Z,28.80
2019-05-15T19:53:58.977Z,29.00
2019-05-15T19:56:28.612Z,29.30
2019-05-15T19:58:58.371Z,29.70
2019-05-15T20:01:28.316Z,29.90
2019-05-15T20:03:58.734Z,30.40
2019-05-15T20:06:28.381Z,30.70
2019-05-15T20:08:58.738Z,31.20
2019-05-15T20:11:28.662Z,31.40
2019-05-15T20:13:58.515Z,31.70
2019-05-15T20:16:28.619Z,32.10
2019-05-15T20:18:58.335Z,32.50
2019-05-15T20:21:28.957Z,32.60
2019-05-15T20:24:01.137Z,33.10
2019-05-15T20:26:30.813Z,33.30
2019-05-15T20:29:00.426Z,33.90
2019-05-15T20:31:30.088Z,33.80
2019-05-15T20:34:05.588Z,34.30
2019-05-15T20:36:31.063Z,34.30
2019-05-15T20:39:00.942Z,34.50
2019-05-15T20:41:30.816Z,35.00
2019-05-15T20:44:00.412Z,35.40
2019-05-15T20:46:30.029Z,35.60
2019-05-15T20:48:59.622Z,35.70
2019-05-15T20:51:29.314Z,36.30
2019-05-15T20:53:58.933Z,36.20
2019-05-15T20:56:28.988Z,36.80
2019-05-15T20:58:58.574Z,37.10
2019-05-15T21:01:28.880Z,37.80
2019-05-15T21:03:59.480Z,37.10
2019-05-15T21:06:29.306Z,37.90
2019-05-15T21:08:58.947Z,37.90
2019-05-15T21:11:29.069Z,38.20
2019-05-15T21:13:58.657Z,38.60
2019-05-15T21:16:28.273Z,38.70
2019-05-15T21:19:00.249Z,38.60
2019-05-15T21:21:29.284Z,39.10
2019-05-15T21:24:00.922Z,39.10
2019-05-15T21:26:30.218Z,39.10
2019-05-15T21:28:59.813Z,39.40
2019-05-15T21:31:29.798Z,39.50
2019-05-15T21:33:59.398Z,39.70
2019-05-15T21:36:31.487Z,40.00
2019-05-15T21:39:00.522Z,40.10
2019-05-15T21:41:30.482Z,40.20
2019-05-15T21:44:00.265Z,40.40
2019-05-15T21:46:29.929Z,40.40
2019-05-15T21:49:00.884Z,40.60
2019-05-15T21:51:30.634Z,40.70
2019-05-15T21:54:01.224Z,40.60
2019-05-15T21:56:31.035Z,40.90
2019-05-15T21:59:01.287Z,40.60
2019-05-15T22:01:31.019Z,40.90
2019-05-15T22:04:01.369Z,40.90
2019-05-15T22:06:31.076Z,41.10
2019-05-15T22:09:00.671Z,41.30
2019-05-15T22:11:30.290Z,41.10
2019-05-15T22:13:59.906Z,41.70
2019-05-15T22:16:29.588Z,41.60
2019-05-15T22:18:59.187Z,42.10
2019-05-15T22:21:28.941Z,42.00
2019-05-15T22:24:00.360Z,42.10
2019-05-15T22:26:30.027Z,41.90
2019-05-15T22:28:59.736Z,42.20
2019-05-15T22:31:29.616Z,42.40
2019-05-15T22:33:59.289Z,42.50
2019-05-15T22:36:29.157Z,42.60
2019-05-15T22:38:59.372Z,42.90
2019-05-15T22:41:29.306Z,43.00
2019-05-15T22:43:58.890Z,43.20
2019-05-15T22:46:29.020Z,43.50
2019-05-15T22:48:59.122Z,43.60
2019-05-15T22:51:29.073Z,44.40
2019-05-15T22:53:58.757Z,43.80
2019-05-15T22:56:29.701Z,43.80
2019-05-15T22:58:59.449Z,43.70
2019-05-15T23:01:29.078Z,43.90
2019-05-15T23:03:58.844Z,44.30
2019-05-15T23:06:28.791Z,44.10
2019-05-15T23:08:58.402Z,44.20
2019-05-15T23:11:29.930Z,44.00
2019-05-15T23:13:59.400Z,44.30
2019-05-15T23:16:28.995Z,44.70
2019-05-15T23:18:58.928Z,44.40
2019-05-15T23:21:28.969Z,44.60
2019-05-15T23:23:58.589Z,44.40
2019-05-15T23:26:28.367Z,44.20
2019-05-15T23:28:58.572Z,44.30
2019-05-15T23:31:28.263Z,44.30
2019-05-15T23:33:57.851Z,44.60
2019-05-15T23:36:28.447Z,43.80
2019-05-15T23:38:58.477Z,44.60
2019-05-15T23:41:28.208Z,44.40
2019-05-15T23:43:58.056Z,44.50
2019-05-15T23:46:28.803Z,44.60
2019-05-15T23:48:58.898Z,44.70
2019-05-15T23:51:28.587Z,44.50
2019-05-15T23:53:58.752Z,44.60
2019-05-15T23:56:29.113Z,44.50
2019-05-15T23:58:58.908Z,44.50
