createdAt,value
2018-10-17T00:01:06.735Z,20.03
2018-10-17T00:03:35.369Z,16.33
2018-10-17T00:06:03.819Z,17.63
2018-10-17T00:08:32.274Z,18.10
2018-10-17T00:11:00.739Z,20.97
2018-10-17T00:13:29.319Z,19.73
2018-10-17T00:15:57.760Z,18.17
2018-10-17T00:18:26.335Z,21.90
2018-10-17T00:20:54.801Z,16.20
2018-10-17T00:23:23.539Z,19.47
2018-10-17T00:25:51.995Z,17.83
2018-10-17T00:28:20.414Z,15.90
2018-10-17T00:30:48.874Z,16.13
2018-10-17T00:33:17.286Z,15.70
2018-10-17T00:35:45.910Z,16.90
2018-10-17T00:38:14.434Z,16.93
2018-10-17T00:40:42.949Z,19.77
2018-10-17T00:43:11.472Z,15.87
2018-10-17T00:45:40.070Z,18.27
2018-10-17T00:48:08.491Z,19.47
2018-10-17T00:50:36.974Z,18.53
2018-10-17T00:53:05.574Z,18.13
2018-10-17T00:55:34.185Z,16.80
2018-10-17T00:58:02.650Z,18.17
2018-10-17T01:00:31.229Z,16.00
2018-10-17T01:02:59.744Z,18.50
2018-10-17T01:05:28.163Z,14.33
2018-10-17T01:07:56.637Z,16.17
2018-10-17T01:10:25.186Z,15.53
2018-10-17T01:12:53.711Z,20.27
2018-10-17T01:15:22.283Z,15.33
2018-10-17T01:17:50.764Z,16.33
2018-10-17T01:20:19.165Z,14.70
2018-10-17T01:22:47.597Z,15.90
2018-10-17T01:25:16.119Z,17.83
2018-10-17T01:27:44.769Z,14.77
2018-10-17T01:30:13.324Z,17.60
2018-10-17T01:32:41.796Z,14.97
2018-10-17T01:35:10.268Z,14.67
2018-10-17T01:37:38.882Z,16.10
2018-10-17T01:40:07.983Z,18.53
2018-10-17T01:42:36.591Z,18.83
2018-10-17T01:45:05.881Z,18.00
2018-10-17T01:47:34.486Z,15.67
2018-10-17T01:50:02.926Z,19.93
2018-10-17T01:52:31.390Z,18.57
2018-10-17T01:54:59.801Z,16.47
2018-10-17T01:57:28.461Z,17.20
2018-10-17T01:59:56.867Z,17.00
2018-10-17T02:02:25.324Z,15.90
2018-10-17T02:04:53.789Z,16.20
2018-10-17T02:07:22.415Z,14.27
2018-10-17T02:09:50.834Z,15.97
2018-10-17T02:12:19.351Z,14.53
2018-10-17T02:14:47.870Z,14.80
2018-10-17T02:17:16.590Z,14.37
2018-10-17T02:19:45.377Z,16.63
2018-10-17T02:22:14.044Z,13.77
2018-10-17T02:24:42.464Z,13.87
2018-10-17T02:27:10.936Z,16.13
2018-10-17T02:29:39.347Z,12.97
2018-10-17T02:32:07.837Z,13.77
2018-10-17T02:34:40.454Z,13.30
2018-10-17T02:37:08.984Z,14.40
2018-10-17T02:39:37.643Z,13.60
2018-10-17T02:42:06.508Z,13.40
2018-10-17T02:44:34.940Z,11.47
2018-10-17T02:47:03.568Z,14.77
2018-10-17T02:49:32.179Z,15.03
2018-10-17T02:52:00.655Z,14.43
2018-10-17T02:54:29.175Z,14.23
2018-10-17T02:56:57.806Z,12.27
2018-10-17T02:59:26.250Z,13.23
2018-10-17T03:01:54.712Z,14.40
2018-10-17T03:04:23.132Z,12.37
2018-10-17T03:06:51.639Z,13.30
2018-10-17T03:09:20.328Z,15.93
2018-10-17T03:11:48.767Z,13.87
2018-10-17T03:14:17.299Z,12.23
2018-10-17T03:16:45.739Z,14.53
2018-10-17T03:19:14.521Z,12.57
2018-10-17T03:21:43.055Z,12.87
2018-10-17T03:24:11.524Z,12.67
2018-10-17T03:26:40.047Z,13.07
2018-10-17T03:29:08.784Z,13.37
2018-10-17T03:31:37.466Z,19.53
2018-10-17T03:34:06.157Z,13.10
2018-10-17T03:36:34.592Z,13.17
2018-10-17T03:39:03.221Z,14.00
2018-10-17T03:41:31.672Z,13.20
2018-10-17T03:44:00.162Z,14.67
2018-10-17T03:46:28.570Z,14.63
2018-10-17T03:48:57.051Z,16.30
2018-10-17T03:51:25.660Z,15.97
2018-10-17T03:53:54.116Z,16.70
2018-10-17T03:56:22.597Z,15.50
2018-10-17T03:58:51.218Z,16.53
2018-10-17T04:01:19.871Z,14.93
2018-10-17T04:03:48.359Z,14.43
2018-10-17T04:06:16.775Z,15.47
2018-10-17T04:08:45.278Z,14.90
2018-10-17T04:11:13.972Z,14.63
2018-10-17T04:13:42.685Z,15.13
2018-10-17T04:16:11.241Z,14.57
2018-10-17T04:18:39.759Z,17.07
2018-10-17T04:21:08.332Z,12.83
2018-10-17T04:23:36.807Z,15.27
2018-10-17T04:26:05.239Z,14.53
2018-10-17T04:28:33.691Z,15.63
2018-10-17T04:31:02.561Z,14.13
2018-10-17T04:33:31.567Z,13.13
2018-10-17T04:36:00.237Z,13.90
2018-10-17T04:38:28.800Z,15.90
2018-10-17T04:40:57.359Z,15.90
2018-10-17T04:43:26.088Z,14.10
2018-10-17T04:45:54.561Z,14.60
2018-10-17T04:48:23.038Z,13.87
2018-10-17T04:50:51.538Z,14.80
2018-10-17T04:53:20.113Z,15.47
2018-10-17T04:55:48.811Z,13.83
2018-10-17T04:58:17.503Z,15.57
2018-10-17T05:00:45.969Z,17.60
2018-10-17T05:03:14.413Z,13.70
2018-10-17T05:05:42.982Z,14.57
2018-10-17T05:08:11.408Z,14.80
2018-10-17T05:10:39.914Z,15.17
2018-10-17T05:13:08.371Z,15.53
2018-10-17T05:15:37.046Z,14.50
2018-10-17T05:18:05.608Z,15.70
2018-10-17T05:20:34.114Z,18.40
2018-10-17T05:23:02.633Z,14.03
2018-10-17T05:25:31.391Z,17.37
2018-10-17T05:27:59.813Z,22.07
2018-10-17T05:30:28.274Z,19.33
2018-10-17T05:32:56.755Z,16.93
2018-10-17T05:35:25.261Z,18.90
2018-10-17T05:37:53.799Z,17.40
2018-10-17T05:40:22.389Z,17.93
2018-10-17T05:42:50.883Z,16.83
2018-10-17T05:45:19.533Z,18.03
2018-10-17T05:47:48.027Z,15.70
2018-10-17T05:50:16.521Z,18.60
2018-10-17T05:52:44.971Z,17.87
2018-10-17T05:55:13.562Z,16.97
2018-10-17T05:57:42.047Z,18.53
2018-10-17T06:00:10.520Z,16.23
2018-10-17T06:02:39.135Z,21.40
2018-10-17T06:05:08.597Z,19.23
2018-10-17T06:07:37.563Z,19.67
2018-10-17T06:10:07.525Z,21.87
2018-10-17T06:12:36.090Z,19.20
2018-10-17T06:15:04.876Z,23.93
2018-10-17T06:17:33.335Z,23.27
2018-10-17T06:20:01.767Z,17.80
2018-10-17T06:22:30.201Z,21.53
2018-10-17T06:24:58.881Z,279.10
2018-10-17T06:27:27.442Z,224.07
2018-10-17T06:29:55.959Z,61.93
2018-10-17T06:32:24.374Z,38.53
2018-10-17T06:34:52.958Z,34.47
2018-10-17T06:37:21.601Z,26.57
2018-10-17T06:39:50.058Z,380.00
2018-10-17T06:42:18.579Z,249.50
2018-10-17T06:44:47.246Z,136.67
2018-10-17T06:47:15.759Z,110.27
2018-10-17T06:49:44.341Z,137.43
2018-10-17T06:52:12.813Z,80.93
2018-10-17T06:54:41.293Z,82.90
2018-10-17T06:57:09.767Z,85.40
2018-10-17T06:59:38.196Z,37.47
2018-10-17T07:02:06.673Z,47.93
2018-10-17T07:04:35.322Z,38.57
2018-10-17T07:07:04.030Z,51.57
2018-10-17T07:09:32.612Z,235.20
2018-10-17T07:12:01.078Z,104.40
2018-10-17T07:14:30.065Z,89.80
2018-10-17T07:16:59.475Z,106.03
2018-10-17T07:19:34.812Z,187.73
2018-10-17T07:22:03.256Z,77.87
2018-10-17T07:24:31.727Z,60.50
2018-10-17T07:27:00.214Z,34.87
2018-10-17T07:29:29.076Z,38.93
2018-10-17T07:31:57.619Z,33.23
2018-10-17T07:34:26.082Z,34.97
2018-10-17T07:36:54.556Z,29.87
2018-10-17T07:39:22.963Z,39.03
2018-10-17T07:41:51.432Z,29.87
2018-10-17T07:44:20.229Z,150.77
2018-10-17T07:46:48.835Z,24.90
2018-10-17T07:49:17.335Z,21.13
2018-10-17T07:51:45.853Z,21.40
2018-10-17T07:54:14.419Z,25.07
2018-10-17T07:56:43.069Z,78.03
2018-10-17T07:59:11.615Z,53.53
2018-10-17T08:01:40.121Z,23.60
2018-10-17T08:04:08.549Z,20.20
2018-10-17T08:06:37.144Z,17.90
2018-10-17T08:09:08.606Z,38.30
2018-10-17T08:11:37.283Z,25.10
2018-10-17T08:14:05.984Z,16.90
2018-10-17T08:16:34.706Z,21.27
2018-10-17T08:19:03.140Z,17.17
2018-10-17T08:21:32.161Z,23.10
2018-10-17T08:24:00.720Z,26.03
2018-10-17T08:26:29.461Z,15.30
2018-10-17T08:28:57.915Z,18.67
2018-10-17T08:31:26.505Z,22.67
2018-10-17T08:33:55.116Z,15.17
2018-10-17T08:36:23.923Z,17.90
2018-10-17T08:38:52.399Z,14.33
2018-10-17T08:41:20.920Z,18.97
2018-10-17T08:43:49.462Z,15.17
2018-10-17T08:46:24.463Z,16.30
2018-10-17T08:48:52.882Z,15.60
2018-10-17T08:51:21.403Z,20.27
2018-10-17T08:53:49.856Z,17.00
2018-10-17T08:56:18.422Z,16.63
2018-10-17T08:58:46.854Z,12.10
2018-10-17T09:01:15.334Z,24.23
2018-10-17T09:03:43.854Z,13.47
2018-10-17T09:06:12.329Z,16.40
2018-10-17T09:08:41.010Z,14.70
2018-10-17T09:11:09.467Z,16.97
2018-10-17T09:13:37.967Z,13.67
2018-10-17T09:16:06.988Z,13.73
2018-10-17T09:18:35.629Z,21.23
2018-10-17T09:21:04.469Z,20.90
2018-10-17T09:23:32.723Z,17.17
2018-10-17T09:26:01.155Z,18.73
2018-10-17T09:28:29.616Z,24.07
2018-10-17T09:30:58.110Z,19.60
2018-10-17T09:33:26.730Z,18.33
2018-10-17T09:35:55.156Z,28.17
2018-10-17T09:38:23.586Z,23.07
2018-10-17T09:40:52.439Z,19.87
2018-10-17T09:43:21.129Z,22.47
2018-10-17T09:45:49.808Z,20.53
2018-10-17T09:48:18.778Z,19.70
2018-10-17T09:50:47.573Z,20.80
2018-10-17T09:53:16.290Z,20.53
2018-10-17T09:55:44.823Z,22.57
2018-10-17T09:58:13.456Z,18.47
2018-10-17T10:00:47.457Z,21.83
2018-10-17T10:03:16.025Z,28.73
2018-10-17T10:05:44.650Z,22.80
2018-10-17T10:08:13.225Z,22.93
2018-10-17T10:10:42.043Z,23.13
2018-10-17T10:13:11.354Z,19.87
2018-10-17T10:15:41.129Z,16.93
2018-10-17T10:18:09.954Z,25.23
2018-10-17T10:20:39.237Z,25.23
2018-10-17T10:23:07.753Z,23.07
2018-10-17T10:25:36.484Z,22.37
2018-10-17T10:28:05.099Z,28.43
2018-10-17T10:30:33.759Z,17.37
2018-10-17T10:33:02.338Z,19.27
2018-10-17T10:35:31.002Z,15.80
2018-10-17T10:37:59.526Z,19.90
2018-10-17T10:40:27.983Z,24.97
2018-10-17T10:42:56.698Z,20.63
2018-10-17T10:45:25.199Z,17.43
2018-10-17T10:47:53.802Z,24.20
2018-10-17T10:50:22.406Z,19.17
2018-10-17T10:52:50.907Z,60.53
2018-10-17T10:55:19.521Z,23.40
2018-10-17T10:57:48.049Z,22.43
2018-10-17T11:00:16.897Z,22.83
2018-10-17T11:02:45.501Z,16.97
2018-10-17T11:05:14.049Z,21.60
2018-10-17T11:07:42.568Z,17.77
2018-10-17T11:10:10.986Z,19.17
2018-10-17T11:12:39.393Z,15.37
2018-10-17T11:15:08.449Z,16.17
2018-10-17T11:17:37.184Z,15.83
2018-10-17T11:20:06.243Z,11.63
2018-10-17T11:22:34.681Z,13.07
2018-10-17T11:25:05.539Z,12.00
2018-10-17T11:27:33.952Z,13.87
2018-10-17T11:30:02.379Z,15.73
2018-10-17T11:32:30.798Z,12.67
2018-10-17T11:34:59.763Z,10.10
2018-10-17T11:37:28.749Z,15.43
2018-10-17T11:39:57.379Z,13.40
2018-10-17T11:42:26.567Z,13.90
2018-10-17T11:44:55.630Z,12.50
2018-10-17T11:47:24.199Z,11.93
2018-10-17T11:49:53.202Z,14.80
2018-10-17T11:52:21.647Z,13.97
2018-10-17T11:54:50.645Z,12.47
2018-10-17T11:57:19.707Z,14.10
2018-10-17T11:59:49.359Z,18.55
2018-10-17T12:02:18.539Z,17.50
2018-10-17T12:04:47.818Z,13.38
2018-10-17T12:07:16.876Z,12.40
2018-10-17T12:09:45.913Z,12.55
2018-10-17T12:12:14.953Z,15.58
2018-10-17T12:14:44.440Z,11.43
2018-10-17T12:17:13.446Z,14.98
2018-10-17T12:19:42.505Z,9.90
2018-10-17T12:22:11.715Z,13.83
2018-10-17T12:24:40.703Z,9.50
2018-10-17T12:27:09.802Z,10.88
2018-10-17T12:29:38.976Z,12.68
2018-10-17T12:32:07.925Z,9.40
2018-10-17T12:34:36.953Z,10.90
2018-10-17T12:37:06.175Z,9.15
2018-10-17T12:39:35.400Z,10.63
2018-10-17T12:42:04.641Z,10.93
2018-10-17T12:44:33.645Z,14.78
2018-10-17T12:47:02.636Z,17.23
2018-10-17T12:49:31.853Z,18.87
2018-10-17T12:52:01.067Z,11.70
2018-10-17T12:54:30.266Z,11.65
2018-10-17T12:56:59.218Z,11.97
2018-10-17T12:59:28.216Z,11.78
2018-10-17T13:01:57.303Z,12.15
2018-10-17T13:04:26.343Z,12.63
2018-10-17T13:06:55.317Z,14.00
2018-10-17T13:09:24.412Z,12.07
2018-10-17T13:11:53.516Z,15.60
2018-10-17T13:14:22.969Z,12.68
2018-10-17T13:16:52.060Z,15.50
2018-10-17T13:19:21.258Z,11.55
2018-10-17T13:21:50.391Z,20.65
2018-10-17T13:24:19.404Z,10.58
2018-10-17T13:26:48.694Z,15.53
2018-10-17T13:29:17.804Z,11.97
2018-10-17T13:31:46.899Z,11.95
2018-10-17T13:34:15.987Z,14.78
2018-10-17T13:36:45.105Z,13.10
2018-10-17T13:39:14.609Z,17.23
2018-10-17T13:41:43.687Z,14.63
2018-10-17T13:44:12.695Z,11.83
2018-10-17T13:46:41.759Z,12.88
2018-10-17T13:49:10.925Z,12.80
2018-10-17T13:51:40.154Z,12.85
2018-10-17T13:54:09.151Z,14.13
2018-10-17T13:56:38.190Z,11.57
2018-10-17T13:59:07.232Z,12.05
2018-10-17T14:01:36.417Z,12.20
2018-10-17T14:04:05.638Z,13.60
2018-10-17T14:06:34.762Z,9.80
2018-10-17T14:09:04.100Z,11.35
2018-10-17T14:11:33.379Z,10.55
2018-10-17T14:14:02.558Z,13.25
2018-10-17T14:16:33.335Z,11.70
2018-10-17T14:19:03.341Z,12.78
2018-10-17T14:21:32.374Z,23.55
2018-10-17T14:24:01.447Z,12.03
2018-10-17T14:26:31.125Z,17.00
2018-10-17T14:29:00.333Z,15.15
2018-10-17T14:31:29.522Z,11.05
2018-10-17T14:33:59.194Z,16.48
2018-10-17T14:36:28.662Z,15.70
2018-10-17T14:38:58.320Z,17.77
2018-10-17T14:41:27.453Z,11.35
2018-10-17T14:43:56.511Z,12.73
2018-10-17T14:46:25.555Z,18.37
2018-10-17T14:48:54.541Z,21.55
2018-10-17T14:51:23.722Z,18.77
2018-10-17T14:53:53.557Z,14.58
2018-10-17T14:56:22.866Z,17.20
2018-10-17T14:58:52.312Z,14.68
2018-10-17T15:01:21.386Z,15.32
2018-10-17T15:03:50.412Z,20.52
2018-10-17T15:06:19.452Z,24.00
2018-10-17T15:08:48.421Z,15.78
2018-10-17T15:11:17.726Z,16.95
2018-10-17T15:13:46.860Z,18.45
2018-10-17T15:16:16.240Z,15.75
2018-10-17T15:18:47.162Z,13.50
2018-10-17T15:21:16.279Z,15.70
2018-10-17T15:23:45.372Z,11.73
2018-10-17T15:26:15.216Z,14.10
2018-10-17T15:28:44.296Z,16.48
2018-10-17T15:31:13.379Z,14.15
2018-10-17T15:33:42.526Z,13.48
2018-10-17T15:36:11.679Z,26.68
2018-10-17T15:38:40.864Z,28.25
2018-10-17T15:41:09.955Z,16.07
2018-10-17T15:43:39.106Z,15.15
2018-10-17T15:46:08.608Z,14.50
2018-10-17T15:48:37.472Z,16.90
2018-10-17T15:51:10.904Z,28.37
2018-10-17T15:53:39.541Z,21.97
2018-10-17T15:56:08.426Z,23.63
2018-10-17T15:58:36.929Z,20.03
2018-10-17T16:01:05.546Z,20.53
2018-10-17T16:03:34.100Z,21.60
2018-10-17T16:06:02.657Z,22.20
2018-10-17T16:08:31.331Z,18.93
2018-10-17T16:11:05.370Z,21.00
2018-10-17T16:13:33.848Z,20.10
2018-10-17T16:16:02.383Z,21.23
2018-10-17T16:18:30.882Z,23.83
2018-10-17T16:20:59.367Z,21.47
2018-10-17T16:23:27.852Z,18.80
2018-10-17T16:25:56.392Z,17.20
2018-10-17T16:28:25.112Z,18.80
2018-10-17T16:30:53.664Z,35.93
2018-10-17T16:33:22.620Z,25.47
2018-10-17T16:35:51.817Z,22.37
2018-10-17T16:38:20.889Z,18.07
2018-10-17T16:40:49.365Z,18.93
2018-10-17T16:43:18.066Z,18.33
2018-10-17T16:45:46.598Z,19.17
2018-10-17T16:48:15.447Z,19.10
2018-10-17T16:50:44.130Z,20.07
2018-10-17T16:53:12.651Z,23.57
2018-10-17T16:55:41.102Z,24.00
2018-10-17T16:58:09.697Z,20.23
2018-10-17T17:00:38.251Z,18.17
2018-10-17T17:03:06.746Z,20.80
2018-10-17T17:05:35.387Z,17.83
2018-10-17T17:08:03.919Z,20.10
2018-10-17T17:10:32.419Z,58.07
2018-10-17T17:13:01.239Z,27.63
2018-10-17T17:15:29.739Z,19.90
2018-10-17T17:17:58.324Z,19.07
2018-10-17T17:20:26.903Z,32.27
2018-10-17T17:22:55.486Z,24.57
2018-10-17T17:25:24.011Z,31.33
2018-10-17T17:27:52.461Z,23.77
2018-10-17T17:30:21.304Z,18.13
2018-10-17T17:32:50.021Z,23.07
2018-10-17T17:37:46.990Z,21.20
2018-10-17T17:40:15.775Z,19.63
2018-10-17T17:42:44.274Z,22.27
2018-10-17T17:45:12.996Z,16.83
2018-10-17T17:47:41.459Z,16.77
2018-10-17T17:50:10.851Z,17.07
2018-10-17T17:52:39.343Z,16.03
2018-10-17T17:55:08.666Z,19.27
2018-10-17T17:57:37.279Z,20.03
2018-10-17T18:00:06.239Z,19.73
2018-10-17T18:02:35.922Z,18.03
2018-10-17T18:05:04.368Z,18.33
2018-10-17T18:07:32.866Z,47.90
2018-10-17T18:10:01.384Z,21.23
2018-10-17T18:12:30.182Z,22.97
2018-10-17T18:14:58.638Z,19.80
2018-10-17T18:17:27.161Z,19.97
2018-10-17T18:19:55.712Z,21.63
2018-10-17T18:22:24.442Z,26.50
2018-10-17T18:24:53.031Z,20.23
2018-10-17T18:27:21.476Z,19.57
2018-10-17T18:29:49.947Z,20.73
2018-10-17T18:32:18.383Z,18.03
2018-10-17T18:34:46.861Z,16.70
2018-10-17T18:37:15.335Z,20.50
2018-10-17T18:39:43.788Z,22.27
2018-10-17T18:42:12.352Z,17.17
2018-10-17T18:44:40.864Z,17.93
2018-10-17T18:47:09.316Z,21.27
2018-10-17T18:49:38.006Z,21.93
2018-10-17T18:52:06.588Z,23.77
2018-10-17T18:54:35.111Z,19.97
2018-10-17T18:57:03.625Z,43.67
2018-10-17T18:59:32.212Z,32.93
2018-10-17T19:02:00.643Z,36.37
2018-10-17T19:04:29.135Z,35.10
2018-10-17T19:06:57.547Z,24.20
2018-10-17T19:09:26.096Z,24.00
2018-10-17T19:11:54.600Z,22.00
2018-10-17T19:14:23.044Z,23.70
2018-10-17T19:16:51.486Z,28.37
2018-10-17T19:19:20.095Z,20.57
2018-10-17T19:21:48.774Z,21.37
2018-10-17T19:24:17.288Z,21.73
2018-10-17T19:26:45.754Z,20.13
2018-10-17T19:29:14.766Z,21.37
2018-10-17T19:31:44.101Z,22.00
2018-10-17T19:34:12.562Z,27.90
2018-10-17T19:36:41.140Z,29.03
2018-10-17T19:39:11.292Z,29.13
2018-10-17T19:41:39.835Z,24.93
2018-10-17T19:44:08.454Z,24.50
2018-10-17T19:46:36.936Z,26.10
2018-10-17T19:49:05.825Z,29.07
2018-10-17T19:51:34.311Z,31.20
2018-10-17T19:54:02.875Z,26.40
2018-10-17T19:56:31.319Z,28.53
2018-10-17T19:58:59.817Z,27.30
2018-10-17T20:01:28.583Z,29.83
2018-10-17T20:03:57.085Z,30.53
2018-10-17T20:06:25.583Z,31.23
2018-10-17T20:08:54.087Z,33.77
2018-10-17T20:11:22.849Z,30.70
2018-10-17T20:13:51.302Z,27.13
2018-10-17T20:16:20.606Z,33.23
2018-10-17T20:18:49.212Z,26.77
2018-10-17T20:21:17.755Z,24.87
2018-10-17T20:23:46.399Z,31.80
2018-10-17T20:26:14.961Z,34.07
2018-10-17T20:28:43.559Z,32.10
2018-10-17T20:31:12.154Z,32.93
2018-10-17T20:33:40.606Z,37.30
2018-10-17T20:36:09.157Z,31.40
2018-10-17T20:38:37.817Z,28.70
2018-10-17T20:41:06.449Z,42.43
2018-10-17T20:43:34.929Z,26.67
2018-10-17T20:46:03.510Z,26.60
2018-10-17T20:48:31.955Z,29.10
2018-10-17T20:51:00.420Z,25.60
2018-10-17T20:53:28.944Z,25.50
2018-10-17T20:55:57.508Z,35.43
2018-10-17T20:58:26.255Z,33.03
2018-10-17T21:00:56.279Z,31.03
2018-10-17T21:03:24.889Z,26.70
2018-10-17T21:05:54.460Z,28.70
2018-10-17T21:08:23.086Z,32.70
2018-10-17T21:10:54.424Z,33.13
2018-10-17T21:13:23.223Z,37.00
2018-10-17T21:15:51.699Z,32.60
2018-10-17T21:18:20.449Z,30.50
2018-10-17T21:20:48.972Z,30.97
2018-10-17T21:23:17.609Z,33.67
2018-10-17T21:25:46.079Z,27.67
2018-10-17T21:28:14.635Z,32.07
2018-10-17T21:30:43.139Z,28.97
2018-10-17T21:33:11.552Z,27.60
2018-10-17T21:35:40.149Z,34.10
2018-10-17T21:38:08.734Z,28.67
2018-10-17T21:40:37.331Z,27.67
2018-10-17T21:43:05.817Z,30.13
2018-10-17T21:45:34.386Z,27.70
2018-10-17T21:48:03.108Z,30.10
2018-10-17T21:50:31.518Z,29.07
2018-10-17T21:53:00.052Z,28.57
2018-10-17T21:55:29.162Z,28.57
2018-10-17T21:57:57.763Z,31.47
2018-10-17T22:00:26.600Z,27.73
2018-10-17T22:02:55.219Z,27.63
2018-10-17T22:05:24.440Z,27.93
2018-10-17T22:07:52.970Z,26.67
2018-10-17T22:10:21.455Z,23.87
2018-10-17T22:12:49.981Z,26.77
2018-10-17T22:15:18.512Z,27.00
2018-10-17T22:17:47.042Z,27.00
2018-10-17T22:20:15.547Z,28.47
2018-10-17T22:22:44.133Z,27.47
2018-10-17T22:25:12.562Z,31.57
2018-10-17T22:27:41.059Z,28.47
2018-10-17T22:30:09.557Z,31.60
2018-10-17T22:32:38.699Z,25.07
2018-10-17T22:35:07.277Z,29.63
2018-10-17T22:37:35.732Z,27.53
2018-10-17T22:40:04.187Z,24.30
2018-10-17T22:42:32.679Z,26.47
2018-10-17T22:45:01.320Z,29.80
2018-10-17T22:47:29.868Z,25.17
2018-10-17T22:49:58.626Z,24.63
2018-10-17T22:52:27.291Z,30.33
2018-10-17T22:54:55.810Z,27.57
2018-10-17T22:57:24.264Z,28.67
2018-10-17T22:59:52.738Z,29.07
2018-10-17T23:02:21.150Z,26.73
2018-10-17T23:04:49.650Z,26.43
2018-10-17T23:07:18.164Z,26.73
2018-10-17T23:09:46.637Z,28.20
2018-10-17T23:12:15.077Z,29.20
2018-10-17T23:14:43.491Z,25.23
2018-10-17T23:17:11.981Z,28.73
2018-10-17T23:19:40.411Z,29.57
2018-10-17T23:22:08.991Z,28.43
2018-10-17T23:24:37.456Z,27.33
2018-10-17T23:27:05.926Z,28.20
2018-10-17T23:29:34.366Z,29.47
2018-10-17T23:32:04.690Z,26.87
2018-10-17T23:34:33.282Z,28.17
2018-10-17T23:37:01.937Z,25.53
2018-10-17T23:39:30.518Z,32.13
2018-10-17T23:41:58.978Z,25.67
2018-10-17T23:44:27.562Z,26.73
2018-10-17T23:46:56.004Z,30.63
2018-10-17T23:49:24.454Z,31.20
2018-10-17T23:51:52.975Z,26.73
2018-10-17T23:54:21.467Z,31.93
2018-10-17T23:56:49.979Z,29.43
2018-10-17T23:59:18.414Z,30.50
