createdAt,value
2022-08-05T00:01:49.142Z,19.30
2022-08-05T00:04:23.843Z,19.20
2022-08-05T00:07:26.777Z,19.20
2022-08-05T00:10:05.282Z,19.10
2022-08-05T00:12:56.388Z,19.00
2022-08-05T00:15:57.810Z,19.00
2022-08-05T00:18:21.724Z,19.00
2022-08-05T00:21:09.386Z,19.00
2022-08-05T00:23:45.881Z,19.00
2022-08-05T00:26:16.436Z,19.00
2022-08-05T00:29:01.316Z,19.00
2022-08-05T00:31:53.237Z,19.00
2022-08-05T00:34:54.424Z,19.00
2022-08-05T00:37:10.544Z,19.10
2022-08-05T00:39:41.530Z,19.10
2022-08-05T00:42:43.830Z,19.00
2022-08-05T00:45:28.393Z,19.10
2022-08-05T00:48:09.493Z,19.10
2022-08-05T00:50:56.972Z,19.10
2022-08-05T00:54:01.161Z,19.00
2022-08-05T00:56:14.106Z,18.90
2022-08-05T00:58:45.853Z,18.80
2022-08-05T01:01:24.897Z,18.80
2022-08-05T01:04:14.116Z,18.80
2022-08-05T01:06:43.858Z,18.80
2022-08-05T01:09:19.855Z,18.70
2022-08-05T01:11:51.732Z,18.70
2022-08-05T01:14:28.489Z,18.80
2022-08-05T01:17:03.584Z,18.80
2022-08-05T01:20:02.276Z,18.80
2022-08-05T01:22:41.590Z,18.80
2022-08-05T01:25:52.356Z,18.80
2022-08-05T01:28:31.708Z,18.70
2022-08-05T01:31:05.729Z,18.70
2022-08-05T01:33:40.811Z,18.70
2022-08-05T01:36:16.263Z,18.60
2022-08-05T01:38:48.375Z,18.60
2022-08-05T01:41:21.775Z,18.60
2022-08-05T01:43:53.076Z,18.60
2022-08-05T01:46:43.112Z,18.60
2022-08-05T01:49:23.800Z,18.60
2022-08-05T01:51:58.281Z,18.50
2022-08-05T01:54:31.980Z,18.40
2022-08-05T01:58:10.720Z,18.50
2022-08-05T01:59:53.717Z,18.50
2022-08-05T02:02:28.507Z,18.40
2022-08-05T02:05:01.220Z,18.40
2022-08-05T02:07:32.458Z,18.30
2022-08-05T02:10:02.477Z,18.20
2022-08-05T02:12:37.254Z,18.10
2022-08-05T02:15:12.386Z,18.10
2022-08-05T02:18:31.138Z,18.10
2022-08-05T02:20:48.700Z,18.10
2022-08-05T02:23:21.153Z,18.10
2022-08-05T02:25:52.052Z,18.10
2022-08-05T02:28:28.625Z,18.20
2022-08-05T02:31:07.643Z,18.20
2022-08-05T02:33:48.540Z,18.20
2022-08-05T02:36:21.566Z,18.20
2022-08-05T02:38:57.877Z,18.20
2022-08-05T02:41:28.671Z,18.20
2022-08-05T02:44:13.795Z,18.10
2022-08-05T02:46:59.682Z,18.10
2022-08-05T02:49:35.727Z,18.20
2022-08-05T02:52:09.125Z,18.20
2022-08-05T02:54:41.408Z,18.10
2022-08-05T02:58:12.049Z,18.00
2022-08-05T03:00:02.455Z,18.00
2022-08-05T03:02:38.061Z,17.90
2022-08-05T03:05:10.189Z,17.90
2022-08-05T03:08:06.694Z,17.90
2022-08-05T03:10:30.776Z,17.90
2022-08-05T03:15:26.181Z,17.90
2022-08-05T03:17:57.807Z,17.90
2022-08-05T03:20:27.692Z,17.90
2022-08-05T03:22:57.690Z,17.90
2022-08-05T03:25:32.764Z,17.90
2022-08-05T03:28:18.809Z,17.90
2022-08-05T03:30:49.541Z,17.80
2022-08-05T03:33:20.648Z,17.80
2022-08-05T03:35:51.603Z,17.70
2022-08-05T03:38:32.835Z,17.70
2022-08-05T03:41:04.055Z,17.70
2022-08-05T03:44:09.502Z,17.70
2022-08-05T03:46:29.915Z,17.60
2022-08-05T03:49:02.191Z,17.60
2022-08-05T03:52:37.865Z,17.60
2022-08-05T03:55:50.587Z,17.60
2022-08-05T03:57:41.129Z,17.60
2022-08-05T04:00:12.561Z,17.50
2022-08-05T04:02:57.589Z,17.60
2022-08-05T04:05:33.863Z,17.60
2022-08-05T04:08:29.695Z,17.60
2022-08-05T04:10:55.980Z,17.50
2022-08-05T04:13:24.413Z,17.50
2022-08-05T04:16:04.166Z,17.60
2022-08-05T04:18:34.551Z,17.60
2022-08-05T04:21:07.137Z,17.60
2022-08-05T04:24:04.861Z,17.60
2022-08-05T04:26:32.474Z,17.70
2022-08-05T04:29:00.907Z,17.70
2022-08-05T04:31:38.738Z,17.60
2022-08-05T04:34:31.246Z,17.60
2022-08-05T04:36:57.478Z,17.70
2022-08-05T04:39:27.699Z,17.60
2022-08-05T04:41:56.238Z,17.60
2022-08-05T04:44:29.104Z,17.60
2022-08-05T04:46:59.248Z,17.50
2022-08-05T04:49:38.658Z,17.50
2022-08-05T04:52:17.616Z,17.50
2022-08-05T04:54:47.487Z,17.50
2022-08-05T04:57:17.686Z,17.50
2022-08-05T04:59:48.030Z,17.50
2022-08-05T05:02:41.159Z,17.50
2022-08-05T05:05:26.283Z,17.50
2022-08-05T05:07:56.632Z,17.50
2022-08-05T05:10:29.774Z,17.50
2022-08-05T05:12:58.467Z,17.60
2022-08-05T05:15:59.376Z,17.60
2022-08-05T05:18:28.385Z,17.70
2022-08-05T05:21:03.341Z,17.70
2022-08-05T05:23:39.108Z,17.70
2022-08-05T05:26:28.326Z,17.80
2022-08-05T05:29:02.386Z,18.00
2022-08-05T05:34:02.128Z,17.90
2022-08-05T05:36:31.839Z,17.90
2022-08-05T05:39:03.721Z,17.90
2022-08-05T05:41:40.565Z,18.00
2022-08-05T05:44:36.848Z,18.00
2022-08-05T05:47:04.274Z,18.00
2022-08-05T05:49:33.407Z,18.00
2022-08-05T05:52:05.736Z,18.10
2022-08-05T05:54:50.071Z,18.10
2022-08-05T05:57:19.810Z,18.10
2022-08-05T05:59:48.989Z,18.10
2022-08-05T06:02:32.381Z,18.00
2022-08-05T06:05:10.480Z,17.90
2022-08-05T06:07:57.854Z,17.90
2022-08-05T06:10:36.309Z,17.90
2022-08-05T06:13:06.093Z,17.90
2022-08-05T06:16:29.591Z,17.80
2022-08-05T06:18:31.183Z,17.70
2022-08-05T06:21:00.671Z,17.70
2022-08-05T06:23:43.826Z,17.70
2022-08-05T06:26:21.314Z,17.70
2022-08-05T06:28:52.359Z,17.70
2022-08-05T06:31:22.105Z,17.70
2022-08-05T06:34:06.889Z,17.60
2022-08-05T06:36:53.602Z,17.60
2022-08-05T06:39:27.571Z,17.60
2022-08-05T06:41:59.295Z,17.60
2022-08-05T06:44:28.118Z,17.60
2022-08-05T06:46:56.309Z,17.60
2022-08-05T06:50:02.069Z,17.50
2022-08-05T06:52:36.794Z,17.60
2022-08-05T06:55:02.373Z,17.60
2022-08-05T06:57:57.454Z,17.60
2022-08-05T07:00:22.339Z,17.50
2022-08-05T07:02:53.666Z,17.50
2022-08-05T07:05:36.849Z,17.50
2022-08-05T07:08:11.007Z,17.60
2022-08-05T07:10:53.497Z,17.50
2022-08-05T07:13:57.584Z,17.60
2022-08-05T07:18:01.163Z,17.60
2022-08-05T07:22:28.832Z,17.60
2022-08-05T07:24:59.558Z,17.60
2022-08-05T07:27:58.799Z,17.60
2022-08-05T07:30:33.938Z,17.60
2022-08-05T07:33:05.520Z,17.60
2022-08-05T07:36:01.937Z,17.60
2022-08-05T07:38:33.847Z,17.60
2022-08-05T07:42:09.069Z,17.60
2022-08-05T07:43:55.152Z,17.70
2022-08-05T07:46:26.674Z,17.70
2022-08-05T07:49:02.006Z,17.70
2022-08-05T07:51:36.714Z,17.70
2022-08-05T07:54:08.524Z,17.70
2022-08-05T07:57:01.197Z,17.70
2022-08-05T07:59:30.977Z,17.80
2022-08-05T08:02:15.942Z,17.70
2022-08-05T08:04:47.695Z,17.80
2022-08-05T08:07:17.971Z,17.80
2022-08-05T08:09:46.555Z,17.80
2022-08-05T08:12:33.266Z,17.80
2022-08-05T08:15:09.435Z,17.70
2022-08-05T08:17:49.761Z,17.90
2022-08-05T08:21:00.666Z,17.90
2022-08-05T08:24:00.446Z,17.90
2022-08-05T08:26:00.145Z,17.90
2022-08-05T08:28:37.058Z,18.00
2022-08-05T08:31:15.076Z,18.00
2022-08-05T08:33:51.732Z,18.00
2022-08-05T08:36:39.009Z,18.10
2022-08-05T08:39:15.753Z,18.00
2022-08-05T08:41:50.858Z,18.10
2022-08-05T08:45:20.551Z,18.10
2022-08-05T08:47:47.261Z,18.10
2022-08-05T08:50:05.874Z,18.10
2022-08-05T08:52:53.816Z,18.10
2022-08-05T08:56:02.493Z,18.20
2022-08-05T08:58:12.943Z,18.20
2022-08-05T09:00:44.402Z,18.20
2022-08-05T09:03:15.985Z,18.30
2022-08-05T09:06:09.006Z,18.30
2022-08-05T09:08:34.709Z,18.30
2022-08-05T09:11:03.307Z,18.40
2022-08-05T09:14:09.587Z,18.40
2022-08-05T09:16:20.968Z,18.50
2022-08-05T09:18:55.474Z,18.50
2022-08-05T09:22:23.392Z,18.50
2022-08-05T09:24:16.606Z,18.50
2022-08-05T09:26:51.956Z,18.50
2022-08-05T09:29:20.576Z,18.60
2022-08-05T09:32:40.852Z,18.60
2022-08-05T09:34:54.870Z,18.60
2022-08-05T09:38:12.689Z,18.60
2022-08-05T09:40:32.278Z,18.60
2022-08-05T09:43:02.098Z,18.60
2022-08-05T09:46:06.525Z,18.60
2022-08-05T09:48:29.386Z,18.60
2022-08-05T09:51:00.417Z,18.60
2022-08-05T09:53:53.438Z,18.70
2022-08-05T09:56:27.182Z,18.70
2022-08-05T09:58:59.836Z,18.70
2022-08-05T10:01:32.551Z,18.80
2022-08-05T10:04:04.577Z,18.80
2022-08-05T10:06:40.466Z,18.90
2022-08-05T10:09:27.615Z,18.90
2022-08-05T10:12:30.374Z,18.90
2022-08-05T10:15:17.089Z,18.90
2022-08-05T10:18:08.569Z,18.80
2022-08-05T10:20:40.644Z,18.90
2022-08-05T10:23:34.008Z,18.90
2022-08-05T10:26:01.588Z,19.00
2022-08-05T10:28:30.710Z,19.00
2022-08-05T10:32:53.998Z,19.00
2022-08-05T10:33:52.393Z,19.10
2022-08-05T10:36:23.712Z,19.10
2022-08-05T10:39:10.198Z,19.10
2022-08-05T10:41:48.053Z,19.10
2022-08-05T10:44:21.278Z,19.20
2022-08-05T10:46:54.204Z,19.20
2022-08-05T10:49:27.167Z,19.20
2022-08-05T10:52:03.304Z,19.20
2022-08-05T10:55:05.760Z,19.20
2022-08-05T10:57:35.380Z,19.20
2022-08-05T11:00:18.668Z,19.30
2022-08-05T11:03:25.168Z,19.30
2022-08-05T11:06:15.266Z,19.40
2022-08-05T11:09:32.463Z,19.40
2022-08-05T11:12:54.428Z,19.50
2022-08-05T11:16:00.192Z,19.50
2022-08-05T11:18:30.120Z,19.60
2022-08-05T11:21:02.085Z,19.60
2022-08-05T11:24:02.807Z,19.60
2022-08-05T11:26:28.361Z,19.60
2022-08-05T11:29:11.358Z,19.60
2022-08-05T11:31:56.713Z,19.60
2022-08-05T11:34:52.095Z,19.60
2022-08-05T11:38:30.972Z,19.70
2022-08-05T11:41:14.071Z,19.70
2022-08-05T11:44:04.645Z,19.70
2022-08-05T11:47:09.949Z,19.80
2022-08-05T11:49:26.430Z,19.80
2022-08-05T11:51:57.389Z,19.80
2022-08-05T11:54:33.106Z,19.70
2022-08-05T11:57:24.522Z,19.80
2022-08-05T11:59:53.043Z,19.80
2022-08-05T12:02:31.671Z,19.90
2022-08-05T12:05:07.344Z,20.10
2022-08-05T12:08:08.221Z,20.20
2022-08-05T12:10:39.051Z,20.30
2022-08-05T12:13:17.284Z,20.30
2022-08-05T12:15:49.627Z,20.40
2022-08-05T12:18:33.026Z,20.40
2022-08-05T12:21:11.569Z,20.50
2022-08-05T12:23:43.153Z,20.60
2022-08-05T12:26:11.549Z,20.70
2022-08-05T12:28:39.867Z,20.80
2022-08-05T12:31:08.012Z,20.90
2022-08-05T12:33:38.828Z,21.00
2022-08-05T12:36:09.206Z,21.10
2022-08-05T12:38:39.976Z,21.20
2022-08-05T12:41:13.318Z,21.30
2022-08-05T12:43:58.332Z,21.50
2022-08-05T12:46:29.224Z,21.50
2022-08-05T12:49:01.015Z,21.40
2022-08-05T12:52:14.394Z,21.50
2022-08-05T12:54:33.661Z,21.40
2022-08-05T12:57:04.434Z,21.30
2022-08-05T13:00:08.914Z,21.20
2022-08-05T13:02:37.170Z,21.30
2022-08-05T13:05:12.647Z,21.40
2022-08-05T13:08:01.267Z,21.20
2022-08-05T13:10:32.988Z,21.00
2022-08-05T13:13:02.753Z,21.00
2022-08-05T13:15:35.833Z,21.00
2022-08-05T13:18:10.518Z,21.10
2022-08-05T13:20:40.733Z,21.10
2022-08-05T13:23:08.838Z,21.30
2022-08-05T13:25:52.557Z,21.30
2022-08-05T13:28:25.657Z,21.40
2022-08-05T13:30:53.893Z,21.60
2022-08-05T13:34:21.984Z,21.60
2022-08-05T13:36:14.723Z,21.60
2022-08-05T13:38:43.380Z,21.60
2022-08-05T13:41:11.983Z,21.70
2022-08-05T13:43:44.613Z,21.80
2022-08-05T13:47:01.697Z,21.90
2022-08-05T13:49:11.952Z,22.00
2022-08-05T13:51:46.718Z,22.00
2022-08-05T13:54:16.676Z,21.80
2022-08-05T13:56:50.843Z,21.70
2022-08-05T13:59:24.418Z,21.40
2022-08-05T14:01:59.203Z,21.50
2022-08-05T14:04:49.872Z,21.50
2022-08-05T14:07:26.204Z,21.60
2022-08-05T14:10:12.562Z,21.80
2022-08-05T14:12:42.911Z,22.00
2022-08-05T14:16:07.267Z,22.30
2022-08-05T14:18:05.290Z,22.30
2022-08-05T14:20:33.598Z,22.30
2022-08-05T14:23:03.075Z,22.30
2022-08-05T14:25:31.283Z,22.30
2022-08-05T14:27:59.546Z,22.50
2022-08-05T14:30:28.853Z,22.50
2022-08-05T14:32:58.755Z,22.60
2022-08-05T14:35:37.365Z,22.70
2022-08-05T14:38:31.883Z,22.90
2022-08-05T14:41:06.296Z,23.10
2022-08-05T14:44:02.338Z,22.70
2022-08-05T14:46:28.746Z,22.80
2022-08-05T14:48:58.133Z,22.80
2022-08-05T14:51:28.330Z,22.90
2022-08-05T14:54:26.413Z,22.80
2022-08-05T14:56:49.019Z,22.60
2022-08-05T14:59:21.314Z,22.70
2022-08-05T15:01:50.146Z,22.70
2022-08-05T15:04:20.538Z,22.80
2022-08-05T15:06:51.045Z,23.10
2022-08-05T15:09:51.374Z,23.10
2022-08-05T15:12:11.691Z,23.00
2022-08-05T15:14:49.861Z,23.20
2022-08-05T15:17:45.737Z,23.20
2022-08-05T15:20:18.977Z,23.40
2022-08-05T15:22:54.309Z,23.50
2022-08-05T15:25:53.028Z,23.50
2022-08-05T15:28:15.799Z,23.50
2022-08-05T15:30:45.885Z,23.10
2022-08-05T15:34:04.126Z,23.00
2022-08-05T15:36:04.412Z,23.20
2022-08-05T15:38:36.573Z,23.40
2022-08-05T15:41:23.078Z,23.30
2022-08-05T15:43:55.046Z,23.00
2022-08-05T15:46:24.963Z,22.90
2022-08-05T15:49:00.578Z,23.00
2022-08-05T15:52:13.486Z,22.80
2022-08-05T15:54:35.026Z,22.90
2022-08-05T15:57:07.920Z,23.00
2022-08-05T15:59:38.264Z,23.00
2022-08-05T16:02:09.412Z,22.70
2022-08-05T16:04:42.524Z,22.90
2022-08-05T16:07:11.034Z,23.40
2022-08-05T16:09:41.550Z,23.30
2022-08-05T16:12:15.178Z,22.60
2022-08-05T16:14:43.669Z,22.30
2022-08-05T16:17:13.104Z,22.20
2022-08-05T16:20:05.972Z,22.00
2022-08-05T16:22:33.959Z,22.20
2022-08-05T16:25:08.042Z,22.30
2022-08-05T16:28:00.872Z,22.50
2022-08-05T16:30:28.884Z,22.60
2022-08-05T16:32:57.935Z,22.30
2022-08-05T16:35:28.426Z,22.10
2022-08-05T16:38:16.887Z,22.10
2022-08-05T16:40:55.742Z,22.20
2022-08-05T16:43:31.337Z,22.10
2022-08-05T16:46:07.434Z,21.80
2022-08-05T16:48:49.339Z,21.50
2022-08-05T16:51:17.509Z,21.40
2022-08-05T16:54:03.991Z,21.10
2022-08-05T16:56:35.240Z,20.90
2022-08-05T16:59:08.970Z,20.80
2022-08-05T17:01:53.243Z,20.70
2022-08-05T17:04:23.774Z,20.40
2022-08-05T17:06:53.394Z,20.60
2022-08-05T17:09:23.182Z,20.60
2022-08-05T17:11:56.045Z,20.60
2022-08-05T17:14:34.127Z,20.70
2022-08-05T17:17:05.714Z,20.80
2022-08-05T17:19:34.015Z,20.80
2022-08-05T17:22:02.172Z,20.90
2022-08-05T17:24:39.111Z,20.80
2022-08-05T17:27:16.199Z,20.90
2022-08-05T17:29:47.198Z,20.90
2022-08-05T17:32:19.856Z,20.80
2022-08-05T17:34:49.220Z,20.80
2022-08-05T17:37:36.019Z,20.70
2022-08-05T17:40:12.097Z,20.60
2022-08-05T17:42:50.614Z,20.50
2022-08-05T17:45:24.895Z,20.60
2022-08-05T17:47:56.081Z,20.60
2022-08-05T17:50:28.606Z,20.50
2022-08-05T17:53:02.679Z,20.50
2022-08-05T17:55:38.449Z,20.60
2022-08-05T17:58:11.161Z,20.60
2022-08-05T18:00:44.911Z,20.50
2022-08-05T18:03:33.228Z,20.30
2022-08-05T18:06:11.128Z,20.40
2022-08-05T18:08:44.518Z,20.40
2022-08-05T18:11:23.368Z,20.40
2022-08-05T18:13:53.128Z,20.30
2022-08-05T18:16:22.648Z,20.30
2022-08-05T18:18:50.942Z,20.20
2022-08-05T18:21:22.757Z,20.10
2022-08-05T18:23:54.311Z,20.10
2022-08-05T18:26:28.998Z,20.10
2022-08-05T18:28:58.005Z,20.00
2022-08-05T18:31:33.933Z,19.90
2022-08-05T18:34:06.123Z,19.80
2022-08-05T18:36:41.299Z,19.70
2022-08-05T18:39:42.161Z,19.60
2022-08-05T18:42:06.105Z,19.50
2022-08-05T18:44:51.758Z,19.40
2022-08-05T18:47:26.392Z,19.30
2022-08-05T18:50:15.534Z,19.10
2022-08-05T18:52:50.986Z,19.10
2022-08-05T18:55:21.695Z,19.00
2022-08-05T18:57:53.126Z,19.00
2022-08-05T19:00:26.927Z,18.90
2022-08-05T19:02:57.027Z,18.80
2022-08-05T19:06:11.040Z,18.80
2022-08-05T19:08:15.389Z,18.80
2022-08-05T19:10:46.851Z,18.70
2022-08-05T19:13:15.926Z,18.60
2022-08-05T19:15:58.677Z,18.50
2022-08-05T19:18:30.174Z,18.40
2022-08-05T19:20:59.613Z,18.30
2022-08-05T19:24:07.832Z,18.30
2022-08-05T19:26:19.597Z,18.30
2022-08-05T19:28:47.733Z,18.20
2022-08-05T19:31:19.481Z,18.10
2022-08-05T19:33:56.384Z,18.20
2022-08-05T19:36:25.566Z,18.20
2022-08-05T19:38:54.776Z,18.10
2022-08-05T19:42:05.662Z,18.00
2022-08-05T19:44:15.367Z,18.00
2022-08-05T19:46:43.799Z,18.00
2022-08-05T19:49:16.622Z,17.90
2022-08-05T19:52:08.740Z,17.90
2022-08-05T19:54:34.550Z,17.80
2022-08-05T19:57:06.644Z,17.70
2022-08-05T20:00:00.473Z,17.60
2022-08-05T20:02:30.395Z,17.60
2022-08-05T20:05:01.103Z,17.50
2022-08-05T20:07:46.369Z,17.50
2022-08-05T20:10:19.437Z,17.40
2022-08-05T20:12:50.573Z,17.30
2022-08-05T20:15:22.964Z,17.20
2022-08-05T20:18:10.114Z,17.20
2022-08-05T20:21:00.009Z,17.10
2022-08-05T20:23:40.102Z,17.20
2022-08-05T20:26:17.458Z,17.10
2022-08-05T20:28:48.746Z,17.00
2022-08-05T20:31:17.249Z,17.10
2022-08-05T20:33:45.760Z,17.00
2022-08-05T20:36:17.879Z,17.00
2022-08-05T20:38:54.199Z,17.00
2022-08-05T20:41:44.453Z,16.90
2022-08-05T20:44:18.413Z,16.90
2022-08-05T20:46:48.177Z,16.90
2022-08-05T20:49:24.037Z,16.90
2022-08-05T20:51:55.958Z,16.90
2022-08-05T20:54:42.673Z,16.90
2022-08-05T20:57:14.366Z,16.90
2022-08-05T21:00:10.438Z,16.90
2022-08-05T21:02:31.331Z,16.90
2022-08-05T21:05:02.585Z,16.90
2022-08-05T21:07:50.958Z,16.90
2022-08-05T21:10:21.454Z,16.90
2022-08-05T21:12:58.142Z,16.90
2022-08-05T21:15:38.152Z,16.80
2022-08-05T21:18:07.485Z,16.80
2022-08-05T21:20:35.975Z,16.80
2022-08-05T21:23:07.348Z,16.80
2022-08-05T21:25:35.548Z,16.80
2022-08-05T21:28:04.118Z,16.70
2022-08-05T21:30:32.710Z,16.70
2022-08-05T21:33:01.854Z,16.70
2022-08-05T21:35:43.630Z,16.60
2022-08-05T21:38:20.886Z,16.60
2022-08-05T21:40:49.109Z,16.50
2022-08-05T21:43:24.434Z,16.50
2022-08-05T21:45:57.533Z,16.40
2022-08-05T21:48:28.829Z,16.30
2022-08-05T21:50:57.358Z,16.30
2022-08-05T21:53:27.716Z,16.30
2022-08-05T21:56:05.570Z,16.20
2022-08-05T21:58:48.293Z,16.20
2022-08-05T22:01:26.658Z,16.10
2022-08-05T22:03:55.225Z,16.10
2022-08-05T22:06:39.488Z,16.10
2022-08-05T22:09:13.324Z,16.10
2022-08-05T22:11:42.956Z,16.00
2022-08-05T22:14:35.204Z,16.00
2022-08-05T22:17:03.796Z,15.90
2022-08-05T22:20:00.793Z,15.80
2022-08-05T22:22:28.070Z,15.80
2022-08-05T22:25:20.955Z,15.70
2022-08-05T22:28:08.539Z,15.60
2022-08-05T22:30:56.439Z,15.60
2022-08-05T22:33:55.678Z,15.60
2022-08-05T22:36:15.309Z,15.60
2022-08-05T22:38:48.497Z,15.50
2022-08-05T22:41:26.483Z,15.50
2022-08-05T22:44:08.573Z,15.50
2022-08-05T22:46:39.575Z,15.40
2022-08-05T22:49:12.388Z,15.40
2022-08-05T22:52:04.311Z,15.40
2022-08-05T22:54:36.664Z,15.40
2022-08-05T22:57:07.141Z,15.30
2022-08-05T22:59:44.114Z,15.30
2022-08-05T23:02:18.446Z,15.30
2022-08-05T23:05:01.799Z,15.30
2022-08-05T23:07:35.729Z,15.20
2022-08-05T23:10:13.993Z,15.20
2022-08-05T23:12:43.909Z,15.20
2022-08-05T23:15:12.692Z,15.20
2022-08-05T23:18:01.532Z,15.20
2022-08-05T23:20:29.040Z,15.10
2022-08-05T23:22:58.439Z,15.10
2022-08-05T23:25:51.504Z,15.10
2022-08-05T23:28:17.274Z,15.10
2022-08-05T23:30:53.234Z,15.00
2022-08-05T23:34:02.687Z,15.10
2022-08-05T23:36:13.514Z,15.00
2022-08-05T23:38:43.521Z,14.90
2022-08-05T23:41:12.184Z,14.90
2022-08-05T23:44:04.395Z,14.90
2022-08-05T23:46:30.477Z,14.80
2022-08-05T23:49:00.440Z,14.70
2022-08-05T23:51:53.764Z,14.60
2022-08-05T23:54:25.293Z,14.60
2022-08-05T23:56:55.981Z,14.60
