createdAt,value
2018-07-24T00:01:53.306Z,92.20
2018-07-24T00:04:31.701Z,92.80
2018-07-24T00:07:09.794Z,92.72
2018-07-24T00:09:48.856Z,93.31
2018-07-24T00:12:27.551Z,93.59
2018-07-24T00:15:05.953Z,93.93
2018-07-24T00:17:43.688Z,95.05
2018-07-24T00:20:21.889Z,94.86
2018-07-24T00:23:00.472Z,95.24
2018-07-24T00:25:39.094Z,95.34
2018-07-24T00:28:17.052Z,94.84
2018-07-24T00:30:54.789Z,95.28
2018-07-24T00:33:33.082Z,94.06
2018-07-24T00:36:12.307Z,95.20
2018-07-24T00:38:50.276Z,94.64
2018-07-24T00:41:28.738Z,94.82
2018-07-24T00:44:07.448Z,95.31
2018-07-24T00:46:46.827Z,95.40
2018-07-24T00:49:25.842Z,94.63
2018-07-24T00:52:04.432Z,94.82
2018-07-24T00:54:43.330Z,95.85
2018-07-24T00:57:21.413Z,95.86
2018-07-24T01:00:00.097Z,95.92
2018-07-24T01:02:37.906Z,95.20
2018-07-24T01:05:16.076Z,95.52
2018-07-24T01:07:54.737Z,95.85
2018-07-24T01:10:33.222Z,95.57
2018-07-24T01:13:12.257Z,95.43
2018-07-24T01:15:50.243Z,95.12
2018-07-24T01:18:28.683Z,95.85
2018-07-24T01:21:07.301Z,96.84
2018-07-24T01:23:46.653Z,96.19
2018-07-24T01:26:25.459Z,96.09
2018-07-24T01:29:04.106Z,96.36
2018-07-24T01:31:43.152Z,96.60
2018-07-24T01:34:21.537Z,97.52
2018-07-24T01:37:00.261Z,97.42
2018-07-24T01:39:39.300Z,97.19
2018-07-24T01:42:18.337Z,97.71
2018-07-24T01:44:56.423Z,97.19
2018-07-24T01:47:34.806Z,96.25
2018-07-24T01:50:13.329Z,95.29
2018-07-24T01:52:51.930Z,96.06
2018-07-24T01:55:30.408Z,95.98
2018-07-24T01:58:08.223Z,95.96
2018-07-24T02:00:47.124Z,95.72
2018-07-24T02:03:25.453Z,95.95
2018-07-24T02:06:05.905Z,95.80
2018-07-24T02:08:44.898Z,95.93
2018-07-24T02:11:24.025Z,95.02
2018-07-24T02:14:04.115Z,95.13
2018-07-24T02:16:42.563Z,94.72
2018-07-24T02:19:21.371Z,95.22
2018-07-24T02:22:01.372Z,96.56
2018-07-24T02:24:39.138Z,96.98
2018-07-24T02:27:17.211Z,96.05
2018-07-24T02:29:55.622Z,94.68
2018-07-24T02:32:34.011Z,94.30
2018-07-24T02:35:11.769Z,94.46
2018-07-24T02:37:49.524Z,94.50
2018-07-24T02:40:27.296Z,94.69
2018-07-24T02:43:05.492Z,94.95
2018-07-24T02:45:44.091Z,94.87
2018-07-24T02:48:21.612Z,96.32
2018-07-24T02:50:59.646Z,96.26
2018-07-24T02:53:38.420Z,95.45
2018-07-24T02:56:16.456Z,95.95
2018-07-24T02:58:54.487Z,96.37
2018-07-24T03:01:32.979Z,95.59
2018-07-24T03:04:11.894Z,95.79
2018-07-24T03:06:50.660Z,96.49
2018-07-24T03:09:28.490Z,96.54
2018-07-24T03:12:07.536Z,97.18
2018-07-24T03:14:46.567Z,97.62
2018-07-24T03:17:25.535Z,97.04
2018-07-24T03:20:04.258Z,97.29
2018-07-24T03:22:42.738Z,97.40
2018-07-24T03:25:21.680Z,96.00
2018-07-24T03:28:00.401Z,96.66
2018-07-24T03:30:38.801Z,96.65
2018-07-24T03:33:15.998Z,96.16
2018-07-24T03:35:54.013Z,97.45
2018-07-24T03:38:31.240Z,96.88
2018-07-24T03:41:09.568Z,96.82
2018-07-24T03:43:48.883Z,96.18
2018-07-24T03:46:26.641Z,96.18
2018-07-24T03:49:04.720Z,96.05
2018-07-24T03:51:43.443Z,96.92
2018-07-24T03:55:14.538Z,98.52
2018-07-24T03:57:52.749Z,98.40
2018-07-24T04:00:31.458Z,99.15
2018-07-24T04:03:08.889Z,99.93
2018-07-24T04:05:46.969Z,100.00
2018-07-24T04:08:25.053Z,100.00
2018-07-24T04:11:03.772Z,100.00
2018-07-24T04:13:42.563Z,100.00
2018-07-24T04:16:21.610Z,100.00
2018-07-24T04:18:59.630Z,100.00
2018-07-24T04:21:38.326Z,100.00
2018-07-24T04:24:16.735Z,100.00
2018-07-24T04:26:55.466Z,100.00
2018-07-24T04:29:34.477Z,100.00
2018-07-24T04:33:36.328Z,100.00
2018-07-24T04:36:15.519Z,100.00
2018-07-24T04:38:53.239Z,100.00
2018-07-24T04:41:30.840Z,100.00
2018-07-24T04:44:10.320Z,100.00
2018-07-24T04:46:48.083Z,100.00
2018-07-24T04:49:25.936Z,100.00
2018-07-24T04:52:04.887Z,99.77
2018-07-24T04:54:43.295Z,100.00
2018-07-24T04:57:21.141Z,100.00
2018-07-24T05:02:57.961Z,100.00
2018-07-24T05:05:36.105Z,100.00
2018-07-24T05:08:14.406Z,100.00
2018-07-24T05:10:53.216Z,100.00
2018-07-24T05:13:31.216Z,100.00
2018-07-24T05:16:09.157Z,100.00
2018-07-24T05:18:47.679Z,100.00
2018-07-24T05:21:26.929Z,100.00
2018-07-24T05:24:06.497Z,100.00
2018-07-24T05:26:44.987Z,100.00
2018-07-24T05:29:23.282Z,100.00
2018-07-24T05:32:01.570Z,100.00
2018-07-24T05:34:40.168Z,100.00
2018-07-24T05:37:18.687Z,100.00
2018-07-24T05:39:57.411Z,100.00
2018-07-24T05:42:35.839Z,99.17
2018-07-24T05:45:14.418Z,99.93
2018-07-24T05:47:51.166Z,99.33
2018-07-24T05:50:29.601Z,99.48
2018-07-24T05:53:08.334Z,98.96
2018-07-24T05:55:46.657Z,98.30
2018-07-24T05:58:25.249Z,98.21
2018-07-24T06:01:03.145Z,98.10
2018-07-24T06:03:41.183Z,97.11
2018-07-24T06:06:19.700Z,97.64
2018-07-24T06:08:58.648Z,97.73
2018-07-24T06:11:36.406Z,97.61
2018-07-24T06:14:15.136Z,95.96
2018-07-24T06:16:54.216Z,96.63
2018-07-24T06:19:32.032Z,96.60
2018-07-24T06:22:10.808Z,96.49
2018-07-24T06:29:49.532Z,94.87
2018-07-24T06:32:28.055Z,94.74
2018-07-24T06:35:07.629Z,93.82
2018-07-24T06:37:45.963Z,93.39
2018-07-24T06:40:24.090Z,92.45
2018-07-24T06:43:03.415Z,92.30
2018-07-24T06:45:42.112Z,91.72
2018-07-24T06:48:19.926Z,90.25
2018-07-24T06:50:58.336Z,91.91
2018-07-24T06:53:37.068Z,90.20
2018-07-24T06:56:16.402Z,89.84
2018-07-24T06:58:56.417Z,89.79
2018-07-24T07:01:35.134Z,88.32
2018-07-24T07:04:13.855Z,87.72
2018-07-24T07:06:52.968Z,87.73
2018-07-24T07:09:31.131Z,88.72
2018-07-24T07:12:09.447Z,88.05
2018-07-24T07:14:48.246Z,87.53
2018-07-24T07:17:27.004Z,87.98
2018-07-24T07:20:09.169Z,88.13
2018-07-24T07:22:47.526Z,88.07
2018-07-24T07:25:26.063Z,87.56
2018-07-24T07:28:04.104Z,87.47
2018-07-24T07:33:55.262Z,86.63
2018-07-24T07:36:33.722Z,84.61
2018-07-24T07:39:14.292Z,85.01
2018-07-24T07:41:57.590Z,83.63
2018-07-24T07:44:36.654Z,84.08
2018-07-24T07:47:15.611Z,83.98
2018-07-24T07:49:53.963Z,85.55
2018-07-24T07:52:32.324Z,83.42
2018-07-24T07:55:10.582Z,85.15
2018-07-24T07:57:48.970Z,83.27
2018-07-24T08:00:28.110Z,82.15
2018-07-24T08:03:06.166Z,83.69
2018-07-24T08:05:44.645Z,82.93
2018-07-24T08:08:22.935Z,82.88
2018-07-24T08:11:01.663Z,82.79
2018-07-24T08:13:40.577Z,82.00
2018-07-24T08:16:20.023Z,81.96
2018-07-24T08:18:58.333Z,80.73
2018-07-24T08:21:36.245Z,81.66
2018-07-24T08:24:15.095Z,81.29
2018-07-24T08:26:53.627Z,81.44
2018-07-24T08:29:32.596Z,81.06
2018-07-24T08:32:10.453Z,80.38
2018-07-24T08:43:01.186Z,81.39
2018-07-24T08:45:39.807Z,79.63
2018-07-24T08:48:19.097Z,80.34
2018-07-24T08:50:58.094Z,80.61
2018-07-24T08:53:37.247Z,80.04
2018-07-24T08:56:16.154Z,80.95
2018-07-24T08:58:55.526Z,81.53
2018-07-24T09:01:34.171Z,80.92
2018-07-24T09:04:12.574Z,80.48
2018-07-24T09:06:51.453Z,80.48
2018-07-24T09:09:29.994Z,79.19
2018-07-24T09:12:08.913Z,81.68
2018-07-24T09:14:47.364Z,80.57
2018-07-24T09:17:23.484Z,81.33
2018-07-24T09:19:59.922Z,80.72
2018-07-24T09:22:36.169Z,80.41
2018-07-24T09:25:12.565Z,81.81
2018-07-24T09:27:48.919Z,80.80
2018-07-24T09:30:25.055Z,80.34
2018-07-24T09:33:01.350Z,80.91
2018-07-24T09:36:43.530Z,80.17
2018-07-24T09:39:19.430Z,81.27
2018-07-24T09:41:55.773Z,81.08
2018-07-24T09:44:32.218Z,81.83
2018-07-24T09:47:08.580Z,81.98
2018-07-24T09:49:44.821Z,82.83
2018-07-24T09:52:21.292Z,82.19
2018-07-24T09:54:57.039Z,83.13
2018-07-24T09:57:33.283Z,82.47
2018-07-24T10:00:10.525Z,82.11
2018-07-24T10:02:46.679Z,81.44
2018-07-24T10:05:23.534Z,82.21
2018-07-24T10:08:00.049Z,81.41
2018-07-24T10:10:35.692Z,82.10
2018-07-24T10:13:12.140Z,83.64
2018-07-24T10:15:48.477Z,83.58
2018-07-24T10:18:24.546Z,82.50
2018-07-24T10:21:01.078Z,82.79
2018-07-24T10:23:38.193Z,81.56
2018-07-24T10:26:15.160Z,82.68
2018-07-24T10:28:51.403Z,82.29
2018-07-24T10:31:28.231Z,82.80
2018-07-24T10:34:06.371Z,82.76
2018-07-24T10:36:45.059Z,83.45
2018-07-24T10:39:23.814Z,82.27
2018-07-24T10:42:02.375Z,81.54
2018-07-24T10:44:40.828Z,83.26
2018-07-24T10:47:18.965Z,82.61
2018-07-24T10:49:58.000Z,82.37
2018-07-24T10:52:36.828Z,80.76
2018-07-24T10:55:15.546Z,82.57
2018-07-24T10:57:53.308Z,82.59
2018-07-24T11:00:35.111Z,83.73
2018-07-24T11:03:14.021Z,83.50
2018-07-24T11:05:52.719Z,83.04
2018-07-24T11:08:30.733Z,82.14
2018-07-24T11:11:09.305Z,84.11
2018-07-24T11:13:46.441Z,83.22
2018-07-24T11:16:24.000Z,83.33
2018-07-24T11:19:00.440Z,83.65
2018-07-24T11:21:37.401Z,84.56
2018-07-24T11:24:14.837Z,85.08
2018-07-24T11:26:52.648Z,85.47
2018-07-24T11:29:36.886Z,85.49
2018-07-24T11:32:15.103Z,85.32
2018-07-24T11:34:54.103Z,85.04
2018-07-24T11:37:31.309Z,85.02
2018-07-24T11:40:09.389Z,84.41
2018-07-24T11:42:52.743Z,84.86
2018-07-24T11:45:36.192Z,84.87
2018-07-24T11:48:13.999Z,84.42
2018-07-24T11:50:51.797Z,85.61
2018-07-24T11:53:29.116Z,85.28
2018-07-24T11:56:07.492Z,84.46
2018-07-24T11:58:44.702Z,85.16
2018-07-24T12:01:21.129Z,85.31
2018-07-24T12:03:58.195Z,84.88
2018-07-24T12:09:43.175Z,85.33
2018-07-24T12:12:20.758Z,86.27
2018-07-24T12:14:57.785Z,85.00
2018-07-24T13:30:36.670Z,89.99
2018-07-24T13:33:13.172Z,90.32
2018-07-24T13:35:49.962Z,90.21
2018-07-24T13:38:27.076Z,90.19
2018-07-24T13:41:03.598Z,90.80
2018-07-24T13:43:41.044Z,91.00
2018-07-24T13:46:17.742Z,90.84
2018-07-24T13:48:54.177Z,90.76
2018-07-24T14:36:52.833Z,91.71
2018-07-24T14:39:30.614Z,92.12
2018-07-24T14:42:07.928Z,91.90
2018-07-24T14:44:45.699Z,91.67
2018-07-24T14:47:23.053Z,91.93
2018-07-24T14:50:00.646Z,92.15
2018-07-24T14:52:36.669Z,92.28
2018-07-24T14:55:13.968Z,92.92
2018-07-24T14:57:50.792Z,92.96
2018-07-24T15:00:27.608Z,93.37
2018-07-24T15:03:05.716Z,93.38
2018-07-24T15:05:42.208Z,93.46
2018-07-24T15:08:20.003Z,93.17
2018-07-24T15:10:57.978Z,93.39
2018-07-24T15:13:35.412Z,93.77
2018-07-24T15:16:13.090Z,93.98
2018-07-24T15:18:49.787Z,93.75
2018-07-24T15:21:26.974Z,94.36
2018-07-24T15:24:04.669Z,94.33
2018-07-24T15:26:41.001Z,94.44
2018-07-24T15:29:18.015Z,94.13
2018-07-24T15:31:55.457Z,94.26
2018-07-24T15:34:32.407Z,94.62
2018-07-24T15:37:09.849Z,94.74
2018-07-24T15:39:46.824Z,94.62
2018-07-24T15:42:24.097Z,94.89
2018-07-24T15:45:01.194Z,94.79
2018-07-24T15:48:04.524Z,94.85
2018-07-24T15:50:40.818Z,94.95
2018-07-24T15:53:17.494Z,94.79
2018-07-24T15:55:54.280Z,94.78
2018-07-24T15:58:31.638Z,94.89
2018-07-24T16:01:07.650Z,94.72
2018-07-24T16:03:44.612Z,94.59
2018-07-24T16:06:20.754Z,95.10
2018-07-24T16:08:57.587Z,95.18
2018-07-24T16:11:33.767Z,95.18
2018-07-24T16:14:12.459Z,95.16
2018-07-24T16:16:49.291Z,95.25
2018-07-24T16:19:26.250Z,95.25
2018-07-24T16:22:04.711Z,95.52
2018-07-24T16:24:40.829Z,95.45
2018-07-24T16:27:18.683Z,95.40
2018-07-24T16:29:55.393Z,95.52
2018-07-24T16:32:32.173Z,95.40
2018-07-24T16:35:10.089Z,95.59
2018-07-24T16:37:46.939Z,95.79
2018-07-24T16:40:23.180Z,95.76
2018-07-24T16:43:00.600Z,95.58
2018-07-24T16:45:36.562Z,95.73
2018-07-24T16:48:13.087Z,95.83
2018-07-24T16:50:48.940Z,96.26
2018-07-24T16:53:25.424Z,96.30
2018-07-24T16:56:02.238Z,96.23
2018-07-24T16:58:38.731Z,96.53
2018-07-24T17:01:14.187Z,96.64
2018-07-24T17:03:49.670Z,96.65
2018-07-24T17:06:26.893Z,96.62
2018-07-24T17:09:03.629Z,96.60
2018-07-24T17:11:40.479Z,96.57
2018-07-24T17:14:16.381Z,96.65
2018-07-24T17:16:52.636Z,96.99
2018-07-24T17:19:29.094Z,96.91
2018-07-24T17:22:06.385Z,97.03
2018-07-24T17:24:43.484Z,97.16
2018-07-24T17:27:20.532Z,96.88
2018-07-24T17:29:58.567Z,97.06
2018-07-24T17:32:35.739Z,97.28
2018-07-24T17:35:13.265Z,97.27
2018-07-24T17:37:51.019Z,97.50
2018-07-24T17:40:27.444Z,97.17
2018-07-24T17:43:03.784Z,97.71
2018-07-24T17:45:40.994Z,97.82
2018-07-24T17:48:17.127Z,97.77
2018-07-24T17:50:53.497Z,97.68
2018-07-24T17:53:30.513Z,97.77
2018-07-24T17:56:06.817Z,97.86
2018-07-24T17:58:43.607Z,97.85
2018-07-24T18:01:20.633Z,97.84
2018-07-24T18:03:57.224Z,98.11
2018-07-24T18:06:33.457Z,98.00
2018-07-24T18:09:14.194Z,97.89
2018-07-24T18:11:50.641Z,98.07
2018-07-24T18:14:27.357Z,98.17
2018-07-24T18:17:03.763Z,98.52
2018-07-24T18:19:39.994Z,98.53
2018-07-24T18:22:16.528Z,98.43
2018-07-24T18:24:53.084Z,98.26
2018-07-24T18:27:29.034Z,98.32
2018-07-24T18:30:06.124Z,98.83
2018-07-24T18:32:43.085Z,98.70
2018-07-24T18:35:19.846Z,98.69
2018-07-24T18:37:56.705Z,98.61
2018-07-24T18:40:33.264Z,98.56
2018-07-24T18:43:09.902Z,98.67
2018-07-24T18:45:47.894Z,98.99
2018-07-24T18:48:24.986Z,99.09
2018-07-24T18:51:01.020Z,99.17
2018-07-24T18:53:37.503Z,99.18
