createdAt,value
2023-02-23T00:01:41.908Z,34.60
2023-02-23T00:04:10.526Z,35.90
2023-02-23T00:06:39.564Z,36.85
2023-02-23T00:09:22.875Z,38.38
2023-02-23T00:11:51.518Z,34.90
2023-02-23T00:14:21.426Z,37.78
2023-02-23T00:16:49.460Z,38.20
2023-02-23T00:19:17.702Z,40.20
2023-02-23T00:21:46.759Z,39.00
2023-02-23T00:24:16.712Z,38.80
2023-02-23T00:26:45.374Z,39.90
2023-02-23T00:29:17.416Z,41.15
2023-02-23T00:31:47.402Z,39.67
2023-02-23T00:34:16.940Z,39.78
2023-02-23T00:36:44.922Z,40.85
2023-02-23T00:39:21.582Z,37.92
2023-02-23T00:41:50.281Z,36.40
2023-02-23T00:44:18.220Z,38.95
2023-02-23T00:46:49.610Z,37.38
2023-02-23T00:49:18.142Z,39.55
2023-02-23T00:51:46.920Z,37.78
2023-02-23T00:54:16.142Z,40.47
2023-02-23T00:56:44.200Z,42.22
2023-02-23T00:59:13.150Z,37.45
2023-02-23T01:01:42.808Z,37.75
2023-02-23T01:04:14.009Z,39.67
2023-02-23T01:06:43.105Z,38.35
2023-02-23T01:09:13.961Z,40.72
2023-02-23T01:11:42.433Z,40.30
2023-02-23T01:14:12.100Z,39.72
2023-02-23T01:16:42.256Z,40.08
2023-02-23T01:19:13.386Z,41.22
2023-02-23T01:21:43.954Z,42.20
2023-02-23T01:24:13.670Z,43.17
2023-02-23T01:26:44.802Z,44.85
2023-02-23T01:29:14.979Z,42.47
2023-02-23T01:31:45.634Z,44.92
2023-02-23T01:34:19.510Z,46.22
2023-02-23T01:36:47.715Z,46.75
2023-02-23T01:39:18.135Z,45.83
2023-02-23T01:41:46.669Z,47.50
2023-02-23T01:44:53.251Z,46.67
2023-02-23T01:47:21.506Z,47.70
2023-02-23T01:49:51.222Z,50.20
2023-02-23T01:52:20.838Z,53.80
2023-02-23T01:54:53.006Z,61.25
2023-02-23T01:57:26.982Z,57.63
2023-02-23T01:59:56.111Z,52.67
2023-02-23T02:02:33.140Z,53.30
2023-02-23T02:05:05.117Z,50.53
2023-02-23T02:07:35.973Z,54.47
2023-02-23T02:10:39.656Z,55.70
2023-02-23T02:13:09.823Z,53.83
2023-02-23T02:15:53.821Z,53.47
2023-02-23T02:18:31.313Z,52.20
2023-02-23T02:21:36.029Z,47.17
2023-02-23T02:24:36.845Z,43.83
2023-02-23T02:27:21.885Z,41.13
2023-02-23T02:30:28.582Z,43.30
2023-02-23T02:33:23.678Z,41.60
2023-02-23T02:36:15.789Z,40.58
2023-02-23T02:38:54.953Z,39.78
2023-02-23T02:41:35.578Z,38.90
2023-02-23T02:44:12.172Z,37.88
2023-02-23T02:46:44.654Z,38.58
2023-02-23T02:49:17.741Z,39.97
2023-02-23T02:51:52.738Z,39.50
2023-02-23T02:54:29.169Z,39.85
2023-02-23T02:57:01.018Z,43.42
2023-02-23T02:59:46.810Z,44.67
2023-02-23T03:02:35.674Z,45.42
2023-02-23T03:05:22.237Z,43.70
2023-02-23T03:08:17.656Z,44.40
2023-02-23T03:11:10.658Z,44.97
2023-02-23T03:14:07.115Z,43.80
2023-02-23T03:17:01.538Z,44.55
2023-02-23T03:19:49.910Z,45.97
2023-02-23T03:22:40.995Z,42.72
2023-02-23T03:25:32.258Z,45.72
2023-02-23T03:28:30.126Z,50.10
2023-02-23T03:31:25.453Z,44.85
2023-02-23T03:34:19.314Z,48.63
2023-02-23T03:37:09.592Z,48.92
2023-02-23T03:39:59.895Z,44.20
2023-02-23T03:42:49.295Z,51.75
2023-02-23T03:45:40.143Z,47.38
2023-02-23T03:48:29.394Z,49.20
2023-02-23T03:51:18.560Z,50.38
2023-02-23T03:54:12.469Z,45.70
2023-02-23T03:57:01.613Z,42.45
2023-02-23T03:59:52.670Z,48.60
2023-02-23T04:02:41.315Z,44.90
2023-02-23T04:05:36.606Z,45.97
2023-02-23T04:08:25.889Z,42.85
2023-02-23T04:11:19.672Z,45.33
2023-02-23T04:13:51.792Z,45.33
2023-02-23T04:16:19.485Z,46.85
2023-02-23T04:18:48.801Z,45.63
2023-02-23T04:21:17.153Z,49.80
2023-02-23T04:23:45.386Z,42.28
2023-02-23T04:26:13.639Z,40.20
2023-02-23T04:28:41.600Z,45.45
2023-02-23T04:31:09.595Z,45.42
2023-02-23T04:33:37.646Z,46.33
2023-02-23T04:36:07.571Z,45.10
2023-02-23T04:38:35.457Z,46.53
2023-02-23T04:41:03.337Z,48.95
2023-02-23T04:43:31.337Z,49.67
2023-02-23T04:45:59.442Z,49.85
2023-02-23T04:48:27.452Z,52.17
2023-02-23T04:50:55.819Z,50.80
2023-02-23T04:53:27.142Z,52.35
2023-02-23T04:55:55.244Z,54.08
2023-02-23T04:58:23.226Z,53.53
2023-02-23T05:00:51.236Z,50.80
2023-02-23T05:03:19.217Z,53.75
2023-02-23T05:05:47.211Z,52.50
2023-02-23T05:08:15.194Z,52.70
2023-02-23T05:10:44.579Z,53.08
2023-02-23T05:13:12.582Z,56.05
2023-02-23T05:15:40.787Z,62.53
2023-02-23T05:18:08.983Z,63.25
2023-02-23T05:20:37.051Z,63.55
2023-02-23T05:23:05.169Z,68.20
2023-02-23T05:25:33.446Z,68.13
2023-02-23T05:28:02.699Z,68.10
2023-02-23T05:30:30.754Z,72.70
2023-02-23T05:32:58.823Z,66.75
2023-02-23T05:35:26.958Z,62.78
2023-02-23T05:37:54.908Z,61.28
2023-02-23T05:40:22.964Z,62.97
2023-02-23T05:42:50.950Z,63.65
2023-02-23T05:45:20.427Z,61.63
2023-02-23T05:47:49.281Z,62.95
2023-02-23T05:50:17.221Z,54.20
2023-02-23T05:52:45.364Z,57.65
2023-02-23T05:55:13.546Z,53.75
2023-02-23T05:57:42.762Z,53.58
2023-02-23T06:00:13.499Z,53.25
2023-02-23T06:02:43.037Z,55.20
2023-02-23T06:05:11.694Z,51.22
2023-02-23T06:07:39.868Z,46.42
2023-02-23T06:10:08.491Z,47.92
2023-02-23T06:12:36.690Z,49.60
2023-02-23T06:15:05.275Z,46.80
2023-02-23T06:17:33.741Z,45.17
2023-02-23T06:20:04.800Z,45.17
2023-02-23T06:22:32.800Z,47.50
2023-02-23T06:25:00.764Z,40.63
2023-02-23T06:27:28.736Z,43.92
2023-02-23T06:29:56.976Z,40.35
2023-02-23T06:32:25.479Z,40.35
2023-02-23T06:34:53.468Z,41.08
2023-02-23T06:37:22.758Z,39.53
2023-02-23T06:39:50.980Z,40.08
2023-02-23T06:42:18.967Z,37.03
2023-02-23T06:44:46.946Z,38.70
2023-02-23T06:47:15.015Z,40.33
2023-02-23T06:49:43.056Z,39.60
2023-02-23T06:52:13.478Z,40.22
2023-02-23T06:54:43.167Z,40.13
2023-02-23T06:57:11.098Z,40.17
2023-02-23T06:59:39.321Z,39.33
2023-02-23T07:02:07.567Z,36.40
2023-02-23T07:04:35.620Z,37.80
2023-02-23T07:07:03.772Z,38.00
2023-02-23T07:09:31.936Z,36.55
2023-02-23T07:12:01.669Z,38.95
2023-02-23T07:14:29.551Z,38.42
2023-02-23T07:16:57.620Z,39.45
2023-02-23T07:19:25.540Z,36.70
2023-02-23T07:21:53.646Z,39.92
2023-02-23T07:24:21.972Z,41.95
2023-02-23T07:26:50.311Z,43.67
2023-02-23T07:29:20.153Z,38.83
2023-02-23T07:31:50.054Z,40.20
2023-02-23T07:34:18.387Z,40.67
2023-02-23T07:36:46.426Z,37.95
2023-02-23T07:39:14.491Z,43.10
2023-02-23T07:41:42.562Z,40.92
2023-02-23T07:44:20.831Z,38.22
2023-02-23T07:46:49.588Z,39.88
2023-02-23T07:49:17.601Z,43.58
2023-02-23T07:51:45.600Z,41.72
2023-02-23T07:54:13.548Z,40.75
2023-02-23T07:56:41.523Z,40.75
2023-02-23T07:59:09.523Z,35.38
2023-02-23T08:01:38.967Z,35.90
2023-02-23T08:04:07.174Z,34.58
2023-02-23T08:06:35.063Z,36.72
2023-02-23T08:09:04.761Z,37.08
2023-02-23T08:11:32.846Z,42.25
2023-02-23T08:14:01.041Z,36.38
2023-02-23T08:16:29.700Z,64.35
2023-02-23T08:18:59.563Z,66.03
2023-02-23T08:21:29.344Z,69.57
2023-02-23T08:23:57.580Z,66.75
2023-02-23T08:26:26.105Z,52.15
2023-02-23T08:28:54.341Z,64.00
2023-02-23T08:31:24.411Z,35.67
2023-02-23T08:33:53.627Z,39.97
2023-02-23T08:36:23.318Z,32.15
2023-02-23T08:38:51.575Z,34.67
2023-02-23T08:41:19.936Z,31.85
2023-02-23T08:43:48.806Z,27.75
2023-02-23T08:46:18.858Z,32.58
2023-02-23T08:48:47.029Z,34.65
2023-02-23T08:51:15.668Z,36.55
2023-02-23T08:53:45.058Z,44.35
2023-02-23T08:56:14.745Z,32.63
2023-02-23T08:58:43.703Z,29.67
2023-02-23T09:01:19.079Z,27.25
2023-02-23T09:03:47.408Z,31.60
2023-02-23T09:06:19.295Z,33.22
2023-02-23T09:08:48.760Z,35.03
2023-02-23T09:11:16.777Z,39.15
2023-02-23T09:13:45.702Z,44.20
2023-02-23T09:16:13.742Z,40.28
2023-02-23T09:18:41.936Z,47.13
2023-02-23T09:21:18.928Z,44.55
2023-02-23T09:23:51.477Z,48.22
2023-02-23T09:26:21.138Z,43.65
2023-02-23T09:28:49.649Z,46.15
2023-02-23T09:31:20.637Z,43.08
2023-02-23T09:33:48.979Z,48.90
2023-02-23T09:36:19.015Z,42.88
2023-02-23T09:38:52.357Z,46.10
2023-02-23T09:41:52.297Z,43.22
2023-02-23T09:44:32.241Z,45.83
2023-02-23T09:47:11.413Z,43.47
2023-02-23T09:49:43.527Z,42.85
2023-02-23T09:52:19.326Z,45.42
2023-02-23T09:54:49.297Z,49.58
2023-02-23T09:57:23.727Z,44.05
2023-02-23T09:59:51.812Z,39.88
2023-02-23T10:02:30.554Z,36.15
2023-02-23T10:05:03.311Z,39.70
2023-02-23T10:07:38.884Z,37.63
2023-02-23T10:10:22.389Z,39.92
2023-02-23T10:13:01.500Z,38.40
2023-02-23T10:15:37.227Z,43.05
2023-02-23T10:18:16.083Z,32.25
2023-02-23T10:20:50.932Z,35.88
2023-02-23T10:23:25.272Z,34.38
2023-02-23T10:25:59.444Z,32.22
2023-02-23T10:28:29.723Z,32.78
2023-02-23T10:30:58.825Z,34.78
2023-02-23T10:33:34.917Z,35.25
2023-02-23T10:36:16.561Z,34.15
2023-02-23T10:38:44.604Z,35.63
2023-02-23T10:41:15.037Z,33.45
2023-02-23T10:43:43.543Z,36.60
2023-02-23T10:46:18.580Z,36.72
2023-02-23T10:48:48.654Z,34.88
2023-02-23T10:51:22.727Z,33.83
2023-02-23T10:53:52.941Z,30.85
2023-02-23T10:56:24.320Z,31.30
2023-02-23T10:58:55.138Z,34.13
2023-02-23T11:01:41.931Z,33.95
2023-02-23T11:04:20.430Z,30.42
2023-02-23T11:06:48.679Z,31.70
2023-02-23T11:09:41.744Z,30.00
2023-02-23T11:12:25.527Z,29.45
2023-02-23T11:14:55.160Z,30.27
2023-02-23T11:17:33.073Z,29.48
2023-02-23T11:20:03.739Z,30.58
2023-02-23T11:22:37.465Z,26.73
2023-02-23T11:25:16.810Z,29.77
2023-02-23T11:27:51.630Z,27.25
2023-02-23T11:30:24.585Z,28.95
2023-02-23T11:32:54.373Z,29.67
2023-02-23T11:35:31.724Z,28.23
2023-02-23T11:37:59.898Z,28.75
2023-02-23T11:40:30.084Z,28.10
2023-02-23T11:43:08.571Z,30.83
2023-02-23T11:45:45.958Z,29.42
2023-02-23T11:48:23.493Z,30.65
2023-02-23T11:50:51.757Z,31.58
2023-02-23T11:53:28.460Z,33.50
2023-02-23T11:56:07.908Z,31.00
2023-02-23T11:58:40.527Z,33.80
2023-02-23T12:01:12.400Z,34.85
2023-02-23T12:03:47.909Z,37.03
2023-02-23T12:06:30.579Z,35.95
2023-02-23T12:09:06.153Z,33.33
2023-02-23T12:11:40.649Z,32.47
2023-02-23T12:14:21.927Z,33.95
2023-02-23T12:16:53.972Z,37.63
2023-02-23T12:19:26.936Z,34.95
2023-02-23T12:22:03.419Z,34.05
2023-02-23T12:24:42.153Z,28.15
2023-02-23T12:27:15.388Z,31.08
2023-02-23T12:29:59.469Z,31.15
2023-02-23T12:32:32.304Z,30.23
2023-02-23T12:35:07.747Z,26.70
2023-02-23T12:37:40.296Z,29.52
2023-02-23T12:40:17.727Z,32.53
2023-02-23T12:42:55.261Z,32.05
2023-02-23T12:45:30.263Z,31.20
2023-02-23T12:48:07.535Z,32.28
2023-02-23T12:50:43.330Z,28.83
2023-02-23T12:53:21.654Z,30.10
2023-02-23T12:56:05.088Z,27.80
2023-02-23T12:58:42.057Z,29.25
2023-02-23T13:01:18.673Z,29.45
2023-02-23T13:03:58.281Z,28.13
2023-02-23T13:06:36.934Z,29.20
2023-02-23T13:09:19.220Z,32.85
2023-02-23T13:12:08.380Z,34.50
2023-02-23T13:14:44.264Z,36.67
2023-02-23T13:17:30.118Z,35.92
2023-02-23T13:20:02.413Z,33.30
2023-02-23T13:22:38.626Z,37.38
2023-02-23T13:25:21.601Z,34.45
2023-02-23T13:27:53.856Z,35.67
2023-02-23T13:30:22.722Z,34.72
2023-02-23T13:32:53.000Z,35.72
2023-02-23T13:35:22.002Z,36.35
2023-02-23T13:37:54.236Z,36.75
2023-02-23T13:40:30.859Z,35.05
2023-02-23T13:43:09.881Z,37.67
2023-02-23T13:45:57.663Z,37.03
2023-02-23T13:48:56.071Z,36.17
2023-02-23T13:51:34.031Z,35.75
2023-02-23T13:54:06.235Z,35.28
2023-02-23T13:56:42.926Z,36.03
2023-02-23T13:59:18.448Z,33.22
2023-02-23T14:01:49.024Z,36.15
2023-02-23T14:04:24.534Z,37.35
2023-02-23T14:06:56.585Z,36.22
2023-02-23T14:09:30.899Z,36.80
2023-02-23T14:12:05.975Z,35.00
2023-02-23T14:14:43.437Z,33.38
2023-02-23T14:17:50.577Z,32.90
2023-02-23T14:20:40.765Z,34.45
2023-02-23T14:23:53.531Z,33.33
2023-02-23T14:26:39.774Z,31.90
2023-02-23T14:29:28.023Z,35.30
2023-02-23T14:31:59.167Z,34.63
2023-02-23T14:34:49.898Z,33.92
2023-02-23T14:37:25.230Z,33.65
2023-02-23T14:39:55.762Z,35.90
2023-02-23T14:42:27.330Z,32.13
2023-02-23T14:44:56.450Z,35.45
2023-02-23T14:47:27.736Z,30.95
2023-02-23T14:49:58.471Z,31.70
2023-02-23T14:52:30.152Z,30.80
2023-02-23T14:55:15.514Z,34.58
2023-02-23T14:57:44.899Z,35.40
2023-02-23T15:00:23.060Z,34.90
2023-02-23T15:02:57.859Z,30.80
2023-02-23T15:05:27.987Z,30.77
2023-02-23T15:08:01.217Z,33.88
2023-02-23T15:10:33.075Z,30.13
2023-02-23T15:13:02.401Z,37.60
2023-02-23T15:15:31.817Z,34.47
2023-02-23T15:18:04.056Z,31.67
2023-02-23T15:23:04.811Z,31.70
2023-02-23T15:25:39.367Z,32.92
2023-02-23T15:28:23.726Z,32.83
2023-02-23T15:30:54.719Z,28.58
2023-02-23T15:33:28.739Z,29.25
2023-02-23T15:36:03.207Z,30.00
2023-02-23T15:38:43.558Z,30.67
2023-02-23T15:41:23.108Z,28.92
2023-02-23T15:43:51.285Z,31.92
2023-02-23T15:46:25.604Z,29.58
2023-02-23T15:48:55.808Z,33.38
2023-02-23T15:51:32.811Z,32.88
2023-02-23T15:54:03.887Z,34.85
2023-02-23T15:56:35.328Z,33.65
2023-02-23T15:59:08.287Z,31.08
2023-02-23T16:01:44.201Z,34.00
2023-02-23T16:04:18.828Z,34.42
2023-02-23T16:06:55.530Z,33.20
2023-02-23T16:09:29.885Z,33.88
2023-02-23T16:12:02.800Z,31.35
2023-02-23T16:14:35.141Z,30.50
2023-02-23T16:17:11.696Z,29.35
2023-02-23T16:19:41.973Z,31.05
2023-02-23T16:22:21.424Z,31.70
2023-02-23T16:25:02.862Z,32.22
2023-02-23T16:27:31.527Z,34.55
2023-02-23T16:30:01.655Z,31.95
2023-02-23T16:32:38.893Z,32.15
2023-02-23T16:35:16.041Z,33.50
2023-02-23T16:37:53.324Z,30.10
2023-02-23T16:40:22.772Z,31.92
2023-02-23T16:42:51.454Z,32.67
2023-02-23T16:45:20.653Z,32.35
2023-02-23T16:47:48.977Z,32.72
2023-02-23T16:50:21.932Z,31.17
2023-02-23T16:52:53.049Z,30.40
2023-02-23T16:55:25.757Z,32.40
2023-02-23T16:57:55.884Z,32.65
2023-02-23T17:00:26.843Z,31.70
2023-02-23T17:02:55.642Z,32.58
2023-02-23T17:05:24.730Z,33.17
2023-02-23T17:07:53.683Z,33.15
2023-02-23T17:10:26.108Z,31.77
2023-02-23T17:12:55.220Z,30.50
2023-02-23T17:15:25.143Z,33.75
2023-02-23T17:17:56.098Z,31.33
2023-02-23T17:20:25.990Z,32.38
2023-02-23T17:22:54.664Z,31.60
2023-02-23T17:25:26.642Z,30.80
2023-02-23T17:27:55.000Z,31.08
2023-02-23T17:30:23.916Z,30.73
2023-02-23T17:32:54.214Z,29.30
2023-02-23T17:35:22.579Z,27.95
2023-02-23T17:37:50.956Z,26.85
2023-02-23T17:40:26.258Z,25.58
2023-02-23T17:42:56.106Z,28.58
2023-02-23T17:45:24.564Z,25.88
2023-02-23T17:47:53.015Z,25.30
2023-02-23T17:50:21.705Z,26.77
2023-02-23T17:52:50.224Z,27.65
2023-02-23T17:55:19.769Z,26.63
2023-02-23T17:57:48.420Z,29.65
2023-02-23T18:00:19.762Z,29.30
2023-02-23T18:02:48.204Z,29.40
2023-02-23T18:05:16.519Z,29.15
2023-02-23T18:07:48.346Z,31.08
2023-02-23T18:10:17.393Z,31.85
2023-02-23T18:12:45.767Z,32.00
2023-02-23T18:15:13.819Z,29.60
2023-02-23T18:17:43.225Z,30.98
2023-02-23T18:20:14.929Z,31.75
2023-02-23T18:22:43.271Z,31.65
2023-02-23T18:25:20.682Z,31.50
2023-02-23T18:27:51.709Z,31.67
2023-02-23T18:30:20.294Z,31.80
2023-02-23T18:32:49.886Z,32.47
2023-02-23T18:35:18.069Z,32.60
2023-02-23T18:37:46.135Z,31.92
2023-02-23T18:40:21.257Z,33.08
2023-02-23T18:42:49.481Z,31.20
2023-02-23T18:45:18.063Z,32.38
2023-02-23T18:47:46.084Z,32.63
2023-02-23T18:50:19.116Z,30.80
2023-02-23T18:52:48.239Z,31.85
2023-02-23T18:55:16.526Z,32.78
2023-02-23T18:57:44.980Z,32.00
2023-02-23T19:00:14.903Z,35.10
2023-02-23T19:02:43.759Z,35.38
2023-02-23T19:05:12.885Z,34.33
2023-02-23T19:07:42.780Z,35.22
2023-02-23T19:10:14.473Z,34.65
2023-02-23T19:12:42.556Z,32.97
2023-02-23T19:15:12.340Z,30.92
2023-02-23T19:17:40.579Z,30.27
2023-02-23T19:20:13.071Z,40.70
2023-02-23T19:22:43.087Z,53.70
2023-02-23T19:25:15.392Z,122.28
2023-02-23T19:27:43.757Z,267.38
2023-02-23T19:30:14.287Z,284.85
2023-02-23T19:32:44.370Z,250.25
2023-02-23T19:35:15.196Z,176.57
2023-02-23T19:37:49.234Z,137.20
2023-02-23T19:40:20.802Z,111.30
2023-02-23T19:42:49.604Z,90.70
2023-02-23T19:45:18.352Z,83.72
2023-02-23T19:47:46.499Z,75.03
2023-02-23T19:50:18.833Z,69.65
2023-02-23T19:52:49.258Z,63.83
2023-02-23T19:55:17.300Z,62.85
2023-02-23T19:57:45.369Z,58.38
2023-02-23T20:00:14.587Z,55.92
2023-02-23T20:02:43.766Z,51.85
2023-02-23T20:05:13.789Z,47.38
2023-02-23T20:07:41.965Z,48.85
2023-02-23T20:10:16.964Z,45.45
2023-02-23T20:12:45.542Z,46.88
2023-02-23T20:15:14.866Z,40.45
2023-02-23T20:17:42.954Z,40.08
2023-02-23T20:20:12.379Z,42.72
2023-02-23T20:22:41.424Z,42.97
2023-02-23T20:25:12.627Z,41.58
2023-02-23T20:27:41.522Z,41.70
2023-02-23T20:30:10.856Z,37.78
2023-02-23T20:32:39.240Z,39.20
2023-02-23T20:35:07.812Z,38.40
2023-02-23T20:37:35.814Z,43.63
2023-02-23T20:40:15.813Z,48.10
2023-02-23T20:42:47.830Z,46.67
2023-02-23T20:45:19.701Z,44.47
2023-02-23T20:47:52.017Z,44.65
2023-02-23T20:50:21.606Z,43.47
2023-02-23T20:52:50.520Z,44.90
2023-02-23T20:55:19.866Z,47.30
2023-02-23T20:57:49.290Z,40.58
2023-02-23T21:00:22.714Z,44.63
2023-02-23T21:02:55.651Z,42.25
2023-02-23T21:05:25.679Z,43.13
2023-02-23T21:07:55.416Z,38.17
2023-02-23T21:10:23.483Z,36.72
2023-02-23T21:12:54.069Z,40.85
2023-02-23T21:15:22.198Z,39.63
2023-02-23T21:17:50.649Z,40.42
2023-02-23T21:20:20.960Z,41.95
2023-02-23T21:22:50.189Z,40.75
2023-02-23T21:25:20.508Z,39.80
2023-02-23T21:27:48.725Z,38.42
2023-02-23T21:30:20.451Z,37.10
2023-02-23T21:32:50.179Z,38.72
2023-02-23T21:35:19.148Z,36.75
2023-02-23T21:37:48.035Z,36.70
2023-02-23T21:40:20.638Z,38.03
2023-02-23T21:42:49.998Z,33.65
2023-02-23T21:45:20.264Z,34.95
2023-02-23T21:47:49.922Z,35.55
2023-02-23T21:50:19.113Z,32.75
2023-02-23T21:52:48.779Z,33.00
2023-02-23T21:55:21.895Z,33.22
2023-02-23T21:57:51.104Z,33.40
2023-02-23T22:00:20.972Z,32.90
2023-02-23T22:02:49.218Z,35.85
2023-02-23T22:05:18.813Z,34.33
2023-02-23T22:07:51.369Z,39.05
2023-02-23T22:10:21.320Z,36.45
2023-02-23T22:12:53.575Z,36.72
2023-02-23T22:15:27.179Z,33.85
2023-02-23T22:17:55.223Z,35.67
2023-02-23T22:20:23.587Z,36.13
2023-02-23T22:22:51.682Z,38.35
2023-02-23T22:25:21.036Z,37.13
2023-02-23T22:27:49.201Z,36.70
2023-02-23T22:30:17.420Z,36.20
2023-02-23T22:32:47.695Z,35.30
2023-02-23T22:35:15.768Z,36.30
2023-02-23T22:37:43.825Z,35.60
2023-02-23T22:40:15.144Z,33.80
2023-02-23T22:42:48.032Z,34.28
2023-02-23T22:45:17.247Z,37.83
2023-02-23T22:47:46.854Z,33.63
2023-02-23T22:50:18.074Z,33.97
2023-02-23T22:52:46.826Z,35.40
2023-02-23T22:55:14.933Z,31.67
2023-02-23T22:57:43.043Z,33.42
2023-02-23T23:00:13.027Z,33.42
2023-02-23T23:02:41.161Z,29.13
2023-02-23T23:05:13.414Z,32.13
2023-02-23T23:07:42.131Z,34.35
2023-02-23T23:10:12.091Z,33.78
2023-02-23T23:12:40.951Z,32.97
2023-02-23T23:15:14.842Z,35.83
2023-02-23T23:17:48.143Z,36.67
2023-02-23T23:20:22.939Z,35.78
2023-02-23T23:22:51.002Z,31.83
2023-02-23T23:25:23.123Z,35.03
2023-02-23T23:27:55.558Z,37.53
2023-02-23T23:30:26.225Z,38.67
2023-02-23T23:32:54.456Z,36.17
2023-02-23T23:35:25.964Z,33.63
2023-02-23T23:37:54.036Z,36.20
2023-02-23T23:40:24.426Z,35.05
2023-02-23T23:42:53.184Z,37.35
2023-02-23T23:45:24.267Z,32.28
2023-02-23T23:47:52.448Z,36.47
2023-02-23T23:50:26.643Z,36.78
2023-02-23T23:52:57.169Z,36.95
2023-02-23T23:55:31.025Z,36.80
2023-02-23T23:58:00.368Z,36.30
