createdAt,value
2019-04-23T00:01:49.169Z,8.70
2019-04-23T00:04:26.881Z,8.83
2019-04-23T00:07:15.512Z,8.73
2019-04-23T00:09:26.259Z,9.23
2019-04-23T00:12:01.736Z,9.50
2019-04-23T00:14:39.563Z,8.40
2019-04-23T00:16:59.228Z,8.87
2019-04-23T00:19:31.059Z,9.17
2019-04-23T00:22:20.234Z,10.10
2019-04-23T00:27:29.237Z,9.03
2019-04-23T00:29:56.608Z,10.10
2019-04-23T00:32:28.635Z,9.40
2019-04-23T00:39:56.620Z,9.90
2019-04-23T00:44:56.292Z,10.27
2019-04-23T00:47:32.954Z,9.07
2019-04-23T00:50:07.651Z,9.47
2019-04-23T00:52:33.543Z,9.23
2019-04-23T00:55:12.773Z,9.87
2019-04-23T00:57:35.855Z,10.00
2019-04-23T01:00:10.744Z,10.50
2019-04-23T01:02:39.676Z,9.93
2019-04-23T01:05:13.230Z,11.10
2019-04-23T01:07:40.321Z,10.07
2019-04-23T01:10:15.181Z,10.00
2019-04-23T01:12:51.214Z,10.50
2019-04-23T01:17:51.032Z,9.77
2019-04-23T01:20:24.613Z,9.93
2019-04-23T01:22:31.780Z,9.93
2019-04-23T01:25:43.666Z,9.77
2019-04-23T01:28:28.286Z,9.73
2019-04-23T01:31:02.196Z,9.60
2019-04-23T01:33:35.823Z,10.80
2019-04-23T01:36:20.707Z,10.00
2019-04-23T01:38:34.808Z,10.77
2019-04-23T01:41:02.096Z,9.90
2019-04-23T01:43:30.122Z,9.80
2019-04-23T01:46:01.243Z,10.60
2019-04-23T01:48:32.615Z,10.80
2019-04-23T01:51:20.448Z,11.00
2019-04-23T01:53:42.318Z,10.37
2019-04-23T01:56:04.898Z,9.33
2019-04-23T02:01:06.558Z,10.40
2019-04-23T02:03:57.613Z,10.73
2019-04-23T02:06:10.253Z,10.53
2019-04-23T02:08:41.709Z,10.70
2019-04-23T02:11:07.648Z,10.53
2019-04-23T02:13:41.978Z,10.40
2019-04-23T02:16:17.772Z,10.77
2019-04-23T02:18:43.932Z,10.23
2019-04-23T02:21:11.380Z,10.13
2019-04-23T02:23:55.619Z,10.13
2019-04-23T02:26:39.974Z,9.83
2019-04-23T02:29:06.766Z,10.57
2019-04-23T02:41:34.980Z,11.33
2019-04-23T02:44:11.523Z,10.70
2019-04-23T02:46:31.778Z,10.67
2019-04-23T02:54:16.023Z,11.03
2019-04-23T02:56:50.978Z,10.77
2019-04-23T02:59:29.087Z,11.13
2019-04-23T03:01:49.490Z,11.60
2019-04-23T03:09:16.353Z,10.50
2019-04-23T03:17:02.697Z,10.93
2019-04-23T03:19:37.783Z,11.33
2019-04-23T03:30:26.412Z,12.13
2019-04-23T03:36:20.367Z,11.60
2019-04-23T03:40:13.807Z,11.10
2019-04-23T03:43:01.331Z,11.30
2019-04-23T03:47:56.199Z,11.40
2019-04-23T03:50:32.631Z,11.53
2019-04-23T03:53:14.275Z,10.50
2019-04-23T03:57:58.099Z,11.30
2019-04-23T04:00:32.917Z,10.80
2019-04-23T04:08:12.107Z,10.90
2019-04-23T04:10:42.112Z,9.90
2019-04-23T04:13:22.670Z,11.97
2019-04-23T04:20:55.771Z,11.27
2019-04-23T04:23:22.517Z,10.20
2019-04-23T04:28:36.003Z,10.93
2019-04-23T04:30:49.376Z,10.77
2019-04-23T04:36:07.859Z,9.53
2019-04-23T04:38:38.729Z,10.50
2019-04-23T04:41:05.613Z,11.07
2019-04-23T04:43:31.592Z,10.60
2019-04-23T04:46:12.738Z,11.00
2019-04-23T04:48:26.104Z,10.00
2019-04-23T04:51:00.259Z,9.97
2019-04-23T04:55:26.593Z,10.10
2019-04-23T04:56:49.835Z,9.97
2019-04-23T04:59:22.676Z,9.80
2019-04-23T05:04:37.910Z,9.30
2019-04-23T05:07:15.789Z,10.10
2019-04-23T05:09:43.847Z,10.00
2019-04-23T05:12:14.461Z,9.97
2019-04-23T05:14:43.943Z,9.40
2019-04-23T05:17:13.361Z,8.83
2019-04-23T05:19:51.295Z,9.30
2019-04-23T05:24:36.815Z,9.27
2019-04-23T05:27:02.752Z,10.30
2019-04-23T05:29:41.487Z,9.53
2019-04-23T05:32:10.002Z,9.50
2019-04-23T05:37:06.254Z,9.63
2019-04-23T05:44:43.269Z,8.63
2019-04-23T05:47:17.020Z,9.40
2019-04-23T05:49:37.881Z,9.00
2019-04-23T05:52:17.669Z,8.83
2019-04-23T05:57:14.395Z,9.00
2019-04-23T05:59:53.316Z,8.30
2019-04-23T06:02:20.754Z,9.20
2019-04-23T06:04:51.656Z,9.00
2019-04-23T06:07:30.460Z,8.20
2019-04-23T06:09:56.705Z,8.00
2019-04-23T06:12:19.641Z,8.87
2019-04-23T06:14:53.807Z,8.13
2019-04-23T06:17:20.870Z,8.63
2019-04-23T06:19:57.049Z,8.10
2019-04-23T06:24:53.441Z,9.00
2019-04-23T06:30:08.009Z,8.93
2019-04-23T06:32:25.918Z,8.40
2019-04-23T06:34:51.196Z,9.90
2019-04-23T06:37:38.318Z,8.63
2019-04-23T06:39:55.487Z,8.87
2019-04-23T06:42:23.160Z,9.30
2019-04-23T06:44:58.169Z,7.70
2019-04-23T06:47:27.804Z,8.30
2019-04-23T06:52:43.722Z,8.30
2019-04-23T06:55:01.335Z,8.60
2019-04-23T06:57:27.975Z,8.27
2019-04-23T07:00:02.321Z,6.97
2019-04-23T07:02:35.918Z,7.60
2019-04-23T07:10:05.918Z,8.10
2019-04-23T07:12:38.578Z,7.40
2019-04-23T07:17:29.018Z,14.40
2019-04-23T07:20:08.272Z,7.17
2019-04-23T07:22:34.612Z,7.23
2019-04-23T07:25:08.253Z,7.40
2019-04-23T07:27:37.784Z,6.90
2019-04-23T07:30:13.625Z,7.77
2019-04-23T07:32:43.347Z,7.00
2019-04-23T07:37:47.550Z,6.93
2019-04-23T07:40:31.954Z,7.17
2019-04-23T07:43:18.446Z,8.10
2019-04-23T07:46:10.284Z,8.30
2019-04-23T07:48:32.538Z,7.23
2019-04-23T07:50:59.001Z,6.67
2019-04-23T07:53:56.384Z,7.27
2019-04-23T07:56:07.591Z,7.80
2019-04-23T07:58:44.660Z,7.37
2019-04-23T08:01:05.481Z,7.63
2019-04-23T08:03:36.680Z,6.97
2019-04-23T08:06:05.929Z,6.90
2019-04-23T08:08:39.321Z,7.07
2019-04-23T08:11:30.602Z,7.50
2019-04-23T08:13:48.921Z,7.33
2019-04-23T08:16:23.309Z,6.60
2019-04-23T08:18:49.475Z,6.60
2019-04-23T08:21:20.877Z,6.53
2019-04-23T08:24:00.281Z,7.80
2019-04-23T08:27:04.232Z,6.80
2019-04-23T08:29:45.377Z,6.87
2019-04-23T08:32:12.465Z,7.03
2019-04-23T08:37:08.922Z,6.97
2019-04-23T08:45:18.556Z,6.50
2019-04-23T08:47:40.516Z,6.30
2019-04-23T08:50:21.737Z,6.70
2019-04-23T08:52:56.222Z,5.87
2019-04-23T08:55:22.843Z,6.30
2019-04-23T08:57:45.344Z,7.23
2019-04-23T09:00:14.737Z,6.07
2019-04-23T09:02:54.091Z,6.40
2019-04-23T09:05:24.902Z,6.00
2019-04-23T09:10:19.638Z,6.20
2019-04-23T09:12:55.315Z,5.67
2019-04-23T09:15:23.484Z,6.57
2019-04-23T09:17:57.444Z,5.73
2019-04-23T09:22:51.919Z,6.10
2019-04-23T09:25:32.079Z,5.73
2019-04-23T09:27:52.646Z,6.77
2019-04-23T09:30:28.614Z,5.67
2019-04-23T09:33:04.043Z,5.83
2019-04-23T09:35:46.025Z,5.53
2019-04-23T09:38:43.496Z,5.80
2019-04-23T09:44:14.489Z,5.60
2019-04-23T09:46:53.043Z,5.93
2019-04-23T09:51:51.213Z,5.53
2019-04-23T09:54:23.662Z,5.60
2019-04-23T09:57:03.827Z,6.33
2019-04-23T10:01:45.167Z,5.70
2019-04-23T10:04:13.550Z,6.50
2019-04-23T10:06:33.384Z,5.17
2019-04-23T10:09:02.664Z,6.03
2019-04-23T10:11:30.592Z,5.73
2019-04-23T10:14:00.734Z,5.83
2019-04-23T10:16:32.439Z,6.10
2019-04-23T10:19:01.072Z,5.43
2019-04-23T10:21:31.215Z,5.93
2019-04-23T10:24:01.440Z,5.67
2019-04-23T10:26:30.449Z,5.33
2019-04-23T10:29:05.648Z,5.70
2019-04-23T10:31:35.646Z,6.37
2019-04-23T10:34:06.222Z,5.43
2019-04-23T10:36:37.915Z,5.73
2019-04-23T10:39:14.648Z,5.20
2019-04-23T10:41:40.601Z,5.43
2019-04-23T10:44:32.686Z,5.10
2019-04-23T10:47:45.352Z,5.47
2019-04-23T10:50:51.301Z,5.00
2019-04-23T10:53:26.564Z,5.23
2019-04-23T10:55:50.602Z,5.90
2019-04-23T10:58:16.364Z,5.23
2019-04-23T11:00:44.868Z,6.77
2019-04-23T11:03:37.737Z,5.13
2019-04-23T11:05:53.823Z,5.33
2019-04-23T11:08:17.438Z,5.50
2019-04-23T11:10:46.852Z,5.13
2019-04-23T11:13:40.908Z,5.50
2019-04-23T11:16:15.371Z,5.60
2019-04-23T11:18:38.405Z,5.20
2019-04-23T11:20:59.062Z,6.90
2019-04-23T11:23:29.130Z,5.70
2019-04-23T11:25:58.529Z,5.63
2019-04-23T11:33:40.206Z,6.97
2019-04-23T11:38:06.586Z,5.90
2019-04-23T11:41:09.068Z,5.83
2019-04-23T11:46:20.515Z,6.23
2019-04-23T11:48:52.206Z,6.30
2019-04-23T11:53:47.704Z,5.80
2019-04-23T11:56:32.532Z,5.83
2019-04-23T11:58:42.614Z,6.10
2019-04-23T12:01:42.108Z,5.97
2019-04-23T12:04:21.554Z,5.63
2019-04-23T12:06:52.702Z,5.33
2019-04-23T12:14:48.083Z,6.20
2019-04-23T12:19:57.598Z,6.07
2019-04-23T12:22:22.377Z,7.50
2019-04-23T12:29:53.408Z,6.60
2019-04-23T12:37:39.308Z,5.93
2019-04-23T12:40:17.581Z,6.43
2019-04-23T12:45:20.568Z,6.20
2019-04-23T12:47:53.505Z,5.60
2019-04-23T12:50:37.958Z,5.50
2019-04-23T12:52:49.061Z,6.20
2019-04-23T12:57:46.449Z,6.93
2019-04-23T13:00:23.509Z,7.50
2019-04-23T13:05:25.981Z,5.90
2019-04-23T13:10:23.547Z,6.83
2019-04-23T13:15:22.536Z,6.90
2019-04-23T13:28:21.175Z,7.30
2019-04-23T13:36:01.119Z,7.50
2019-04-23T13:38:33.200Z,7.97
2019-04-23T13:41:01.534Z,7.07
2019-04-23T13:43:40.621Z,7.33
2019-04-23T13:48:25.769Z,7.17
2019-04-23T13:50:59.466Z,7.23
2019-04-23T13:53:40.801Z,7.37
2019-04-23T13:56:15.413Z,8.00
2019-04-23T13:58:32.862Z,6.73
2019-04-23T14:03:39.640Z,7.60
2019-04-23T14:11:21.238Z,8.40
2019-04-23T14:16:29.154Z,7.77
2019-04-23T14:21:25.252Z,7.43
2019-04-23T14:24:05.794Z,7.10
2019-04-23T14:26:25.955Z,7.50
2019-04-23T14:28:59.625Z,7.93
2019-04-23T14:31:17.351Z,8.33
2019-04-23T14:34:00.211Z,8.20
2019-04-23T14:36:31.849Z,8.23
2019-04-23T14:39:04.208Z,8.13
2019-04-23T14:41:23.615Z,7.67
2019-04-23T14:48:58.271Z,8.70
2019-04-23T14:51:30.866Z,8.60
2019-04-23T14:53:52.155Z,8.20
2019-04-23T14:56:29.925Z,9.20
2019-04-23T15:01:34.734Z,9.80
2019-04-23T15:03:55.135Z,8.33
2019-04-23T15:09:04.290Z,10.37
2019-04-23T15:14:04.444Z,9.43
2019-04-23T15:24:10.902Z,10.03
2019-04-23T15:28:55.733Z,9.37
2019-04-23T15:34:14.873Z,9.17
2019-04-23T15:44:14.817Z,9.93
2019-04-23T15:46:47.077Z,9.97
2019-04-23T15:54:22.546Z,9.63
2019-04-23T15:56:55.225Z,10.27
2019-04-23T16:01:39.752Z,8.33
2019-04-23T16:03:53.271Z,9.77
2019-04-23T16:06:26.347Z,9.33
2019-04-23T16:09:12.673Z,9.53
2019-04-23T16:11:46.997Z,9.80
2019-04-23T16:16:52.346Z,9.20
2019-04-23T16:19:43.223Z,9.60
2019-04-23T16:22:10.751Z,9.03
2019-04-23T16:24:48.514Z,9.73
2019-04-23T16:27:20.048Z,10.03
2019-04-23T16:29:54.097Z,10.23
2019-04-23T16:32:24.519Z,9.70
2019-04-23T16:34:54.141Z,10.07
2019-04-23T16:37:20.225Z,10.00
2019-04-23T16:40:03.480Z,10.90
2019-04-23T16:52:27.811Z,10.53
2019-04-23T16:55:01.741Z,11.17
2019-04-23T16:57:35.715Z,10.83
2019-04-23T17:00:13.198Z,11.27
2019-04-23T17:05:02.813Z,9.37
2019-04-23T17:07:24.201Z,10.80
2019-04-23T17:10:11.610Z,11.13
2019-04-23T17:12:22.577Z,11.80
2019-04-23T17:15:07.527Z,11.60
2019-04-23T17:17:30.875Z,12.67
2019-04-23T17:20:13.949Z,11.60
2019-04-23T17:22:38.799Z,11.70
2019-04-23T17:25:15.795Z,10.77
2019-04-23T17:27:42.481Z,11.10
2019-04-23T17:30:12.042Z,11.37
2019-04-23T17:33:09.850Z,11.87
2019-04-23T17:35:55.695Z,11.67
2019-04-23T17:38:26.426Z,12.13
2019-04-23T17:41:05.808Z,13.13
2019-04-23T17:43:36.348Z,11.97
2019-04-23T17:45:56.703Z,11.83
2019-04-23T17:48:43.784Z,12.67
2019-04-23T17:51:10.680Z,12.13
2019-04-23T17:53:38.393Z,13.60
2019-04-23T17:56:20.210Z,12.77
2019-04-23T17:58:41.131Z,12.60
2019-04-23T18:03:57.438Z,11.67
2019-04-23T18:08:51.019Z,12.50
2019-04-23T18:13:54.439Z,12.30
2019-04-23T18:16:27.621Z,13.30
2019-04-23T18:19:00.735Z,11.80
2019-04-23T18:24:35.771Z,12.07
2019-04-23T18:27:11.891Z,12.20
2019-04-23T18:32:36.000Z,12.27
2019-04-23T18:35:15.293Z,12.13
2019-04-23T18:39:59.935Z,12.90
2019-04-23T18:45:10.497Z,14.13
2019-04-23T18:47:47.530Z,12.40
2019-04-23T18:50:19.544Z,12.77
2019-04-23T18:52:56.537Z,12.80
2019-04-23T18:55:14.181Z,12.97
2019-04-23T18:57:41.735Z,12.43
2019-04-23T19:00:37.025Z,13.50
2019-04-23T19:06:07.021Z,12.70
2019-04-23T19:08:54.175Z,13.50
2019-04-23T19:11:44.453Z,12.57
2019-04-23T19:14:03.248Z,12.33
2019-04-23T19:16:40.251Z,12.50
2019-04-23T19:19:02.702Z,13.60
2019-04-23T19:21:57.247Z,13.13
2019-04-23T19:24:03.409Z,13.03
2019-04-23T19:29:21.282Z,10.60
2019-04-23T19:34:38.007Z,9.37
2019-04-23T19:39:43.189Z,8.87
2019-04-23T19:57:11.882Z,7.97
2019-04-23T19:59:44.714Z,7.63
2019-04-23T20:04:42.352Z,7.43
2019-04-23T20:07:20.103Z,7.70
2019-04-23T20:09:50.445Z,6.70
2019-04-23T20:12:40.876Z,5.70
2019-04-23T20:14:48.904Z,6.40
2019-04-23T20:19:48.564Z,6.03
2019-04-23T20:22:26.022Z,5.10
2019-04-23T20:27:18.440Z,5.30
2019-04-23T20:33:34.986Z,5.43
2019-04-23T20:35:11.479Z,5.80
2019-04-23T20:40:24.340Z,5.13
2019-04-23T20:45:20.479Z,5.20
2019-04-23T20:47:52.812Z,5.13
2019-04-23T20:50:16.426Z,5.77
2019-04-23T20:55:40.740Z,6.00
2019-04-23T20:58:21.283Z,5.47
2019-04-23T21:01:07.712Z,6.70
2019-04-23T21:03:52.194Z,6.97
2019-04-23T21:06:07.535Z,5.87
2019-04-23T21:08:52.441Z,5.80
2019-04-23T21:10:59.114Z,6.43
2019-04-23T21:14:01.781Z,6.20
2019-04-23T21:16:08.993Z,6.60
2019-04-23T21:18:43.919Z,7.70
2019-04-23T21:21:09.533Z,6.40
2019-04-23T21:23:48.029Z,6.00
2019-04-23T21:26:08.165Z,6.50
2019-04-23T21:31:11.584Z,6.03
2019-04-23T21:33:50.633Z,5.50
2019-04-23T21:36:38.791Z,6.20
2019-04-23T21:39:38.933Z,6.30
2019-04-23T21:42:21.261Z,6.07
2019-04-23T21:44:35.909Z,7.40
2019-04-23T21:47:04.206Z,6.20
2019-04-23T21:49:47.711Z,5.63
2019-04-23T21:52:07.874Z,5.30
2019-04-23T21:54:38.029Z,5.70
2019-04-23T21:57:02.442Z,6.20
2019-04-23T21:59:42.980Z,5.50
2019-04-23T22:02:13.084Z,4.70
2019-04-23T22:07:08.075Z,3.83
2019-04-23T22:12:15.438Z,5.00
2019-04-23T22:14:40.772Z,4.87
2019-04-23T22:17:09.836Z,4.63
2019-04-23T22:19:45.047Z,4.13
2019-04-23T22:22:07.722Z,4.20
2019-04-23T22:27:13.278Z,4.57
2019-04-23T22:29:47.149Z,5.00
2019-04-23T22:32:13.074Z,4.10
2019-04-23T22:34:54.237Z,4.17
2019-04-23T22:37:14.861Z,4.87
2019-04-23T22:39:59.028Z,3.93
2019-04-23T22:42:26.849Z,4.30
2019-04-23T22:47:13.854Z,5.03
2019-04-23T22:55:02.424Z,4.80
2019-04-23T22:57:35.663Z,4.80
2019-04-23T23:00:11.274Z,3.97
2019-04-23T23:03:06.541Z,3.90
2019-04-23T23:10:36.662Z,4.23
2019-04-23T23:13:15.062Z,7.20
2019-04-23T23:15:47.715Z,4.50
2019-04-23T23:18:14.713Z,4.13
2019-04-23T23:20:46.462Z,4.13
2019-04-23T23:23:21.304Z,4.53
2019-04-23T23:25:42.800Z,4.47
2019-04-23T23:33:17.218Z,6.67
2019-04-23T23:35:53.722Z,4.40
2019-04-23T23:38:24.051Z,5.10
2019-04-23T23:40:57.183Z,4.77
2019-04-23T23:43:25.917Z,4.23
2019-04-23T23:45:57.584Z,4.70
2019-04-23T23:48:23.926Z,4.40
2019-04-23T23:51:00.563Z,4.60
2019-04-23T23:53:29.659Z,5.40
2019-04-23T23:56:01.798Z,4.80
2019-04-23T23:58:28.873Z,4.90
