createdAt,value
2017-10-22T00:00:44.656Z,96734.15
2017-10-22T00:03:11.679Z,96734.34
2017-10-22T00:05:37.762Z,96742.64
2017-10-22T00:08:03.914Z,96739.46
2017-10-22T00:10:29.959Z,96744.04
2017-10-22T00:12:56.035Z,96749.59
2017-10-22T00:15:22.222Z,96751.63
2017-10-22T00:17:48.337Z,96751.70
2017-10-22T00:20:14.718Z,96764.31
2017-10-22T00:22:40.815Z,96777.24
2017-10-22T00:25:06.916Z,96789.38
2017-10-22T00:27:33.032Z,96795.37
2017-10-22T00:29:59.095Z,96812.11
2017-10-22T00:32:25.466Z,96819.77
2017-10-22T00:34:51.517Z,96819.58
2017-10-22T00:37:17.560Z,96834.11
2017-10-22T00:39:43.646Z,96852.18
2017-10-22T00:42:09.733Z,96851.17
2017-10-22T00:44:35.823Z,96845.41
2017-10-22T00:47:01.891Z,96854.48
2017-10-22T00:49:27.998Z,96866.90
2017-10-22T00:51:54.205Z,96871.81
2017-10-22T00:54:20.311Z,96871.52
2017-10-22T00:56:46.418Z,96876.60
2017-10-22T00:59:12.554Z,96881.50
2017-10-22T01:01:38.651Z,96880.27
2017-10-22T01:04:04.758Z,96880.98
2017-10-22T01:06:30.860Z,96884.64
2017-10-22T01:08:57.354Z,96882.07
2017-10-22T01:11:23.428Z,96874.23
2017-10-22T01:13:49.528Z,96875.00
2017-10-22T01:16:15.638Z,96873.28
2017-10-22T01:18:41.713Z,96867.23
2017-10-22T01:21:08.035Z,96869.48
2017-10-22T01:23:34.087Z,96861.70
2017-10-22T01:26:00.111Z,96858.53
2017-10-22T01:28:26.220Z,96856.59
2017-10-22T01:30:52.270Z,96862.42
2017-10-22T01:33:18.603Z,96865.16
2017-10-22T01:35:44.639Z,96863.95
2017-10-22T01:38:10.686Z,96855.10
2017-10-22T01:40:36.761Z,96852.99
2017-10-22T01:43:02.831Z,96852.86
2017-10-22T01:45:28.935Z,96853.79
2017-10-22T01:47:54.983Z,96850.12
2017-10-22T01:50:21.136Z,96850.45
2017-10-22T01:52:47.207Z,96840.17
2017-10-22T01:55:13.265Z,96845.72
2017-10-22T01:57:39.336Z,96846.33
2017-10-22T02:00:05.422Z,96843.45
2017-10-22T02:02:31.538Z,96839.08
2017-10-22T02:04:57.632Z,96836.37
2017-10-22T02:07:23.727Z,96838.15
2017-10-22T02:09:49.803Z,96844.86
2017-10-22T02:12:15.839Z,96850.76
2017-10-22T02:14:41.998Z,96845.09
2017-10-22T02:17:08.188Z,96851.69
2017-10-22T02:19:34.323Z,96850.12
2017-10-22T02:22:00.415Z,96853.70
2017-10-22T02:24:26.508Z,96844.91
2017-10-22T02:26:52.627Z,96843.84
2017-10-22T02:29:18.738Z,96837.67
2017-10-22T02:31:44.818Z,96842.89
2017-10-22T02:34:10.975Z,96842.19
2017-10-22T02:36:37.102Z,96836.05
2017-10-22T02:39:03.152Z,96843.52
2017-10-22T02:41:29.215Z,96835.89
2017-10-22T02:43:55.257Z,96832.25
2017-10-22T02:46:21.369Z,96829.47
2017-10-22T02:48:47.465Z,96827.66
2017-10-22T02:51:13.587Z,96826.81
2017-10-22T02:53:39.680Z,96828.98
2017-10-22T02:56:05.765Z,96812.59
2017-10-22T02:58:31.889Z,96810.95
2017-10-22T03:00:57.958Z,96795.34
2017-10-22T03:03:24.171Z,96789.73
2017-10-22T03:05:50.217Z,96796.34
2017-10-22T03:08:16.302Z,96801.23
2017-10-22T03:10:42.427Z,96807.61
2017-10-22T03:13:08.540Z,96813.83
2017-10-22T03:15:34.719Z,96817.97
2017-10-22T03:18:00.868Z,96823.30
2017-10-22T03:20:26.972Z,96825.80
2017-10-22T03:22:53.088Z,96820.38
2017-10-22T03:25:19.150Z,96818.80
2017-10-22T03:27:45.226Z,96813.29
2017-10-22T03:30:11.320Z,96810.01
2017-10-22T03:32:37.400Z,96807.58
2017-10-22T03:35:03.788Z,96815.76
2017-10-22T03:37:29.872Z,96808.55
2017-10-22T03:39:55.956Z,96804.42
2017-10-22T03:42:22.063Z,96812.89
2017-10-22T03:44:48.157Z,96814.83
2017-10-22T03:47:14.340Z,96811.42
2017-10-22T03:49:40.395Z,96812.03
2017-10-22T03:52:06.522Z,96805.98
2017-10-22T03:54:32.718Z,96800.70
2017-10-22T03:56:58.863Z,96796.34
2017-10-22T03:59:24.947Z,96794.25
2017-10-22T04:01:51.009Z,96795.17
2017-10-22T04:04:17.119Z,96802.17
2017-10-22T04:06:43.214Z,96807.36
2017-10-22T04:09:09.299Z,96807.13
2017-10-22T04:11:35.395Z,96795.94
2017-10-22T04:14:01.487Z,96798.12
2017-10-22T04:16:27.575Z,96806.64
2017-10-22T04:18:53.663Z,96805.41
2017-10-22T04:21:19.747Z,96823.86
2017-10-22T04:23:45.881Z,96834.48
2017-10-22T04:26:11.942Z,96820.05
2017-10-22T04:28:38.015Z,96800.51
2017-10-22T04:31:04.115Z,96798.19
2017-10-22T04:33:30.194Z,96785.06
2017-10-22T04:35:56.336Z,96781.93
2017-10-22T04:38:22.436Z,96786.92
2017-10-22T04:40:48.503Z,96781.23
2017-10-22T04:43:14.523Z,96778.69
2017-10-22T04:45:40.591Z,96776.22
2017-10-22T04:48:06.998Z,96776.90
2017-10-22T04:50:33.123Z,96776.83
2017-10-22T04:52:59.217Z,96779.15
2017-10-22T04:55:25.286Z,96777.76
2017-10-22T04:57:51.367Z,96767.98
2017-10-22T05:00:17.489Z,96765.02
2017-10-22T05:02:43.553Z,96775.59
2017-10-22T05:05:09.616Z,96781.02
2017-10-22T05:07:35.714Z,96788.57
2017-10-22T05:10:01.786Z,96789.80
2017-10-22T05:12:27.891Z,96792.82
2017-10-22T05:14:53.994Z,96799.14
2017-10-22T05:17:20.077Z,96794.36
2017-10-22T05:19:46.089Z,96786.45
2017-10-22T05:22:12.159Z,96786.68
2017-10-22T05:24:38.622Z,96781.39
2017-10-22T05:27:04.719Z,96790.64
2017-10-22T05:29:30.886Z,96789.56
2017-10-22T05:31:56.966Z,96779.07
2017-10-22T05:34:23.072Z,96781.39
2017-10-22T05:36:49.199Z,96785.81
2017-10-22T05:39:15.290Z,96787.77
2017-10-22T05:41:41.401Z,96800.19
2017-10-22T05:44:07.543Z,96809.28
2017-10-22T05:46:33.613Z,96813.33
2017-10-22T05:48:59.738Z,96820.09
2017-10-22T05:51:25.784Z,96822.47
2017-10-22T05:53:51.872Z,96820.94
2017-10-22T05:56:17.970Z,96811.16
2017-10-22T05:58:44.105Z,96807.13
2017-10-22T06:01:10.285Z,96796.99
2017-10-22T06:03:36.375Z,96792.83
2017-10-22T06:06:02.478Z,96797.63
2017-10-22T06:08:28.607Z,96800.42
2017-10-22T06:10:54.673Z,96798.48
2017-10-22T06:13:20.774Z,96804.56
2017-10-22T06:15:46.866Z,96795.91
2017-10-22T06:18:13.004Z,96782.55
2017-10-22T06:20:39.449Z,96791.89
2017-10-22T06:23:05.526Z,96784.89
2017-10-22T06:25:31.600Z,96780.14
2017-10-22T06:27:57.759Z,96776.17
2017-10-22T06:30:23.850Z,96783.34
2017-10-22T06:32:49.962Z,96787.20
2017-10-22T06:35:16.031Z,96805.60
2017-10-22T06:37:42.120Z,96808.16
2017-10-22T06:40:08.194Z,96813.37
2017-10-22T06:42:34.223Z,96821.44
2017-10-22T06:45:00.777Z,96810.50
2017-10-22T06:47:26.867Z,96807.55
2017-10-22T06:49:52.950Z,96816.66
2017-10-22T06:52:19.083Z,96817.64
2017-10-22T06:54:45.192Z,96824.98
2017-10-22T06:57:11.282Z,96826.10
2017-10-22T06:59:37.513Z,96826.92
2017-10-22T07:02:03.562Z,96834.72
2017-10-22T07:04:29.951Z,96834.88
2017-10-22T07:06:55.999Z,96831.30
2017-10-22T07:09:22.167Z,96831.77
2017-10-22T07:11:48.272Z,96826.12
2017-10-22T07:14:14.341Z,96826.41
2017-10-22T07:16:40.441Z,96833.74
2017-10-22T07:19:06.586Z,96824.27
2017-10-22T07:21:32.671Z,96820.72
2017-10-22T07:23:58.785Z,96819.78
2017-10-22T07:26:24.868Z,96821.25
2017-10-22T07:28:51.002Z,96810.86
2017-10-22T07:31:17.073Z,96796.48
2017-10-22T07:33:43.217Z,96796.85
2017-10-22T07:36:09.371Z,96794.39
2017-10-22T07:38:35.447Z,96791.41
2017-10-22T07:41:01.613Z,96791.43
2017-10-22T07:43:27.796Z,96795.39
2017-10-22T07:45:53.858Z,96790.19
2017-10-22T07:48:19.955Z,96800.84
2017-10-22T07:50:46.011Z,96800.38
2017-10-22T07:53:12.119Z,96800.40
2017-10-22T07:55:38.206Z,96793.02
2017-10-22T07:58:04.306Z,96799.45
2017-10-22T08:00:30.399Z,96788.94
2017-10-22T08:02:56.478Z,96793.00
2017-10-22T08:05:22.648Z,96786.59
2017-10-22T08:07:48.862Z,96784.73
2017-10-22T08:10:15.021Z,96781.21
2017-10-22T08:12:41.070Z,96779.34
2017-10-22T08:15:07.190Z,96773.58
2017-10-22T08:17:33.285Z,96770.02
2017-10-22T08:19:59.391Z,96760.71
2017-10-22T08:22:25.472Z,96749.48
2017-10-22T08:24:51.579Z,96743.69
2017-10-22T08:27:17.664Z,96744.48
2017-10-22T08:29:43.775Z,96750.47
2017-10-22T08:32:09.874Z,96757.70
2017-10-22T08:34:36.306Z,96766.99
2017-10-22T08:37:02.405Z,96767.08
2017-10-22T08:39:28.507Z,96762.38
2017-10-22T08:41:54.639Z,96755.91
2017-10-22T08:44:20.734Z,96756.92
2017-10-22T08:46:46.771Z,96758.06
2017-10-22T08:49:12.910Z,96754.44
2017-10-22T08:51:38.914Z,96755.16
2017-10-22T08:54:04.964Z,96761.89
2017-10-22T08:56:31.090Z,96762.37
2017-10-22T08:58:57.166Z,96774.84
2017-10-22T09:01:23.564Z,96783.72
2017-10-22T09:03:50.120Z,96780.75
2017-10-22T09:06:16.233Z,96775.75
2017-10-22T09:08:42.378Z,96787.61
2017-10-22T09:11:08.419Z,96780.03
2017-10-22T09:13:34.514Z,96774.12
2017-10-22T09:16:00.626Z,96773.49
2017-10-22T09:18:26.807Z,96763.76
2017-10-22T09:20:52.978Z,96762.91
2017-10-22T09:23:19.007Z,96769.31
2017-10-22T09:25:45.126Z,96764.59
2017-10-22T09:28:11.243Z,96759.23
2017-10-22T09:30:37.370Z,96760.44
2017-10-22T09:33:03.506Z,96753.69
2017-10-22T09:35:29.596Z,96760.63
2017-10-22T09:37:55.699Z,96764.16
2017-10-22T09:40:21.738Z,96761.50
2017-10-22T09:42:47.835Z,96765.28
2017-10-22T09:45:15.369Z,96769.46
2017-10-22T09:47:41.473Z,96776.10
2017-10-22T09:50:07.583Z,96785.08
2017-10-22T09:52:33.694Z,96791.16
2017-10-22T09:54:59.817Z,96788.89
2017-10-22T09:57:25.883Z,96793.19
2017-10-22T09:59:51.916Z,96788.77
2017-10-22T10:02:18.033Z,96787.84
2017-10-22T10:04:44.147Z,96785.97
2017-10-22T10:07:10.212Z,96789.92
2017-10-22T10:09:36.414Z,96791.92
2017-10-22T10:12:02.563Z,96787.95
2017-10-22T10:14:28.632Z,96788.69
2017-10-22T10:16:54.726Z,96781.30
2017-10-22T10:19:20.851Z,96781.20
2017-10-22T10:21:47.012Z,96780.25
2017-10-22T10:24:13.095Z,96772.95
2017-10-22T10:26:39.291Z,96762.05
2017-10-22T10:29:05.386Z,96764.44
2017-10-22T10:31:31.506Z,96753.18
2017-10-22T10:33:57.594Z,96758.56
2017-10-22T10:36:23.670Z,96765.50
2017-10-22T10:38:49.848Z,96753.77
2017-10-22T10:41:15.901Z,96756.20
2017-10-22T10:43:42.376Z,96755.30
2017-10-22T10:46:08.543Z,96748.48
2017-10-22T10:48:34.726Z,96747.31
2017-10-22T10:51:02.802Z,96744.64
2017-10-22T10:53:29.098Z,96748.38
2017-10-22T10:55:55.161Z,96741.19
2017-10-22T10:58:21.278Z,96744.21
2017-10-22T11:00:47.406Z,96746.50
2017-10-22T11:03:13.498Z,96740.11
2017-10-22T11:05:39.553Z,96742.80
2017-10-22T11:08:05.659Z,96739.28
2017-10-22T11:10:31.720Z,96739.12
2017-10-22T11:12:57.771Z,96737.09
2017-10-22T11:15:23.867Z,96736.08
2017-10-22T11:17:49.990Z,96731.92
2017-10-22T11:20:16.062Z,96732.98
2017-10-22T11:22:42.178Z,96729.56
2017-10-22T11:25:08.273Z,96732.02
2017-10-22T11:27:34.379Z,96715.09
2017-10-22T11:30:00.443Z,96717.46
2017-10-22T11:32:26.530Z,96720.69
2017-10-22T11:34:52.620Z,96713.84
2017-10-22T11:37:19.710Z,96725.09
2017-10-22T11:39:45.798Z,96720.78
2017-10-22T11:42:11.924Z,96714.23
2017-10-22T11:44:37.994Z,96712.62
2017-10-22T11:47:04.140Z,96709.03
2017-10-22T11:49:30.270Z,96707.67
2017-10-22T11:51:56.349Z,96707.11
2017-10-22T11:54:22.454Z,96703.72
2017-10-22T11:56:48.540Z,96696.94
2017-10-22T11:59:14.726Z,96698.77
2017-10-22T12:01:40.902Z,96695.66
2017-10-22T12:04:07.025Z,96687.58
2017-10-22T12:06:33.101Z,96684.48
2017-10-22T12:08:59.201Z,96685.20
2017-10-22T12:11:25.299Z,96684.53
2017-10-22T12:13:51.402Z,96685.69
2017-10-22T12:16:17.513Z,96686.79
2017-10-22T12:18:43.618Z,96685.83
2017-10-22T12:21:09.709Z,96679.75
2017-10-22T12:23:35.856Z,96678.80
2017-10-22T12:26:01.995Z,96673.13
2017-10-22T12:28:28.135Z,96688.73
2017-10-22T12:30:54.241Z,96672.40
2017-10-22T12:33:20.382Z,96683.62
2017-10-22T12:35:46.472Z,96685.62
2017-10-22T12:38:12.566Z,96681.41
2017-10-22T12:40:38.750Z,96680.89
2017-10-22T12:43:04.822Z,96673.39
2017-10-22T12:45:30.892Z,96675.53
2017-10-22T12:47:57.054Z,96671.99
2017-10-22T12:50:23.186Z,96662.58
2017-10-22T12:52:49.295Z,96670.63
2017-10-22T12:55:15.467Z,96663.58
2017-10-22T12:57:41.550Z,96660.25
2017-10-22T13:00:07.660Z,96661.63
2017-10-22T13:02:33.746Z,96657.94
2017-10-22T13:04:59.807Z,96649.34
2017-10-22T13:07:25.915Z,96657.61
2017-10-22T13:09:52.010Z,96650.43
2017-10-22T13:12:18.194Z,96642.75
2017-10-22T13:14:44.298Z,96648.27
2017-10-22T13:17:10.375Z,96646.63
2017-10-22T13:19:36.454Z,96641.05
2017-10-22T13:22:02.608Z,96639.50
2017-10-22T13:24:28.686Z,96644.51
2017-10-22T13:26:54.803Z,96642.63
2017-10-22T13:29:21.306Z,96636.16
2017-10-22T13:31:47.396Z,96625.78
2017-10-22T13:34:13.467Z,96635.31
2017-10-22T13:36:39.576Z,96639.22
2017-10-22T13:39:05.762Z,96634.11
2017-10-22T13:41:31.901Z,96642.09
2017-10-22T13:43:58.044Z,96636.52
2017-10-22T13:46:24.146Z,96635.36
2017-10-22T13:48:50.262Z,96631.91
2017-10-22T13:51:16.416Z,96631.87
2017-10-22T13:53:42.498Z,96627.91
2017-10-22T13:56:08.594Z,96634.38
2017-10-22T13:58:34.685Z,96633.73
2017-10-22T14:01:00.790Z,96633.61
2017-10-22T14:03:26.886Z,96634.97
2017-10-22T14:05:53.011Z,96638.55
2017-10-22T14:08:19.098Z,96629.09
2017-10-22T14:10:45.174Z,96634.81
2017-10-22T14:13:11.254Z,96631.23
2017-10-22T14:15:37.426Z,96622.67
2017-10-22T14:18:03.507Z,96630.78
2017-10-22T14:20:29.618Z,96633.52
2017-10-22T14:22:55.661Z,96628.45
2017-10-22T14:25:21.791Z,96633.25
2017-10-22T14:27:47.904Z,96626.82
2017-10-22T14:30:14.052Z,96626.89
2017-10-22T14:32:40.221Z,96626.71
2017-10-22T14:35:06.380Z,96629.26
2017-10-22T14:37:32.487Z,96625.43
2017-10-22T14:39:58.573Z,96628.80
2017-10-22T14:42:24.714Z,96629.20
2017-10-22T14:44:50.815Z,96628.03
2017-10-22T14:47:16.946Z,96629.19
2017-10-22T14:49:43.080Z,96624.00
2017-10-22T14:52:09.173Z,96626.91
2017-10-22T14:54:35.360Z,96625.27
2017-10-22T14:57:01.454Z,96618.82
2017-10-22T14:59:27.527Z,96616.98
2017-10-22T15:01:53.674Z,96624.00
2017-10-22T15:04:19.815Z,96615.61
2017-10-22T15:06:45.898Z,96624.48
2017-10-22T15:09:11.983Z,96619.19
2017-10-22T15:11:38.196Z,96621.31
2017-10-22T15:14:04.370Z,96617.20
2017-10-22T15:16:30.507Z,96621.73
2017-10-22T15:18:56.691Z,96624.41
2017-10-22T15:21:22.857Z,96621.48
2017-10-22T15:23:49.077Z,96626.04
2017-10-22T15:26:15.252Z,96620.38
2017-10-22T15:28:41.405Z,96622.75
2017-10-22T15:31:07.594Z,96627.19
2017-10-22T15:33:33.736Z,96625.19
2017-10-22T15:35:59.897Z,96628.00
2017-10-22T15:38:26.546Z,96627.13
2017-10-22T15:40:52.649Z,96629.78
2017-10-22T15:43:18.755Z,96634.42
2017-10-22T15:45:44.919Z,96636.61
2017-10-22T15:48:11.010Z,96637.42
2017-10-22T15:50:37.099Z,96634.20
2017-10-22T15:53:03.251Z,96632.58
2017-10-22T15:55:29.380Z,96627.47
2017-10-22T15:57:55.528Z,96629.25
2017-10-22T16:00:21.646Z,96632.76
2017-10-22T16:02:47.816Z,96635.38
2017-10-22T16:05:13.949Z,96635.62
2017-10-22T16:07:40.097Z,96629.66
2017-10-22T16:10:06.280Z,96632.37
2017-10-22T16:12:32.429Z,96635.04
2017-10-22T16:17:24.524Z,96644.14
2017-10-22T16:19:50.707Z,96645.46
2017-10-22T16:22:16.914Z,96644.02
2017-10-22T16:24:43.060Z,96646.22
2017-10-22T16:27:09.314Z,96639.89
2017-10-22T16:29:35.557Z,96649.63
2017-10-22T16:32:01.768Z,96646.68
2017-10-22T16:34:27.947Z,96646.84
2017-10-22T16:36:54.146Z,96651.53
2017-10-22T16:39:20.316Z,96658.22
2017-10-22T16:41:46.453Z,96658.77
2017-10-22T16:44:12.602Z,96670.84
2017-10-22T16:46:38.753Z,96691.52
2017-10-22T16:49:04.900Z,96693.48
2017-10-22T16:51:31.256Z,96679.30
2017-10-22T16:53:57.776Z,96685.27
2017-10-22T16:56:23.997Z,96691.67
2017-10-22T16:58:50.211Z,96683.56
2017-10-22T17:01:16.373Z,96682.33
2017-10-22T17:03:42.480Z,96685.09
2017-10-22T17:06:08.604Z,96680.35
2017-10-22T17:08:34.917Z,96676.59
2017-10-22T17:11:12.250Z,96676.40
2017-10-22T17:13:38.427Z,96682.71
2017-10-22T17:16:04.604Z,96680.93
2017-10-22T17:18:30.865Z,96680.94
2017-10-22T17:20:57.118Z,96684.27
2017-10-22T17:23:23.389Z,96685.52
2017-10-22T17:25:49.638Z,96687.91
2017-10-22T17:28:15.946Z,96693.42
2017-10-22T17:30:42.317Z,96686.33
2017-10-22T17:33:08.523Z,96696.24
2017-10-22T17:35:34.877Z,96693.80
2017-10-22T17:38:01.137Z,96695.61
2017-10-22T17:40:27.364Z,96695.30
2017-10-22T17:42:53.647Z,96700.58
2017-10-22T17:45:19.919Z,96703.21
2017-10-22T17:47:46.106Z,96701.47
2017-10-22T17:50:12.309Z,96704.95
2017-10-22T17:52:38.560Z,96710.09
2017-10-22T17:55:04.821Z,96699.45
2017-10-22T17:57:31.071Z,96703.72
2017-10-22T17:59:57.476Z,96702.67
2017-10-22T18:02:23.826Z,96705.31
2017-10-22T18:04:50.076Z,96706.59
2017-10-22T18:07:16.385Z,96701.47
2017-10-22T18:09:42.737Z,96705.88
2017-10-22T18:12:09.070Z,96708.91
2017-10-22T18:14:35.310Z,96714.11
2017-10-22T18:17:01.606Z,96713.17
2017-10-22T18:19:27.969Z,96716.20
2017-10-22T18:21:54.222Z,96716.16
2017-10-22T18:24:22.385Z,96713.22
2017-10-22T18:26:48.608Z,96713.69
2017-10-22T18:29:14.873Z,96708.75
2017-10-22T18:31:41.198Z,96717.80
2017-10-22T18:34:07.532Z,96714.42
2017-10-22T18:36:33.897Z,96716.57
2017-10-22T18:39:00.286Z,96709.88
2017-10-22T18:41:26.591Z,96710.64
2017-10-22T18:43:52.998Z,96711.58
2017-10-22T18:46:19.343Z,96715.27
2017-10-22T18:48:45.634Z,96711.69
2017-10-22T18:51:11.967Z,96710.64
2017-10-22T18:53:38.260Z,96706.53
2017-10-22T18:56:11.729Z,96712.34
2017-10-22T18:58:38.104Z,96717.88
2017-10-22T19:01:04.410Z,96715.86
2017-10-22T19:03:30.783Z,96717.16
2017-10-22T19:05:57.181Z,96721.69
2017-10-22T19:08:23.516Z,96718.13
2017-10-22T19:10:49.867Z,96718.99
2017-10-22T19:13:16.515Z,96721.78
2017-10-22T19:15:42.857Z,96723.16
2017-10-22T19:18:09.239Z,96715.98
2017-10-22T19:20:35.642Z,96716.37
2017-10-22T19:23:02.016Z,96712.84
2017-10-22T19:25:29.929Z,96721.28
2017-10-22T19:27:56.213Z,96719.98
2017-10-22T19:30:22.555Z,96715.13
2017-10-22T19:32:48.896Z,96715.28
2017-10-22T19:35:15.249Z,96713.03
2017-10-22T19:37:41.574Z,96715.22
2017-10-22T19:40:07.944Z,96715.30
2017-10-22T19:42:34.367Z,96715.82
2017-10-22T19:45:00.757Z,96724.00
2017-10-22T19:47:27.160Z,96723.87
2017-10-22T19:49:53.376Z,96723.68
2017-10-22T19:52:19.742Z,96726.50
2017-10-22T19:54:45.955Z,96723.92
2017-10-22T19:57:12.272Z,96726.72
2017-10-22T19:59:38.592Z,96725.06
2017-10-22T20:02:04.973Z,96726.55
2017-10-22T20:04:31.269Z,96729.59
2017-10-22T20:06:57.467Z,96731.20
2017-10-22T20:09:23.634Z,96735.62
2017-10-22T20:11:49.863Z,96739.08
2017-10-22T20:14:16.067Z,96736.39
2017-10-22T20:16:42.232Z,96742.44
2017-10-22T20:19:08.389Z,96743.59
2017-10-22T20:21:34.544Z,96744.45
2017-10-22T20:24:00.639Z,96744.45
2017-10-22T20:26:26.740Z,96745.08
2017-10-22T20:28:52.902Z,96747.37
2017-10-22T20:31:18.964Z,96742.59
2017-10-22T20:33:45.139Z,96745.52
2017-10-22T20:36:11.242Z,96745.04
2017-10-22T20:38:37.359Z,96745.81
2017-10-22T20:41:03.499Z,96742.05
2017-10-22T20:43:29.602Z,96740.70
2017-10-22T20:45:55.735Z,96740.07
2017-10-22T20:48:21.825Z,96732.17
2017-10-22T20:50:47.933Z,96739.09
2017-10-22T20:53:14.028Z,96737.70
2017-10-22T20:55:40.095Z,96737.81
2017-10-22T20:58:06.471Z,96741.06
2017-10-22T21:00:32.521Z,96746.24
2017-10-22T21:02:58.590Z,96745.79
2017-10-22T21:05:24.730Z,96742.20
2017-10-22T21:07:50.807Z,96741.52
2017-10-22T21:10:17.810Z,96752.20
2017-10-22T21:12:43.853Z,96769.23
2017-10-22T21:15:09.933Z,96765.45
2017-10-22T21:17:36.090Z,96771.52
2017-10-22T21:20:02.163Z,96767.55
2017-10-22T21:22:28.256Z,96765.14
2017-10-22T21:24:54.355Z,96768.63
2017-10-22T21:27:20.430Z,96763.73
2017-10-22T21:29:46.521Z,96768.56
2017-10-22T21:32:12.593Z,96764.44
2017-10-22T21:34:38.707Z,96767.69
2017-10-22T21:37:04.814Z,96767.03
2017-10-22T21:39:30.900Z,96765.09
2017-10-22T21:41:57.078Z,96763.00
2017-10-22T21:44:23.159Z,96765.88
2017-10-22T21:46:49.243Z,96764.28
2017-10-22T21:49:15.320Z,96769.81
2017-10-22T21:51:41.347Z,96763.34
2017-10-22T21:54:07.432Z,96765.50
2017-10-22T21:56:33.534Z,96763.58
2017-10-22T21:58:59.726Z,96757.86
2017-10-22T22:01:25.855Z,96756.91
2017-10-22T22:03:51.937Z,96756.91
2017-10-22T22:06:24.847Z,96763.10
2017-10-22T22:08:50.944Z,96763.19
2017-10-22T22:11:17.047Z,96765.32
2017-10-22T22:13:43.129Z,96764.95
2017-10-22T22:16:09.206Z,96761.24
2017-10-22T22:18:35.291Z,96762.17
2017-10-22T22:21:01.355Z,96760.55
2017-10-22T22:23:27.443Z,96752.80
2017-10-22T22:25:53.568Z,96749.16
2017-10-22T22:28:19.642Z,96752.59
2017-10-22T22:30:45.758Z,96753.56
2017-10-22T22:33:11.826Z,96747.93
2017-10-22T22:35:37.967Z,96752.36
2017-10-22T22:38:04.069Z,96757.02
2017-10-22T22:40:30.162Z,96760.19
2017-10-22T22:42:56.270Z,96757.52
2017-10-22T22:45:22.330Z,96758.78
2017-10-22T22:47:48.451Z,96756.36
2017-10-22T22:50:14.551Z,96757.13
2017-10-22T22:52:40.635Z,96756.88
2017-10-22T22:55:06.763Z,96753.34
2017-10-22T22:57:32.874Z,96754.27
2017-10-22T22:59:58.986Z,96750.02
2017-10-22T23:02:25.061Z,96749.63
2017-10-22T23:04:51.132Z,96747.64
2017-10-22T23:07:17.259Z,96743.14
2017-10-22T23:09:43.327Z,96748.79
2017-10-22T23:12:09.442Z,96745.52
2017-10-22T23:14:35.598Z,96741.91
2017-10-22T23:17:01.687Z,96738.63
2017-10-22T23:19:27.773Z,96737.27
2017-10-22T23:21:53.838Z,96734.77
2017-10-22T23:24:20.026Z,96735.62
2017-10-22T23:26:46.103Z,96729.27
2017-10-22T23:29:12.167Z,96740.92
2017-10-22T23:31:38.254Z,96724.12
2017-10-22T23:34:04.322Z,96725.37
2017-10-22T23:36:30.426Z,96720.34
2017-10-22T23:38:56.470Z,96718.40
2017-10-22T23:41:22.538Z,96725.91
2017-10-22T23:43:48.645Z,96719.49
2017-10-22T23:46:14.722Z,96720.19
2017-10-22T23:48:40.782Z,96725.00
2017-10-22T23:51:06.831Z,96727.88
2017-10-22T23:53:32.916Z,96726.00
2017-10-22T23:55:59.012Z,96734.67
2017-10-22T23:58:25.082Z,96730.91
