createdAt,value
2023-10-23T00:00:30.696Z,204.00
2023-10-23T00:01:40.971Z,204.00
2023-10-23T00:02:44.059Z,204.00
2023-10-23T00:03:47.221Z,204.00
2023-10-23T00:04:50.533Z,204.00
2023-10-23T00:05:53.598Z,204.00
2023-10-23T00:06:56.602Z,203.00
2023-10-23T00:07:59.591Z,202.17
2023-10-23T00:09:03.644Z,197.83
2023-10-23T00:10:07.948Z,193.17
2023-10-23T00:11:10.927Z,190.67
2023-10-23T00:12:13.952Z,187.33
2023-10-23T00:13:16.952Z,186.50
2023-10-23T00:14:19.947Z,185.00
2023-10-23T00:15:23.066Z,180.83
2023-10-23T00:16:26.096Z,178.00
2023-10-23T00:17:29.162Z,176.33
2023-10-23T00:18:32.202Z,176.00
2023-10-23T00:19:35.189Z,175.00
2023-10-23T00:20:38.236Z,173.67
2023-10-23T00:21:41.264Z,174.00
2023-10-23T00:22:44.332Z,174.00
2023-10-23T00:23:47.366Z,173.33
2023-10-23T00:24:50.416Z,172.00
2023-10-23T00:25:53.420Z,172.33
2023-10-23T00:26:56.414Z,172.33
2023-10-23T00:27:59.457Z,172.00
2023-10-23T00:29:03.053Z,171.00
2023-10-23T00:30:07.224Z,171.00
2023-10-23T00:31:10.368Z,170.33
2023-10-23T00:32:13.584Z,170.00
2023-10-23T00:33:16.764Z,169.67
2023-10-23T00:34:19.896Z,169.00
2023-10-23T00:35:22.919Z,169.00
2023-10-23T00:36:25.957Z,169.00
2023-10-23T00:37:29.044Z,169.00
2023-10-23T00:38:32.385Z,169.00
2023-10-23T00:39:35.443Z,169.00
2023-10-23T00:40:38.450Z,169.50
2023-10-23T00:41:43.701Z,169.67
2023-10-23T00:42:46.760Z,169.00
2023-10-23T00:43:49.760Z,168.00
2023-10-23T00:44:53.108Z,167.50
2023-10-23T00:46:07.340Z,167.00
2023-10-23T00:47:12.116Z,166.00
2023-10-23T00:48:15.175Z,165.50
2023-10-23T00:49:18.880Z,165.00
2023-10-23T00:50:22.231Z,164.00
2023-10-23T00:51:25.448Z,164.00
2023-10-23T00:52:28.638Z,164.00
2023-10-23T00:53:36.298Z,164.00
2023-10-23T00:54:41.191Z,166.50
2023-10-23T00:55:48.309Z,177.33
2023-10-23T00:56:52.000Z,184.50
2023-10-23T00:57:55.150Z,187.83
2023-10-23T00:58:59.182Z,183.17
2023-10-23T01:00:05.512Z,178.83
2023-10-23T01:01:13.243Z,174.17
2023-10-23T01:02:16.767Z,169.83
2023-10-23T01:03:19.886Z,167.17
2023-10-23T01:04:23.224Z,167.00
2023-10-23T01:05:26.303Z,166.17
2023-10-23T01:06:29.638Z,166.00
2023-10-23T01:07:32.668Z,166.00
2023-10-23T01:08:35.778Z,165.83
2023-10-23T01:09:39.122Z,165.17
2023-10-23T01:10:42.369Z,165.00
2023-10-23T01:11:45.384Z,165.00
2023-10-23T01:12:48.591Z,165.00
2023-10-23T01:13:51.693Z,165.00
2023-10-23T01:14:54.689Z,165.00
2023-10-23T01:15:57.726Z,164.17
2023-10-23T01:17:00.730Z,164.00
2023-10-23T01:18:07.064Z,164.00
2023-10-23T01:19:10.461Z,163.17
2023-10-23T01:20:15.782Z,162.50
2023-10-23T01:21:18.842Z,161.00
2023-10-23T01:22:21.883Z,159.33
2023-10-23T01:23:28.739Z,157.50
2023-10-23T01:24:34.469Z,155.50
2023-10-23T01:25:37.911Z,153.17
2023-10-23T01:26:40.951Z,153.00
2023-10-23T01:27:44.427Z,152.83
2023-10-23T01:28:47.512Z,152.17
2023-10-23T01:29:50.494Z,152.00
2023-10-23T01:30:53.521Z,151.00
2023-10-23T01:31:56.629Z,150.83
2023-10-23T01:32:59.861Z,150.50
2023-10-23T01:34:02.859Z,150.00
2023-10-23T01:35:06.492Z,150.00
2023-10-23T01:36:09.599Z,150.00
2023-10-23T01:37:12.604Z,149.33
2023-10-23T01:38:16.136Z,149.00
2023-10-23T01:39:19.131Z,149.00
2023-10-23T01:40:22.141Z,149.00
2023-10-23T01:41:25.141Z,149.00
2023-10-23T01:42:29.959Z,149.00
2023-10-23T01:43:33.018Z,149.17
2023-10-23T01:44:36.058Z,150.00
2023-10-23T01:45:39.183Z,150.00
2023-10-23T01:46:42.255Z,150.00
2023-10-23T01:47:45.322Z,150.33
2023-10-23T01:48:49.000Z,150.83
2023-10-23T01:49:52.181Z,151.00
2023-10-23T01:50:55.207Z,150.17
2023-10-23T01:51:58.241Z,150.00
2023-10-23T01:53:01.271Z,150.83
2023-10-23T01:54:04.346Z,151.00
2023-10-23T01:55:07.772Z,151.83
2023-10-23T01:56:10.800Z,153.00
2023-10-23T01:57:14.585Z,154.00
2023-10-23T01:58:17.595Z,154.83
2023-10-23T01:59:20.612Z,155.00
2023-10-23T02:00:23.640Z,155.17
2023-10-23T02:01:27.233Z,155.17
2023-10-23T02:02:30.344Z,155.00
2023-10-23T02:03:33.664Z,155.00
2023-10-23T02:04:39.424Z,154.00
2023-10-23T02:05:42.644Z,154.00
2023-10-23T02:06:45.711Z,153.00
2023-10-23T02:07:48.757Z,153.00
2023-10-23T02:08:51.780Z,153.00
2023-10-23T02:09:57.797Z,153.00
2023-10-23T02:11:00.853Z,153.00
2023-10-23T02:12:06.178Z,152.50
2023-10-23T02:13:09.227Z,151.83
2023-10-23T02:14:13.283Z,151.00
2023-10-23T02:15:16.301Z,151.00
2023-10-23T02:16:19.325Z,151.00
2023-10-23T02:17:22.533Z,150.33
2023-10-23T02:18:25.648Z,150.00
2023-10-23T02:19:31.306Z,150.00
2023-10-23T02:20:34.316Z,150.00
2023-10-23T02:21:37.540Z,150.00
2023-10-23T02:22:40.579Z,149.33
2023-10-23T02:23:55.560Z,149.00
2023-10-23T02:24:59.865Z,148.67
2023-10-23T02:26:03.984Z,147.67
2023-10-23T02:27:07.031Z,147.00
2023-10-23T02:28:10.136Z,146.67
2023-10-23T02:29:13.124Z,147.00
2023-10-23T02:30:16.162Z,146.17
2023-10-23T02:31:19.242Z,146.00
2023-10-23T02:32:22.981Z,146.00
2023-10-23T02:33:26.038Z,146.00
2023-10-23T02:34:29.199Z,146.00
2023-10-23T02:35:36.447Z,146.00
2023-10-23T02:36:39.452Z,146.00
2023-10-23T02:37:42.441Z,146.00
2023-10-23T02:38:45.434Z,146.00
2023-10-23T02:39:48.493Z,146.00
2023-10-23T02:40:53.022Z,145.50
2023-10-23T02:41:56.053Z,145.00
2023-10-23T02:42:59.069Z,144.33
2023-10-23T02:44:02.182Z,144.00
2023-10-23T02:45:06.142Z,143.00
2023-10-23T02:46:09.205Z,142.83
2023-10-23T02:47:12.267Z,141.50
2023-10-23T02:48:18.962Z,141.00
2023-10-23T02:49:21.982Z,140.50
2023-10-23T02:50:25.014Z,140.00
2023-10-23T02:51:28.102Z,140.00
2023-10-23T02:52:31.086Z,140.00
2023-10-23T02:53:34.109Z,140.00
2023-10-23T02:54:37.292Z,140.00
2023-10-23T02:55:41.973Z,140.00
2023-10-23T02:56:45.036Z,139.67
2023-10-23T02:57:48.186Z,139.00
2023-10-23T02:58:51.205Z,139.00
2023-10-23T02:59:56.078Z,138.33
2023-10-23T03:00:59.110Z,138.00
2023-10-23T03:02:02.184Z,137.83
2023-10-23T03:03:05.272Z,137.00
2023-10-23T03:04:08.469Z,136.17
2023-10-23T03:05:12.433Z,136.00
2023-10-23T03:06:15.504Z,135.17
2023-10-23T03:07:18.536Z,134.67
2023-10-23T03:08:21.657Z,134.00
2023-10-23T03:09:25.154Z,134.00
2023-10-23T03:10:28.158Z,134.00
2023-10-23T03:11:31.143Z,134.67
2023-10-23T03:12:34.320Z,135.00
2023-10-23T03:13:37.624Z,134.00
2023-10-23T03:14:40.653Z,133.17
2023-10-23T03:15:44.819Z,132.33
2023-10-23T03:16:48.442Z,131.33
2023-10-23T03:17:52.638Z,132.00
2023-10-23T03:18:55.790Z,131.67
2023-10-23T03:19:58.875Z,131.00
2023-10-23T03:21:03.338Z,131.00
2023-10-23T03:22:06.563Z,131.00
2023-10-23T03:23:09.722Z,131.00
2023-10-23T03:24:12.834Z,131.00
2023-10-23T03:25:16.096Z,131.83
2023-10-23T03:26:19.151Z,132.00
2023-10-23T03:27:22.461Z,132.00
2023-10-23T03:28:25.509Z,133.00
2023-10-23T03:29:28.512Z,133.00
2023-10-23T03:30:31.526Z,133.00
2023-10-23T03:31:34.637Z,133.00
2023-10-23T03:32:37.709Z,133.00
2023-10-23T03:33:41.613Z,133.67
2023-10-23T03:34:45.587Z,133.17
2023-10-23T03:35:49.242Z,133.00
2023-10-23T03:36:52.839Z,133.00
2023-10-23T03:37:55.892Z,133.00
2023-10-23T03:38:58.892Z,133.67
2023-10-23T03:40:02.275Z,134.00
2023-10-23T03:41:05.862Z,134.00
2023-10-23T03:42:09.599Z,133.17
2023-10-23T03:43:12.595Z,132.83
2023-10-23T03:44:15.602Z,132.00
2023-10-23T03:45:18.598Z,131.67
2023-10-23T03:46:21.821Z,131.00
2023-10-23T03:47:24.910Z,130.17
2023-10-23T03:48:27.936Z,129.17
2023-10-23T03:49:31.094Z,129.00
2023-10-23T03:50:38.146Z,129.00
2023-10-23T03:51:41.161Z,129.00
2023-10-23T03:52:44.177Z,128.33
2023-10-23T03:53:47.595Z,128.00
2023-10-23T03:54:50.717Z,128.00
2023-10-23T03:55:53.794Z,128.00
2023-10-23T03:56:56.785Z,128.00
2023-10-23T03:57:59.819Z,128.67
2023-10-23T03:59:03.990Z,129.50
2023-10-23T04:00:07.921Z,130.00
2023-10-23T04:01:10.979Z,130.67
2023-10-23T04:02:14.012Z,131.67
2023-10-23T04:03:16.996Z,131.50
2023-10-23T04:04:20.048Z,131.00
2023-10-23T04:05:23.051Z,130.83
2023-10-23T04:06:26.108Z,130.00
2023-10-23T04:07:29.125Z,129.50
2023-10-23T04:08:32.355Z,129.00
2023-10-23T04:09:35.400Z,129.00
2023-10-23T04:10:38.406Z,129.00
2023-10-23T04:11:41.389Z,129.00
2023-10-23T04:12:44.435Z,129.00
2023-10-23T04:13:47.742Z,129.00
2023-10-23T04:14:51.163Z,129.00
2023-10-23T04:16:00.291Z,129.00
2023-10-23T04:17:03.998Z,129.00
2023-10-23T04:18:07.014Z,129.00
2023-10-23T04:19:10.040Z,129.00
2023-10-23T04:20:13.030Z,129.00
2023-10-23T04:21:16.063Z,129.83
2023-10-23T04:22:19.060Z,131.00
2023-10-23T04:23:22.053Z,131.50
2023-10-23T04:24:25.081Z,132.00
2023-10-23T04:25:28.092Z,132.00
2023-10-23T04:26:31.077Z,132.00
2023-10-23T04:27:34.154Z,131.00
2023-10-23T04:28:38.172Z,131.00
2023-10-23T04:29:41.367Z,131.00
2023-10-23T04:30:44.391Z,131.00
2023-10-23T04:31:47.502Z,131.00
2023-10-23T04:32:50.539Z,131.00
2023-10-23T04:33:53.548Z,131.00
2023-10-23T04:34:56.733Z,131.00
2023-10-23T04:36:00.662Z,131.67
2023-10-23T04:37:04.462Z,132.17
2023-10-23T04:38:07.494Z,133.00
2023-10-23T04:39:10.490Z,133.50
2023-10-23T04:40:14.121Z,134.00
2023-10-23T04:41:17.113Z,133.50
2023-10-23T04:42:20.126Z,133.50
2023-10-23T04:43:23.794Z,133.67
2023-10-23T04:44:26.870Z,133.17
2023-10-23T04:45:29.954Z,133.00
2023-10-23T04:46:33.153Z,133.00
2023-10-23T04:47:36.289Z,132.00
2023-10-23T04:48:39.359Z,132.00
2023-10-23T04:49:42.416Z,132.00
2023-10-23T04:50:45.419Z,132.83
2023-10-23T04:51:48.510Z,133.67
2023-10-23T04:52:51.549Z,135.17
2023-10-23T04:53:54.527Z,138.00
2023-10-23T04:54:57.532Z,141.17
2023-10-23T04:56:00.795Z,142.00
2023-10-23T04:57:04.392Z,142.83
2023-10-23T04:58:08.938Z,144.00
2023-10-23T04:59:12.040Z,144.00
2023-10-23T05:00:15.840Z,143.33
2023-10-23T05:01:19.635Z,143.00
2023-10-23T05:02:22.682Z,143.00
2023-10-23T05:03:25.753Z,142.33
2023-10-23T05:04:34.724Z,142.00
2023-10-23T05:05:37.773Z,142.00
2023-10-23T05:06:40.818Z,141.83
2023-10-23T05:07:43.855Z,141.00
2023-10-23T05:08:46.860Z,141.00
2023-10-23T05:09:49.891Z,140.33
2023-10-23T05:10:52.931Z,139.00
2023-10-23T05:11:56.169Z,138.00
2023-10-23T05:12:59.380Z,137.83
2023-10-23T05:14:02.407Z,138.00
2023-10-23T05:15:06.675Z,138.17
2023-10-23T05:16:09.790Z,140.50
2023-10-23T05:17:14.189Z,142.83
2023-10-23T05:18:17.188Z,144.17
2023-10-23T05:19:20.178Z,145.00
2023-10-23T05:20:23.309Z,145.17
2023-10-23T05:21:26.336Z,146.83
2023-10-23T05:22:29.365Z,148.00
2023-10-23T05:23:32.673Z,148.33
2023-10-23T05:24:35.693Z,149.00
2023-10-23T05:25:38.740Z,148.33
2023-10-23T05:26:41.751Z,147.33
2023-10-23T05:27:44.863Z,145.50
2023-10-23T05:28:48.019Z,141.67
2023-10-23T05:29:51.551Z,137.00
2023-10-23T05:30:55.128Z,134.33
2023-10-23T05:31:58.181Z,130.67
2023-10-23T05:33:01.274Z,126.50
2023-10-23T05:34:04.927Z,123.67
2023-10-23T05:35:08.380Z,122.00
2023-10-23T05:36:11.405Z,121.50
2023-10-23T05:37:14.526Z,122.00
2023-10-23T05:38:17.513Z,122.00
2023-10-23T05:39:20.505Z,121.83
2023-10-23T05:40:23.592Z,120.67
2023-10-23T05:41:26.569Z,121.00
2023-10-23T05:42:29.620Z,122.00
2023-10-23T05:43:32.671Z,122.50
2023-10-23T05:44:35.656Z,122.83
2023-10-23T05:45:38.765Z,121.67
2023-10-23T05:46:41.884Z,120.33
2023-10-23T05:47:44.960Z,119.00
2023-10-23T05:48:48.191Z,117.67
2023-10-23T05:49:51.190Z,117.00
2023-10-23T05:51:05.942Z,116.17
2023-10-23T05:52:09.176Z,116.50
2023-10-23T05:53:12.180Z,117.00
2023-10-23T05:54:17.974Z,118.17
2023-10-23T05:55:22.119Z,128.67
2023-10-23T05:56:25.193Z,129.33
2023-10-23T05:57:28.194Z,127.83
2023-10-23T05:58:35.111Z,124.83
2023-10-23T05:59:38.479Z,120.83
2023-10-23T06:00:41.727Z,117.67
2023-10-23T06:01:44.783Z,116.17
2023-10-23T06:02:47.783Z,115.00
2023-10-23T06:03:50.855Z,115.00
2023-10-23T06:04:53.963Z,113.67
2023-10-23T06:05:56.975Z,113.00
2023-10-23T06:07:01.455Z,113.00
2023-10-23T06:08:04.552Z,113.00
2023-10-23T06:09:07.537Z,113.00
2023-10-23T06:10:11.066Z,112.00
2023-10-23T06:11:14.547Z,112.33
2023-10-23T06:12:17.547Z,113.00
2023-10-23T06:13:22.144Z,113.00
2023-10-23T06:14:26.005Z,113.00
2023-10-23T06:15:28.995Z,113.67
2023-10-23T06:16:32.095Z,114.00
2023-10-23T06:17:35.173Z,114.33
2023-10-23T06:18:39.737Z,115.00
2023-10-23T06:19:42.733Z,115.33
2023-10-23T06:20:46.189Z,116.00
2023-10-23T06:21:49.188Z,116.00
2023-10-23T06:22:52.215Z,116.00
2023-10-23T06:23:55.217Z,115.83
2023-10-23T06:24:58.218Z,115.00
2023-10-23T06:26:01.267Z,114.50
2023-10-23T06:27:05.091Z,114.00
2023-10-23T06:28:08.684Z,113.17
2023-10-23T06:29:11.661Z,113.00
2023-10-23T06:30:14.960Z,112.17
2023-10-23T06:31:17.994Z,111.83
2023-10-23T06:32:21.013Z,111.00
2023-10-23T06:33:24.505Z,125.50
2023-10-23T06:34:27.596Z,127.67
2023-10-23T06:35:30.784Z,125.50
2023-10-23T06:36:33.816Z,124.33
2023-10-23T06:37:36.853Z,123.17
2023-10-23T06:38:40.278Z,122.17
2023-10-23T06:39:43.272Z,120.17
2023-10-23T06:40:47.034Z,117.83
2023-10-23T06:41:52.789Z,115.83
2023-10-23T06:42:55.810Z,114.67
2023-10-23T06:43:58.783Z,113.17
2023-10-23T06:45:02.042Z,111.33
2023-10-23T06:46:05.100Z,111.00
2023-10-23T06:47:08.376Z,109.83
2023-10-23T06:48:11.685Z,109.00
2023-10-23T06:49:14.746Z,109.00
2023-10-23T06:50:18.607Z,109.00
2023-10-23T06:51:21.653Z,109.00
2023-10-23T06:52:24.686Z,108.17
2023-10-23T06:53:27.701Z,108.00
2023-10-23T06:54:31.102Z,107.50
2023-10-23T06:55:34.100Z,107.00
2023-10-23T06:56:37.132Z,107.00
2023-10-23T06:57:40.130Z,106.33
2023-10-23T06:58:43.155Z,106.00
2023-10-23T06:59:46.169Z,106.00
2023-10-23T07:00:49.830Z,106.00
2023-10-23T07:01:52.989Z,106.00
2023-10-23T07:02:56.181Z,106.00
2023-10-23T07:03:59.253Z,106.00
2023-10-23T07:05:02.841Z,106.00
2023-10-23T07:06:07.766Z,106.33
2023-10-23T07:07:21.770Z,107.00
2023-10-23T07:08:29.831Z,107.00
2023-10-23T07:09:32.836Z,107.00
2023-10-23T07:10:37.239Z,107.00
2023-10-23T07:11:40.349Z,107.00
2023-10-23T07:12:43.356Z,107.33
2023-10-23T07:13:46.423Z,128.50
2023-10-23T07:14:49.534Z,130.67
2023-10-23T07:15:52.741Z,124.83
2023-10-23T07:16:55.880Z,123.00
2023-10-23T07:17:59.007Z,119.67
2023-10-23T07:19:06.209Z,116.83
2023-10-23T07:20:09.318Z,115.33
2023-10-23T07:21:13.638Z,113.83
2023-10-23T07:22:18.997Z,113.00
2023-10-23T07:23:23.425Z,112.33
2023-10-23T07:24:26.394Z,110.17
2023-10-23T07:25:29.566Z,105.50
2023-10-23T07:26:32.638Z,104.67
2023-10-23T07:27:35.629Z,107.83
2023-10-23T07:28:41.949Z,108.00
2023-10-23T07:29:45.287Z,108.00
2023-10-23T07:30:48.328Z,108.00
2023-10-23T07:31:51.306Z,107.17
2023-10-23T07:32:54.381Z,105.17
2023-10-23T07:33:58.959Z,102.17
2023-10-23T07:35:02.832Z,100.83
2023-10-23T07:36:08.675Z,114.83
2023-10-23T07:37:13.529Z,134.17
2023-10-23T07:38:17.437Z,126.83
2023-10-23T07:39:21.727Z,123.33
2023-10-23T07:40:24.725Z,119.50
2023-10-23T07:41:27.770Z,115.17
2023-10-23T07:42:30.762Z,107.50
2023-10-23T07:43:33.950Z,100.83
2023-10-23T07:44:36.956Z,100.00
2023-10-23T07:45:41.038Z,99.50
2023-10-23T07:46:45.332Z,100.00
2023-10-23T07:47:49.905Z,100.00
2023-10-23T07:48:52.987Z,100.00
2023-10-23T07:49:56.283Z,100.00
2023-10-23T07:51:00.894Z,99.50
2023-10-23T07:52:05.204Z,99.00
2023-10-23T07:53:08.812Z,99.50
2023-10-23T07:54:11.932Z,100.00
2023-10-23T07:55:14.999Z,100.00
2023-10-23T07:56:18.009Z,101.00
2023-10-23T07:57:20.985Z,101.00
2023-10-23T07:58:23.957Z,100.67
2023-10-23T07:59:27.514Z,99.67
2023-10-23T08:00:30.503Z,98.83
2023-10-23T08:01:33.686Z,98.00
2023-10-23T08:02:36.838Z,98.00
2023-10-23T08:03:40.850Z,98.00
2023-10-23T08:04:44.024Z,98.00
2023-10-23T08:05:47.902Z,98.00
2023-10-23T08:06:50.927Z,98.50
2023-10-23T08:07:54.038Z,98.00
2023-10-23T08:08:57.055Z,98.67
2023-10-23T08:10:00.210Z,99.17
2023-10-23T08:11:05.244Z,100.00
2023-10-23T08:12:08.756Z,100.00
2023-10-23T08:13:11.891Z,100.00
2023-10-23T08:14:14.896Z,100.00
2023-10-23T08:15:17.894Z,99.00
2023-10-23T08:16:21.059Z,96.33
2023-10-23T08:17:41.291Z,93.50
2023-10-23T08:18:45.465Z,93.00
2023-10-23T08:19:48.664Z,93.00
2023-10-23T08:20:51.915Z,93.17
2023-10-23T08:21:54.915Z,94.00
2023-10-23T08:22:57.923Z,96.67
2023-10-23T08:24:00.979Z,101.50
2023-10-23T08:25:04.393Z,104.50
2023-10-23T08:26:07.476Z,111.67
2023-10-23T08:27:10.528Z,122.17
2023-10-23T08:28:13.577Z,144.67
2023-10-23T08:29:17.105Z,154.50
2023-10-23T08:30:20.300Z,159.17
2023-10-23T08:31:34.985Z,166.83
2023-10-23T08:32:52.440Z,173.33
2023-10-23T08:33:56.344Z,202.17
2023-10-23T08:34:59.366Z,223.00
2023-10-23T08:36:02.353Z,230.50
2023-10-23T08:37:05.374Z,227.00
2023-10-23T08:38:08.397Z,207.67
2023-10-23T08:39:11.968Z,204.83
2023-10-23T08:40:15.099Z,212.33
2023-10-23T08:41:18.194Z,214.83
2023-10-23T08:42:22.566Z,212.33
2023-10-23T08:43:25.814Z,211.33
2023-10-23T08:44:28.994Z,208.33
2023-10-23T08:45:32.011Z,205.00
2023-10-23T08:46:35.434Z,201.83
2023-10-23T08:47:38.492Z,185.83
2023-10-23T08:48:41.571Z,161.17
2023-10-23T08:49:44.693Z,151.50
2023-10-23T08:50:48.233Z,153.67
2023-10-23T08:51:52.050Z,146.67
2023-10-23T08:53:01.076Z,129.50
2023-10-23T08:54:19.126Z,107.17
2023-10-23T08:55:25.298Z,100.33
2023-10-23T08:56:29.501Z,96.50
2023-10-23T08:57:33.708Z,92.67
2023-10-23T08:58:38.727Z,92.17
2023-10-23T08:59:43.312Z,88.83
2023-10-23T09:00:47.412Z,87.83
2023-10-23T09:01:51.360Z,87.50
2023-10-23T09:03:00.006Z,84.67
2023-10-23T09:04:05.978Z,86.83
2023-10-23T09:05:09.927Z,83.17
2023-10-23T09:06:19.350Z,78.33
2023-10-23T09:07:22.406Z,81.33
2023-10-23T09:08:28.736Z,79.33
2023-10-23T09:09:32.127Z,73.83
2023-10-23T09:11:02.501Z,75.50
2023-10-23T09:12:07.375Z,78.33
2023-10-23T09:13:38.956Z,73.83
2023-10-23T09:14:44.193Z,71.00
2023-10-23T09:15:53.161Z,68.67
2023-10-23T09:17:00.514Z,68.00
2023-10-23T09:18:04.665Z,61.83
2023-10-23T09:19:07.675Z,58.17
2023-10-23T09:20:28.227Z,58.00
2023-10-23T09:21:34.738Z,59.67
2023-10-23T09:22:38.137Z,61.83
2023-10-23T09:23:56.027Z,61.00
2023-10-23T09:25:01.434Z,59.00
2023-10-23T09:26:05.093Z,57.00
2023-10-23T09:27:08.242Z,57.67
2023-10-23T09:28:12.520Z,52.00
2023-10-23T09:29:15.501Z,45.83
2023-10-23T09:30:22.989Z,45.33
2023-10-23T09:31:26.127Z,45.17
2023-10-23T09:32:29.502Z,46.00
2023-10-23T09:33:34.157Z,44.00
2023-10-23T09:34:43.377Z,42.67
2023-10-23T09:35:47.588Z,41.33
2023-10-23T09:36:52.157Z,37.33
2023-10-23T09:37:56.928Z,33.50
2023-10-23T09:39:01.728Z,30.67
2023-10-23T09:40:17.591Z,28.50
2023-10-23T09:41:20.589Z,25.50
2023-10-23T09:42:35.839Z,23.00
2023-10-23T09:43:49.065Z,19.33
2023-10-23T09:44:54.893Z,18.67
2023-10-23T09:46:00.486Z,17.17
2023-10-23T09:47:07.067Z,15.83
2023-10-23T09:48:12.604Z,13.83
2023-10-23T09:49:17.881Z,13.00
2023-10-23T09:50:21.914Z,12.50
2023-10-23T09:51:31.447Z,13.00
2023-10-23T09:52:37.620Z,13.00
2023-10-23T09:53:40.842Z,14.00
2023-10-23T09:54:47.200Z,14.83
2023-10-23T09:55:56.270Z,15.50
2023-10-23T09:57:06.943Z,16.00
2023-10-23T09:58:18.035Z,16.00
2023-10-23T09:59:29.786Z,16.00
2023-10-23T10:00:35.418Z,15.83
2023-10-23T10:01:43.432Z,15.00
2023-10-23T10:03:00.645Z,14.67
2023-10-23T10:04:17.703Z,14.00
2023-10-23T10:05:35.158Z,14.00
2023-10-23T10:06:43.824Z,14.00
2023-10-23T10:08:05.391Z,14.00
2023-10-23T10:09:13.645Z,14.00
2023-10-23T10:10:17.998Z,14.00
2023-10-23T10:11:21.377Z,13.50
2023-10-23T10:12:28.041Z,14.00
2023-10-23T10:13:33.357Z,14.00
2023-10-23T10:14:37.515Z,14.00
2023-10-23T10:15:41.456Z,14.00
2023-10-23T10:16:45.754Z,13.33
2023-10-23T10:17:51.066Z,12.33
2023-10-23T10:18:54.666Z,12.00
2023-10-23T10:20:03.479Z,12.00
2023-10-23T10:21:12.316Z,11.17
2023-10-23T10:22:26.952Z,11.00
2023-10-23T10:23:31.005Z,11.00
2023-10-23T10:24:36.408Z,10.17
2023-10-23T10:25:42.644Z,9.50
2023-10-23T10:26:46.389Z,9.00
2023-10-23T10:28:05.756Z,9.00
2023-10-23T10:29:10.927Z,8.67
2023-10-23T10:30:43.274Z,8.00
2023-10-23T10:32:13.801Z,8.00
2023-10-23T10:34:24.957Z,8.00
2023-10-23T10:34:56.583Z,8.00
2023-10-23T10:36:04.472Z,7.00
2023-10-23T10:37:19.385Z,6.50
2023-10-23T10:38:33.237Z,5.67
2023-10-23T10:39:49.299Z,5.00
2023-10-23T10:41:15.586Z,5.00
2023-10-23T10:42:20.701Z,5.00
2023-10-23T10:43:32.425Z,5.00
2023-10-23T10:44:52.790Z,5.00
2023-10-23T10:45:56.774Z,5.00
2023-10-23T10:48:04.189Z,5.00
2023-10-23T10:49:07.336Z,5.00
2023-10-23T10:50:13.914Z,5.00
2023-10-23T10:51:19.176Z,5.00
2023-10-23T10:52:29.949Z,5.00
2023-10-23T10:53:33.027Z,5.00
2023-10-23T10:54:37.344Z,5.00
2023-10-23T10:55:40.347Z,5.00
2023-10-23T10:56:45.372Z,5.00
2023-10-23T10:57:49.017Z,5.00
2023-10-23T10:58:51.996Z,5.00
2023-10-23T11:00:00.360Z,5.00
2023-10-23T11:01:03.963Z,5.67
2023-10-23T11:02:09.536Z,6.00
2023-10-23T11:03:12.590Z,6.83
2023-10-23T11:04:15.720Z,7.00
2023-10-23T11:05:18.893Z,7.00
2023-10-23T11:06:22.006Z,7.00
2023-10-23T11:07:27.279Z,6.00
2023-10-23T11:08:30.428Z,6.00
2023-10-23T11:09:33.433Z,6.17
2023-10-23T11:10:36.488Z,7.00
2023-10-23T11:11:41.292Z,7.00
2023-10-23T11:12:44.487Z,7.00
2023-10-23T11:13:48.184Z,7.00
2023-10-23T11:14:51.285Z,7.00
2023-10-23T11:15:56.577Z,7.00
2023-10-23T11:17:00.104Z,7.00
2023-10-23T11:18:03.798Z,6.83
2023-10-23T11:19:06.958Z,7.00
2023-10-23T11:20:12.713Z,7.00
2023-10-23T11:21:23.222Z,7.00
2023-10-23T11:22:27.421Z,7.00
2023-10-23T11:23:33.532Z,7.00
2023-10-23T11:24:36.557Z,7.00
2023-10-23T11:25:39.540Z,7.00
2023-10-23T11:26:42.510Z,7.00
2023-10-23T11:27:47.632Z,7.00
2023-10-23T11:28:50.609Z,7.00
2023-10-23T11:29:53.606Z,8.00
2023-10-23T11:30:59.450Z,8.67
2023-10-23T11:32:02.497Z,9.00
2023-10-23T11:33:09.215Z,9.00
2023-10-23T11:34:12.265Z,9.00
2023-10-23T11:35:15.326Z,9.00
2023-10-23T11:36:19.816Z,9.50
2023-10-23T11:37:22.816Z,10.00
2023-10-23T11:38:25.852Z,10.67
2023-10-23T11:39:34.067Z,12.00
2023-10-23T11:40:38.102Z,12.00
2023-10-23T11:41:41.684Z,12.00
2023-10-23T11:42:48.608Z,11.50
2023-10-23T11:44:01.396Z,11.00
2023-10-23T11:45:04.768Z,11.00
2023-10-23T11:46:08.670Z,11.00
2023-10-23T11:47:11.909Z,10.50
2023-10-23T11:48:15.149Z,10.00
2023-10-23T11:49:22.063Z,9.17
2023-10-23T11:50:27.204Z,9.00
2023-10-23T11:51:30.226Z,8.50
2023-10-23T11:52:34.759Z,8.00
2023-10-23T11:53:37.730Z,8.00
2023-10-23T11:54:40.772Z,8.00
2023-10-23T11:55:46.929Z,8.00
2023-10-23T11:56:49.908Z,8.00
2023-10-23T11:57:53.292Z,7.50
2023-10-23T11:58:57.096Z,7.83
2023-10-23T12:00:00.199Z,8.00
2023-10-23T12:01:06.044Z,8.00
2023-10-23T12:02:09.171Z,8.00
2023-10-23T12:03:12.210Z,8.00
2023-10-23T12:04:15.710Z,7.17
2023-10-23T12:05:23.335Z,7.00
2023-10-23T12:06:26.351Z,7.00
2023-10-23T12:07:29.322Z,7.00
2023-10-23T12:08:32.531Z,7.33
2023-10-23T12:09:35.549Z,8.00
2023-10-23T12:10:39.483Z,8.00
2023-10-23T12:11:42.634Z,8.00
2023-10-23T12:12:46.880Z,8.00
2023-10-23T12:13:50.008Z,9.00
2023-10-23T12:14:54.786Z,9.33
2023-10-23T12:15:58.410Z,10.00
2023-10-23T12:17:01.462Z,10.00
2023-10-23T12:18:04.880Z,10.17
2023-10-23T12:19:10.790Z,11.00
2023-10-23T12:20:15.626Z,13.33
2023-10-23T12:21:19.968Z,19.50
2023-10-23T12:22:23.032Z,19.17
2023-10-23T12:23:26.074Z,18.33
2023-10-23T12:24:29.050Z,17.50
2023-10-23T12:25:32.121Z,16.50
2023-10-23T12:26:35.592Z,15.33
2023-10-23T12:27:40.327Z,14.00
2023-10-23T12:28:43.478Z,13.00
2023-10-23T12:29:46.655Z,12.00
2023-10-23T12:30:49.704Z,11.83
2023-10-23T12:32:02.013Z,11.00
2023-10-23T12:33:16.909Z,10.50
2023-10-23T12:34:27.029Z,9.83
2023-10-23T12:35:30.356Z,8.83
2023-10-23T12:36:33.481Z,8.00
2023-10-23T12:37:38.504Z,7.50
2023-10-23T12:38:41.491Z,7.00
2023-10-23T12:39:44.545Z,7.00
2023-10-23T12:40:50.007Z,7.00
2023-10-23T12:41:53.200Z,7.00
2023-10-23T12:42:56.270Z,7.00
2023-10-23T12:43:59.307Z,7.00
2023-10-23T12:45:02.470Z,6.50
2023-10-23T12:46:05.704Z,6.00
2023-10-23T12:47:08.888Z,6.00
2023-10-23T12:48:12.067Z,6.00
2023-10-23T12:49:15.243Z,6.00
2023-10-23T12:50:18.366Z,6.00
2023-10-23T12:51:22.649Z,6.00
2023-10-23T12:52:25.758Z,6.00
2023-10-23T12:53:28.856Z,6.00
2023-10-23T12:54:32.215Z,6.50
2023-10-23T12:55:35.203Z,7.00
2023-10-23T12:56:38.352Z,7.00
2023-10-23T12:57:42.932Z,7.00
2023-10-23T12:58:48.326Z,7.00
2023-10-23T12:59:51.564Z,7.00
2023-10-23T13:00:54.602Z,7.00
2023-10-23T13:01:57.627Z,7.00
2023-10-23T13:03:00.729Z,7.00
2023-10-23T13:04:03.845Z,7.00
2023-10-23T13:05:07.854Z,6.83
2023-10-23T13:06:10.931Z,6.00
2023-10-23T13:07:13.998Z,6.00
2023-10-23T13:08:17.126Z,6.00
2023-10-23T13:09:20.164Z,6.00
2023-10-23T13:10:23.218Z,6.00
2023-10-23T13:11:29.446Z,6.33
2023-10-23T13:12:32.449Z,7.00
2023-10-23T13:13:35.446Z,7.00
2023-10-23T13:14:39.449Z,7.00
2023-10-23T13:15:42.437Z,7.00
2023-10-23T13:16:45.563Z,7.00
2023-10-23T13:17:48.672Z,7.00
2023-10-23T13:18:53.786Z,7.00
2023-10-23T13:19:57.240Z,7.00
2023-10-23T13:21:31.903Z,7.00
2023-10-23T13:22:23.720Z,6.33
2023-10-23T13:23:26.807Z,6.00
2023-10-23T13:24:34.681Z,6.00
2023-10-23T13:25:39.320Z,6.67
2023-10-23T13:26:42.317Z,7.00
2023-10-23T13:27:45.318Z,6.50
2023-10-23T13:28:49.513Z,6.00
2023-10-23T13:29:52.612Z,6.00
2023-10-23T13:30:55.671Z,6.00
2023-10-23T13:31:58.717Z,6.00
2023-10-23T13:33:01.834Z,6.00
2023-10-23T13:34:04.894Z,6.00
2023-10-23T13:35:09.404Z,6.00
2023-10-23T13:36:12.688Z,7.00
2023-10-23T13:37:15.721Z,7.00
2023-10-23T13:38:18.768Z,7.17
2023-10-23T13:39:21.811Z,8.33
2023-10-23T13:40:24.894Z,9.00