createdAt,value
2019-02-16T00:01:38.878Z,34.23
2019-02-16T00:04:08.882Z,21.23
2019-02-16T00:06:38.807Z,19.57
2019-02-16T00:09:08.906Z,19.13
2019-02-16T00:11:39.035Z,18.90
2019-02-16T00:14:08.948Z,19.43
2019-02-16T00:16:38.972Z,19.70
2019-02-16T00:19:08.993Z,18.17
2019-02-16T00:21:39.030Z,16.90
2019-02-16T00:24:09.116Z,17.57
2019-02-16T00:26:39.039Z,14.03
2019-02-16T00:29:09.038Z,13.90
2019-02-16T00:31:38.958Z,15.33
2019-02-16T00:34:08.946Z,15.00
2019-02-16T00:36:38.936Z,14.30
2019-02-16T00:39:08.978Z,12.63
2019-02-16T00:41:38.994Z,15.77
2019-02-16T00:44:09.073Z,13.17
2019-02-16T00:46:39.056Z,13.40
2019-02-16T00:49:09.081Z,12.40
2019-02-16T00:51:39.088Z,12.70
2019-02-16T00:54:09.117Z,11.60
2019-02-16T00:56:39.205Z,12.50
2019-02-16T00:59:09.126Z,12.20
2019-02-16T01:01:39.137Z,10.60
2019-02-16T01:04:09.057Z,11.47
2019-02-16T01:06:39.042Z,12.93
2019-02-16T01:09:08.952Z,12.00
2019-02-16T01:11:38.977Z,12.37
2019-02-16T01:14:08.901Z,10.90
2019-02-16T01:16:38.894Z,12.10
2019-02-16T01:19:09.817Z,11.30
2019-02-16T01:21:39.805Z,13.63
2019-02-16T01:24:09.809Z,12.30
2019-02-16T01:26:39.796Z,13.07
2019-02-16T01:29:09.823Z,14.43
2019-02-16T01:31:39.812Z,14.60
2019-02-16T01:34:09.827Z,15.27
2019-02-16T01:36:39.750Z,13.77
2019-02-16T01:39:09.838Z,15.87
2019-02-16T01:41:39.912Z,14.07
2019-02-16T01:44:09.864Z,12.57
2019-02-16T01:46:39.853Z,14.37
2019-02-16T01:49:09.837Z,13.97
2019-02-16T01:51:39.824Z,14.97
2019-02-16T01:54:09.746Z,12.73
2019-02-16T01:56:39.734Z,13.77
2019-02-16T01:59:09.660Z,13.37
2019-02-16T02:01:39.671Z,14.23
2019-02-16T02:04:09.582Z,13.17
2019-02-16T02:06:39.568Z,13.43
2019-02-16T02:09:12.186Z,14.30
2019-02-16T02:11:42.380Z,14.27
2019-02-16T02:14:12.404Z,14.30
2019-02-16T02:16:42.327Z,13.27
2019-02-16T02:19:12.308Z,12.37
2019-02-16T02:21:42.240Z,12.13
2019-02-16T02:24:12.228Z,12.20
2019-02-16T02:26:42.157Z,13.40
2019-02-16T02:29:12.241Z,13.03
2019-02-16T02:31:42.166Z,12.90
2019-02-16T02:34:12.250Z,13.93
2019-02-16T02:36:42.266Z,13.87
2019-02-16T02:39:12.281Z,14.33
2019-02-16T02:41:42.319Z,12.77
2019-02-16T02:44:12.336Z,13.17
2019-02-16T02:46:42.558Z,13.50
2019-02-16T02:49:12.546Z,14.63
2019-02-16T02:51:51.707Z,14.63
2019-02-16T02:54:14.197Z,14.23
2019-02-16T02:56:44.218Z,12.47
2019-02-16T02:59:14.300Z,11.87
2019-02-16T03:01:44.324Z,12.10
2019-02-16T03:04:14.319Z,11.70
2019-02-16T03:06:44.244Z,11.67
2019-02-16T03:09:15.232Z,12.47
2019-02-16T03:11:45.164Z,12.90
2019-02-16T03:14:15.149Z,11.70
2019-02-16T03:16:45.079Z,12.67
2019-02-16T03:19:15.067Z,13.40
2019-02-16T03:21:44.993Z,14.30
2019-02-16T03:24:15.094Z,13.33
2019-02-16T03:27:22.593Z,15.40
2019-02-16T03:30:10.528Z,13.60
2019-02-16T03:32:52.098Z,13.23
2019-02-16T03:35:33.801Z,16.13
2019-02-16T03:38:15.462Z,16.47
2019-02-16T03:40:48.872Z,15.97
2019-02-16T03:43:18.880Z,16.73
2019-02-16T03:45:48.879Z,15.17
2019-02-16T03:48:18.832Z,17.70
2019-02-16T03:50:48.814Z,15.47
2019-02-16T03:53:26.645Z,15.67
2019-02-16T03:55:57.655Z,14.83
2019-02-16T03:58:27.646Z,14.60
2019-02-16T04:00:57.676Z,15.93
2019-02-16T04:03:27.658Z,14.27
2019-02-16T04:05:57.583Z,12.80
2019-02-16T04:08:27.785Z,13.47
2019-02-16T04:10:57.711Z,13.27
2019-02-16T04:13:27.714Z,12.73
2019-02-16T04:15:57.629Z,12.50
2019-02-16T04:18:27.616Z,14.77
2019-02-16T04:20:57.537Z,15.00
2019-02-16T04:23:27.559Z,11.07
2019-02-16T04:25:57.480Z,9.90
2019-02-16T04:28:27.462Z,7.80
2019-02-16T04:30:57.373Z,6.57
2019-02-16T04:33:27.362Z,6.30
2019-02-16T04:35:57.270Z,4.23
2019-02-16T04:38:27.244Z,3.40
2019-02-16T04:40:57.250Z,2.97
2019-02-16T04:43:27.238Z,2.90
2019-02-16T04:45:57.145Z,3.00
2019-02-16T04:48:27.145Z,4.77
2019-02-16T04:50:57.053Z,7.33
2019-02-16T04:53:27.079Z,10.13
2019-02-16T04:55:57.099Z,10.40
2019-02-16T04:58:27.180Z,10.67
2019-02-16T05:00:57.185Z,11.00
2019-02-16T05:03:27.116Z,10.50
2019-02-16T05:05:59.600Z,11.17
2019-02-16T05:08:28.650Z,9.40
2019-02-16T05:10:58.647Z,9.03
2019-02-16T05:13:28.654Z,8.60
2019-02-16T05:15:58.567Z,7.70
2019-02-16T05:18:28.558Z,7.67
2019-02-16T05:20:58.474Z,6.93
2019-02-16T05:23:28.558Z,5.20
2019-02-16T05:25:58.518Z,5.30
2019-02-16T05:28:28.537Z,4.47
2019-02-16T05:30:58.461Z,4.00
2019-02-16T05:33:28.452Z,5.10
2019-02-16T05:35:58.466Z,5.63
2019-02-16T05:38:28.446Z,6.53
2019-02-16T05:40:58.391Z,7.17
2019-02-16T05:43:28.381Z,8.93
2019-02-16T05:45:58.426Z,7.30
2019-02-16T05:48:28.500Z,8.00
2019-02-16T05:50:58.417Z,7.10
2019-02-16T05:53:28.423Z,7.97
2019-02-16T05:55:58.344Z,7.70
2019-02-16T05:58:29.836Z,8.27
2019-02-16T06:00:59.813Z,6.17
2019-02-16T06:03:29.859Z,6.87
2019-02-16T06:05:59.990Z,6.50
2019-02-16T06:08:30.014Z,5.63
2019-02-16T06:10:59.934Z,4.33
2019-02-16T06:13:29.940Z,4.53
2019-02-16T06:15:59.926Z,4.10
2019-02-16T06:18:29.907Z,4.50
2019-02-16T06:21:01.883Z,4.23
2019-02-16T06:23:31.499Z,4.07
2019-02-16T06:26:01.599Z,3.93
2019-02-16T06:28:31.677Z,3.50
2019-02-16T06:31:01.599Z,4.03
2019-02-16T06:33:31.594Z,6.03
2019-02-16T06:36:03.108Z,10.53
2019-02-16T06:38:33.112Z,13.83
2019-02-16T06:41:03.054Z,12.77
2019-02-16T06:43:33.064Z,5.77
2019-02-16T06:46:03.059Z,4.33
2019-02-16T06:48:33.039Z,5.57
2019-02-16T06:51:02.953Z,6.77
2019-02-16T06:53:32.934Z,9.77
2019-02-16T06:56:04.524Z,11.60
2019-02-16T06:58:34.452Z,12.40
2019-02-16T07:01:04.536Z,10.70
2019-02-16T07:03:35.825Z,10.40
2019-02-16T07:06:05.743Z,12.30
2019-02-16T07:08:35.732Z,8.10
2019-02-16T07:11:05.657Z,8.47
2019-02-16T07:13:35.643Z,8.57
2019-02-16T07:16:22.066Z,7.20
2019-02-16T07:18:53.617Z,7.27
2019-02-16T07:21:23.546Z,6.70
2019-02-16T07:23:53.529Z,6.60
2019-02-16T07:26:23.526Z,7.53
2019-02-16T07:28:53.446Z,8.70
2019-02-16T07:31:23.421Z,8.70
2019-02-16T07:33:54.086Z,6.63
2019-02-16T07:36:24.079Z,6.80
2019-02-16T07:38:54.066Z,5.80
2019-02-16T07:41:23.976Z,6.23
2019-02-16T07:43:58.280Z,5.67
2019-02-16T07:46:35.571Z,5.13
2019-02-16T07:49:07.137Z,4.17
2019-02-16T07:51:38.633Z,5.07
2019-02-16T07:54:15.753Z,9.10
2019-02-16T07:56:47.320Z,12.23
2019-02-16T07:59:21.543Z,6.43
2019-02-16T08:01:53.093Z,8.70
2019-02-16T08:04:30.747Z,7.87
2019-02-16T08:07:10.999Z,7.30
2019-02-16T08:09:57.701Z,11.50
2019-02-16T08:12:35.332Z,14.13
2019-02-16T08:15:11.102Z,14.95
2019-02-16T08:17:48.564Z,15.35
2019-02-16T08:20:22.888Z,16.77
2019-02-16T08:23:00.600Z,16.57
2019-02-16T08:25:38.349Z,16.40
2019-02-16T08:28:22.089Z,13.98
2019-02-16T08:30:59.361Z,11.10
2019-02-16T08:33:46.088Z,10.65
2019-02-16T08:36:20.082Z,11.12
2019-02-16T08:38:54.425Z,10.95
2019-02-16T08:41:41.064Z,10.35
2019-02-16T08:44:21.565Z,10.48
2019-02-16T08:47:11.495Z,9.98
2019-02-16T08:49:43.051Z,7.65
2019-02-16T08:52:17.399Z,8.55
2019-02-16T08:55:00.930Z,8.58
2019-02-16T08:57:32.421Z,12.00
2019-02-16T09:00:19.995Z,12.63
2019-02-16T09:03:07.461Z,9.73
2019-02-16T09:05:44.792Z,11.90
2019-02-16T09:08:16.356Z,13.78
2019-02-16T09:10:50.908Z,11.53
2019-02-16T09:13:31.378Z,14.70
2019-02-16T09:16:15.107Z,17.92
2019-02-16T09:18:46.689Z,17.48
2019-02-16T09:21:27.064Z,16.60
2019-02-16T09:23:59.349Z,17.82
2019-02-16T09:26:40.326Z,19.07
2019-02-16T09:29:11.882Z,20.90
2019-02-16T09:31:55.132Z,30.35
2019-02-16T09:34:26.689Z,35.45
2019-02-16T09:36:58.252Z,34.55
2019-02-16T09:39:32.884Z,34.98
2019-02-16T09:42:16.700Z,33.63
2019-02-16T09:44:50.991Z,35.83
2019-02-16T09:47:28.316Z,40.28
2019-02-16T09:50:02.657Z,43.28
2019-02-16T09:52:34.154Z,41.90
2019-02-16T09:55:22.547Z,41.05
2019-02-16T09:58:10.258Z,40.65
2019-02-16T10:00:56.555Z,37.48
2019-02-16T10:03:31.302Z,33.92
2019-02-16T10:06:02.807Z,32.17
2019-02-16T10:08:34.370Z,34.13
2019-02-16T10:11:14.435Z,37.98
2019-02-16T10:13:51.885Z,35.00
2019-02-16T10:16:26.161Z,33.10
2019-02-16T10:19:09.767Z,35.10
2019-02-16T10:21:41.288Z,33.92
2019-02-16T10:24:21.572Z,40.80
2019-02-16T10:27:09.086Z,42.83
2019-02-16T10:29:43.367Z,46.25
2019-02-16T10:32:32.636Z,52.55
2019-02-16T10:35:04.203Z,49.00
2019-02-16T10:37:44.887Z,60.90
2019-02-16T10:40:16.452Z,60.08
2019-02-16T10:43:00.066Z,70.10
2019-02-16T10:45:37.684Z,74.07
2019-02-16T10:48:12.169Z,58.70
2019-02-16T10:51:01.870Z,66.33
2019-02-16T10:53:33.394Z,76.37
2019-02-16T10:56:07.517Z,50.40
2019-02-16T10:58:54.099Z,60.88
2019-02-16T11:01:25.767Z,31.52
2019-02-16T11:04:13.688Z,16.77
2019-02-16T11:06:46.633Z,16.55
2019-02-16T11:09:18.405Z,15.48
2019-02-16T11:11:49.897Z,16.17
2019-02-16T11:14:21.493Z,16.55
2019-02-16T11:16:53.641Z,14.90
2019-02-16T11:19:25.460Z,15.90
2019-02-16T11:22:13.041Z,17.73
2019-02-16T11:24:56.656Z,17.93
2019-02-16T11:27:28.153Z,16.10
2019-02-16T11:30:02.827Z,17.83
2019-02-16T11:32:35.829Z,15.80
2019-02-16T11:35:10.310Z,15.67
2019-02-16T11:37:48.282Z,15.47
2019-02-16T11:40:19.849Z,15.43
2019-02-16T11:42:51.376Z,15.23
2019-02-16T11:45:38.162Z,15.80
2019-02-16T11:48:12.518Z,14.70
2019-02-16T11:50:59.224Z,13.97
2019-02-16T11:53:36.440Z,14.23
2019-02-16T11:56:13.942Z,15.20
2019-02-16T11:58:45.497Z,14.07
2019-02-16T12:01:26.022Z,15.08
2019-02-16T12:04:12.749Z,15.05
2019-02-16T12:06:53.073Z,15.95
2019-02-16T12:09:42.845Z,14.93
2019-02-16T12:12:17.408Z,15.32
2019-02-16T12:15:04.007Z,15.15
2019-02-16T12:17:35.662Z,14.68
2019-02-16T12:20:09.874Z,15.10
2019-02-16T12:22:44.285Z,14.60
2019-02-16T12:25:15.961Z,15.15
2019-02-16T12:27:47.474Z,16.12
2019-02-16T12:30:35.406Z,14.58
2019-02-16T12:33:12.882Z,16.25
2019-02-16T12:35:44.460Z,16.45
2019-02-16T12:38:18.705Z,17.00
2019-02-16T12:40:50.271Z,17.30
2019-02-16T12:43:21.848Z,16.23
2019-02-16T12:45:56.268Z,16.27
2019-02-16T12:48:27.848Z,16.17
2019-02-16T12:51:02.377Z,18.60
2019-02-16T12:53:49.975Z,19.52
2019-02-16T12:56:21.469Z,18.12
2019-02-16T12:59:05.310Z,18.60
2019-02-16T13:01:43.300Z,18.50
2019-02-16T13:04:31.301Z,16.63
2019-02-16T13:07:02.813Z,18.13
2019-02-16T13:09:50.900Z,18.97
2019-02-16T13:12:31.761Z,17.73
2019-02-16T13:15:03.421Z,18.13
2019-02-16T13:17:36.085Z,17.63
2019-02-16T13:20:16.042Z,18.57
2019-02-16T13:23:03.442Z,16.93
2019-02-16T13:25:40.740Z,17.30
2019-02-16T13:28:28.808Z,17.37
2019-02-16T13:31:00.313Z,16.53
2019-02-16T13:33:31.883Z,16.77
2019-02-16T13:36:05.917Z,18.10
2019-02-16T13:38:53.884Z,17.30
2019-02-16T13:41:28.242Z,16.80
2019-02-16T13:44:17.684Z,16.67
2019-02-16T13:46:49.257Z,17.13
2019-02-16T13:49:26.512Z,17.20
2019-02-16T13:52:00.792Z,17.97
2019-02-16T13:54:32.313Z,18.13
2019-02-16T13:57:09.678Z,15.67
2019-02-16T13:59:41.177Z,16.57
2019-02-16T14:02:29.030Z,16.90
2019-02-16T14:05:03.250Z,15.50
2019-02-16T14:07:37.273Z,15.97
2019-02-16T14:10:09.043Z,17.27
2019-02-16T14:12:52.228Z,17.73
2019-02-16T14:15:26.513Z,15.43
2019-02-16T14:17:56.600Z,16.67
2019-02-16T14:20:26.534Z,14.60
2019-02-16T14:22:56.616Z,16.10
2019-02-16T14:25:42.273Z,16.53
2019-02-16T14:28:05.747Z,15.77
2019-02-16T14:30:35.740Z,16.80
2019-02-16T14:33:05.670Z,15.70
2019-02-16T14:35:35.663Z,16.90
2019-02-16T14:38:07.262Z,17.13
2019-02-16T14:40:38.544Z,16.43
2019-02-16T14:43:08.544Z,16.57
2019-02-16T14:45:39.929Z,15.87
2019-02-16T14:48:09.929Z,15.10
2019-02-16T14:50:39.869Z,17.13
2019-02-16T14:53:09.863Z,15.90
2019-02-16T14:55:39.795Z,15.67
2019-02-16T14:58:09.794Z,15.10
2019-02-16T15:00:39.819Z,16.47
2019-02-16T15:03:09.828Z,17.10
2019-02-16T15:05:39.825Z,16.87
2019-02-16T15:08:09.753Z,18.40
2019-02-16T15:10:39.851Z,17.33
2019-02-16T15:13:09.846Z,18.77
2019-02-16T15:15:39.904Z,18.13
2019-02-16T15:18:10.000Z,20.93
2019-02-16T15:20:40.026Z,22.30
2019-02-16T15:23:10.018Z,22.30
2019-02-16T15:25:39.942Z,22.33
2019-02-16T15:28:09.937Z,21.73
2019-02-16T15:30:39.956Z,21.23
2019-02-16T15:33:09.959Z,20.13
2019-02-16T15:35:39.876Z,19.13
2019-02-16T15:38:09.873Z,19.07
2019-02-16T15:40:39.795Z,18.50
2019-02-16T15:43:09.780Z,18.63
2019-02-16T15:45:39.888Z,18.57
2019-02-16T15:48:09.855Z,20.20
2019-02-16T15:50:39.845Z,18.17
2019-02-16T15:53:09.772Z,17.43
2019-02-16T15:55:39.764Z,19.33
2019-02-16T15:58:09.694Z,18.17
2019-02-16T16:00:39.790Z,18.83
2019-02-16T16:03:09.779Z,19.07
2019-02-16T16:05:39.714Z,19.07
2019-02-16T16:08:27.798Z,19.17
2019-02-16T16:11:08.147Z,19.63
2019-02-16T16:13:39.834Z,19.13
2019-02-16T16:16:11.420Z,18.77
2019-02-16T16:18:43.088Z,18.77
2019-02-16T16:21:20.632Z,18.37
2019-02-16T16:23:53.660Z,17.70
2019-02-16T16:26:27.883Z,18.20
2019-02-16T16:29:14.788Z,20.03
2019-02-16T16:31:49.379Z,19.00
2019-02-16T16:34:38.953Z,20.40
2019-02-16T16:37:10.550Z,20.53
2019-02-16T16:39:42.258Z,19.80
2019-02-16T16:42:19.518Z,20.47
2019-02-16T16:45:06.324Z,19.33
2019-02-16T16:47:43.747Z,18.77
2019-02-16T16:50:21.249Z,16.93
2019-02-16T16:53:02.502Z,16.47
2019-02-16T16:55:34.059Z,16.40
2019-02-16T16:58:21.961Z,16.73
2019-02-16T17:01:09.737Z,17.23
2019-02-16T17:03:41.242Z,17.13
2019-02-16T17:06:12.910Z,16.33
2019-02-16T17:08:59.344Z,16.43
2019-02-16T17:11:41.028Z,16.40
2019-02-16T17:14:12.690Z,17.20
2019-02-16T17:16:45.803Z,16.67
2019-02-16T17:19:20.143Z,16.13
2019-02-16T17:22:03.474Z,15.47
2019-02-16T17:24:34.982Z,17.37
2019-02-16T17:27:12.209Z,16.37
2019-02-16T17:29:52.692Z,15.73
2019-02-16T17:32:24.266Z,16.67
2019-02-16T17:34:58.861Z,15.50
2019-02-16T17:37:36.590Z,14.67
2019-02-16T17:40:21.570Z,15.47
2019-02-16T17:42:53.135Z,15.00
2019-02-16T17:45:24.712Z,15.90
2019-02-16T17:47:59.265Z,15.87
2019-02-16T17:50:42.976Z,15.80
2019-02-16T17:53:31.032Z,14.50
2019-02-16T17:56:03.099Z,13.07
2019-02-16T17:58:37.630Z,26.50
2019-02-16T18:01:09.196Z,27.13
2019-02-16T18:03:40.922Z,23.53
2019-02-16T18:06:18.754Z,16.53
2019-02-16T18:08:56.270Z,13.37
2019-02-16T18:11:45.864Z,13.43
2019-02-16T18:14:18.743Z,13.63
2019-02-16T18:16:58.147Z,12.73
2019-02-16T18:19:46.235Z,13.53
2019-02-16T18:22:26.931Z,13.00
2019-02-16T18:24:58.820Z,13.43
2019-02-16T18:27:48.036Z,15.30
2019-02-16T18:30:25.497Z,14.90
2019-02-16T18:33:03.712Z,14.33
2019-02-16T18:35:51.681Z,14.03
2019-02-16T18:38:28.907Z,14.97
2019-02-16T18:41:19.639Z,13.03
2019-02-16T18:43:51.243Z,15.50
2019-02-16T18:46:33.282Z,14.10
2019-02-16T18:49:18.437Z,14.20
2019-02-16T18:52:17.701Z,16.70
2019-02-16T18:55:10.643Z,15.40
2019-02-16T18:57:42.712Z,14.47
2019-02-16T19:00:22.562Z,12.87
2019-02-16T19:02:59.353Z,12.90
2019-02-16T19:05:49.036Z,13.20
2019-02-16T19:08:26.214Z,11.50
2019-02-16T19:11:07.378Z,11.37
2019-02-16T19:13:46.123Z,10.23
2019-02-16T19:16:34.380Z,10.87
2019-02-16T19:58:12.028Z,10.83
2019-02-16T20:00:59.870Z,11.93
2019-02-16T20:03:35.277Z,10.83
2019-02-16T20:06:23.618Z,10.30
2019-02-16T20:09:01.233Z,12.03
2019-02-16T20:11:40.283Z,11.30
2019-02-16T20:14:18.555Z,15.20
2019-02-16T20:16:51.345Z,14.27
2019-02-16T20:19:25.606Z,58.57
2019-02-16T20:22:09.530Z,162.67
2019-02-16T20:24:53.519Z,55.87
2019-02-16T20:27:37.797Z,25.33
2019-02-16T20:30:27.976Z,16.53
2019-02-16T20:33:14.785Z,11.30
2019-02-16T20:35:49.398Z,8.60
2019-02-16T20:38:21.133Z,7.80
2019-02-16T20:40:58.855Z,7.03
2019-02-16T20:43:30.756Z,7.40
2019-02-16T20:46:11.762Z,7.23
2019-02-16T20:48:52.471Z,6.30
2019-02-16T20:51:26.797Z,6.60
2019-02-16T20:53:58.636Z,8.33
2019-02-16T20:56:33.519Z,7.33
2019-02-16T20:59:14.358Z,8.10
2019-02-16T21:01:46.238Z,8.87
2019-02-16T21:04:23.962Z,21.27
2019-02-16T21:07:02.086Z,27.63
2019-02-16T21:09:33.890Z,24.30
2019-02-16T21:12:08.738Z,13.60
2019-02-16T21:14:46.590Z,45.00
2019-02-16T21:17:24.505Z,41.50
2019-02-16T21:20:08.596Z,55.10
2019-02-16T21:22:46.153Z,32.80
2019-02-16T21:25:23.691Z,50.37
2019-02-16T21:27:57.981Z,16.23
2019-02-16T21:30:34.255Z,12.83
2019-02-16T21:33:08.924Z,12.17
2019-02-16T21:35:49.528Z,9.83
2019-02-16T21:38:26.703Z,8.27
2019-02-16T21:41:14.226Z,8.57
2019-02-16T21:43:45.721Z,8.97
2019-02-16T21:46:17.302Z,9.10
2019-02-16T21:48:57.776Z,6.67
2019-02-16T21:51:44.593Z,6.33
2019-02-16T21:54:31.179Z,4.90
2019-02-16T21:57:05.475Z,5.33
2019-02-16T21:59:53.485Z,4.93
2019-02-16T22:02:27.879Z,5.30
2019-02-16T22:05:08.182Z,6.23
2019-02-16T22:07:39.681Z,7.30
2019-02-16T22:10:17.434Z,8.80
2019-02-16T22:12:49.091Z,7.60
2019-02-16T22:15:19.007Z,6.40
2019-02-16T22:17:48.924Z,6.80
2019-02-16T22:20:18.856Z,6.77
2019-02-16T22:22:48.870Z,13.37
2019-02-16T22:25:21.202Z,36.77
2019-02-16T22:27:50.334Z,20.03
2019-02-16T22:30:20.264Z,11.30
2019-02-16T22:32:50.293Z,7.07
2019-02-16T22:35:20.324Z,7.93
2019-02-16T22:37:53.569Z,6.20
2019-02-16T22:40:24.819Z,7.57
2019-02-16T22:42:54.819Z,6.53
2019-02-16T22:45:25.879Z,7.17
2019-02-16T22:47:55.800Z,8.00
2019-02-16T22:50:25.717Z,9.30
2019-02-16T22:52:55.637Z,11.27
2019-02-16T22:55:25.559Z,11.80
2019-02-16T22:57:55.588Z,12.77
2019-02-16T23:00:44.421Z,13.40
2019-02-16T23:03:15.443Z,15.17
2019-02-16T23:05:46.576Z,15.57
2019-02-16T23:08:16.520Z,15.43
2019-02-16T23:10:46.606Z,14.87
2019-02-16T23:13:16.601Z,15.93
2019-02-16T23:15:46.638Z,15.90
2019-02-16T23:18:16.760Z,15.43
2019-02-16T23:20:47.759Z,17.50
2019-02-16T23:23:18.221Z,16.83
2019-02-16T23:25:48.751Z,17.50
2019-02-16T23:28:18.778Z,16.63
2019-02-16T23:30:48.768Z,17.53
2019-02-16T23:33:18.700Z,16.77
