createdAt,value
2019-04-13T00:02:28.014Z,14.90
2019-04-13T00:05:20.315Z,14.80
2019-04-13T00:07:53.861Z,14.90
2019-04-13T00:10:40.210Z,15.10
2019-04-13T00:13:12.011Z,15.00
2019-04-13T00:15:43.388Z,15.00
2019-04-13T00:18:14.551Z,14.90
2019-04-13T00:20:45.848Z,15.00
2019-04-13T00:23:17.209Z,15.00
2019-04-13T00:25:48.501Z,15.00
2019-04-13T00:28:19.784Z,15.00
2019-04-13T00:30:51.067Z,15.10
2019-04-13T00:33:22.303Z,15.10
2019-04-13T00:35:53.306Z,15.10
2019-04-13T00:38:24.515Z,15.00
2019-04-13T00:40:55.622Z,15.00
2019-04-13T00:43:26.488Z,14.90
2019-04-13T00:45:58.328Z,14.80
2019-04-13T00:48:29.500Z,14.90
2019-04-13T00:51:00.893Z,14.90
2019-04-13T00:53:32.175Z,14.80
2019-04-13T00:56:03.564Z,14.70
2019-04-13T00:58:34.859Z,14.60
2019-04-13T01:01:06.870Z,14.50
2019-04-13T01:03:38.018Z,14.60
2019-04-13T01:06:09.328Z,14.60
2019-04-13T01:08:44.014Z,14.40
2019-04-13T01:11:15.214Z,14.30
2019-04-13T01:13:46.412Z,14.30
2019-04-13T01:16:17.708Z,14.30
2019-04-13T01:18:48.934Z,14.20
2019-04-13T01:21:20.611Z,14.10
2019-04-13T01:23:51.455Z,14.10
2019-04-13T01:26:22.757Z,14.00
2019-04-13T01:28:54.121Z,14.00
2019-04-13T01:31:25.637Z,13.90
2019-04-13T01:33:58.441Z,13.90
2019-04-13T01:36:29.897Z,13.90
2019-04-13T01:39:01.267Z,13.80
2019-04-13T01:41:33.996Z,13.90
2019-04-13T01:44:05.221Z,13.80
2019-04-13T01:46:36.446Z,13.80
2019-04-13T01:49:07.512Z,13.70
2019-04-13T01:51:38.781Z,13.80
2019-04-13T01:54:10.075Z,14.00
2019-04-13T01:56:40.950Z,14.10
2019-04-13T01:59:12.249Z,13.90
2019-04-13T02:02:06.436Z,13.90
2019-04-13T02:04:44.725Z,13.80
2019-04-13T02:07:37.811Z,13.70
2019-04-13T02:10:22.475Z,13.80
2019-04-13T02:12:53.444Z,13.90
2019-04-13T02:15:24.658Z,13.90
2019-04-13T02:17:55.580Z,13.80
2019-04-13T02:20:26.782Z,13.80
2019-04-13T02:22:58.042Z,13.70
2019-04-13T02:25:29.270Z,13.50
2019-04-13T02:28:00.343Z,13.40
2019-04-13T02:30:31.549Z,13.40
2019-04-13T02:33:03.071Z,13.50
2019-04-13T02:35:36.620Z,13.60
2019-04-13T02:38:07.548Z,13.70
2019-04-13T02:40:39.029Z,13.60
2019-04-13T02:43:10.352Z,13.50
2019-04-13T02:45:41.677Z,13.50
2019-04-13T02:48:12.983Z,13.50
2019-04-13T02:50:44.194Z,13.40
2019-04-13T02:53:15.939Z,13.50
2019-04-13T02:55:47.076Z,13.50
2019-04-13T02:58:18.249Z,13.50
2019-04-13T03:00:50.569Z,13.30
2019-04-13T03:03:21.746Z,13.30
2019-04-13T03:05:52.818Z,13.30
2019-04-13T03:08:23.952Z,13.30
2019-04-13T03:10:55.499Z,13.20
2019-04-13T03:13:27.141Z,13.30
2019-04-13T03:16:17.288Z,13.30
2019-04-13T03:19:09.393Z,13.40
2019-04-13T03:21:40.755Z,13.30
2019-04-13T03:24:12.088Z,13.40
2019-04-13T03:26:43.254Z,13.40
2019-04-13T03:29:14.543Z,13.30
2019-04-13T03:31:45.785Z,13.20
2019-04-13T03:34:17.812Z,13.10
2019-04-13T03:36:49.140Z,13.10
2019-04-13T03:39:20.204Z,13.30
2019-04-13T03:41:51.936Z,13.30
2019-04-13T03:44:23.038Z,13.10
2019-04-13T03:46:54.179Z,12.90
2019-04-13T03:49:25.344Z,13.10
2019-04-13T03:51:56.220Z,13.20
2019-04-13T03:54:27.503Z,13.30
2019-04-13T03:56:58.913Z,13.20
2019-04-13T03:59:30.162Z,13.20
2019-04-13T04:02:01.632Z,13.20
2019-04-13T04:04:32.411Z,13.30
2019-04-13T04:07:04.231Z,13.30
2019-04-13T04:09:35.080Z,13.20
2019-04-13T04:12:10.174Z,13.20
2019-04-13T04:14:41.397Z,13.10
2019-04-13T04:17:12.538Z,13.10
2019-04-13T04:19:43.503Z,12.90
2019-04-13T04:22:14.664Z,13.10
2019-04-13T04:24:46.308Z,13.10
2019-04-13T04:27:17.585Z,13.00
2019-04-13T04:29:49.028Z,13.00
2019-04-13T04:32:20.185Z,13.00
2019-04-13T04:34:51.790Z,13.00
2019-04-13T04:37:23.069Z,12.90
2019-04-13T04:39:54.120Z,12.90
2019-04-13T04:42:25.183Z,13.00
2019-04-13T04:44:56.696Z,13.00
2019-04-13T04:47:27.892Z,13.00
2019-04-13T04:49:59.552Z,13.00
2019-04-13T04:52:30.713Z,12.80
2019-04-13T04:55:02.013Z,12.90
2019-04-13T04:57:34.131Z,12.90
2019-04-13T05:00:05.780Z,12.90
2019-04-13T05:02:36.969Z,12.80
2019-04-13T05:05:12.295Z,12.80
2019-04-13T05:07:44.067Z,12.70
2019-04-13T05:10:15.397Z,12.80
2019-04-13T05:12:46.662Z,12.80
2019-04-13T05:15:17.921Z,12.80
2019-04-13T05:17:49.160Z,12.80
2019-04-13T05:20:20.372Z,12.90
2019-04-13T05:22:51.768Z,12.90
2019-04-13T05:25:23.086Z,12.80
2019-04-13T05:27:53.918Z,12.80
2019-04-13T05:30:25.295Z,12.80
2019-04-13T05:32:56.337Z,12.80
2019-04-13T05:35:27.557Z,12.80
2019-04-13T05:37:58.536Z,12.70
2019-04-13T05:40:29.885Z,12.50
2019-04-13T05:43:01.145Z,12.40
2019-04-13T05:45:32.102Z,12.50
2019-04-13T05:48:03.509Z,12.60
2019-04-13T05:50:34.861Z,12.60
2019-04-13T05:53:06.074Z,12.70
2019-04-13T05:55:37.404Z,12.80
2019-04-13T05:58:08.736Z,12.80
2019-04-13T06:00:39.999Z,12.90
2019-04-13T06:03:11.357Z,13.00
2019-04-13T06:05:42.527Z,13.00
2019-04-13T06:08:13.810Z,13.10
2019-04-13T06:10:45.063Z,13.10
2019-04-13T06:13:16.476Z,13.20
2019-04-13T06:15:47.453Z,13.10
2019-04-13T06:18:21.208Z,13.20
2019-04-13T06:20:52.240Z,13.20
2019-04-13T06:23:23.430Z,13.10
2019-04-13T06:25:54.560Z,13.20
2019-04-13T06:28:28.600Z,13.20
2019-04-13T06:31:17.752Z,13.20
2019-04-13T06:34:11.963Z,13.30
2019-04-13T06:36:43.756Z,13.30
2019-04-13T06:39:15.782Z,13.40
2019-04-13T06:41:48.211Z,13.50
2019-04-13T06:44:19.571Z,13.60
2019-04-13T06:46:50.778Z,13.60
2019-04-13T06:49:26.910Z,13.60
2019-04-13T06:51:56.856Z,13.70
2019-04-13T06:54:28.256Z,13.70
2019-04-13T06:56:59.662Z,13.70
2019-04-13T06:59:30.903Z,13.80
2019-04-13T07:02:01.831Z,13.80
2019-04-13T07:04:33.344Z,13.90
2019-04-13T07:07:08.604Z,14.00
2019-04-13T07:09:49.895Z,14.20
2019-04-13T07:12:31.930Z,14.20
2019-04-13T07:15:03.032Z,14.20
2019-04-13T07:17:34.220Z,14.20
2019-04-13T07:20:05.214Z,14.30
2019-04-13T07:22:38.452Z,14.40
2019-04-13T07:25:10.558Z,14.50
2019-04-13T07:27:42.063Z,14.40
2019-04-13T07:30:14.283Z,14.50
2019-04-13T07:32:45.658Z,14.50
2019-04-13T07:35:17.013Z,14.50
2019-04-13T07:37:47.978Z,14.60
2019-04-13T07:40:20.882Z,14.60
2019-04-13T07:42:52.424Z,14.50
2019-04-13T07:45:45.672Z,14.40
2019-04-13T07:48:40.314Z,14.50
2019-04-13T07:51:36.580Z,14.70
2019-04-13T07:54:08.233Z,14.90
2019-04-13T07:56:39.484Z,15.10
2019-04-13T07:59:10.750Z,15.20
2019-04-13T08:01:41.680Z,15.20
2019-04-13T08:04:12.946Z,15.30
2019-04-13T08:06:44.101Z,15.40
2019-04-13T08:09:15.305Z,15.50
2019-04-13T08:11:46.849Z,15.40
2019-04-13T08:14:27.290Z,15.30
2019-04-13T08:16:59.321Z,15.40
2019-04-13T08:19:35.341Z,15.50
2019-04-13T08:22:06.330Z,15.60
2019-04-13T08:24:37.415Z,15.70
2019-04-13T08:27:09.006Z,15.90
2019-04-13T08:29:40.015Z,16.00
2019-04-13T08:32:11.046Z,16.00
2019-04-13T08:34:43.469Z,16.20
2019-04-13T08:37:14.792Z,16.20
2019-04-13T08:40:01.330Z,16.20
2019-04-13T08:42:25.919Z,16.30
2019-04-13T08:44:54.293Z,16.10
2019-04-13T08:47:25.824Z,16.20
2019-04-13T08:50:10.545Z,16.30
2019-04-13T08:56:41.269Z,16.50
2019-04-13T08:59:12.283Z,16.60
2019-04-13T09:01:43.503Z,16.70
2019-04-13T09:04:14.593Z,16.80
2019-04-13T09:06:46.022Z,16.90
2019-04-13T09:09:17.233Z,17.00
2019-04-13T09:11:49.428Z,17.10
2019-04-13T09:14:20.624Z,17.10
2019-04-13T09:16:51.645Z,17.10
2019-04-13T09:19:41.156Z,17.10
2019-04-13T09:22:18.693Z,17.20
2019-04-13T09:24:52.679Z,17.30
2019-04-13T09:27:22.770Z,17.40
2019-04-13T09:29:53.721Z,17.70
2019-04-13T09:32:24.985Z,17.80
2019-04-13T09:34:56.069Z,17.90
2019-04-13T09:37:27.797Z,17.90
2019-04-13T09:39:59.254Z,18.10
2019-04-13T09:42:30.655Z,18.10
2019-04-13T09:45:04.355Z,18.20
2019-04-13T09:47:36.003Z,18.40
2019-04-13T09:50:07.234Z,18.40
2019-04-13T09:52:39.834Z,18.10
2019-04-13T09:55:15.650Z,18.30
2019-04-13T09:57:45.984Z,18.20
2019-04-13T10:00:17.459Z,18.30
2019-04-13T10:02:48.759Z,18.30
2019-04-13T10:05:20.169Z,18.40
2019-04-13T10:07:51.424Z,18.50
2019-04-13T10:10:22.573Z,18.60
2019-04-13T10:13:02.986Z,18.40
2019-04-13T10:15:53.096Z,18.30
2019-04-13T10:18:40.572Z,18.10
2019-04-13T10:21:13.163Z,18.20
2019-04-13T10:23:46.126Z,18.30
2019-04-13T10:26:17.484Z,18.30
2019-04-13T10:28:48.885Z,18.20
2019-04-13T10:31:20.358Z,18.30
2019-04-13T10:33:51.894Z,18.50
2019-04-13T10:36:23.065Z,18.70
2019-04-13T10:38:54.032Z,18.50
2019-04-13T10:41:25.521Z,18.40
2019-04-13T10:43:59.563Z,18.50
2019-04-13T10:46:47.928Z,18.40
2019-04-13T10:49:26.732Z,18.60
2019-04-13T10:52:03.156Z,18.90
2019-04-13T10:54:35.473Z,18.90
2019-04-13T10:57:06.816Z,18.90
2019-04-13T10:59:38.171Z,19.00
2019-04-13T11:02:09.104Z,18.80
2019-04-13T11:04:40.732Z,19.00
2019-04-13T11:07:11.753Z,19.00
2019-04-13T11:09:44.085Z,18.90
2019-04-13T11:12:34.418Z,18.80
2019-04-13T11:15:06.140Z,18.80
2019-04-13T11:17:37.496Z,19.10
2019-04-13T11:20:13.758Z,19.10
2019-04-13T11:22:42.296Z,19.10
2019-04-13T11:25:13.684Z,19.00
2019-04-13T11:27:45.026Z,19.10
2019-04-13T11:30:16.371Z,19.00
2019-04-13T11:32:47.470Z,18.90
2019-04-13T11:35:19.013Z,18.90
2019-04-13T11:37:50.465Z,18.80
2019-04-13T11:40:22.012Z,18.70
2019-04-13T11:43:01.738Z,18.90
2019-04-13T11:45:56.062Z,19.00
2019-04-13T11:48:50.645Z,18.80
2019-04-13T11:51:26.879Z,18.90
2019-04-13T11:53:57.901Z,18.40
2019-04-13T11:56:29.490Z,18.50
2019-04-13T11:59:00.786Z,18.60
2019-04-13T12:02:06.559Z,18.80
2019-04-13T12:05:03.085Z,19.00
2019-04-13T12:07:44.956Z,19.10
2019-04-13T12:10:48.327Z,19.10
2019-04-13T12:13:31.956Z,19.30
2019-04-13T12:16:08.431Z,19.10
2019-04-13T12:19:02.824Z,18.60
2019-04-13T12:22:05.179Z,18.80
2019-04-13T12:24:36.609Z,18.70
2019-04-13T12:27:08.414Z,18.90
2019-04-13T12:29:40.140Z,19.20
2019-04-13T12:32:24.022Z,19.30
2019-04-13T12:34:55.488Z,19.40
2019-04-13T12:37:26.972Z,19.40
2019-04-13T12:40:04.155Z,19.50
2019-04-13T12:42:35.300Z,19.30
2019-04-13T12:45:08.054Z,18.80
2019-04-13T12:47:42.126Z,19.00
2019-04-13T12:50:12.892Z,18.90
2019-04-13T12:52:44.180Z,19.10
2019-04-13T12:55:19.638Z,19.20
2019-04-13T12:57:49.877Z,19.10
2019-04-13T13:00:42.557Z,19.00
2019-04-13T13:03:17.269Z,18.90
2019-04-13T13:05:53.084Z,19.00
2019-04-13T13:08:24.671Z,19.00
2019-04-13T13:10:56.224Z,18.90
2019-04-13T13:13:27.413Z,19.00
2019-04-13T13:15:59.067Z,19.00
2019-04-13T13:18:30.247Z,18.90
2019-04-13T13:21:01.578Z,19.10
2019-04-13T13:23:32.876Z,19.20
2019-04-13T13:26:07.982Z,19.30
2019-04-13T13:28:41.014Z,19.20
2019-04-13T13:31:11.815Z,19.30
2019-04-13T13:33:43.032Z,19.30
2019-04-13T13:36:14.387Z,19.50
2019-04-13T13:38:46.063Z,19.60
2019-04-13T13:41:17.221Z,19.50
2019-04-13T13:43:48.455Z,19.60
2019-04-13T13:46:19.908Z,19.50
2019-04-13T13:48:51.280Z,19.50
2019-04-13T13:51:26.630Z,19.00
2019-04-13T13:53:56.573Z,19.70
2019-04-13T13:56:30.385Z,19.30
2019-04-13T13:59:04.501Z,19.40
2019-04-13T14:01:58.701Z,19.60
2019-04-13T14:04:29.947Z,19.70
2019-04-13T14:07:01.724Z,19.70
2019-04-13T14:09:33.203Z,19.90
2019-04-13T14:12:04.286Z,20.00
2019-04-13T14:14:35.568Z,20.30
2019-04-13T14:17:06.667Z,21.00
2019-04-13T14:19:38.104Z,21.50
2019-04-13T14:22:09.195Z,21.70
2019-04-13T14:24:40.800Z,21.40
2019-04-13T14:27:12.455Z,21.50
2019-04-13T14:29:46.250Z,21.70
2019-04-13T14:32:19.228Z,21.80
2019-04-13T14:34:50.805Z,22.00
2019-04-13T14:37:22.024Z,22.60
2019-04-13T14:39:53.319Z,22.30
2019-04-13T14:42:24.790Z,22.20
2019-04-13T14:44:56.283Z,21.60
2019-04-13T14:47:27.819Z,21.00
2019-04-13T14:49:59.711Z,21.90
2019-04-13T14:52:31.089Z,22.30
2019-04-13T14:55:02.356Z,22.70
2019-04-13T14:57:38.469Z,22.80
2019-04-13T15:00:08.115Z,22.00
2019-04-13T15:02:39.524Z,21.70
2019-04-13T15:05:14.712Z,21.50
2019-04-13T15:07:44.183Z,21.30
2019-04-13T15:10:15.109Z,21.90
2019-04-13T15:12:46.534Z,21.70
2019-04-13T15:15:20.229Z,21.30
2019-04-13T15:17:55.747Z,20.50
2019-04-13T15:20:33.987Z,19.90
2019-04-13T15:23:01.946Z,19.20
2019-04-13T15:25:33.313Z,19.20
2019-04-13T15:28:04.648Z,19.00
2019-04-13T15:30:35.903Z,19.00
2019-04-13T15:33:11.052Z,18.90
2019-04-13T15:35:41.278Z,19.20
2019-04-13T15:38:13.133Z,19.20
2019-04-13T15:40:45.340Z,19.10
2019-04-13T15:43:23.271Z,18.80
2019-04-13T15:45:51.141Z,18.80
2019-04-13T15:48:25.413Z,18.80
2019-04-13T15:50:55.595Z,18.80
2019-04-13T15:53:26.838Z,18.70
2019-04-13T15:55:58.940Z,18.70
2019-04-13T15:58:30.319Z,18.70
2019-04-13T16:01:01.803Z,18.50
2019-04-13T16:03:33.247Z,18.50
2019-04-13T16:06:04.794Z,18.50
2019-04-13T16:08:47.004Z,18.40
2019-04-13T16:11:29.412Z,18.30
2019-04-13T16:14:04.133Z,18.30
2019-04-13T16:16:35.780Z,18.30
2019-04-13T16:19:09.232Z,18.20
2019-04-13T16:21:41.125Z,18.10
2019-04-13T16:24:13.414Z,18.30
2019-04-13T16:26:44.809Z,18.10
2019-04-13T16:29:47.261Z,18.00
2019-04-13T16:32:43.354Z,17.90
2019-04-13T16:35:27.427Z,18.00
2019-04-13T16:38:01.282Z,18.10
2019-04-13T16:40:33.942Z,18.00
2019-04-13T16:43:05.878Z,18.10
2019-04-13T16:46:11.535Z,18.10
2019-04-13T16:49:23.679Z,18.10
2019-04-13T16:52:14.181Z,17.70
2019-04-13T16:55:11.335Z,17.70
2019-04-13T16:57:52.330Z,17.70
2019-04-13T17:00:42.402Z,17.80
2019-04-13T17:03:33.624Z,17.80
2019-04-13T17:06:06.886Z,17.70
2019-04-13T17:08:39.083Z,17.60
2019-04-13T17:11:11.246Z,17.30
2019-04-13T17:13:43.346Z,17.30
2019-04-13T17:16:14.725Z,17.30
2019-04-13T17:18:57.274Z,17.10
2019-04-13T17:21:44.304Z,17.10
2019-04-13T17:24:28.103Z,17.00
2019-04-13T17:27:17.320Z,17.00
2019-04-13T17:30:09.519Z,17.10
2019-04-13T17:32:49.861Z,17.10
2019-04-13T17:35:24.567Z,17.20
2019-04-13T17:37:56.974Z,17.20
2019-04-13T17:40:30.484Z,17.10
2019-04-13T17:43:20.313Z,17.10
2019-04-13T17:46:11.371Z,17.10
2019-04-13T17:49:00.646Z,16.90
2019-04-13T17:51:51.807Z,16.80
2019-04-13T17:54:47.498Z,16.80
2019-04-13T17:57:37.207Z,16.70
2019-04-13T18:00:33.573Z,16.70
2019-04-13T18:03:26.754Z,16.70
2019-04-13T18:06:08.774Z,16.70
2019-04-13T18:09:05.659Z,16.50
2019-04-13T18:11:56.046Z,16.60
2019-04-13T18:14:49.374Z,16.60
2019-04-13T18:17:39.527Z,16.60
2019-04-13T18:20:11.471Z,16.50
2019-04-13T18:22:45.320Z,16.50
2019-04-13T18:25:29.573Z,16.40
2019-04-13T18:27:50.835Z,16.40
2019-04-13T18:30:32.547Z,16.40
2019-04-13T18:32:55.776Z,16.40
2019-04-13T18:35:27.631Z,16.40
2019-04-13T18:37:59.074Z,16.40
2019-04-13T18:40:30.483Z,16.40
2019-04-13T18:43:09.331Z,16.40
2019-04-13T18:45:36.526Z,16.30
2019-04-13T18:48:07.948Z,16.20
2019-04-13T18:50:39.495Z,16.20
2019-04-13T18:53:11.116Z,16.40
2019-04-13T18:55:43.096Z,16.30
2019-04-13T18:58:14.634Z,16.30
2019-04-13T19:00:49.174Z,16.20
2019-04-13T19:03:21.469Z,16.20
2019-04-13T19:05:52.824Z,16.10
2019-04-13T19:08:24.369Z,16.20
2019-04-13T19:10:55.591Z,16.10
2019-04-13T19:13:26.770Z,16.10
2019-04-13T19:15:58.159Z,16.10
2019-04-13T19:18:29.362Z,16.00
2019-04-13T19:21:01.575Z,16.00
2019-04-13T19:23:32.595Z,16.00
2019-04-13T19:26:04.513Z,15.90
2019-04-13T19:28:35.471Z,15.90
2019-04-13T19:31:10.070Z,16.00
2019-04-13T19:33:40.964Z,15.90
2019-04-13T19:36:11.953Z,15.90
2019-04-13T19:38:42.953Z,15.90
2019-04-13T19:41:14.064Z,15.90
2019-04-13T19:43:45.175Z,16.00
2019-04-13T19:46:16.365Z,16.10
2019-04-13T19:48:47.322Z,16.00
2019-04-13T19:51:20.095Z,15.90
2019-04-13T19:53:57.940Z,15.90
2019-04-13T19:56:28.845Z,15.90
2019-04-13T19:58:59.849Z,15.80
2019-04-13T20:01:32.238Z,15.80
2019-04-13T20:04:03.675Z,15.70
2019-04-13T20:06:34.772Z,15.60
2019-04-13T20:09:07.412Z,15.60
2019-04-13T20:11:38.946Z,15.70
2019-04-13T20:14:13.033Z,15.70
2019-04-13T20:16:42.724Z,15.70
2019-04-13T20:19:13.981Z,15.60
2019-04-13T20:21:45.194Z,15.60
2019-04-13T20:24:18.154Z,15.50
2019-04-13T20:26:49.289Z,15.60
2019-04-13T20:29:20.942Z,15.60
2019-04-13T20:31:53.063Z,15.60
2019-04-13T20:34:24.857Z,15.60
2019-04-13T20:36:57.008Z,15.50
2019-04-13T20:39:29.156Z,15.60
2019-04-13T20:42:05.797Z,15.70
2019-04-13T20:44:32.482Z,15.50
2019-04-13T20:47:04.552Z,15.40
2019-04-13T20:49:36.884Z,15.30
2019-04-13T20:52:08.219Z,15.30
2019-04-13T20:54:40.587Z,15.40
2019-04-13T20:57:11.636Z,15.40
2019-04-13T20:59:43.311Z,15.40
2019-04-13T21:02:15.533Z,15.30
2019-04-13T21:04:48.070Z,15.40
2019-04-13T21:07:20.496Z,15.40
2019-04-13T21:09:51.971Z,15.40
2019-04-13T21:12:23.209Z,15.30
2019-04-13T21:14:55.173Z,15.20
2019-04-13T21:17:26.905Z,15.10
2019-04-13T21:19:59.001Z,15.10
2019-04-13T21:22:31.091Z,15.10
2019-04-13T21:25:03.505Z,15.10
2019-04-13T21:27:36.123Z,15.00
2019-04-13T21:30:07.894Z,15.00
2019-04-13T21:32:40.055Z,15.00
2019-04-13T21:35:12.163Z,15.00
2019-04-13T21:37:44.422Z,14.90
2019-04-13T21:40:16.559Z,14.80
2019-04-13T21:42:49.020Z,15.00
2019-04-13T21:45:21.079Z,14.90
2019-04-13T21:47:53.465Z,14.80
2019-04-13T21:50:56.627Z,14.80
2019-04-13T21:53:42.143Z,14.90
2019-04-13T21:56:14.381Z,15.00
2019-04-13T21:58:46.864Z,15.00
2019-04-13T22:01:45.346Z,14.90
2019-04-13T22:04:17.379Z,14.80
2019-04-13T22:06:49.606Z,14.80
2019-04-13T22:09:23.855Z,14.80
2019-04-13T22:11:56.078Z,14.90
2019-04-13T22:14:39.408Z,14.90
2019-04-13T22:17:02.820Z,14.80
2019-04-13T22:19:35.458Z,14.80
2019-04-13T22:22:07.671Z,14.80
2019-04-13T22:24:39.856Z,14.90
2019-04-13T22:27:12.958Z,14.80
2019-04-13T22:29:57.466Z,14.80
2019-04-13T22:32:38.525Z,14.80
2019-04-13T22:35:25.941Z,14.80
2019-04-13T22:37:58.094Z,14.80
2019-04-13T22:40:30.096Z,14.80
2019-04-13T22:43:02.423Z,14.80
2019-04-13T22:45:34.106Z,14.80
2019-04-13T22:48:27.437Z,14.80
2019-04-13T22:51:14.038Z,14.70
2019-04-13T22:54:12.171Z,14.60
2019-04-13T22:56:46.751Z,14.50
2019-04-13T22:59:19.091Z,14.40
2019-04-13T23:01:59.514Z,14.40
2019-04-13T23:04:31.870Z,14.30
2019-04-13T23:07:04.293Z,14.20
2019-04-13T23:09:36.641Z,14.20
2019-04-13T23:12:11.401Z,14.20
2019-04-13T23:14:54.715Z,14.10
2019-04-13T23:17:15.843Z,14.10
2019-04-13T23:19:47.890Z,14.10
2019-04-13T23:22:19.471Z,14.00
2019-04-13T23:24:51.792Z,14.10
2019-04-13T23:27:24.107Z,14.20
2019-04-13T23:29:55.045Z,14.20
2019-04-13T23:32:26.966Z,14.10
2019-04-13T23:35:00.038Z,14.10
2019-04-13T23:37:32.274Z,14.00
2019-04-13T23:40:05.524Z,13.90
2019-04-13T23:42:37.254Z,14.00
2019-04-13T23:45:17.228Z,14.10
2019-04-13T23:47:42.687Z,14.00
2019-04-13T23:50:14.095Z,14.10
2019-04-13T23:52:45.787Z,14.00
2019-04-13T23:55:18.767Z,13.90
2019-04-13T23:57:58.105Z,13.90
