createdAt,value
2022-10-19T00:01:23.616Z,14.65
2022-10-19T00:03:54.855Z,14.62
2022-10-19T00:06:28.731Z,14.58
2022-10-19T00:08:59.553Z,14.56
2022-10-19T00:11:27.580Z,14.54
2022-10-19T00:13:56.496Z,14.52
2022-10-19T00:16:25.709Z,14.51
2022-10-19T00:18:52.429Z,14.49
2022-10-19T00:21:19.926Z,14.48
2022-10-19T00:23:46.983Z,14.47
2022-10-19T00:26:14.143Z,14.46
2022-10-19T00:28:42.425Z,14.46
2022-10-19T00:31:14.989Z,14.43
2022-10-19T00:33:43.379Z,14.40
2022-10-19T00:36:25.527Z,14.38
2022-10-19T00:38:54.333Z,14.35
2022-10-19T00:41:24.834Z,14.32
2022-10-19T00:44:08.100Z,14.30
2022-10-19T00:46:41.900Z,14.26
2022-10-19T00:49:15.967Z,14.22
2022-10-19T00:51:48.731Z,14.18
2022-10-19T00:54:17.559Z,14.14
2022-10-19T00:56:48.804Z,14.12
2022-10-19T00:59:19.636Z,14.10
2022-10-19T01:01:48.840Z,14.07
2022-10-19T01:04:16.058Z,14.05
2022-10-19T01:06:43.090Z,14.03
2022-10-19T01:09:09.906Z,14.01
2022-10-19T01:12:01.250Z,13.99
2022-10-19T01:15:18.064Z,13.98
2022-10-19T01:17:51.136Z,13.93
2022-10-19T01:21:03.276Z,13.93
2022-10-19T01:24:35.823Z,13.90
2022-10-19T01:27:22.876Z,13.86
2022-10-19T01:30:01.269Z,13.88
2022-10-19T01:32:40.212Z,13.90
2022-10-19T01:35:50.411Z,13.90
2022-10-19T01:38:50.018Z,13.86
2022-10-19T01:41:35.396Z,13.82
2022-10-19T01:44:16.122Z,13.81
2022-10-19T01:46:52.413Z,13.82
2022-10-19T01:49:47.039Z,13.81
2022-10-19T01:52:18.782Z,13.78
2022-10-19T01:54:52.003Z,13.76
2022-10-19T01:57:28.086Z,13.74
2022-10-19T01:59:57.175Z,13.73
2022-10-19T02:02:27.823Z,13.71
2022-10-19T02:04:57.522Z,13.70
2022-10-19T02:07:26.169Z,13.69
2022-10-19T02:09:52.912Z,13.68
2022-10-19T02:12:21.686Z,13.67
2022-10-19T02:14:54.650Z,13.65
2022-10-19T02:17:28.956Z,13.64
2022-10-19T02:19:57.691Z,13.61
2022-10-19T02:22:24.525Z,13.59
2022-10-19T02:24:51.750Z,13.59
2022-10-19T02:27:18.997Z,13.58
2022-10-19T02:29:46.278Z,13.57
2022-10-19T02:32:13.220Z,13.55
2022-10-19T02:34:41.027Z,13.54
2022-10-19T02:37:08.261Z,13.51
2022-10-19T02:39:35.289Z,13.48
2022-10-19T02:42:28.364Z,13.48
2022-10-19T02:45:09.910Z,13.43
2022-10-19T02:47:44.498Z,13.40
2022-10-19T02:50:13.202Z,13.38
2022-10-19T02:52:41.434Z,13.38
2022-10-19T02:55:09.345Z,13.38
2022-10-19T02:57:36.941Z,13.39
2022-10-19T03:00:07.588Z,13.39
2022-10-19T03:02:35.075Z,13.41
2022-10-19T03:05:02.217Z,13.40
2022-10-19T03:07:28.967Z,13.41
2022-10-19T03:09:55.744Z,13.42
2022-10-19T03:12:22.456Z,13.40
2022-10-19T03:14:49.287Z,13.41
2022-10-19T03:17:15.998Z,13.41
2022-10-19T03:19:42.854Z,13.41
2022-10-19T03:22:09.666Z,13.42
2022-10-19T03:24:36.390Z,13.41
2022-10-19T03:27:03.152Z,13.40
2022-10-19T03:29:29.894Z,13.41
2022-10-19T03:31:56.641Z,13.41
2022-10-19T03:34:23.424Z,13.42
2022-10-19T03:36:50.297Z,13.42
2022-10-19T03:39:17.282Z,13.43
2022-10-19T03:41:44.863Z,13.43
2022-10-19T03:44:11.878Z,13.42
2022-10-19T03:46:39.577Z,13.42
2022-10-19T03:49:07.139Z,13.41
2022-10-19T03:51:35.299Z,13.41
2022-10-19T03:54:06.244Z,13.41
2022-10-19T03:56:34.931Z,13.39
2022-10-19T03:59:03.880Z,13.38
2022-10-19T04:01:35.633Z,13.36
2022-10-19T04:04:06.931Z,13.35
2022-10-19T04:06:38.048Z,13.31
2022-10-19T04:09:07.384Z,13.29
2022-10-19T04:11:35.680Z,13.29
2022-10-19T04:14:03.453Z,13.29
2022-10-19T04:16:31.895Z,13.27
2022-10-19T04:18:59.388Z,13.26
2022-10-19T04:21:36.170Z,13.27
2022-10-19T04:24:12.667Z,13.24
2022-10-19T04:26:52.740Z,13.21
2022-10-19T04:29:24.939Z,13.19
2022-10-19T04:31:54.682Z,13.17
2022-10-19T04:34:21.398Z,13.18
2022-10-19T04:36:48.269Z,13.20
2022-10-19T04:39:15.179Z,13.19
2022-10-19T04:41:41.864Z,13.21
2022-10-19T04:44:09.493Z,13.19
2022-10-19T04:46:37.307Z,13.20
2022-10-19T04:49:06.054Z,13.19
2022-10-19T04:51:32.787Z,13.18
2022-10-19T04:54:00.070Z,13.16
2022-10-19T04:56:28.350Z,13.12
2022-10-19T04:58:59.804Z,13.08
2022-10-19T05:01:29.165Z,13.05
2022-10-19T05:03:59.686Z,13.02
2022-10-19T05:06:27.183Z,12.97
2022-10-19T05:08:54.463Z,12.95
2022-10-19T05:11:22.027Z,12.91
2022-10-19T05:13:49.228Z,12.90
2022-10-19T05:16:20.617Z,12.88
2022-10-19T05:18:50.025Z,12.85
2022-10-19T05:21:18.382Z,12.82
2022-10-19T05:23:45.628Z,12.80
2022-10-19T05:26:17.413Z,12.77
2022-10-19T05:28:49.630Z,12.72
2022-10-19T05:31:20.198Z,12.67
2022-10-19T05:33:47.368Z,12.61
2022-10-19T05:36:29.502Z,12.54
2022-10-19T05:38:57.899Z,12.46
2022-10-19T05:41:26.496Z,12.41
2022-10-19T05:43:59.645Z,12.35
2022-10-19T05:46:29.080Z,12.28
2022-10-19T05:49:00.115Z,12.23
2022-10-19T05:51:28.297Z,12.17
2022-10-19T05:53:56.330Z,12.12
2022-10-19T05:56:26.767Z,12.08
2022-10-19T05:58:55.678Z,12.05
2022-10-19T06:01:22.915Z,12.03
2022-10-19T06:03:55.072Z,12.01
2022-10-19T06:06:23.398Z,12.02
2022-10-19T06:08:52.261Z,12.01
2022-10-19T06:11:26.372Z,12.04
2022-10-19T06:13:56.807Z,12.06
2022-10-19T06:16:26.230Z,12.05
2022-10-19T06:18:54.431Z,12.05
2022-10-19T06:21:25.028Z,12.07
2022-10-19T06:23:53.733Z,12.07
2022-10-19T06:26:21.369Z,12.09
2022-10-19T06:28:49.333Z,12.10
2022-10-19T06:31:17.596Z,12.12
2022-10-19T06:33:48.634Z,12.13
2022-10-19T06:36:23.577Z,12.14
2022-10-19T06:38:50.548Z,12.13
2022-10-19T06:41:17.781Z,12.14
2022-10-19T06:43:48.576Z,12.15
2022-10-19T06:46:20.329Z,12.15
2022-10-19T06:48:59.661Z,12.15
2022-10-19T06:51:29.765Z,12.15
2022-10-19T06:53:57.470Z,12.16
2022-10-19T06:56:26.598Z,12.17
2022-10-19T06:58:54.195Z,12.17
2022-10-19T07:01:22.154Z,12.17
2022-10-19T07:03:52.233Z,12.18
2022-10-19T07:06:19.971Z,12.20
2022-10-19T07:08:46.815Z,12.22
2022-10-19T07:11:20.066Z,12.25
2022-10-19T07:13:46.842Z,12.28
2022-10-19T07:16:19.792Z,12.31
2022-10-19T07:18:51.172Z,12.36
2022-10-19T07:21:20.317Z,12.38
2022-10-19T07:23:48.163Z,12.44
2022-10-19T07:26:23.393Z,12.49
2022-10-19T07:28:51.238Z,12.52
2022-10-19T07:31:21.551Z,12.55
2022-10-19T07:34:00.385Z,12.60
2022-10-19T07:36:29.088Z,12.62
2022-10-19T07:38:56.597Z,12.69
2022-10-19T07:41:26.017Z,12.77
2022-10-19T07:43:54.059Z,12.79
2022-10-19T07:46:28.972Z,12.80
2022-10-19T07:48:56.059Z,12.82
2022-10-19T07:51:23.318Z,12.85
2022-10-19T07:53:50.193Z,12.87
2022-10-19T07:56:21.133Z,12.88
2022-10-19T07:58:50.539Z,12.91
2022-10-19T08:01:21.241Z,12.91
2022-10-19T08:06:37.408Z,12.94
2022-10-19T08:09:05.307Z,12.97
2022-10-19T08:11:35.637Z,13.01
2022-10-19T08:14:03.730Z,13.02
2022-10-19T08:16:40.191Z,13.07
2022-10-19T08:19:11.113Z,13.10
2022-10-19T08:21:39.940Z,13.11
2022-10-19T08:24:07.729Z,13.12
2022-10-19T08:26:40.070Z,13.12
2022-10-19T08:29:17.056Z,13.14
2022-10-19T08:31:45.896Z,13.15
2022-10-19T08:34:15.950Z,13.17
2022-10-19T08:36:42.928Z,13.21
2022-10-19T08:39:14.319Z,13.25
2022-10-19T08:41:41.034Z,13.30
2022-10-19T08:44:29.738Z,13.31
2022-10-19T08:47:37.037Z,13.31
2022-10-19T08:50:19.993Z,13.30
2022-10-19T08:52:57.780Z,13.34
2022-10-19T08:55:41.342Z,13.37
2022-10-19T08:58:38.852Z,13.41
2022-10-19T09:01:48.029Z,13.43
2022-10-19T09:04:34.963Z,13.43
2022-10-19T09:07:22.592Z,13.48
2022-10-19T09:10:03.735Z,13.52
2022-10-19T09:13:03.092Z,13.56
2022-10-19T09:15:40.405Z,13.56
2022-10-19T09:18:32.677Z,13.64
2022-10-19T09:21:33.433Z,13.66
2022-10-19T09:24:53.147Z,13.68
2022-10-19T09:27:26.780Z,13.72
2022-10-19T09:30:01.199Z,13.80
2022-10-19T09:32:38.969Z,13.86
2022-10-19T09:35:27.992Z,13.91
2022-10-19T09:37:56.193Z,13.95
2022-10-19T09:40:28.369Z,14.02
2022-10-19T09:43:02.585Z,14.09
2022-10-19T09:45:39.159Z,14.15
2022-10-19T09:48:36.210Z,14.19
2022-10-19T09:51:11.833Z,14.19
2022-10-19T09:53:44.447Z,14.24
2022-10-19T09:56:24.474Z,14.31
2022-10-19T09:59:00.049Z,14.38
2022-10-19T10:01:43.010Z,14.45
2022-10-19T10:04:18.451Z,14.48
2022-10-19T10:06:48.190Z,14.56
2022-10-19T10:09:26.069Z,14.65
2022-10-19T10:11:56.417Z,14.71
2022-10-19T10:14:32.321Z,14.79
2022-10-19T10:17:21.903Z,14.87
2022-10-19T10:19:57.657Z,14.94
2022-10-19T10:22:36.288Z,15.02
2022-10-19T10:25:17.770Z,15.13
2022-10-19T10:27:57.346Z,15.22
2022-10-19T10:30:24.324Z,15.31
2022-10-19T10:32:54.884Z,15.38
2022-10-19T10:35:49.756Z,15.49
2022-10-19T10:38:30.549Z,15.61
2022-10-19T10:41:08.249Z,15.73
2022-10-19T10:43:49.284Z,15.85
2022-10-19T10:46:24.984Z,16.01
2022-10-19T10:48:59.981Z,16.20
2022-10-19T10:51:39.000Z,16.39
2022-10-19T10:54:31.267Z,16.47
2022-10-19T10:57:19.887Z,16.55
2022-10-19T10:59:52.656Z,16.70
2022-10-19T11:02:41.430Z,16.93
2022-10-19T11:05:34.519Z,17.15
2022-10-19T11:08:22.382Z,17.28
2022-10-19T11:11:15.102Z,17.31
2022-10-19T11:13:55.951Z,17.33
2022-10-19T11:16:31.276Z,17.36
2022-10-19T11:19:23.283Z,17.39
2022-10-19T11:22:23.647Z,17.35
2022-10-19T11:25:47.129Z,17.30
2022-10-19T11:28:52.010Z,17.20
2022-10-19T11:31:32.849Z,17.12
2022-10-19T11:34:33.181Z,17.10
2022-10-19T11:37:15.566Z,17.05
2022-10-19T11:40:22.450Z,16.99
2022-10-19T11:43:08.381Z,16.94
2022-10-19T11:46:14.162Z,16.92
2022-10-19T11:49:01.099Z,16.90
2022-10-19T11:51:53.479Z,16.88
2022-10-19T11:54:51.757Z,16.87
2022-10-19T11:57:49.386Z,16.90
2022-10-19T12:00:38.795Z,16.92
2022-10-19T12:03:36.705Z,16.93
2022-10-19T12:06:47.283Z,16.94
2022-10-19T12:09:43.101Z,16.95
2022-10-19T12:12:22.433Z,17.00
2022-10-19T12:14:56.621Z,17.09
2022-10-19T12:17:33.011Z,17.16
2022-10-19T12:20:08.184Z,17.25
2022-10-19T12:22:37.671Z,17.32
2022-10-19T12:25:05.943Z,17.41
2022-10-19T12:27:38.914Z,17.50
2022-10-19T12:30:20.552Z,17.59
2022-10-19T12:33:25.187Z,17.67
2022-10-19T12:36:08.581Z,17.73
2022-10-19T12:39:02.342Z,17.80
2022-10-19T12:41:36.596Z,17.83
2022-10-19T12:45:00.475Z,17.90
2022-10-19T12:47:27.359Z,17.91
2022-10-19T12:49:58.726Z,17.96
2022-10-19T12:52:49.489Z,18.01
2022-10-19T12:55:16.192Z,18.05
2022-10-19T12:57:55.724Z,18.13
2022-10-19T13:00:26.819Z,18.16
2022-10-19T13:03:14.084Z,18.19
2022-10-19T13:05:41.282Z,18.22
2022-10-19T13:08:12.085Z,18.27
2022-10-19T13:10:41.273Z,18.35
2022-10-19T13:13:50.927Z,18.43
2022-10-19T13:16:29.581Z,18.43
2022-10-19T13:18:59.228Z,18.43
2022-10-19T13:21:51.786Z,18.44
2022-10-19T13:24:24.541Z,18.47
2022-10-19T13:27:03.646Z,18.50
2022-10-19T13:29:41.216Z,18.54
2022-10-19T13:32:32.711Z,18.57
2022-10-19T13:35:22.667Z,18.60
2022-10-19T13:38:16.947Z,18.63
2022-10-19T13:40:49.496Z,18.65
2022-10-19T13:43:20.166Z,18.68
2022-10-19T13:46:27.756Z,18.72
2022-10-19T13:49:30.326Z,18.73
2022-10-19T13:52:40.888Z,18.76
2022-10-19T13:55:47.237Z,18.76
2022-10-19T13:58:52.765Z,18.79
2022-10-19T14:01:50.915Z,18.84
2022-10-19T14:05:11.239Z,18.88
2022-10-19T14:08:25.962Z,18.91
2022-10-19T14:11:06.832Z,18.92
2022-10-19T14:13:34.816Z,18.94
2022-10-19T14:16:02.937Z,18.99
2022-10-19T14:18:36.245Z,19.04
2022-10-19T14:21:09.894Z,19.09
2022-10-19T14:23:42.583Z,19.12
2022-10-19T14:26:23.231Z,19.15
2022-10-19T14:28:56.976Z,19.20
2022-10-19T14:31:31.797Z,19.23
2022-10-19T14:34:03.142Z,19.25
2022-10-19T14:36:45.511Z,19.27
2022-10-19T14:39:34.254Z,19.27
2022-10-19T14:42:09.239Z,19.28
2022-10-19T14:44:40.160Z,19.27
2022-10-19T14:47:24.023Z,19.28
2022-10-19T14:49:51.251Z,19.31
2022-10-19T14:52:29.161Z,19.32
2022-10-19T14:54:57.122Z,19.31
2022-10-19T14:57:34.872Z,19.33
2022-10-19T15:00:11.544Z,19.29
2022-10-19T15:02:52.918Z,19.25
2022-10-19T15:05:27.930Z,19.23
2022-10-19T15:07:55.888Z,19.20
2022-10-19T15:10:38.914Z,19.18
2022-10-19T15:13:07.635Z,19.14
2022-10-19T15:15:35.929Z,19.09
2022-10-19T15:18:06.351Z,19.06
2022-10-19T15:20:49.497Z,19.01
2022-10-19T15:23:44.194Z,18.92
2022-10-19T15:26:29.740Z,18.84
2022-10-19T15:29:22.114Z,18.82
2022-10-19T15:31:49.069Z,18.80
2022-10-19T15:34:29.666Z,18.79
2022-10-19T15:37:00.453Z,18.78
2022-10-19T15:39:40.081Z,18.74
2022-10-19T15:42:45.502Z,18.70
2022-10-19T15:45:38.372Z,18.65
2022-10-19T15:48:11.049Z,18.61
2022-10-19T15:50:43.654Z,18.59
2022-10-19T15:53:10.605Z,18.56
2022-10-19T15:55:37.305Z,18.53
2022-10-19T15:58:04.049Z,18.49
2022-10-19T16:00:32.415Z,18.46
2022-10-19T16:02:59.168Z,18.42
2022-10-19T16:05:25.992Z,18.37
2022-10-19T16:07:52.685Z,18.36
2022-10-19T16:10:24.817Z,18.31
2022-10-19T16:12:52.197Z,18.27
2022-10-19T16:15:23.114Z,18.23
2022-10-19T16:17:54.527Z,18.18
2022-10-19T16:20:22.184Z,18.12
2022-10-19T16:22:49.185Z,18.09
2022-10-19T16:25:16.580Z,18.08
2022-10-19T16:27:43.922Z,18.03
2022-10-19T16:30:11.428Z,18.00
2022-10-19T16:32:39.831Z,17.97
2022-10-19T16:35:11.582Z,17.95
2022-10-19T16:37:38.330Z,17.92
2022-10-19T16:40:06.199Z,17.89
2022-10-19T16:42:34.760Z,17.86
2022-10-19T16:45:01.794Z,17.83
2022-10-19T16:47:28.590Z,17.82
2022-10-19T16:50:04.881Z,17.79
2022-10-19T16:52:33.031Z,17.76
2022-10-19T16:55:00.567Z,17.73
2022-10-19T16:57:27.502Z,17.70
2022-10-19T16:59:54.592Z,17.67
2022-10-19T17:02:22.406Z,17.64
2022-10-19T17:04:49.370Z,17.59
2022-10-19T17:07:16.425Z,17.55
2022-10-19T17:09:43.623Z,17.51
2022-10-19T17:12:11.594Z,17.47
2022-10-19T17:14:41.409Z,17.43
2022-10-19T17:17:10.036Z,17.39
2022-10-19T17:19:37.600Z,17.34
2022-10-19T17:22:05.358Z,17.31
2022-10-19T17:24:32.479Z,17.30
2022-10-19T17:27:05.143Z,17.26
2022-10-19T17:29:32.073Z,17.25
2022-10-19T17:31:59.565Z,17.23
2022-10-19T17:34:27.310Z,17.21
2022-10-19T17:36:54.352Z,17.19
2022-10-19T17:39:27.295Z,17.18
2022-10-19T17:42:01.283Z,17.16
2022-10-19T17:44:29.945Z,17.12
2022-10-19T17:46:56.739Z,17.09
2022-10-19T17:49:23.480Z,17.06
2022-10-19T17:51:53.622Z,17.03
2022-10-19T17:54:20.620Z,17.00
2022-10-19T17:56:47.414Z,16.97
2022-10-19T17:59:14.407Z,16.93
2022-10-19T18:01:41.576Z,16.91
2022-10-19T18:04:08.324Z,16.88
2022-10-19T18:06:37.787Z,16.84
2022-10-19T18:09:08.875Z,16.81
2022-10-19T18:11:43.830Z,16.76
2022-10-19T18:14:12.613Z,16.72
2022-10-19T18:16:45.280Z,16.71
2022-10-19T18:19:15.078Z,16.69
2022-10-19T18:21:45.296Z,16.64
2022-10-19T18:24:19.273Z,16.60
2022-10-19T18:26:47.259Z,16.58
2022-10-19T18:29:22.479Z,16.54
2022-10-19T18:31:52.229Z,16.47
2022-10-19T18:34:24.509Z,16.45
2022-10-19T18:36:52.297Z,16.43
2022-10-19T18:39:19.311Z,16.38
2022-10-19T18:41:46.131Z,16.35
2022-10-19T18:44:14.085Z,16.33
2022-10-19T18:46:41.124Z,16.29
2022-10-19T18:49:10.319Z,16.27
2022-10-19T18:51:37.127Z,16.26
2022-10-19T18:54:04.467Z,16.23
2022-10-19T18:56:33.293Z,16.21
2022-10-19T18:59:00.331Z,16.18
2022-10-19T19:01:29.422Z,16.14
2022-10-19T19:04:04.551Z,16.12
2022-10-19T19:06:33.008Z,16.08
2022-10-19T19:09:02.224Z,16.05
2022-10-19T19:11:35.934Z,16.00
2022-10-19T19:14:14.400Z,15.95
2022-10-19T19:16:43.919Z,15.91
2022-10-19T19:19:14.270Z,15.88
2022-10-19T19:21:44.161Z,15.85
2022-10-19T19:24:19.107Z,15.82
2022-10-19T19:26:50.792Z,15.78
2022-10-19T19:29:18.989Z,15.75
2022-10-19T19:31:47.056Z,15.74
2022-10-19T19:34:14.348Z,15.73
2022-10-19T19:36:46.586Z,15.69
2022-10-19T19:39:16.016Z,15.66
2022-10-19T19:41:42.741Z,15.63
2022-10-19T19:44:09.540Z,15.62
2022-10-19T19:46:36.410Z,15.60
2022-10-19T19:49:04.833Z,15.60
2022-10-19T19:51:32.441Z,15.59
2022-10-19T19:53:59.665Z,15.55
2022-10-19T19:56:26.892Z,15.54
2022-10-19T19:58:59.298Z,15.51
2022-10-19T20:01:27.067Z,15.49
2022-10-19T20:03:54.043Z,15.47
2022-10-19T20:06:24.968Z,15.47
2022-10-19T20:08:54.055Z,15.45
2022-10-19T20:11:21.934Z,15.39
2022-10-19T20:13:49.455Z,15.35
2022-10-19T20:16:26.535Z,15.34
2022-10-19T20:19:01.063Z,15.31
2022-10-19T20:21:27.941Z,15.28
2022-10-19T20:23:54.669Z,15.26
2022-10-19T20:26:24.623Z,15.27
2022-10-19T20:28:52.255Z,15.24
2022-10-19T20:31:19.634Z,15.24
2022-10-19T20:33:47.830Z,15.22
2022-10-19T20:36:24.887Z,15.21
2022-10-19T20:38:57.802Z,15.19
2022-10-19T20:41:27.646Z,15.16
2022-10-19T20:43:55.643Z,15.15
2022-10-19T20:46:29.404Z,15.14
2022-10-19T20:49:00.680Z,15.10
2022-10-19T20:51:33.378Z,15.08
2022-10-19T20:54:04.029Z,15.07
2022-10-19T20:56:35.351Z,15.06
2022-10-19T20:59:10.735Z,15.03
2022-10-19T21:01:40.092Z,15.02
2022-10-19T21:04:11.251Z,15.03
2022-10-19T21:06:42.121Z,15.02
2022-10-19T21:09:10.158Z,15.02
2022-10-19T21:11:40.221Z,15.01
2022-10-19T21:14:28.257Z,14.99
2022-10-19T21:16:58.683Z,14.99
2022-10-19T21:19:28.805Z,14.99
2022-10-19T21:22:01.794Z,15.00
2022-10-19T21:24:36.218Z,15.00
2022-10-19T21:27:07.470Z,14.98
2022-10-19T21:29:34.787Z,14.97
2022-10-19T21:32:01.900Z,14.95
2022-10-19T21:34:30.868Z,14.95
2022-10-19T21:36:58.558Z,14.94
2022-10-19T21:39:25.353Z,14.91
2022-10-19T21:41:52.362Z,14.90
2022-10-19T21:44:22.048Z,14.91
2022-10-19T21:46:49.256Z,14.87
2022-10-19T21:49:16.541Z,14.86
2022-10-19T21:51:49.426Z,14.86
2022-10-19T21:54:21.147Z,14.82
2022-10-19T21:56:48.257Z,14.83
2022-10-19T21:59:15.971Z,14.82
2022-10-19T22:01:43.045Z,14.82
2022-10-19T22:04:14.995Z,14.82
2022-10-19T22:06:43.031Z,14.81
2022-10-19T22:09:17.732Z,14.81
2022-10-19T22:11:44.923Z,14.82
2022-10-19T22:14:14.619Z,14.81
2022-10-19T22:16:42.079Z,14.80
2022-10-19T22:19:09.994Z,14.81
2022-10-19T22:24:09.581Z,14.80
2022-10-19T22:26:40.770Z,14.80
2022-10-19T22:29:07.950Z,14.82
2022-10-19T22:31:36.749Z,14.82
2022-10-19T22:34:08.388Z,14.82
2022-10-19T22:36:35.464Z,14.82
2022-10-19T22:39:03.281Z,14.82
2022-10-19T22:41:30.091Z,14.82
2022-10-19T22:43:56.784Z,14.82
2022-10-19T22:46:23.514Z,14.82
2022-10-19T22:48:50.203Z,14.82
2022-10-19T22:51:16.946Z,14.82
2022-10-19T22:53:43.679Z,14.80
2022-10-19T22:56:13.665Z,14.80
2022-10-19T22:58:40.597Z,14.82
2022-10-19T23:01:11.278Z,14.84
2022-10-19T23:03:40.199Z,14.86
2022-10-19T23:06:08.334Z,14.92
2022-10-19T23:08:35.248Z,14.94
2022-10-19T23:11:02.026Z,14.96
2022-10-19T23:13:28.861Z,15.00
2022-10-19T23:15:55.671Z,15.02
2022-10-19T23:18:22.605Z,15.03
2022-10-19T23:20:59.332Z,15.01
2022-10-19T23:23:27.640Z,15.00
2022-10-19T23:26:06.092Z,14.99
2022-10-19T23:28:35.616Z,14.96
2022-10-19T23:31:09.463Z,14.94
2022-10-19T23:33:37.614Z,14.92
2022-10-19T23:36:21.859Z,14.91
2022-10-19T23:38:52.184Z,14.89
2022-10-19T23:41:20.202Z,14.87
2022-10-19T23:43:47.954Z,14.89
2022-10-19T23:46:15.326Z,14.89
2022-10-19T23:48:42.189Z,14.88
2022-10-19T23:51:21.125Z,14.90
2022-10-19T23:53:51.717Z,14.87
2022-10-19T23:56:23.789Z,14.86
2022-10-19T23:58:51.591Z,14.86
