createdAt,value
2022-08-02T00:00:45.107Z,72.00
2022-08-02T00:03:13.658Z,72.00
2022-08-02T00:05:42.060Z,72.20
2022-08-02T00:08:22.756Z,72.20
2022-08-02T00:10:51.295Z,72.20
2022-08-02T00:13:19.796Z,72.20
2022-08-02T00:15:48.226Z,72.30
2022-08-02T00:18:16.607Z,72.20
2022-08-02T00:20:45.091Z,72.20
2022-08-02T00:23:13.522Z,72.20
2022-08-02T00:25:55.340Z,72.30
2022-08-02T00:28:27.833Z,73.20
2022-08-02T00:30:57.278Z,72.40
2022-08-02T00:34:27.638Z,72.50
2022-08-02T00:36:14.154Z,72.50
2022-08-02T00:38:42.558Z,72.50
2022-08-02T00:41:17.636Z,72.60
2022-08-02T00:43:46.780Z,72.70
2022-08-02T00:46:15.861Z,72.60
2022-08-02T00:48:44.476Z,72.60
2022-08-02T00:51:14.353Z,72.60
2022-08-02T00:53:43.121Z,72.70
2022-08-02T00:56:11.533Z,72.80
2022-08-02T00:58:41.445Z,72.80
2022-08-02T01:01:09.863Z,72.90
2022-08-02T01:03:38.411Z,72.90
2022-08-02T01:06:14.382Z,73.10
2022-08-02T01:08:43.801Z,73.20
2022-08-02T01:11:12.960Z,73.30
2022-08-02T01:13:43.155Z,73.30
2022-08-02T01:16:20.471Z,73.40
2022-08-02T01:18:54.268Z,73.50
2022-08-02T01:21:34.478Z,73.50
2022-08-02T01:24:17.460Z,73.60
2022-08-02T01:26:50.872Z,73.60
2022-08-02T01:29:27.256Z,74.20
2022-08-02T01:31:59.744Z,73.60
2022-08-02T01:34:35.103Z,73.70
2022-08-02T01:37:09.486Z,73.90
2022-08-02T01:39:40.566Z,73.90
2022-08-02T01:42:10.306Z,74.00
2022-08-02T01:44:43.059Z,74.10
2022-08-02T01:47:18.008Z,74.10
2022-08-02T01:49:49.177Z,74.20
2022-08-02T01:52:23.418Z,74.10
2022-08-02T01:54:55.269Z,74.20
2022-08-02T01:57:25.821Z,74.30
2022-08-02T02:00:00.362Z,74.40
2022-08-02T02:02:32.322Z,74.50
2022-08-02T02:05:03.227Z,74.50
2022-08-02T02:07:33.719Z,74.50
2022-08-02T02:10:03.783Z,74.50
2022-08-02T02:12:35.023Z,74.70
2022-08-02T02:15:05.876Z,74.80
2022-08-02T02:17:50.660Z,74.70
2022-08-02T02:20:24.401Z,74.70
2022-08-02T02:22:53.277Z,74.90
2022-08-02T02:25:26.200Z,75.10
2022-08-02T02:28:08.281Z,75.20
2022-08-02T02:30:41.200Z,75.20
2022-08-02T02:33:12.089Z,75.30
2022-08-02T02:35:42.114Z,75.30
2022-08-02T02:38:15.317Z,75.30
2022-08-02T02:40:46.361Z,75.30
2022-08-02T02:43:16.075Z,75.40
2022-08-02T02:45:47.299Z,75.50
2022-08-02T02:48:17.144Z,75.60
2022-08-02T02:50:46.396Z,75.70
2022-08-02T02:53:17.943Z,75.90
2022-08-02T02:56:01.885Z,75.90
2022-08-02T02:58:31.775Z,76.10
2022-08-02T03:01:19.753Z,76.00
2022-08-02T03:03:48.904Z,76.10
2022-08-02T03:06:17.379Z,76.10
2022-08-02T03:08:45.870Z,76.10
2022-08-02T03:11:16.667Z,76.90
2022-08-02T03:13:45.299Z,76.10
2022-08-02T03:16:15.475Z,76.20
2022-08-02T03:18:45.279Z,76.30
2022-08-02T03:21:15.009Z,76.20
2022-08-02T03:23:45.168Z,76.30
2022-08-02T03:26:13.767Z,76.30
2022-08-02T03:28:42.339Z,76.30
2022-08-02T03:31:10.739Z,76.30
2022-08-02T03:33:41.044Z,76.30
2022-08-02T03:36:15.306Z,76.30
2022-08-02T03:38:45.122Z,76.20
2022-08-02T03:41:17.740Z,76.30
2022-08-02T03:43:46.838Z,76.30
2022-08-02T03:46:18.410Z,76.20
2022-08-02T03:48:50.656Z,76.20
2022-08-02T03:51:19.755Z,76.10
2022-08-02T03:53:49.049Z,76.10
2022-08-02T03:56:17.854Z,76.00
2022-08-02T03:58:49.218Z,76.10
2022-08-02T04:01:18.259Z,76.10
2022-08-02T04:03:48.290Z,76.10
2022-08-02T04:06:16.659Z,76.10
2022-08-02T04:08:45.413Z,76.10
2022-08-02T04:11:30.966Z,76.10
2022-08-02T04:14:00.926Z,76.10
2022-08-02T04:16:40.143Z,76.20
2022-08-02T04:19:16.392Z,76.20
2022-08-02T04:21:51.557Z,76.30
2022-08-02T04:24:26.470Z,76.20
2022-08-02T04:26:57.901Z,76.30
2022-08-02T04:29:31.632Z,76.30
2022-08-02T04:32:00.740Z,76.20
2022-08-02T04:34:30.893Z,76.20
2022-08-02T04:36:59.895Z,76.20
2022-08-02T04:39:28.597Z,76.20
2022-08-02T04:41:57.877Z,76.10
2022-08-02T04:44:26.756Z,76.60
2022-08-02T04:46:56.038Z,76.20
2022-08-02T04:49:24.406Z,76.20
2022-08-02T04:51:54.962Z,76.10
2022-08-02T04:54:25.885Z,76.10
2022-08-02T04:56:54.237Z,76.00
2022-08-02T04:59:22.709Z,75.90
2022-08-02T05:01:51.189Z,75.80
2022-08-02T05:04:19.730Z,75.80
2022-08-02T05:06:48.133Z,75.70
2022-08-02T05:09:17.899Z,75.70
2022-08-02T05:11:46.283Z,75.50
2022-08-02T05:14:23.541Z,75.30
2022-08-02T05:16:51.948Z,75.20
2022-08-02T05:19:20.332Z,75.10
2022-08-02T05:21:48.812Z,75.00
2022-08-02T05:24:18.629Z,75.00
2022-08-02T05:26:47.032Z,75.20
2022-08-02T05:29:15.381Z,75.30
2022-08-02T05:31:43.889Z,75.40
2022-08-02T05:34:12.377Z,75.40
2022-08-02T05:36:42.086Z,75.50
2022-08-02T05:39:10.912Z,75.50
2022-08-02T05:41:42.197Z,75.70
2022-08-02T05:44:10.515Z,75.70
2022-08-02T05:46:39.237Z,75.70
2022-08-02T05:49:07.980Z,75.70
2022-08-02T05:51:39.392Z,75.70
2022-08-02T05:54:17.248Z,75.60
2022-08-02T05:56:57.425Z,75.50
2022-08-02T05:59:40.694Z,75.40
2022-08-02T06:02:20.704Z,75.30
2022-08-02T06:04:58.101Z,75.20
2022-08-02T06:07:29.216Z,75.10
2022-08-02T06:09:59.898Z,75.10
2022-08-02T06:12:33.012Z,75.20
2022-08-02T06:15:01.543Z,75.20
2022-08-02T06:17:30.614Z,75.00
2022-08-02T06:19:59.644Z,74.80
2022-08-02T06:22:34.575Z,74.70
2022-08-02T06:25:06.375Z,74.70
2022-08-02T06:27:37.028Z,74.40
2022-08-02T06:30:06.651Z,74.30
2022-08-02T06:32:35.325Z,74.30
2022-08-02T06:35:04.788Z,74.10
2022-08-02T06:37:39.287Z,74.00
2022-08-02T06:40:20.074Z,74.00
2022-08-02T06:42:55.350Z,73.40
2022-08-02T06:45:23.804Z,73.30
2022-08-02T06:47:52.309Z,73.00
2022-08-02T06:50:20.800Z,72.60
2022-08-02T06:52:49.311Z,72.40
2022-08-02T06:55:17.850Z,72.20
2022-08-02T06:57:46.156Z,71.80
2022-08-02T07:00:17.034Z,71.70
2022-08-02T07:02:46.388Z,71.20
2022-08-02T07:05:14.851Z,70.80
2022-08-02T07:07:43.367Z,70.50
2022-08-02T07:10:11.846Z,70.10
2022-08-02T07:12:40.305Z,70.20
2022-08-02T07:15:10.260Z,70.00
2022-08-02T07:17:40.022Z,70.00
2022-08-02T07:20:11.075Z,69.70
2022-08-02T07:22:39.484Z,69.40
2022-08-02T07:25:08.626Z,69.10
2022-08-02T07:27:36.972Z,68.70
2022-08-02T07:30:07.298Z,68.90
2022-08-02T07:32:35.663Z,68.60
2022-08-02T07:35:07.496Z,68.40
2022-08-02T07:37:55.239Z,68.00
2022-08-02T07:40:27.581Z,67.70
2022-08-02T07:43:02.954Z,67.60
2022-08-02T07:45:33.404Z,66.90
2022-08-02T07:48:04.886Z,67.00
2022-08-02T07:50:34.793Z,66.50
2022-08-02T07:53:03.399Z,66.20
2022-08-02T07:55:40.096Z,66.30
2022-08-02T07:58:12.494Z,66.30
2022-08-02T08:00:43.399Z,66.10
2022-08-02T08:03:11.875Z,65.70
2022-08-02T08:05:45.238Z,65.60
2022-08-02T08:08:17.409Z,65.30
2022-08-02T08:10:46.549Z,64.80
2022-08-02T08:13:15.123Z,64.90
2022-08-02T08:15:52.191Z,64.30
2022-08-02T08:18:21.627Z,64.20
2022-08-02T08:20:51.916Z,63.70
2022-08-02T08:23:20.436Z,63.70
2022-08-02T08:25:48.905Z,63.20
2022-08-02T08:28:18.174Z,63.30
2022-08-02T08:30:47.418Z,63.00
2022-08-02T08:33:15.986Z,63.10
2022-08-02T08:35:44.399Z,62.80
2022-08-02T08:38:15.868Z,62.20
2022-08-02T08:40:44.998Z,61.50
2022-08-02T08:43:14.993Z,61.60
2022-08-02T08:45:45.522Z,61.60
2022-08-02T08:48:30.818Z,61.10
2022-08-02T08:51:12.928Z,61.30
2022-08-02T08:53:45.085Z,60.80
2022-08-02T08:56:16.592Z,60.00
2022-08-02T08:58:45.821Z,59.50
2022-08-02T09:01:16.980Z,58.70
2022-08-02T09:03:46.223Z,57.90
2022-08-02T09:06:14.573Z,58.20
2022-08-02T09:08:44.457Z,58.60
2022-08-02T09:11:17.602Z,58.60
2022-08-02T09:13:54.510Z,57.80
2022-08-02T09:16:31.480Z,58.10
2022-08-02T09:19:00.445Z,58.20
2022-08-02T09:21:37.724Z,58.40
2022-08-02T09:24:17.734Z,58.50
2022-08-02T09:26:46.369Z,58.60
2022-08-02T09:29:15.550Z,58.60
2022-08-02T09:31:49.603Z,58.10
2022-08-02T09:34:20.071Z,57.40
2022-08-02T09:36:54.526Z,56.90
2022-08-02T09:39:26.503Z,56.40
2022-08-02T09:42:10.766Z,57.00
2022-08-02T09:44:39.543Z,56.70
2022-08-02T09:47:16.712Z,55.90
2022-08-02T09:49:52.174Z,56.30
2022-08-02T09:52:24.950Z,55.90
2022-08-02T09:55:13.542Z,56.10
2022-08-02T09:57:42.245Z,55.30
2022-08-02T10:00:18.117Z,55.00
2022-08-02T10:03:09.413Z,55.00
2022-08-02T10:05:55.520Z,55.40
2022-08-02T10:08:25.301Z,55.20
2022-08-02T10:11:01.603Z,55.30
2022-08-02T10:13:31.731Z,55.00
2022-08-02T10:16:00.530Z,55.10
2022-08-02T10:18:38.733Z,55.00
2022-08-02T10:21:14.127Z,55.00
2022-08-02T10:23:45.421Z,54.90
2022-08-02T10:26:20.283Z,54.90
2022-08-02T10:28:50.648Z,54.60
2022-08-02T10:31:26.540Z,54.30
2022-08-02T10:33:57.076Z,54.40
2022-08-02T10:36:27.398Z,53.90
2022-08-02T10:38:58.919Z,54.10
2022-08-02T10:41:46.061Z,54.10
2022-08-02T10:44:32.442Z,54.20
2022-08-02T10:47:28.421Z,54.00
2022-08-02T10:49:57.742Z,53.50
2022-08-02T10:52:26.822Z,53.40
2022-08-02T10:54:59.635Z,53.60
2022-08-02T10:57:30.871Z,53.40
2022-08-02T11:00:02.617Z,53.60
2022-08-02T11:02:42.327Z,53.50
2022-08-02T11:05:16.820Z,53.60
2022-08-02T11:07:49.203Z,53.50
2022-08-02T11:10:36.061Z,53.20
2022-08-02T11:13:16.432Z,53.30
2022-08-02T11:16:01.455Z,53.40
2022-08-02T11:19:03.587Z,53.10
2022-08-02T11:21:36.769Z,53.60
2022-08-02T11:24:28.397Z,53.60
2022-08-02T11:26:57.850Z,53.40
2022-08-02T11:29:38.593Z,53.20
2022-08-02T11:32:08.945Z,53.30
2022-08-02T11:34:38.521Z,52.30
2022-08-02T11:37:07.749Z,52.10
2022-08-02T11:39:36.151Z,52.20
2022-08-02T11:42:04.805Z,52.10
2022-08-02T11:44:42.643Z,52.10
2022-08-02T11:47:11.075Z,52.10
2022-08-02T11:49:39.677Z,52.20
2022-08-02T11:52:11.306Z,52.10
2022-08-02T11:54:41.548Z,52.00
2022-08-02T11:57:20.918Z,51.90
2022-08-02T11:59:52.801Z,51.80
2022-08-02T12:02:22.726Z,50.80
2022-08-02T12:04:58.093Z,50.90
2022-08-02T12:07:34.678Z,51.20
2022-08-02T12:10:08.095Z,51.10
2022-08-02T12:12:49.207Z,50.70
2022-08-02T12:15:31.366Z,50.40
2022-08-02T12:18:17.238Z,50.40
2022-08-02T12:20:46.590Z,50.60
2022-08-02T12:23:15.336Z,50.70
2022-08-02T12:25:43.756Z,50.50
2022-08-02T12:28:18.061Z,50.20
2022-08-02T12:30:59.153Z,50.20
2022-08-02T12:33:30.058Z,50.40
2022-08-02T12:35:58.913Z,50.20
2022-08-02T12:38:27.325Z,50.20
2022-08-02T12:40:55.749Z,50.00
2022-08-02T12:43:25.501Z,50.10
2022-08-02T12:45:57.516Z,50.00
2022-08-02T12:48:37.376Z,50.00
2022-08-02T12:51:20.671Z,50.00
2022-08-02T12:53:59.815Z,50.00
2022-08-02T12:56:30.669Z,49.70
2022-08-02T12:58:59.627Z,49.40
2022-08-02T13:01:29.936Z,49.60
2022-08-02T13:04:11.855Z,49.60
2022-08-02T13:06:44.446Z,49.30
2022-08-02T13:09:15.664Z,49.20
2022-08-02T13:11:44.546Z,49.30
2022-08-02T13:14:14.545Z,49.40
2022-08-02T13:16:45.913Z,48.90
2022-08-02T13:19:15.682Z,48.80
2022-08-02T13:22:01.593Z,48.60
2022-08-02T13:24:40.250Z,48.40
2022-08-02T13:27:22.089Z,48.30
2022-08-02T13:29:50.811Z,48.50
2022-08-02T13:32:21.191Z,48.20
2022-08-02T13:34:49.746Z,47.90
2022-08-02T13:37:18.491Z,48.10
2022-08-02T13:40:00.443Z,48.10
2022-08-02T13:42:35.256Z,47.80
2022-08-02T13:45:12.686Z,47.80
2022-08-02T13:47:57.630Z,48.00
2022-08-02T13:50:33.344Z,48.00
2022-08-02T13:53:01.852Z,47.80
2022-08-02T13:55:30.694Z,47.80
2022-08-02T13:57:59.401Z,48.10
2022-08-02T14:00:35.328Z,48.10
2022-08-02T14:03:07.234Z,48.10
2022-08-02T14:05:46.880Z,48.20
2022-08-02T14:08:17.277Z,48.10
2022-08-02T14:10:46.369Z,48.00
2022-08-02T14:13:14.756Z,48.70
2022-08-02T14:15:43.483Z,47.80
2022-08-02T14:18:14.879Z,47.90
2022-08-02T14:20:43.765Z,47.70
2022-08-02T14:23:12.178Z,47.70
2022-08-02T14:25:40.689Z,47.60
2022-08-02T14:28:09.598Z,47.60
2022-08-02T14:30:38.079Z,47.60
2022-08-02T14:33:06.551Z,47.20
2022-08-02T14:35:36.837Z,46.80
2022-08-02T14:38:05.233Z,46.60
2022-08-02T14:40:33.740Z,46.90
2022-08-02T14:43:02.552Z,45.90
2022-08-02T14:45:40.287Z,45.50
2022-08-02T14:48:12.811Z,45.40
2022-08-02T14:50:42.582Z,45.00
2022-08-02T14:53:12.526Z,45.20
2022-08-02T14:55:42.204Z,45.40
2022-08-02T14:58:11.075Z,45.10
2022-08-02T15:00:41.270Z,45.20
2022-08-02T15:03:10.755Z,45.20
2022-08-02T15:05:39.330Z,45.20
2022-08-02T15:08:09.150Z,45.60
2022-08-02T15:10:37.726Z,45.70
2022-08-02T15:13:07.349Z,45.70
2022-08-02T15:15:40.569Z,45.50
2022-08-02T15:18:13.086Z,45.70
2022-08-02T15:20:41.541Z,45.80
2022-08-02T15:23:37.637Z,46.00
2022-08-02T15:26:07.777Z,46.30
2022-08-02T15:28:38.633Z,46.30
2022-08-02T15:31:07.041Z,46.20
2022-08-02T15:33:35.466Z,46.20
2022-08-02T15:36:03.948Z,45.90
2022-08-02T15:38:33.722Z,45.90
2022-08-02T15:41:02.239Z,45.80
2022-08-02T15:43:30.618Z,46.10
2022-08-02T15:46:00.388Z,46.10
2022-08-02T15:48:28.781Z,46.00
2022-08-02T15:50:58.114Z,46.00
2022-08-02T15:53:26.443Z,46.20
2022-08-02T15:56:06.439Z,46.20
2022-08-02T15:58:42.528Z,46.20
2022-08-02T16:01:13.164Z,46.30
2022-08-02T16:03:41.563Z,46.50
2022-08-02T16:06:09.942Z,46.60
2022-08-02T16:08:38.288Z,47.30
2022-08-02T16:11:10.011Z,46.80
2022-08-02T16:13:54.213Z,47.00
2022-08-02T16:16:24.438Z,47.10
2022-08-02T16:18:52.961Z,47.20
2022-08-02T16:21:22.916Z,47.30
2022-08-02T16:23:59.550Z,47.60
2022-08-02T16:26:34.282Z,47.60
2022-08-02T16:29:05.121Z,47.80
2022-08-02T16:31:33.972Z,47.80
2022-08-02T16:34:03.298Z,47.80
2022-08-02T16:36:31.685Z,48.00
2022-08-02T16:39:00.081Z,48.10
2022-08-02T16:41:50.540Z,48.20
2022-08-02T16:44:18.277Z,48.30
2022-08-02T16:46:56.011Z,48.50
2022-08-02T16:50:05.152Z,48.70
2022-08-02T16:52:12.782Z,48.80
2022-08-02T16:54:41.302Z,49.00
2022-08-02T16:57:09.906Z,49.10
2022-08-02T16:59:41.997Z,49.20
2022-08-02T17:02:18.417Z,49.30
2022-08-02T17:04:48.213Z,49.40
2022-08-02T17:08:16.385Z,49.50
2022-08-02T17:10:08.984Z,49.60
2022-08-02T17:12:38.776Z,49.70
2022-08-02T17:16:16.968Z,49.90
2022-08-02T17:17:58.531Z,50.00
2022-08-02T17:20:26.879Z,50.10
2022-08-02T17:22:55.275Z,50.20
2022-08-02T17:25:32.002Z,50.30
2022-08-02T17:28:01.188Z,50.40
2022-08-02T17:30:31.316Z,50.40
2022-08-02T17:32:59.850Z,50.50
2022-08-02T17:35:43.571Z,50.60
2022-08-02T17:38:26.208Z,50.60
2022-08-02T17:40:56.196Z,50.70
2022-08-02T17:43:29.020Z,50.80
2022-08-02T17:46:02.077Z,51.00
2022-08-02T17:48:54.898Z,51.00
2022-08-02T17:52:15.100Z,51.20
2022-08-02T17:54:13.362Z,51.40
2022-08-02T17:56:42.967Z,51.40
2022-08-02T17:59:20.900Z,51.60
2022-08-02T18:01:54.337Z,51.80
2022-08-02T18:04:27.634Z,52.10
2022-08-02T18:06:58.130Z,52.30
2022-08-02T18:09:26.921Z,52.60
2022-08-02T18:11:55.680Z,52.70
2022-08-02T18:14:26.535Z,53.00
2022-08-02T18:16:56.391Z,53.30
2022-08-02T18:19:42.602Z,53.50
2022-08-02T18:22:12.041Z,53.70
2022-08-02T18:24:41.652Z,53.90
2022-08-02T18:27:14.191Z,54.10
2022-08-02T18:29:42.622Z,54.20
2022-08-02T18:32:12.622Z,54.40
2022-08-02T18:34:44.430Z,54.70
2022-08-02T18:37:17.667Z,54.70
2022-08-02T18:39:51.480Z,54.70
2022-08-02T18:42:20.324Z,54.80
2022-08-02T18:44:48.760Z,55.00
2022-08-02T18:47:18.514Z,55.00
2022-08-02T18:49:51.502Z,55.30
2022-08-02T18:52:31.281Z,55.30
2022-08-02T18:55:00.222Z,55.40
2022-08-02T18:58:19.777Z,55.50
2022-08-02T19:00:20.602Z,55.70
2022-08-02T19:02:55.978Z,55.80
2022-08-02T19:05:24.304Z,56.00
2022-08-02T19:08:12.961Z,56.10
2022-08-02T19:10:48.996Z,56.10
2022-08-02T19:13:30.954Z,56.40
2022-08-02T19:15:59.572Z,56.40
2022-08-02T19:18:30.183Z,56.60
2022-08-02T19:21:05.299Z,56.80
2022-08-02T19:23:34.245Z,56.90
2022-08-02T19:26:03.992Z,57.10
2022-08-02T19:28:32.453Z,57.20
2022-08-02T19:31:01.846Z,57.40
2022-08-02T19:34:06.279Z,58.10
2022-08-02T19:36:20.051Z,58.40
2022-08-02T19:38:49.971Z,58.60
2022-08-02T19:41:22.170Z,58.90
2022-08-02T19:44:26.774Z,59.10
2022-08-02T19:46:41.584Z,59.70
2022-08-02T19:49:19.868Z,59.40
2022-08-02T19:51:55.598Z,59.60
2022-08-02T19:54:35.753Z,59.60
2022-08-02T19:57:13.815Z,59.70
2022-08-02T19:59:47.710Z,59.90
2022-08-02T20:02:18.871Z,59.90
2022-08-02T20:04:50.131Z,60.00
2022-08-02T20:07:53.084Z,60.00
2022-08-02T20:10:12.030Z,60.00
2022-08-02T20:12:40.928Z,60.10
2022-08-02T20:15:14.928Z,60.00
2022-08-02T20:17:47.751Z,60.10
2022-08-02T20:20:19.204Z,60.10
2022-08-02T20:23:32.710Z,60.20
2022-08-02T20:25:54.436Z,60.00
2022-08-02T20:28:23.280Z,60.00
2022-08-02T20:30:51.649Z,60.30
2022-08-02T20:33:24.027Z,60.50
2022-08-02T20:35:53.771Z,60.80
2022-08-02T20:38:25.054Z,60.70
2022-08-02T20:40:58.520Z,60.80
2022-08-02T20:43:31.239Z,61.00
2022-08-02T20:46:00.492Z,60.90
2022-08-02T20:48:31.251Z,61.10
2022-08-02T20:51:01.161Z,61.10
2022-08-02T20:53:50.362Z,61.30
2022-08-02T20:56:24.038Z,61.40
2022-08-02T20:58:52.767Z,61.30
2022-08-02T21:01:21.619Z,61.40
2022-08-02T21:03:53.641Z,61.50
2022-08-02T21:06:29.936Z,61.50
2022-08-02T21:08:58.838Z,61.60
2022-08-02T21:14:15.597Z,61.80
2022-08-02T21:16:47.183Z,61.70
2022-08-02T21:19:15.927Z,61.80
2022-08-02T21:21:45.718Z,61.90
2022-08-02T21:24:14.363Z,62.10
2022-08-02T21:29:32.367Z,62.40
2022-08-02T21:32:01.698Z,62.60
2022-08-02T21:34:30.108Z,62.70
2022-08-02T21:36:59.835Z,62.70
2022-08-02T21:39:38.178Z,62.80
2022-08-02T21:42:07.021Z,62.70
2022-08-02T21:44:37.286Z,62.70
2022-08-02T21:47:09.075Z,62.70
2022-08-02T21:50:08.589Z,62.60
2022-08-02T21:52:27.957Z,63.50
2022-08-02T21:54:56.804Z,62.70
2022-08-02T21:57:26.773Z,62.70
2022-08-02T22:00:04.522Z,62.70
2022-08-02T22:02:32.886Z,62.80
2022-08-02T22:05:02.698Z,62.90
2022-08-02T22:07:38.133Z,62.80
2022-08-02T22:10:09.124Z,63.00
2022-08-02T22:12:37.708Z,62.90
2022-08-02T22:15:10.394Z,63.10
2022-08-02T22:17:51.383Z,63.10
2022-08-02T22:20:22.458Z,63.00
2022-08-02T22:22:53.391Z,63.20
2022-08-02T22:25:36.077Z,63.20
2022-08-02T22:28:37.092Z,63.20
2022-08-02T22:30:57.586Z,63.20
2022-08-02T22:33:47.197Z,63.30
2022-08-02T22:36:31.161Z,63.30
2022-08-02T22:39:01.889Z,63.30
2022-08-02T22:42:01.581Z,63.50
2022-08-02T22:44:20.088Z,63.70
2022-08-02T22:46:50.062Z,63.60
2022-08-02T22:49:37.780Z,63.70
2022-08-02T22:52:07.869Z,63.70
2022-08-02T22:54:37.693Z,63.80
2022-08-02T22:57:11.463Z,63.80
2022-08-02T22:59:02.071Z,61.90
2022-08-02T22:59:02.779Z,62.20
2022-08-02T22:59:41.067Z,63.80
2022-08-02T23:02:10.399Z,63.90
2022-08-02T23:04:39.088Z,64.10
2022-08-02T23:07:07.509Z,64.10
2022-08-02T23:09:37.442Z,64.10
2022-08-02T23:12:06.514Z,64.30
2022-08-02T23:14:35.677Z,64.20
2022-08-02T23:17:21.451Z,64.60
2022-08-02T23:19:52.427Z,64.70
2022-08-02T23:22:21.847Z,64.70
2022-08-02T23:25:00.637Z,64.70
2022-08-02T23:27:29.284Z,64.90
2022-08-02T23:29:57.758Z,64.90
2022-08-02T23:32:26.352Z,64.90
2022-08-02T23:34:54.838Z,64.90
2022-08-02T23:37:23.774Z,65.00
2022-08-02T23:39:52.456Z,65.00
2022-08-02T23:42:23.395Z,65.10
2022-08-02T23:44:51.745Z,65.10
2022-08-02T23:47:20.401Z,65.10
2022-08-02T23:49:49.307Z,65.20
2022-08-02T23:52:18.112Z,65.20
2022-08-02T23:54:46.944Z,65.20
2022-08-02T23:57:20.026Z,65.10
2022-08-02T23:59:52.182Z,65.20
