createdAt,value
2023-05-23T00:00:04.817Z,9.71
2023-05-23T00:02:49.934Z,9.67
2023-05-23T00:05:35.058Z,9.63
2023-05-23T00:08:20.422Z,9.60
2023-05-23T00:11:05.893Z,9.56
2023-05-23T00:13:51.384Z,9.54
2023-05-23T00:16:41.341Z,9.48
2023-05-23T00:19:26.846Z,9.45
2023-05-23T00:22:12.481Z,9.43
2023-05-23T00:24:57.919Z,9.40
2023-05-23T00:27:43.342Z,9.35
2023-05-23T00:30:33.326Z,9.31
2023-05-23T00:33:22.267Z,9.28
2023-05-23T00:36:07.579Z,9.27
2023-05-23T00:38:53.322Z,9.26
2023-05-23T00:41:38.577Z,9.24
2023-05-23T00:44:24.044Z,9.19
2023-05-23T00:47:09.411Z,9.16
2023-05-23T00:49:54.982Z,9.12
2023-05-23T00:52:40.919Z,9.08
2023-05-23T00:55:26.309Z,9.05
2023-05-23T00:58:13.214Z,9.03
2023-05-23T01:00:59.966Z,9.00
2023-05-23T01:03:45.773Z,8.97
2023-05-23T01:06:33.389Z,8.94
2023-05-23T01:09:19.186Z,8.92
2023-05-23T01:12:40.002Z,8.88
2023-05-23T01:16:03.598Z,8.86
2023-05-23T01:19:13.664Z,8.85
2023-05-23T01:22:06.511Z,8.81
2023-05-23T01:24:57.781Z,8.76
2023-05-23T01:27:48.940Z,8.73
2023-05-23T01:30:39.748Z,8.71
2023-05-23T01:33:25.735Z,8.69
2023-05-23T01:36:13.758Z,8.67
2023-05-23T01:38:59.265Z,8.63
2023-05-23T01:41:44.918Z,8.59
2023-05-23T01:44:30.759Z,8.59
2023-05-23T01:47:16.708Z,8.57
2023-05-23T01:50:03.049Z,8.56
2023-05-23T01:52:48.980Z,8.54
2023-05-23T01:55:34.921Z,8.52
2023-05-23T01:58:20.673Z,8.49
2023-05-23T02:01:06.100Z,8.45
2023-05-23T02:03:51.784Z,8.42
2023-05-23T02:06:37.088Z,8.38
2023-05-23T02:09:22.464Z,8.34
2023-05-23T02:12:07.903Z,8.32
2023-05-23T02:14:55.269Z,8.29
2023-05-23T02:17:41.591Z,8.26
2023-05-23T02:20:27.009Z,8.23
2023-05-23T02:23:12.511Z,8.22
2023-05-23T02:25:57.795Z,8.21
2023-05-23T02:28:43.020Z,8.20
2023-05-23T02:31:29.116Z,8.18
2023-05-23T02:34:14.322Z,8.16
2023-05-23T02:36:59.606Z,8.13
2023-05-23T02:39:44.875Z,8.11
2023-05-23T02:42:30.275Z,8.10
2023-05-23T02:45:15.581Z,8.09
2023-05-23T02:48:01.031Z,8.10
2023-05-23T02:50:46.140Z,8.09
2023-05-23T02:53:31.929Z,8.10
2023-05-23T02:56:17.080Z,8.07
2023-05-23T02:59:02.467Z,8.05
2023-05-23T03:01:47.701Z,8.04
2023-05-23T03:04:33.674Z,8.03
2023-05-23T03:07:27.469Z,8.02
2023-05-23T03:10:13.354Z,8.01
2023-05-23T03:12:58.548Z,8.00
2023-05-23T03:15:44.005Z,8.01
2023-05-23T03:18:29.416Z,8.04
2023-05-23T03:21:14.750Z,8.05
2023-05-23T03:24:00.062Z,8.07
2023-05-23T03:26:45.337Z,8.10
2023-05-23T03:29:30.857Z,8.12
2023-05-23T03:32:16.128Z,8.14
2023-05-23T03:35:01.556Z,8.17
2023-05-23T03:37:47.404Z,8.21
2023-05-23T03:40:32.723Z,8.23
2023-05-23T03:43:18.041Z,8.26
2023-05-23T03:46:03.609Z,8.32
2023-05-23T03:48:49.357Z,8.34
2023-05-23T03:51:34.852Z,8.39
2023-05-23T03:54:20.127Z,8.43
2023-05-23T03:57:05.692Z,8.45
2023-05-23T03:59:51.334Z,8.51
2023-05-23T04:02:36.711Z,8.56
2023-05-23T04:05:21.819Z,8.63
2023-05-23T04:08:08.229Z,8.69
2023-05-23T04:10:53.649Z,8.72
2023-05-23T04:13:38.824Z,8.78
2023-05-23T04:16:24.612Z,8.87
2023-05-23T04:19:10.003Z,8.91
2023-05-23T04:21:55.343Z,8.99
2023-05-23T04:24:40.903Z,9.06
2023-05-23T04:27:26.136Z,9.12
2023-05-23T04:30:11.746Z,9.17
2023-05-23T04:32:58.346Z,9.24
2023-05-23T04:35:43.941Z,9.28
2023-05-23T04:38:29.653Z,9.35
2023-05-23T04:41:16.409Z,9.39
2023-05-23T04:44:02.109Z,9.45
2023-05-23T04:46:47.452Z,9.51
2023-05-23T04:49:34.376Z,9.58
2023-05-23T04:52:20.253Z,9.64
2023-05-23T04:55:06.607Z,9.66
2023-05-23T04:57:51.824Z,9.67
2023-05-23T05:00:37.596Z,9.75
2023-05-23T05:03:25.088Z,9.86
2023-05-23T05:06:10.346Z,9.98
2023-05-23T05:08:55.439Z,10.03
2023-05-23T05:11:40.963Z,10.10
2023-05-23T05:14:27.657Z,10.21
2023-05-23T05:17:13.004Z,10.31
2023-05-23T05:19:58.530Z,10.42
2023-05-23T05:22:43.900Z,10.52
2023-05-23T05:25:32.228Z,10.59
2023-05-23T05:28:17.550Z,10.65
2023-05-23T05:31:05.313Z,10.73
2023-05-23T05:33:50.676Z,10.81
2023-05-23T05:36:35.798Z,10.91
2023-05-23T05:39:21.129Z,10.98
2023-05-23T05:42:06.698Z,11.07
2023-05-23T05:44:51.958Z,11.14
2023-05-23T05:47:38.888Z,11.25
2023-05-23T05:50:24.656Z,11.35
2023-05-23T05:53:09.622Z,11.41
2023-05-23T05:55:55.096Z,11.48
2023-05-23T05:58:40.450Z,11.55
2023-05-23T06:01:26.886Z,11.67
2023-05-23T06:04:12.533Z,11.75
2023-05-23T06:06:57.578Z,11.89
2023-05-23T06:09:43.513Z,11.99
2023-05-23T06:12:28.884Z,12.13
2023-05-23T06:15:14.830Z,12.31
2023-05-23T06:18:00.143Z,12.41
2023-05-23T06:20:45.226Z,12.49
2023-05-23T06:23:30.523Z,12.60
2023-05-23T06:26:15.931Z,12.73
2023-05-23T06:29:01.228Z,12.85
2023-05-23T06:31:46.673Z,12.95
2023-05-23T06:34:31.769Z,13.20
2023-05-23T06:37:18.022Z,13.33
2023-05-23T06:40:03.405Z,13.44
2023-05-23T06:42:48.513Z,13.46
2023-05-23T06:45:35.935Z,13.54
2023-05-23T06:48:21.013Z,13.68
2023-05-23T06:51:06.515Z,13.85
2023-05-23T06:53:51.772Z,14.11
2023-05-23T06:56:37.004Z,14.25
2023-05-23T06:59:22.467Z,14.38
2023-05-23T07:02:07.688Z,14.54
2023-05-23T07:04:52.971Z,14.74
2023-05-23T07:07:38.241Z,14.81
2023-05-23T07:10:23.767Z,14.92
2023-05-23T07:13:09.425Z,15.16
2023-05-23T07:15:55.992Z,15.33
2023-05-23T07:18:41.272Z,15.51
2023-05-23T07:21:26.656Z,15.64
2023-05-23T07:24:12.095Z,15.69
2023-05-23T07:26:57.481Z,15.76
2023-05-23T07:29:42.818Z,16.01
2023-05-23T07:32:27.991Z,16.15
2023-05-23T07:35:14.058Z,16.38
2023-05-23T07:37:59.622Z,16.55
2023-05-23T07:40:48.269Z,16.81
2023-05-23T07:43:42.106Z,17.13
2023-05-23T07:46:27.595Z,17.36
2023-05-23T07:49:12.914Z,17.58
2023-05-23T07:51:58.555Z,17.72
2023-05-23T07:54:43.739Z,17.78
2023-05-23T07:57:29.315Z,17.85
2023-05-23T08:00:15.017Z,18.06
2023-05-23T08:03:00.181Z,18.16
2023-05-23T08:05:45.300Z,18.18
2023-05-23T08:08:30.819Z,18.21
2023-05-23T08:11:16.697Z,18.32
2023-05-23T08:14:02.141Z,18.57
2023-05-23T08:16:47.498Z,18.96
2023-05-23T08:19:32.810Z,19.13
2023-05-23T08:22:17.990Z,19.30
2023-05-23T08:25:03.406Z,19.56
2023-05-23T08:27:48.709Z,19.65
2023-05-23T08:30:33.976Z,19.72
2023-05-23T08:33:19.151Z,19.77
2023-05-23T08:36:04.589Z,19.67
2023-05-23T08:38:51.268Z,19.70
2023-05-23T08:41:36.841Z,19.74
2023-05-23T08:44:22.129Z,19.77
2023-05-23T08:47:09.074Z,19.89
2023-05-23T08:49:56.625Z,20.13
2023-05-23T08:52:58.883Z,20.19
2023-05-23T08:55:44.027Z,20.31
2023-05-23T08:58:34.407Z,20.47
2023-05-23T09:01:20.702Z,20.48
2023-05-23T09:04:07.161Z,20.50
2023-05-23T09:06:54.238Z,20.52
2023-05-23T09:09:39.680Z,20.60
2023-05-23T09:12:25.424Z,20.69
2023-05-23T09:15:11.449Z,20.71
2023-05-23T09:18:02.044Z,20.78
2023-05-23T09:20:48.455Z,20.84
2023-05-23T09:23:35.011Z,20.93
2023-05-23T09:26:20.072Z,21.02
2023-05-23T09:29:06.418Z,21.13
2023-05-23T09:31:51.750Z,21.28
2023-05-23T09:34:41.066Z,21.36
2023-05-23T09:37:34.511Z,21.45
2023-05-23T09:40:20.166Z,21.39
2023-05-23T09:43:07.643Z,21.39
2023-05-23T09:45:54.252Z,21.51
2023-05-23T09:48:39.609Z,21.62
2023-05-23T09:51:24.849Z,21.62
2023-05-23T09:54:10.151Z,21.58
2023-05-23T09:57:01.424Z,21.49
2023-05-23T09:59:54.411Z,21.32
2023-05-23T10:03:15.107Z,21.13
2023-05-23T10:06:02.359Z,21.07
2023-05-23T10:08:57.424Z,21.06
2023-05-23T10:12:21.239Z,21.03
2023-05-23T10:15:09.758Z,21.05
2023-05-23T10:18:07.996Z,21.06
2023-05-23T10:20:57.731Z,21.06
2023-05-23T10:23:44.679Z,21.05
2023-05-23T10:26:30.657Z,20.99
2023-05-23T10:29:15.984Z,20.97
2023-05-23T10:32:05.709Z,20.93
2023-05-23T10:35:08.344Z,20.89
2023-05-23T10:38:01.150Z,20.89
2023-05-23T10:41:05.825Z,20.86
2023-05-23T10:44:05.517Z,20.83
2023-05-23T10:47:01.357Z,20.73
2023-05-23T10:49:51.602Z,20.50
2023-05-23T10:52:41.316Z,20.30
2023-05-23T10:55:28.282Z,20.23
2023-05-23T10:58:20.560Z,20.11
2023-05-23T11:01:08.520Z,20.08
2023-05-23T11:03:55.538Z,20.06
2023-05-23T11:06:44.361Z,20.03
2023-05-23T11:09:29.551Z,19.98
2023-05-23T11:12:15.047Z,19.95
2023-05-23T11:15:00.389Z,19.78
2023-05-23T11:17:56.942Z,19.66
2023-05-23T11:20:45.224Z,19.71
2023-05-23T11:23:42.525Z,19.71
2023-05-23T11:26:32.098Z,19.70
2023-05-23T11:29:17.660Z,19.75
2023-05-23T11:32:16.063Z,19.89
2023-05-23T11:35:08.403Z,20.08
2023-05-23T11:37:56.864Z,20.22
2023-05-23T11:40:44.721Z,20.39
2023-05-23T11:43:30.410Z,20.49
2023-05-23T11:46:15.961Z,20.60
2023-05-23T11:49:01.493Z,20.70
2023-05-23T11:51:46.509Z,20.73
2023-05-23T11:54:32.082Z,20.86
2023-05-23T11:57:17.208Z,21.01
2023-05-23T12:00:04.027Z,21.12
2023-05-23T12:02:49.312Z,21.11
2023-05-23T12:05:34.916Z,21.10
2023-05-23T12:08:20.016Z,21.11
2023-05-23T12:11:06.322Z,21.23
2023-05-23T12:13:53.115Z,21.34
2023-05-23T12:16:38.498Z,21.41
2023-05-23T12:19:24.874Z,21.43
2023-05-23T12:22:10.296Z,21.50
2023-05-23T12:24:58.582Z,21.55
2023-05-23T12:27:44.343Z,21.58
2023-05-23T12:30:29.375Z,21.63
2023-05-23T12:33:14.706Z,21.70
2023-05-23T12:36:00.161Z,21.71
2023-05-23T12:38:45.854Z,21.81
2023-05-23T12:41:35.716Z,21.87
2023-05-23T12:44:21.112Z,21.92
2023-05-23T12:47:06.666Z,21.97
2023-05-23T12:49:51.958Z,21.97
2023-05-23T12:52:37.910Z,22.08
2023-05-23T12:55:23.230Z,22.22
2023-05-23T12:58:08.455Z,22.17
2023-05-23T13:00:53.950Z,22.17
2023-05-23T13:03:39.145Z,22.15
2023-05-23T13:06:24.473Z,22.13
2023-05-23T13:09:10.298Z,22.20
2023-05-23T13:11:55.251Z,22.30
2023-05-23T13:14:41.607Z,22.37
2023-05-23T13:17:26.537Z,22.35
2023-05-23T13:20:12.224Z,22.32
2023-05-23T13:22:58.272Z,22.33
2023-05-23T13:25:43.985Z,22.35
2023-05-23T13:28:29.353Z,22.31
2023-05-23T13:31:14.652Z,22.38
2023-05-23T13:33:59.976Z,22.50
2023-05-23T13:36:45.433Z,22.51
2023-05-23T13:39:30.714Z,22.45
2023-05-23T13:42:16.142Z,22.39
2023-05-23T13:45:01.402Z,22.37
2023-05-23T13:47:47.407Z,22.39
2023-05-23T13:50:32.664Z,22.38
2023-05-23T13:53:17.826Z,22.39
2023-05-23T13:56:03.452Z,22.39
2023-05-23T13:58:48.562Z,22.48
2023-05-23T14:01:33.946Z,22.42
2023-05-23T14:04:19.595Z,22.27
2023-05-23T14:07:04.720Z,22.27
2023-05-23T14:09:50.497Z,22.24
2023-05-23T14:12:35.819Z,22.12
2023-05-23T14:15:21.410Z,22.05
2023-05-23T14:18:06.905Z,21.93
2023-05-23T14:20:52.310Z,21.89
2023-05-23T14:23:37.482Z,21.86
2023-05-23T14:26:23.485Z,21.92
2023-05-23T14:29:08.840Z,21.95
2023-05-23T14:31:54.177Z,21.96
2023-05-23T14:34:39.558Z,21.96
2023-05-23T14:37:24.842Z,21.89
2023-05-23T14:40:10.532Z,21.84
2023-05-23T14:42:55.766Z,21.73
2023-05-23T14:45:41.377Z,21.67
2023-05-23T14:48:27.065Z,21.62
2023-05-23T14:51:20.694Z,21.39
2023-05-23T14:54:12.556Z,21.17
2023-05-23T14:56:57.911Z,21.08
2023-05-23T14:59:43.601Z,20.78
2023-05-23T15:02:28.735Z,20.52
2023-05-23T15:05:15.408Z,20.43
2023-05-23T15:08:01.395Z,20.31
2023-05-23T15:10:47.141Z,20.07
2023-05-23T15:13:32.425Z,19.98
2023-05-23T15:16:18.135Z,19.74
2023-05-23T15:19:05.063Z,19.49
2023-05-23T15:21:51.724Z,19.41
2023-05-23T15:24:43.555Z,19.32
2023-05-23T15:27:29.153Z,19.18
2023-05-23T15:30:14.382Z,19.10
2023-05-23T15:33:01.528Z,19.21
2023-05-23T15:35:47.627Z,19.22
2023-05-23T15:38:32.961Z,19.16
2023-05-23T15:41:18.449Z,19.13
2023-05-23T15:44:03.416Z,19.08
2023-05-23T15:46:51.078Z,18.89
2023-05-23T15:49:36.602Z,18.67
2023-05-23T15:52:21.557Z,18.66
2023-05-23T15:55:07.488Z,18.61
2023-05-23T15:57:53.040Z,18.62
2023-05-23T16:00:38.248Z,18.58
2023-05-23T16:03:23.941Z,18.50
2023-05-23T16:06:09.129Z,18.48
2023-05-23T16:08:54.811Z,18.45
2023-05-23T16:11:40.048Z,18.30
2023-05-23T16:14:25.736Z,18.31
2023-05-23T16:17:11.122Z,18.30
2023-05-23T16:19:56.207Z,18.32
2023-05-23T16:22:41.724Z,18.22
2023-05-23T16:25:27.088Z,18.13
2023-05-23T16:28:12.365Z,18.14
2023-05-23T16:30:57.526Z,18.13
2023-05-23T16:33:43.424Z,18.12
2023-05-23T16:36:28.878Z,18.09
2023-05-23T16:39:14.487Z,17.93
2023-05-23T16:42:00.670Z,17.95
2023-05-23T16:44:46.433Z,18.00
2023-05-23T16:47:31.943Z,18.03
2023-05-23T16:50:17.491Z,18.03
2023-05-23T16:53:02.837Z,18.05
2023-05-23T16:55:47.899Z,18.04
2023-05-23T16:58:36.060Z,17.81
2023-05-23T17:01:21.857Z,17.60
2023-05-23T17:04:07.195Z,17.39
2023-05-23T17:06:52.316Z,17.31
2023-05-23T17:09:37.623Z,17.39
2023-05-23T17:12:23.287Z,17.50
2023-05-23T17:15:09.126Z,17.56
2023-05-23T17:17:55.476Z,17.61
2023-05-23T17:20:40.914Z,17.46
2023-05-23T17:23:26.603Z,17.32
2023-05-23T17:26:12.298Z,17.23
2023-05-23T17:28:57.270Z,17.31
2023-05-23T17:31:43.490Z,17.39
2023-05-23T17:34:28.808Z,17.28
2023-05-23T17:37:15.261Z,17.21
2023-05-23T17:40:01.904Z,17.27
2023-05-23T17:42:47.253Z,17.33
2023-05-23T17:45:32.504Z,17.17
2023-05-23T17:48:18.098Z,17.20
2023-05-23T17:51:03.373Z,17.23
2023-05-23T17:53:51.715Z,17.28
2023-05-23T17:56:37.491Z,17.34
2023-05-23T17:59:23.187Z,17.37
2023-05-23T18:02:10.009Z,17.38
2023-05-23T18:04:55.303Z,17.39
2023-05-23T18:07:40.917Z,17.33
2023-05-23T18:10:26.767Z,17.25
2023-05-23T18:13:11.764Z,17.26
2023-05-23T18:15:57.229Z,17.25
2023-05-23T18:18:42.402Z,17.24
2023-05-23T18:21:28.855Z,17.21
2023-05-23T18:24:14.212Z,17.18
2023-05-23T18:26:59.265Z,17.14
2023-05-23T18:29:44.738Z,17.11
2023-05-23T18:32:30.516Z,17.05
2023-05-23T18:35:16.100Z,16.98
2023-05-23T18:38:01.602Z,16.94
2023-05-23T18:40:46.928Z,16.90
2023-05-23T18:43:32.218Z,16.86
2023-05-23T18:46:17.392Z,16.80
2023-05-23T18:49:03.033Z,16.76
2023-05-23T18:51:48.396Z,16.72
2023-05-23T18:54:33.513Z,16.68
2023-05-23T18:57:20.493Z,16.64
2023-05-23T19:00:06.612Z,16.60
2023-05-23T19:02:52.315Z,16.58
2023-05-23T19:05:37.956Z,16.51
2023-05-23T19:08:23.268Z,16.48
2023-05-23T19:11:10.755Z,16.48
2023-05-23T19:13:56.150Z,16.45
2023-05-23T19:16:41.556Z,16.44
2023-05-23T19:19:29.301Z,16.43
2023-05-23T19:22:16.185Z,16.37
2023-05-23T19:25:01.681Z,16.36
2023-05-23T19:27:46.725Z,16.33
2023-05-23T19:30:32.137Z,16.31
2023-05-23T19:33:18.512Z,16.30
2023-05-23T19:36:05.337Z,16.25
2023-05-23T19:38:51.921Z,16.22
2023-05-23T19:41:37.228Z,16.20
2023-05-23T19:44:22.582Z,16.19
2023-05-23T19:47:07.947Z,16.18
2023-05-23T19:49:53.285Z,16.16
2023-05-23T19:52:39.723Z,16.14
2023-05-23T19:55:25.064Z,16.13
2023-05-23T19:58:10.450Z,16.12
2023-05-23T20:00:56.048Z,16.11
2023-05-23T20:03:41.100Z,16.08
2023-05-23T20:06:26.885Z,16.06
2023-05-23T20:09:12.319Z,16.04
2023-05-23T20:11:57.560Z,16.03
2023-05-23T20:14:42.980Z,16.02
2023-05-23T20:17:29.281Z,15.99
2023-05-23T20:20:14.770Z,15.98
2023-05-23T20:23:00.069Z,15.99
2023-05-23T20:25:45.549Z,15.96
2023-05-23T20:28:31.437Z,15.96
2023-05-23T20:31:17.389Z,15.94
2023-05-23T20:34:02.693Z,15.92
2023-05-23T20:36:48.081Z,15.91
2023-05-23T20:39:33.173Z,15.89
2023-05-23T20:42:19.174Z,15.87
2023-05-23T20:45:07.106Z,15.85
2023-05-23T20:47:53.633Z,15.84
2023-05-23T20:50:39.308Z,15.83
2023-05-23T20:53:24.739Z,15.81
2023-05-23T20:56:12.829Z,15.79
2023-05-23T20:59:00.298Z,15.79
2023-05-23T21:01:45.873Z,15.77
2023-05-23T21:04:31.182Z,15.68
2023-05-23T21:07:16.754Z,15.68
2023-05-23T21:10:02.614Z,15.67
2023-05-23T21:12:50.192Z,15.66
2023-05-23T21:15:35.652Z,15.68
2023-05-23T21:18:22.585Z,15.72
2023-05-23T21:21:08.158Z,15.70
2023-05-23T21:23:53.366Z,15.66
2023-05-23T21:26:38.591Z,15.61
2023-05-23T21:29:24.003Z,15.63
2023-05-23T21:32:09.267Z,15.61
2023-05-23T21:34:54.693Z,15.52
2023-05-23T21:37:39.735Z,15.42
2023-05-23T21:40:26.835Z,15.48
2023-05-23T21:43:12.316Z,15.54
2023-05-23T21:45:57.570Z,15.58
2023-05-23T21:48:42.892Z,15.61
2023-05-23T21:51:28.145Z,15.64
2023-05-23T21:54:13.442Z,15.63
2023-05-23T21:56:59.100Z,15.61
2023-05-23T21:59:44.179Z,15.63
2023-05-23T22:02:29.682Z,15.64
2023-05-23T22:05:15.327Z,15.68
2023-05-23T22:08:00.634Z,15.68
2023-05-23T22:10:45.930Z,15.71
2023-05-23T22:13:31.274Z,15.71
2023-05-23T22:16:16.834Z,15.71
2023-05-23T22:19:02.238Z,15.70
2023-05-23T22:21:48.041Z,15.69
2023-05-23T22:24:36.942Z,15.67
2023-05-23T22:27:22.081Z,15.66
2023-05-23T22:30:08.637Z,15.66
2023-05-23T22:32:53.862Z,15.67
2023-05-23T22:35:40.754Z,15.66
2023-05-23T22:38:26.149Z,15.65
2023-05-23T22:41:11.687Z,15.64
2023-05-23T22:46:42.856Z,15.60
2023-05-23T22:49:30.239Z,15.59
2023-05-23T22:52:16.608Z,15.58
2023-05-23T22:55:02.092Z,15.57
2023-05-23T22:57:47.477Z,15.57
2023-05-23T23:00:32.882Z,15.58
2023-05-23T23:03:18.333Z,15.56
2023-05-23T23:06:06.288Z,15.56
2023-05-23T23:08:52.856Z,15.54
2023-05-23T23:11:38.308Z,15.54
2023-05-23T23:14:23.660Z,15.55
2023-05-23T23:17:10.060Z,15.52
2023-05-23T23:19:55.721Z,15.52
2023-05-23T23:22:41.148Z,15.53
2023-05-23T23:25:26.955Z,15.51
2023-05-23T23:28:12.423Z,15.47
2023-05-23T23:30:57.541Z,15.47
2023-05-23T23:33:42.864Z,15.47
2023-05-23T23:36:28.139Z,15.44
2023-05-23T23:39:13.268Z,15.36
2023-05-23T23:41:58.520Z,15.35
2023-05-23T23:44:43.842Z,15.37
2023-05-23T23:47:29.322Z,15.37
2023-05-23T23:50:14.438Z,15.35
2023-05-23T23:52:59.700Z,15.26
2023-05-23T23:55:45.359Z,15.28
2023-05-23T23:58:31.512Z,15.32
