createdAt,value
2022-12-31T00:02:14.393Z,1.17
2022-12-31T00:04:40.919Z,2.72
2022-12-31T00:07:07.419Z,5.75
2022-12-31T00:09:33.831Z,3.10
2022-12-31T00:12:00.288Z,4.30
2022-12-31T00:14:26.682Z,5.05
2022-12-31T00:16:53.098Z,5.22
2022-12-31T00:19:19.495Z,2.30
2022-12-31T00:21:46.024Z,2.85
2022-12-31T00:24:12.946Z,6.68
2022-12-31T00:26:39.370Z,6.22
2022-12-31T00:29:05.821Z,5.25
2022-12-31T00:31:35.045Z,5.13
2022-12-31T00:34:02.213Z,11.25
2022-12-31T00:36:37.294Z,7.70
2022-12-31T00:39:06.371Z,10.73
2022-12-31T00:41:33.117Z,5.50
2022-12-31T00:43:59.861Z,5.65
2022-12-31T00:46:26.789Z,3.67
2022-12-31T00:48:53.666Z,1.42
2022-12-31T00:51:22.628Z,2.15
2022-12-31T00:53:49.706Z,1.42
2022-12-31T00:56:19.347Z,0.90
2022-12-31T00:58:46.591Z,1.30
2022-12-31T01:01:17.173Z,4.47
2022-12-31T01:03:44.022Z,2.53
2022-12-31T01:06:11.008Z,2.13
2022-12-31T01:08:37.880Z,1.00
2022-12-31T01:11:21.994Z,2.10
2022-12-31T01:13:52.502Z,1.08
2022-12-31T01:16:22.442Z,1.25
2022-12-31T01:18:50.009Z,1.80
2022-12-31T01:21:17.317Z,3.13
2022-12-31T01:23:44.664Z,1.30
2022-12-31T01:26:13.125Z,1.30
2022-12-31T01:28:40.021Z,0.80
2022-12-31T01:31:12.778Z,0.75
2022-12-31T01:33:40.196Z,1.13
2022-12-31T01:36:25.041Z,0.55
2022-12-31T01:38:52.884Z,0.85
2022-12-31T01:41:23.330Z,0.30
2022-12-31T01:43:56.190Z,0.80
2022-12-31T01:46:43.928Z,0.45
2022-12-31T01:49:21.336Z,0.60
2022-12-31T01:52:00.343Z,1.73
2022-12-31T01:54:29.782Z,0.60
2022-12-31T01:56:56.896Z,0.32
2022-12-31T01:59:26.313Z,0.73
2022-12-31T02:01:53.293Z,2.50
2022-12-31T02:04:23.538Z,1.77
2022-12-31T02:07:09.581Z,0.63
2022-12-31T02:09:38.383Z,0.63
2022-12-31T02:12:06.232Z,0.75
2022-12-31T02:14:40.410Z,0.47
2022-12-31T02:17:40.816Z,0.57
2022-12-31T02:20:36.364Z,1.60
2022-12-31T02:23:14.665Z,0.20
2022-12-31T02:26:15.098Z,0.40
2022-12-31T02:29:17.241Z,1.00
2022-12-31T02:31:50.533Z,1.13
2022-12-31T02:34:32.532Z,0.40
2022-12-31T02:37:03.171Z,0.70
2022-12-31T02:39:31.855Z,0.77
2022-12-31T02:41:59.920Z,1.58
2022-12-31T02:44:26.257Z,0.30
2022-12-31T02:47:08.938Z,0.85
2022-12-31T02:49:53.591Z,0.70
2022-12-31T02:52:48.150Z,0.77
2022-12-31T02:55:23.458Z,1.02
2022-12-31T02:58:01.896Z,0.45
2022-12-31T03:00:49.935Z,1.13
2022-12-31T03:03:18.329Z,1.45
2022-12-31T03:05:46.481Z,0.50
2022-12-31T03:08:21.077Z,2.15
2022-12-31T03:10:47.452Z,0.55
2022-12-31T03:13:13.831Z,0.47
2022-12-31T03:15:40.203Z,0.80
2022-12-31T03:18:12.955Z,0.43
2022-12-31T03:21:07.253Z,1.33
2022-12-31T03:23:37.565Z,0.93
2022-12-31T03:26:11.873Z,1.17
2022-12-31T03:28:41.272Z,1.90
2022-12-31T03:31:08.266Z,2.92
2022-12-31T03:33:40.460Z,0.57
2022-12-31T03:36:13.261Z,1.48
2022-12-31T03:38:40.094Z,1.00
2022-12-31T03:41:09.121Z,1.38
2022-12-31T03:43:35.801Z,0.93
2022-12-31T03:46:02.306Z,1.85
2022-12-31T03:48:28.800Z,0.75
2022-12-31T03:50:55.465Z,2.25
2022-12-31T03:53:21.993Z,2.35
2022-12-31T03:55:54.808Z,1.90
2022-12-31T03:58:22.115Z,1.30
2022-12-31T04:00:49.207Z,1.55
2022-12-31T04:03:15.776Z,1.20
2022-12-31T04:05:42.185Z,2.25
2022-12-31T04:08:08.602Z,2.65
2022-12-31T04:10:35.022Z,1.90
2022-12-31T04:13:04.254Z,1.75
2022-12-31T04:15:31.015Z,1.58
2022-12-31T04:17:57.405Z,3.25
2022-12-31T04:20:24.952Z,2.85
2022-12-31T04:22:51.344Z,2.10
2022-12-31T04:25:17.735Z,2.42
2022-12-31T04:27:44.148Z,1.75
2022-12-31T04:30:12.543Z,1.88
2022-12-31T04:32:39.204Z,1.05
2022-12-31T04:35:06.246Z,2.13
2022-12-31T04:37:32.628Z,2.35
2022-12-31T04:40:05.166Z,1.60
2022-12-31T04:44:58.864Z,2.60
2022-12-31T04:47:25.276Z,1.73
2022-12-31T04:49:51.724Z,1.80
2022-12-31T04:52:18.096Z,0.90
2022-12-31T04:54:44.474Z,2.83
2022-12-31T04:57:10.851Z,0.50
2022-12-31T04:59:37.341Z,2.78
2022-12-31T05:02:03.986Z,1.15
2022-12-31T05:04:30.573Z,1.48
2022-12-31T05:06:56.965Z,2.05
2022-12-31T05:09:27.284Z,2.88
2022-12-31T05:11:53.780Z,1.00
2022-12-31T05:14:20.329Z,2.50
2022-12-31T05:16:46.813Z,1.55
2022-12-31T05:19:13.237Z,0.98
2022-12-31T05:21:39.686Z,1.08
2022-12-31T05:24:06.436Z,2.85
2022-12-31T05:26:32.818Z,3.08
2022-12-31T05:29:00.331Z,0.70
2022-12-31T05:31:26.763Z,5.40
2022-12-31T05:33:53.549Z,1.88
2022-12-31T05:36:19.926Z,3.17
2022-12-31T05:38:46.355Z,2.47
2022-12-31T05:41:12.730Z,4.65
2022-12-31T05:43:39.131Z,2.67
2022-12-31T05:46:05.680Z,2.47
2022-12-31T05:48:32.229Z,2.67
2022-12-31T05:50:58.816Z,2.33
2022-12-31T05:53:25.241Z,2.25
2022-12-31T05:55:51.747Z,3.03
2022-12-31T05:58:18.197Z,3.63
2022-12-31T06:00:44.776Z,2.20
2022-12-31T06:03:11.563Z,3.90
2022-12-31T06:05:42.665Z,2.08
2022-12-31T06:08:10.886Z,2.63
2022-12-31T06:10:38.772Z,2.17
2022-12-31T06:13:05.355Z,1.83
2022-12-31T06:15:32.261Z,3.40
2022-12-31T06:17:58.721Z,3.97
2022-12-31T06:20:25.130Z,1.70
2022-12-31T06:22:51.552Z,5.88
2022-12-31T06:25:18.249Z,1.70
2022-12-31T06:27:44.678Z,1.30
2022-12-31T06:30:11.670Z,2.22
2022-12-31T06:32:39.274Z,2.38
2022-12-31T06:35:06.556Z,2.33
2022-12-31T06:37:33.022Z,3.45
2022-12-31T06:40:00.355Z,2.60
2022-12-31T06:42:30.910Z,2.35
2022-12-31T06:44:58.486Z,3.20
2022-12-31T06:47:25.173Z,1.63
2022-12-31T06:49:52.043Z,1.83
2022-12-31T06:52:18.605Z,4.05
2022-12-31T06:54:45.392Z,2.17
2022-12-31T06:57:12.036Z,1.85
2022-12-31T06:59:38.686Z,1.38
2022-12-31T07:02:29.776Z,3.35
2022-12-31T07:05:24.121Z,3.95
2022-12-31T07:08:32.335Z,3.97
2022-12-31T07:11:03.889Z,3.45
2022-12-31T07:13:52.175Z,2.50
2022-12-31T07:16:39.857Z,3.35
2022-12-31T07:19:13.198Z,2.95
2022-12-31T07:21:41.645Z,1.42
2022-12-31T07:24:09.810Z,3.30
2022-12-31T07:26:57.021Z,2.83
2022-12-31T07:30:01.859Z,2.53
2022-12-31T07:32:28.402Z,2.33
2022-12-31T07:35:14.804Z,5.63
2022-12-31T07:37:59.187Z,3.08
2022-12-31T07:40:53.987Z,2.13
2022-12-31T07:43:34.371Z,3.17
2022-12-31T07:46:39.005Z,2.85
2022-12-31T07:49:11.457Z,5.03
2022-12-31T07:51:38.544Z,3.33
2022-12-31T07:54:10.187Z,1.40
2022-12-31T07:56:40.172Z,1.42
2022-12-31T07:59:31.711Z,2.72
2022-12-31T08:02:28.747Z,3.90
2022-12-31T08:05:15.909Z,3.33
2022-12-31T08:08:18.809Z,2.78
2022-12-31T08:10:59.610Z,2.85
2022-12-31T08:13:27.217Z,3.58
2022-12-31T08:15:53.904Z,4.22
2022-12-31T08:18:20.554Z,3.20
2022-12-31T08:21:04.272Z,2.67
2022-12-31T08:26:35.146Z,2.25
2022-12-31T08:29:06.680Z,3.72
2022-12-31T08:32:01.323Z,4.97
2022-12-31T08:34:46.012Z,2.30
2022-12-31T08:37:31.064Z,4.13
2022-12-31T08:40:11.085Z,3.42
2022-12-31T08:43:15.422Z,4.18
2022-12-31T08:45:48.579Z,3.33
2022-12-31T08:48:30.764Z,2.92
2022-12-31T08:50:57.591Z,4.75
2022-12-31T08:53:24.324Z,2.20
2022-12-31T08:55:58.726Z,3.25
2022-12-31T08:58:40.087Z,2.17
2022-12-31T09:01:08.303Z,3.33
2022-12-31T09:04:37.100Z,2.30
2022-12-31T09:07:04.953Z,3.90
2022-12-31T09:09:57.228Z,5.07
2022-12-31T09:12:35.277Z,3.05
2022-12-31T09:15:29.254Z,3.08
2022-12-31T09:17:56.018Z,2.08
2022-12-31T09:20:36.325Z,3.42
2022-12-31T09:23:08.928Z,5.30
2022-12-31T09:25:51.057Z,4.15
2022-12-31T09:28:47.021Z,2.35
2022-12-31T09:31:21.622Z,4.25
2022-12-31T09:33:58.664Z,3.08
2022-12-31T09:36:41.378Z,2.58
2022-12-31T09:39:26.078Z,2.77
2022-12-31T09:42:12.453Z,3.67
2022-12-31T09:45:18.539Z,5.47
2022-12-31T09:48:19.192Z,3.75
2022-12-31T09:51:04.394Z,4.70
2022-12-31T09:53:42.977Z,2.88
2022-12-31T09:56:17.198Z,2.28
2022-12-31T09:58:46.395Z,2.92
2022-12-31T10:01:26.523Z,5.35
2022-12-31T10:04:27.067Z,2.97
2022-12-31T10:07:05.546Z,3.35
2022-12-31T10:09:56.335Z,3.78
2022-12-31T10:12:43.462Z,3.55
2022-12-31T10:15:18.788Z,2.55
2022-12-31T10:18:19.327Z,2.97
2022-12-31T10:21:33.924Z,4.63
2022-12-31T10:24:03.032Z,2.88
2022-12-31T10:26:53.344Z,3.70
2022-12-31T10:29:35.000Z,7.45
2022-12-31T10:32:07.586Z,2.97
2022-12-31T10:35:07.801Z,3.00
2022-12-31T10:37:44.399Z,3.38
2022-12-31T10:40:32.341Z,3.38
2022-12-31T10:43:20.055Z,1.77
2022-12-31T10:46:22.913Z,5.30
2022-12-31T10:49:11.107Z,5.57
2022-12-31T10:51:55.871Z,3.75
2022-12-31T10:54:38.689Z,2.92
2022-12-31T10:57:16.853Z,4.43
2022-12-31T11:00:07.511Z,3.78
2022-12-31T11:03:02.475Z,6.40
2022-12-31T11:06:04.744Z,6.68
2022-12-31T11:09:03.358Z,7.05
2022-12-31T11:11:40.856Z,5.18
2022-12-31T11:14:44.963Z,5.25
2022-12-31T11:19:49.663Z,2.72
2022-12-31T11:22:29.360Z,5.10
2022-12-31T11:25:12.610Z,5.72
2022-12-31T11:28:03.117Z,3.60
2022-12-31T11:30:48.538Z,4.05
2022-12-31T11:33:36.957Z,4.25
2022-12-31T11:36:28.488Z,4.72
2022-12-31T11:39:16.280Z,3.28
2022-12-31T11:41:49.286Z,4.97
2022-12-31T11:44:43.046Z,4.43
2022-12-31T11:47:56.544Z,5.30
2022-12-31T11:50:50.581Z,6.28
2022-12-31T11:53:32.189Z,7.90
2022-12-31T11:56:07.733Z,10.23
2022-12-31T11:58:34.513Z,5.78
2022-12-31T12:01:11.405Z,3.40
2022-12-31T12:03:43.008Z,7.40
2022-12-31T12:06:15.445Z,2.78
2022-12-31T12:08:42.870Z,3.47
2022-12-31T12:11:20.536Z,3.70
2022-12-31T12:13:47.502Z,3.95
2022-12-31T12:16:14.984Z,3.05
2022-12-31T12:19:01.337Z,3.20
2022-12-31T12:21:28.655Z,5.57
2022-12-31T12:24:04.372Z,7.65
2022-12-31T12:26:43.030Z,6.25
2022-12-31T12:29:31.376Z,3.03
2022-12-31T12:32:00.791Z,7.75
2022-12-31T12:34:29.585Z,6.78
2022-12-31T12:36:56.881Z,4.18
2022-12-31T12:39:26.785Z,5.55
2022-12-31T12:42:14.409Z,5.28
2022-12-31T12:44:41.965Z,2.53
2022-12-31T12:47:15.836Z,6.05
2022-12-31T12:49:47.334Z,7.90
2022-12-31T12:52:32.252Z,5.30
2022-12-31T12:55:08.437Z,5.05
2022-12-31T12:58:18.615Z,3.58
2022-12-31T13:01:10.867Z,5.20
2022-12-31T13:04:32.386Z,5.00
2022-12-31T13:07:19.432Z,3.88
2022-12-31T13:10:12.585Z,3.90
2022-12-31T13:13:23.276Z,3.63
2022-12-31T13:16:14.891Z,4.35
2022-12-31T13:19:09.959Z,4.95
2022-12-31T13:21:55.031Z,5.95
2022-12-31T13:24:46.921Z,3.92
2022-12-31T13:27:23.474Z,5.25
2022-12-31T13:29:52.236Z,3.10
2022-12-31T13:32:27.899Z,4.28
2022-12-31T13:34:58.687Z,2.83
2022-12-31T13:37:35.008Z,6.47
2022-12-31T13:40:06.274Z,5.40
2022-12-31T13:42:42.304Z,6.47
2022-12-31T13:45:24.725Z,4.45
2022-12-31T13:47:55.433Z,5.50
2022-12-31T13:50:28.187Z,4.28
2022-12-31T13:53:21.365Z,5.50
2022-12-31T13:56:21.866Z,7.15
2022-12-31T13:59:13.520Z,5.60
2022-12-31T14:01:53.062Z,7.45
2022-12-31T14:04:42.389Z,4.13
2022-12-31T14:07:20.391Z,7.28
2022-12-31T14:09:46.761Z,4.57
2022-12-31T14:12:30.145Z,5.57
2022-12-31T14:15:27.449Z,7.15
2022-12-31T14:18:32.090Z,5.47
2022-12-31T14:21:06.490Z,7.43
2022-12-31T14:23:50.915Z,9.52
2022-12-31T14:26:27.297Z,6.07
2022-12-31T14:29:03.911Z,6.25
2022-12-31T14:31:48.360Z,5.13
2022-12-31T14:34:36.314Z,8.02
2022-12-31T14:37:23.231Z,7.95
2022-12-31T14:40:23.587Z,8.45
2022-12-31T14:43:10.701Z,6.15
2022-12-31T14:45:52.363Z,9.32
2022-12-31T14:48:53.458Z,9.70
2022-12-31T14:51:20.076Z,7.03
2022-12-31T14:53:54.413Z,8.80
2022-12-31T14:56:40.249Z,5.05
2022-12-31T14:59:25.574Z,6.68
2022-12-31T15:01:52.964Z,6.20
2022-12-31T15:04:41.735Z,7.75
2022-12-31T15:07:20.704Z,5.43
2022-12-31T15:10:03.183Z,6.00
2022-12-31T15:12:48.133Z,5.95
2022-12-31T15:15:35.674Z,5.40
2022-12-31T15:18:31.639Z,9.00
2022-12-31T15:21:23.945Z,5.57
2022-12-31T15:23:50.525Z,6.68
2022-12-31T15:26:28.390Z,5.72
2022-12-31T15:29:07.029Z,4.55
2022-12-31T15:31:35.654Z,8.18
2022-12-31T15:34:07.732Z,6.47
2022-12-31T15:36:38.446Z,5.55
2022-12-31T15:39:10.673Z,7.03
2022-12-31T15:41:42.902Z,8.35
2022-12-31T15:44:28.523Z,11.95
2022-12-31T15:47:10.674Z,4.57
2022-12-31T15:49:42.866Z,5.78
2022-12-31T15:52:23.855Z,6.75
2022-12-31T15:54:54.635Z,6.22
2022-12-31T15:57:40.093Z,8.10
2022-12-31T16:00:24.700Z,5.55
2022-12-31T16:02:55.087Z,7.80
2022-12-31T16:05:25.281Z,7.95
2022-12-31T16:07:54.194Z,5.68
2022-12-31T16:10:25.313Z,6.53
2022-12-31T16:12:53.546Z,6.63
2022-12-31T16:15:23.193Z,5.25
2022-12-31T16:17:59.185Z,6.18
2022-12-31T16:20:30.375Z,6.07
2022-12-31T16:22:59.030Z,7.53
2022-12-31T16:25:31.206Z,5.53
2022-12-31T16:27:59.013Z,4.60
2022-12-31T16:30:30.810Z,4.50
2022-12-31T16:33:03.792Z,5.85
2022-12-31T16:35:33.154Z,5.70
2022-12-31T16:38:19.318Z,8.77
2022-12-31T16:41:07.175Z,5.10
2022-12-31T16:43:38.981Z,5.93
2022-12-31T16:46:10.808Z,8.88
2022-12-31T16:48:38.238Z,8.27
2022-12-31T16:51:05.359Z,6.25
2022-12-31T16:53:36.229Z,5.43
2022-12-31T16:56:08.930Z,6.22
2022-12-31T16:58:40.150Z,5.03
2022-12-31T17:01:18.138Z,6.25
2022-12-31T17:03:50.599Z,3.83
2022-12-31T17:06:18.826Z,5.70
2022-12-31T17:08:55.409Z,6.15
2022-12-31T17:11:31.764Z,7.25
2022-12-31T17:14:07.626Z,6.70
2022-12-31T17:17:02.270Z,8.02
2022-12-31T17:19:40.322Z,6.03
2022-12-31T17:22:34.399Z,4.47
2022-12-31T17:25:09.259Z,5.82
2022-12-31T17:27:36.639Z,6.75
2022-12-31T17:30:35.895Z,4.63
2022-12-31T17:33:26.760Z,7.72
2022-12-31T17:36:12.280Z,4.57
2022-12-31T17:38:38.977Z,5.38
2022-12-31T17:41:05.330Z,4.47
2022-12-31T17:43:41.229Z,5.00
2022-12-31T17:46:26.554Z,6.10
2022-12-31T17:48:58.188Z,4.20
2022-12-31T17:51:24.892Z,6.65
2022-12-31T17:53:51.433Z,11.77
2022-12-31T17:56:19.568Z,5.28
2022-12-31T17:58:52.398Z,7.75
2022-12-31T18:01:23.186Z,4.00
2022-12-31T18:03:50.137Z,6.53
2022-12-31T18:06:19.130Z,5.30
2022-12-31T18:08:45.712Z,5.07
2022-12-31T18:11:16.893Z,7.82
2022-12-31T18:13:43.338Z,7.18
2022-12-31T18:16:09.919Z,10.90
2022-12-31T18:18:39.734Z,6.28
2022-12-31T18:21:13.112Z,6.10
2022-12-31T18:26:19.585Z,9.07
2022-12-31T18:28:46.535Z,6.93
2022-12-31T18:31:22.214Z,9.23
2022-12-31T18:33:49.622Z,6.28
2022-12-31T18:36:17.841Z,6.15
2022-12-31T18:38:44.434Z,6.60
2022-12-31T18:41:17.525Z,10.30
2022-12-31T18:43:44.241Z,8.70
2022-12-31T18:46:13.581Z,6.07
2022-12-31T18:48:43.282Z,7.03
2022-12-31T18:51:14.950Z,6.88
2022-12-31T18:53:41.498Z,5.65
2022-12-31T18:56:20.037Z,10.35
2022-12-31T18:58:46.888Z,5.32
2022-12-31T19:01:28.873Z,4.03
2022-12-31T19:04:18.712Z,6.40
2022-12-31T19:06:48.705Z,8.27
2022-12-31T19:09:43.535Z,5.15
2022-12-31T19:12:03.250Z,7.10
2022-12-31T19:14:29.770Z,7.88
2022-12-31T19:16:58.418Z,12.13
2022-12-31T19:19:24.822Z,10.85
2022-12-31T19:21:51.212Z,4.80
2022-12-31T19:24:20.026Z,10.40
2022-12-31T19:26:46.907Z,7.35
2022-12-31T19:29:19.292Z,9.38
2022-12-31T19:31:45.782Z,11.40
2022-12-31T19:34:12.525Z,10.13
2022-12-31T19:36:43.843Z,11.95
2022-12-31T19:39:17.218Z,8.20
2022-12-31T19:41:44.029Z,9.55
2022-12-31T19:44:16.875Z,11.88
2022-12-31T19:46:44.351Z,8.65
2022-12-31T19:49:14.656Z,10.82
2022-12-31T19:51:41.849Z,9.55
2022-12-31T19:54:08.575Z,7.55
2022-12-31T19:56:35.152Z,7.28
2022-12-31T19:59:06.122Z,8.48
2022-12-31T20:01:32.669Z,7.85
2022-12-31T20:03:59.190Z,10.82
2022-12-31T20:06:25.584Z,9.23
2022-12-31T20:08:52.008Z,12.18
2022-12-31T20:11:20.957Z,10.73
2022-12-31T20:13:49.337Z,14.68
2022-12-31T20:16:18.413Z,19.02
2022-12-31T20:18:46.552Z,15.13
2022-12-31T20:21:17.717Z,10.02
2022-12-31T20:23:44.778Z,8.52
2022-12-31T20:26:12.236Z,13.68
2022-12-31T20:28:39.005Z,8.57
2022-12-31T20:31:11.345Z,7.93
2022-12-31T20:33:37.814Z,10.57
2022-12-31T20:36:06.223Z,7.85
2022-12-31T20:38:33.046Z,9.23
2022-12-31T20:41:12.200Z,7.00
2022-12-31T20:43:39.799Z,10.50
2022-12-31T20:46:15.248Z,10.88
2022-12-31T20:48:42.859Z,6.72
2022-12-31T20:51:09.251Z,7.47
2022-12-31T20:53:35.770Z,10.23
2022-12-31T20:56:07.020Z,12.75
2022-12-31T20:58:34.089Z,11.88
2022-12-31T21:01:00.766Z,10.68
2022-12-31T21:06:14.598Z,14.07
2022-12-31T21:08:41.440Z,10.98
2022-12-31T21:11:28.014Z,7.88
2022-12-31T21:13:56.476Z,10.90
2022-12-31T21:16:23.275Z,14.25
2022-12-31T21:18:49.757Z,7.55
2022-12-31T21:21:16.471Z,8.05
2022-12-31T21:23:42.854Z,13.05
2022-12-31T21:26:09.281Z,10.73
2022-12-31T21:28:35.985Z,11.70
2022-12-31T21:31:07.315Z,10.18
2022-12-31T21:33:34.280Z,9.52
2022-12-31T21:36:04.787Z,9.35
2022-12-31T21:38:31.750Z,7.10
2022-12-31T21:41:02.744Z,7.03
2022-12-31T21:43:29.418Z,10.85
2022-12-31T21:46:04.018Z,8.75
2022-12-31T21:48:30.761Z,9.93
2022-12-31T21:51:09.827Z,11.20
2022-12-31T21:53:37.336Z,9.80
2022-12-31T21:56:12.188Z,7.70
2022-12-31T21:58:39.658Z,13.82
2022-12-31T22:01:25.520Z,10.18
2022-12-31T22:03:52.347Z,8.63
2022-12-31T22:06:21.183Z,11.02
2022-12-31T22:08:53.750Z,7.65
2022-12-31T22:11:22.643Z,9.03
2022-12-31T22:13:50.289Z,14.27
2022-12-31T22:16:18.308Z,10.40
2022-12-31T22:18:44.760Z,7.97
2022-12-31T22:21:20.805Z,12.20
2022-12-31T22:23:49.957Z,7.10
2022-12-31T22:26:19.504Z,8.65
2022-12-31T22:28:46.776Z,9.68
2022-12-31T22:31:22.596Z,9.65
2022-12-31T22:33:49.410Z,10.05
2022-12-31T22:36:19.453Z,5.60
2022-12-31T22:38:46.727Z,8.55
2022-12-31T22:41:19.101Z,7.60
2022-12-31T22:43:48.611Z,10.30
2022-12-31T22:46:18.348Z,10.70
2022-12-31T22:48:45.581Z,11.00
2022-12-31T22:51:14.849Z,9.40
2022-12-31T22:53:43.191Z,8.98
2022-12-31T22:56:11.871Z,12.27
2022-12-31T22:58:39.013Z,12.02
2022-12-31T23:01:15.619Z,77.55
2022-12-31T23:03:42.248Z,104.35
2022-12-31T23:06:08.889Z,82.75
2022-12-31T23:08:35.345Z,75.60
2022-12-31T23:11:06.371Z,77.00
2022-12-31T23:14:00.194Z,111.80
2022-12-31T23:16:48.058Z,54.50
2022-12-31T23:19:34.402Z,90.32
2022-12-31T23:22:19.292Z,44.20
2022-12-31T23:24:45.731Z,41.08
2022-12-31T23:27:12.332Z,39.58
2022-12-31T23:29:46.015Z,31.33
2022-12-31T23:32:13.401Z,31.80
2022-12-31T23:34:39.787Z,36.08
2022-12-31T23:37:06.219Z,28.98
2022-12-31T23:39:32.643Z,30.40
2022-12-31T23:42:00.156Z,31.98
2022-12-31T23:44:28.434Z,18.92
2022-12-31T23:46:55.269Z,19.63
2022-12-31T23:49:22.921Z,17.80
2022-12-31T23:51:49.318Z,22.90
2022-12-31T23:54:15.825Z,18.90
2022-12-31T23:56:42.645Z,16.30
2022-12-31T23:59:10.640Z,11.27
