createdAt,value
2022-10-22T08:49:37.198Z,3.80
2022-10-22T08:52:13.945Z,3.55
2022-10-22T08:54:58.809Z,3.65
2022-10-22T08:57:40.357Z,3.40
2022-10-22T09:00:36.343Z,3.50
2022-10-22T09:03:14.391Z,3.60
2022-10-22T09:06:03.113Z,3.95
2022-10-22T09:08:30.197Z,3.80
2022-10-22T09:11:03.381Z,3.63
2022-10-22T09:13:30.336Z,4.28
2022-10-22T09:16:11.419Z,3.67
2022-10-22T09:19:06.099Z,3.65
2022-10-22T09:21:56.809Z,3.65
2022-10-22T09:24:37.189Z,3.90
2022-10-22T09:27:23.746Z,3.80
2022-10-22T09:29:50.461Z,3.22
2022-10-22T09:32:17.769Z,3.63
2022-10-22T09:34:45.931Z,3.40
2022-10-22T09:37:15.945Z,3.78
2022-10-22T09:39:51.507Z,4.05
2022-10-22T09:42:20.282Z,3.83
2022-10-22T09:44:56.358Z,3.58
2022-10-22T09:47:43.013Z,3.97
2022-10-22T09:50:47.025Z,4.10
2022-10-22T09:53:22.102Z,3.88
2022-10-22T09:55:58.523Z,3.80
2022-10-22T09:58:26.007Z,3.90
2022-10-22T10:00:56.321Z,4.10
2022-10-22T10:03:28.305Z,5.07
2022-10-22T10:06:01.595Z,5.32
2022-10-22T10:08:32.011Z,4.72
2022-10-22T10:11:16.958Z,4.43
2022-10-22T10:14:07.698Z,4.28
2022-10-22T10:16:48.814Z,5.20
2022-10-22T10:19:50.053Z,4.30
2022-10-22T10:22:36.850Z,4.50
2022-10-22T10:25:12.741Z,7.00
2022-10-22T10:27:51.679Z,6.85
2022-10-22T10:30:20.905Z,11.15
2022-10-22T10:32:59.749Z,12.75
2022-10-22T10:35:36.922Z,11.63
2022-10-22T10:38:15.943Z,14.48
2022-10-22T10:40:55.691Z,13.45
2022-10-22T10:46:19.417Z,10.93
2022-10-22T10:48:51.133Z,12.00
2022-10-22T10:51:24.049Z,9.65
2022-10-22T10:54:00.303Z,8.65
2022-10-22T10:56:41.924Z,7.50
2022-10-22T10:59:33.881Z,4.95
2022-10-22T11:02:42.493Z,4.50
2022-10-22T11:05:32.474Z,5.22
2022-10-22T11:08:18.408Z,4.70
2022-10-22T11:11:00.759Z,4.43
2022-10-22T11:13:34.121Z,5.72
2022-10-22T11:16:12.296Z,6.38
2022-10-22T11:18:45.476Z,4.47
2022-10-22T11:21:31.588Z,6.45
2022-10-22T11:24:01.226Z,6.15
2022-10-22T11:26:37.518Z,7.68
2022-10-22T11:29:10.738Z,7.63
2022-10-22T11:31:38.402Z,8.55
2022-10-22T11:34:35.063Z,8.35
2022-10-22T11:37:04.130Z,8.68
2022-10-22T11:39:40.578Z,8.77
2022-10-22T11:42:12.709Z,8.57
2022-10-22T11:44:47.669Z,8.60
2022-10-22T11:47:23.955Z,8.52
2022-10-22T11:50:02.988Z,8.65
2022-10-22T11:52:32.711Z,8.48
2022-10-22T11:55:02.710Z,9.32
2022-10-22T11:57:38.379Z,9.18
2022-10-22T12:00:41.117Z,8.80
2022-10-22T12:03:31.240Z,8.30
2022-10-22T12:06:12.934Z,7.82
2022-10-22T12:08:53.296Z,7.85
2022-10-22T12:11:19.948Z,8.15
2022-10-22T12:14:01.522Z,8.55
2022-10-22T12:16:57.284Z,8.30
2022-10-22T12:19:35.823Z,8.63
2022-10-22T12:22:12.533Z,8.15
2022-10-22T12:24:46.687Z,9.43
2022-10-22T12:27:25.647Z,9.40
2022-10-22T12:29:58.061Z,8.80
2022-10-22T12:32:36.419Z,7.45
2022-10-22T12:35:17.164Z,8.00
2022-10-22T12:37:44.152Z,7.90
2022-10-22T12:40:25.913Z,8.32
2022-10-22T12:42:57.128Z,8.18
2022-10-22T12:45:26.935Z,10.30
2022-10-22T12:48:02.289Z,9.65
2022-10-22T12:50:38.358Z,9.60
2022-10-22T12:53:17.153Z,11.13
2022-10-22T12:55:48.163Z,9.80
2022-10-22T12:58:19.467Z,9.13
2022-10-22T13:00:47.694Z,9.70
2022-10-22T13:03:35.297Z,9.38
2022-10-22T13:06:24.404Z,8.38
2022-10-22T13:09:00.482Z,8.52
2022-10-22T13:11:49.522Z,8.70
2022-10-22T13:14:29.331Z,9.85
2022-10-22T13:19:50.090Z,8.65
2022-10-22T13:22:34.614Z,8.80
2022-10-22T13:25:17.139Z,9.20
2022-10-22T13:27:45.302Z,8.82
2022-10-22T13:30:20.434Z,9.40
2022-10-22T13:32:53.773Z,10.48
2022-10-22T13:35:25.632Z,9.80
2022-10-22T13:37:52.902Z,9.40
2022-10-22T13:40:20.118Z,10.38
2022-10-22T13:42:46.786Z,9.88
2022-10-22T13:45:14.856Z,9.40
2022-10-22T13:47:45.520Z,11.50
2022-10-22T13:50:15.904Z,12.27
2022-10-22T13:52:46.342Z,11.43
2022-10-22T13:55:19.634Z,10.85
2022-10-22T13:57:46.844Z,10.40
2022-10-22T14:00:18.810Z,11.35
2022-10-22T14:02:48.207Z,13.23
2022-10-22T14:05:17.386Z,13.68
2022-10-22T14:07:44.624Z,14.70
2022-10-22T14:10:20.751Z,14.40
2022-10-22T14:12:52.376Z,13.85
2022-10-22T14:15:26.544Z,17.20
2022-10-22T14:17:59.030Z,19.17
2022-10-22T14:20:29.247Z,14.32
2022-10-22T14:22:56.776Z,14.30
2022-10-22T14:25:25.790Z,13.70
2022-10-22T14:27:52.897Z,15.90
2022-10-22T14:30:23.916Z,16.90
2022-10-22T14:32:51.599Z,15.48
2022-10-22T14:35:21.335Z,17.20
2022-10-22T14:37:48.725Z,17.52
2022-10-22T14:40:18.467Z,16.45
2022-10-22T14:42:47.647Z,17.63
2022-10-22T14:45:24.357Z,18.15
2022-10-22T14:47:52.139Z,16.73
2022-10-22T14:50:19.423Z,13.73
2022-10-22T14:52:46.120Z,13.43
2022-10-22T14:55:14.633Z,12.90
2022-10-22T14:57:42.121Z,13.10
2022-10-22T15:00:12.592Z,16.10
2022-10-22T15:02:39.412Z,17.35
2022-10-22T15:05:07.010Z,17.63
2022-10-22T15:07:34.394Z,19.75
2022-10-22T15:10:01.132Z,15.63
2022-10-22T15:12:27.830Z,15.18
2022-10-22T15:14:54.447Z,15.32
2022-10-22T15:17:21.072Z,17.52
2022-10-22T15:19:47.707Z,22.45
2022-10-22T15:22:15.215Z,20.45
2022-10-22T15:24:45.418Z,24.52
2022-10-22T15:27:15.051Z,29.02
2022-10-22T15:29:42.705Z,20.70
2022-10-22T15:32:12.927Z,19.75
2022-10-22T15:34:40.515Z,20.33
2022-10-22T15:37:10.329Z,21.63
2022-10-22T15:39:40.679Z,18.65
2022-10-22T15:42:08.116Z,19.55
2022-10-22T15:44:34.955Z,19.98
2022-10-22T15:47:04.547Z,21.65
2022-10-22T15:49:31.328Z,19.67
2022-10-22T15:51:57.933Z,20.63
2022-10-22T15:54:28.648Z,19.80
2022-10-22T15:56:56.927Z,19.15
2022-10-22T15:59:23.811Z,17.50
2022-10-22T16:01:51.648Z,16.77
2022-10-22T16:04:18.598Z,17.73
2022-10-22T16:06:47.686Z,17.73
2022-10-22T16:09:17.922Z,17.40
2022-10-22T16:11:45.374Z,18.25
2022-10-22T16:14:16.809Z,16.55
2022-10-22T16:16:47.081Z,19.10
2022-10-22T16:19:15.979Z,21.17
2022-10-22T16:21:42.769Z,23.02
2022-10-22T16:24:09.790Z,24.77
2022-10-22T16:26:36.827Z,20.60
2022-10-22T16:29:05.307Z,19.73
2022-10-22T16:31:32.020Z,19.25
2022-10-22T16:33:58.777Z,18.98
2022-10-22T16:36:25.605Z,16.13
2022-10-22T16:38:52.278Z,17.58
2022-10-22T16:41:21.558Z,16.65
2022-10-22T16:43:50.574Z,17.75
2022-10-22T16:46:19.509Z,19.30
2022-10-22T16:48:47.967Z,18.57
2022-10-22T16:51:17.313Z,19.15
2022-10-22T16:53:44.434Z,20.25
2022-10-22T16:56:13.209Z,20.95
2022-10-22T16:58:44.519Z,22.25
2022-10-22T17:01:11.473Z,21.30
2022-10-22T17:03:38.585Z,26.98
2022-10-22T17:06:05.758Z,26.05
2022-10-22T17:08:35.542Z,23.95
2022-10-22T17:13:33.077Z,19.98
2022-10-22T17:16:08.367Z,20.35
2022-10-22T17:18:36.752Z,21.88
2022-10-22T17:21:07.883Z,22.80
2022-10-22T17:23:34.543Z,23.13
2022-10-22T17:26:03.741Z,22.35
2022-10-22T17:28:32.781Z,23.98
2022-10-22T17:31:20.782Z,23.37
2022-10-22T17:33:49.475Z,24.25
2022-10-22T17:36:17.391Z,25.92
2022-10-22T17:38:47.449Z,26.95
2022-10-22T17:41:18.699Z,28.23
2022-10-22T17:46:22.916Z,26.08
2022-10-22T17:48:54.433Z,28.83
2022-10-22T17:51:22.031Z,28.88
2022-10-22T17:53:50.726Z,30.08
2022-10-22T17:56:22.808Z,26.52
2022-10-22T17:58:50.445Z,26.92
2022-10-22T18:01:28.297Z,25.17
2022-10-22T18:03:58.456Z,24.67
2022-10-22T18:06:25.048Z,23.77
2022-10-22T18:08:51.762Z,23.95
2022-10-22T18:11:21.486Z,26.13
2022-10-22T18:13:57.140Z,24.35
2022-10-22T18:16:24.992Z,23.33
2022-10-22T18:18:54.077Z,21.65
2022-10-22T18:21:22.229Z,21.40
2022-10-22T18:23:48.971Z,20.60
2022-10-22T18:26:17.949Z,21.05
2022-10-22T18:28:46.050Z,19.73
2022-10-22T18:31:16.119Z,20.42
2022-10-22T18:33:42.825Z,19.00
2022-10-22T18:36:12.196Z,25.88
2022-10-22T18:38:39.427Z,23.30
2022-10-22T18:41:09.010Z,19.02
2022-10-22T18:43:36.592Z,22.70
2022-10-22T18:46:06.857Z,30.75
2022-10-22T18:48:34.889Z,27.58
2022-10-22T18:51:07.684Z,24.88
2022-10-22T18:53:35.862Z,26.98
2022-10-22T18:56:05.407Z,25.52
2022-10-22T18:58:36.474Z,26.45
2022-10-22T19:01:08.265Z,23.77
2022-10-22T19:03:34.995Z,22.55
2022-10-22T19:06:01.580Z,19.63
2022-10-22T19:08:28.253Z,19.10
2022-10-22T19:10:55.060Z,19.00
2022-10-22T19:13:23.390Z,19.67
2022-10-22T19:15:50.018Z,20.45
2022-10-22T19:18:16.823Z,20.25
2022-10-22T19:20:47.379Z,22.13
2022-10-22T19:23:18.407Z,20.33
2022-10-22T19:25:47.234Z,22.70
2022-10-22T19:28:13.818Z,22.92
2022-10-22T19:30:41.059Z,23.08
2022-10-22T19:33:07.727Z,24.17
2022-10-22T19:35:36.737Z,24.25
2022-10-22T19:38:03.453Z,25.35
2022-10-22T19:40:30.149Z,26.20
2022-10-22T19:42:56.782Z,25.63
2022-10-22T19:45:23.421Z,25.63
2022-10-22T19:47:50.287Z,24.92
2022-10-22T19:50:16.918Z,23.98
2022-10-22T19:52:43.922Z,23.60
2022-10-22T19:55:10.827Z,23.92
2022-10-22T19:57:38.890Z,22.80
2022-10-22T20:00:06.202Z,26.30
2022-10-22T20:02:36.843Z,26.55
2022-10-22T20:05:03.821Z,26.60
2022-10-22T20:07:30.477Z,28.58
2022-10-22T20:09:57.118Z,28.08
2022-10-22T20:12:23.771Z,28.75
2022-10-22T20:14:50.557Z,25.90
2022-10-22T20:17:18.200Z,27.98
2022-10-22T20:19:44.941Z,28.30
2022-10-22T20:22:14.959Z,27.23
2022-10-22T20:24:45.085Z,26.80
2022-10-22T20:27:13.518Z,27.10
2022-10-22T20:29:40.198Z,26.80
2022-10-22T20:32:08.798Z,24.75
2022-10-22T20:34:35.764Z,24.60
2022-10-22T20:37:02.360Z,24.50
2022-10-22T20:39:28.989Z,24.73
2022-10-22T20:41:55.593Z,23.80
2022-10-22T20:44:22.521Z,25.05
2022-10-22T20:46:49.204Z,23.73
2022-10-22T20:49:17.586Z,24.48
2022-10-22T20:51:44.729Z,24.05
2022-10-22T20:54:12.001Z,24.10
2022-10-22T20:56:40.337Z,23.55
2022-10-22T20:59:08.518Z,22.92
2022-10-22T21:01:40.972Z,22.73
2022-10-22T21:04:08.293Z,21.95
2022-10-22T21:06:38.236Z,22.88
2022-10-22T21:11:36.692Z,24.60
2022-10-22T21:14:04.728Z,24.15
2022-10-22T21:16:31.914Z,25.42
2022-10-22T21:18:59.048Z,27.70
2022-10-22T21:21:25.907Z,27.13
2022-10-22T21:23:52.668Z,24.85
2022-10-22T21:26:20.778Z,25.00
2022-10-22T21:28:48.061Z,26.05
2022-10-22T21:31:21.866Z,25.27
2022-10-22T21:33:50.508Z,26.08
2022-10-22T21:36:21.612Z,23.98
2022-10-22T21:38:50.948Z,24.17
2022-10-22T21:41:19.067Z,24.65
2022-10-22T21:43:45.846Z,23.75
2022-10-22T21:46:18.024Z,23.35
2022-10-22T21:48:45.243Z,23.98
2022-10-22T21:51:17.464Z,25.63
2022-10-22T21:53:44.578Z,25.73
2022-10-22T21:56:32.831Z,24.73
2022-10-22T21:59:00.465Z,25.88
2022-10-22T22:01:27.313Z,23.92
2022-10-22T22:03:54.238Z,25.65
2022-10-22T22:06:23.561Z,26.85
2022-10-22T22:08:52.651Z,26.65
2022-10-22T22:11:25.111Z,25.98
2022-10-22T22:13:53.652Z,26.48
2022-10-22T22:16:28.193Z,26.48
2022-10-22T22:18:56.923Z,24.17
2022-10-22T22:21:23.628Z,23.88
2022-10-22T22:23:50.994Z,23.55
2022-10-22T22:26:25.407Z,23.25
2022-10-22T22:28:56.099Z,25.58
2022-10-22T22:31:26.578Z,25.45
2022-10-22T22:34:06.745Z,24.60
2022-10-22T22:36:37.091Z,22.27
2022-10-22T22:39:05.719Z,21.25
2022-10-22T22:41:32.576Z,22.67
2022-10-22T22:43:59.274Z,23.38
2022-10-22T22:46:26.226Z,20.70
2022-10-22T22:48:52.974Z,20.42
2022-10-22T22:51:19.710Z,20.95
2022-10-22T22:53:46.674Z,20.20
2022-10-22T22:56:17.021Z,20.55
2022-10-22T22:58:44.347Z,19.23
2022-10-22T23:01:30.236Z,19.88
2022-10-22T23:04:02.008Z,20.67
2022-10-22T23:06:32.685Z,19.45
2022-10-22T23:08:59.812Z,19.95
2022-10-22T23:11:27.949Z,21.77
2022-10-22T23:13:59.195Z,23.20
2022-10-22T23:16:29.256Z,22.42
2022-10-22T23:18:56.594Z,22.98
2022-10-22T23:21:29.548Z,21.30
2022-10-22T23:23:59.377Z,22.58
2022-10-22T23:26:29.116Z,23.25
2022-10-22T23:29:01.147Z,21.75
2022-10-22T23:31:27.850Z,22.45
2022-10-22T23:33:54.545Z,21.30
2022-10-22T23:36:21.442Z,19.70
2022-10-22T23:38:48.947Z,19.45
2022-10-22T23:41:16.735Z,18.33
2022-10-22T23:43:43.717Z,19.38
2022-10-22T23:46:12.313Z,17.98
2022-10-22T23:48:39.508Z,17.80
2022-10-22T23:51:11.894Z,18.80
2022-10-22T23:53:39.966Z,17.50
2022-10-22T23:56:09.295Z,16.73
2022-10-22T23:58:36.050Z,19.17
