createdAt,value
2017-10-10T00:00:27.944Z,0
2017-10-10T00:01:08.470Z,0
2017-10-10T00:01:49.008Z,0
2017-10-10T00:02:29.549Z,0
2017-10-10T00:03:10.075Z,0
2017-10-10T00:03:50.609Z,0
2017-10-10T00:04:31.120Z,0
2017-10-10T00:05:11.669Z,0
2017-10-10T00:05:52.240Z,0
2017-10-10T00:06:32.734Z,0
2017-10-10T00:07:13.258Z,0
2017-10-10T00:07:53.784Z,0
2017-10-10T00:08:34.316Z,0
2017-10-10T00:09:14.840Z,0
2017-10-10T00:09:55.399Z,0
2017-10-10T00:10:35.897Z,0
2017-10-10T00:11:16.422Z,0
2017-10-10T00:11:56.963Z,0
2017-10-10T00:12:37.500Z,0
2017-10-10T00:13:18.031Z,0
2017-10-10T00:13:58.561Z,0
2017-10-10T00:14:39.098Z,0
2017-10-10T00:15:19.623Z,0
2017-10-10T00:16:00.144Z,0
2017-10-10T00:16:40.689Z,0
2017-10-10T00:17:21.213Z,0
2017-10-10T00:18:01.748Z,0
2017-10-10T00:18:42.282Z,0
2017-10-10T00:19:22.812Z,0
2017-10-10T00:20:03.353Z,0
2017-10-10T00:20:43.897Z,0
2017-10-10T00:21:24.458Z,0
2017-10-10T00:22:04.990Z,0
2017-10-10T00:22:45.537Z,0
2017-10-10T00:23:26.050Z,0
2017-10-10T00:24:06.571Z,0
2017-10-10T00:24:47.128Z,0
2017-10-10T00:25:27.660Z,0
2017-10-10T00:26:08.226Z,0
2017-10-10T00:26:48.763Z,0
2017-10-10T00:27:29.303Z,0
2017-10-10T00:28:09.847Z,0
2017-10-10T00:28:50.349Z,0
2017-10-10T00:29:30.898Z,0
2017-10-10T00:30:11.441Z,0
2017-10-10T00:30:51.987Z,0
2017-10-10T00:31:32.514Z,0
2017-10-10T00:32:13.033Z,0
2017-10-10T00:32:53.554Z,0
2017-10-10T00:33:34.094Z,0
2017-10-10T00:34:14.631Z,0
2017-10-10T00:34:55.145Z,0
2017-10-10T00:35:35.657Z,0
2017-10-10T00:36:16.182Z,0
2017-10-10T00:36:56.717Z,0
2017-10-10T00:37:37.264Z,0
2017-10-10T00:38:17.770Z,0
2017-10-10T00:38:58.282Z,0
2017-10-10T00:39:38.804Z,0
2017-10-10T00:40:19.325Z,0
2017-10-10T00:40:59.846Z,0
2017-10-10T00:41:40.388Z,0
2017-10-10T00:42:20.916Z,0
2017-10-10T00:43:01.443Z,0
2017-10-10T00:43:41.981Z,0
2017-10-10T00:44:22.507Z,0
2017-10-10T00:45:03.029Z,0
2017-10-10T00:45:43.570Z,0
2017-10-10T00:46:24.096Z,0
2017-10-10T00:47:04.650Z,0
2017-10-10T00:47:45.267Z,0
2017-10-10T00:48:25.786Z,0
2017-10-10T00:49:06.321Z,0
2017-10-10T00:49:46.859Z,0
2017-10-10T00:50:27.390Z,0
2017-10-10T00:51:07.890Z,0
2017-10-10T00:51:48.423Z,0
2017-10-10T00:52:28.946Z,0
2017-10-10T00:53:09.475Z,0
2017-10-10T00:53:50.018Z,0
2017-10-10T00:54:30.543Z,0
2017-10-10T00:55:11.057Z,0
2017-10-10T00:55:51.574Z,0
2017-10-10T00:56:32.116Z,0
2017-10-10T00:57:12.647Z,0
2017-10-10T00:57:53.166Z,0
2017-10-10T00:58:33.694Z,0
2017-10-10T00:59:14.222Z,0
2017-10-10T00:59:54.749Z,0
2017-10-10T01:00:35.271Z,0
2017-10-10T01:01:15.775Z,0
2017-10-10T01:01:56.301Z,0
2017-10-10T01:02:36.834Z,0
2017-10-10T01:03:17.344Z,0
2017-10-10T01:03:57.876Z,0
2017-10-10T01:04:38.421Z,0
2017-10-10T01:05:18.969Z,0
2017-10-10T01:05:59.500Z,0
2017-10-10T01:06:40.039Z,0
2017-10-10T01:07:20.569Z,0
2017-10-10T01:08:01.104Z,0
2017-10-10T01:08:41.613Z,0
2017-10-10T01:09:22.152Z,0
2017-10-10T01:10:02.676Z,0
2017-10-10T01:10:43.200Z,0
2017-10-10T01:11:23.731Z,0
2017-10-10T01:12:04.264Z,0
2017-10-10T01:12:44.801Z,0
2017-10-10T01:13:25.326Z,0
2017-10-10T01:14:05.855Z,0
2017-10-10T01:14:46.384Z,0
2017-10-10T01:15:26.926Z,0
2017-10-10T01:16:07.455Z,0
2017-10-10T01:16:47.975Z,0
2017-10-10T01:17:28.505Z,0
2017-10-10T01:18:09.035Z,0
2017-10-10T01:18:49.552Z,0
2017-10-10T01:19:30.108Z,0
2017-10-10T01:20:10.641Z,0
2017-10-10T01:20:51.165Z,0
2017-10-10T01:21:31.698Z,0
2017-10-10T01:22:12.232Z,0
2017-10-10T01:22:53.329Z,0
2017-10-10T01:23:33.899Z,0
2017-10-10T01:24:14.441Z,0
2017-10-10T01:24:54.962Z,0
2017-10-10T01:25:35.486Z,0
2017-10-10T01:26:16.014Z,0
2017-10-10T01:26:56.552Z,0
2017-10-10T01:27:37.092Z,0
2017-10-10T01:28:17.612Z,0
2017-10-10T01:28:58.144Z,0
2017-10-10T01:29:38.678Z,0
2017-10-10T01:30:19.211Z,0
2017-10-10T01:30:59.762Z,0
2017-10-10T01:31:40.296Z,0
2017-10-10T01:32:20.844Z,0
2017-10-10T01:33:01.368Z,0
2017-10-10T01:33:41.891Z,0
2017-10-10T01:34:22.422Z,0
2017-10-10T01:35:02.966Z,0
2017-10-10T01:35:43.486Z,0
2017-10-10T01:36:24.009Z,0
2017-10-10T01:37:04.548Z,0
2017-10-10T01:37:45.085Z,0
2017-10-10T01:38:25.626Z,0
2017-10-10T01:39:06.146Z,0
2017-10-10T01:39:46.697Z,0
2017-10-10T01:40:27.214Z,0
2017-10-10T01:41:07.731Z,0
2017-10-10T01:41:48.263Z,0
2017-10-10T01:42:28.802Z,0
2017-10-10T01:43:09.315Z,0
2017-10-10T01:43:49.852Z,0
2017-10-10T01:44:30.384Z,0
2017-10-10T01:45:10.913Z,0
2017-10-10T01:45:51.445Z,0
2017-10-10T01:46:31.977Z,0
2017-10-10T01:47:12.507Z,0
2017-10-10T01:47:53.028Z,0
2017-10-10T01:48:33.565Z,0
2017-10-10T01:49:14.097Z,0
2017-10-10T01:49:54.627Z,0
2017-10-10T01:50:35.167Z,0
2017-10-10T01:51:15.696Z,0
2017-10-10T01:51:56.222Z,0
2017-10-10T01:52:36.757Z,0
2017-10-10T01:53:17.293Z,0
2017-10-10T01:53:57.814Z,0
2017-10-10T01:54:38.351Z,0
2017-10-10T01:55:18.881Z,0
2017-10-10T01:55:59.415Z,0
2017-10-10T01:56:39.946Z,0
2017-10-10T01:57:20.469Z,0
2017-10-10T01:58:01.000Z,0
2017-10-10T01:58:41.531Z,0
2017-10-10T01:59:22.065Z,0
2017-10-10T02:00:02.599Z,0
2017-10-10T02:00:43.131Z,0
2017-10-10T02:01:23.679Z,0
2017-10-10T02:02:04.188Z,0
2017-10-10T02:02:44.723Z,0
2017-10-10T02:03:25.244Z,0
2017-10-10T02:04:05.759Z,0
2017-10-10T02:04:46.293Z,0
2017-10-10T02:05:26.819Z,0
2017-10-10T02:06:07.343Z,0
2017-10-10T02:06:47.864Z,0
2017-10-10T02:07:28.438Z,0
2017-10-10T02:08:08.937Z,0
2017-10-10T02:08:49.474Z,0
2017-10-10T02:09:30.012Z,0
2017-10-10T02:10:10.533Z,0
2017-10-10T02:10:51.062Z,0
2017-10-10T02:11:31.596Z,0
2017-10-10T02:12:12.120Z,0
2017-10-10T02:12:52.653Z,0
2017-10-10T02:13:33.187Z,0
2017-10-10T02:14:15.349Z,0
2017-10-10T02:14:55.882Z,0
2017-10-10T02:15:36.413Z,0
2017-10-10T02:16:16.932Z,0
2017-10-10T02:16:57.466Z,0
2017-10-10T02:17:37.997Z,0
2017-10-10T02:18:18.523Z,0
2017-10-10T02:18:59.064Z,0
2017-10-10T02:19:39.593Z,0
2017-10-10T02:20:20.125Z,0
2017-10-10T02:21:00.654Z,0
2017-10-10T02:21:41.189Z,0
2017-10-10T02:22:21.728Z,0
2017-10-10T02:23:02.264Z,0
2017-10-10T02:23:42.809Z,0
2017-10-10T02:24:23.327Z,0
2017-10-10T02:25:03.861Z,0
2017-10-10T02:25:44.401Z,0
2017-10-10T02:26:24.928Z,0
2017-10-10T02:27:05.452Z,0
2017-10-10T02:27:45.980Z,0
2017-10-10T02:28:26.503Z,0
2017-10-10T02:29:07.040Z,0
2017-10-10T02:29:47.588Z,0
2017-10-10T02:30:28.127Z,0
2017-10-10T02:31:08.665Z,0
2017-10-10T02:31:49.205Z,0
2017-10-10T02:32:29.730Z,0
2017-10-10T02:33:10.252Z,0
2017-10-10T02:33:50.783Z,0
2017-10-10T02:34:31.308Z,0
2017-10-10T02:35:11.843Z,0
2017-10-10T02:35:52.373Z,0
2017-10-10T02:36:32.907Z,0
2017-10-10T02:37:13.433Z,0
2017-10-10T02:37:53.971Z,0
2017-10-10T02:38:34.493Z,0
2017-10-10T02:39:15.027Z,0
2017-10-10T02:39:55.559Z,0
2017-10-10T02:40:36.091Z,0
2017-10-10T02:41:16.627Z,0
2017-10-10T02:41:57.151Z,0
2017-10-10T02:42:37.680Z,0
2017-10-10T02:43:18.208Z,0
2017-10-10T02:43:58.759Z,0
2017-10-10T02:44:39.288Z,0
2017-10-10T02:45:19.803Z,0
2017-10-10T02:46:00.316Z,0
2017-10-10T02:46:40.842Z,0
2017-10-10T02:47:21.344Z,0
2017-10-10T02:48:01.868Z,0
2017-10-10T02:48:42.396Z,0
2017-10-10T02:49:22.914Z,0
2017-10-10T02:50:03.431Z,0
2017-10-10T02:50:43.954Z,0
2017-10-10T02:51:24.488Z,0
2017-10-10T02:52:05.074Z,0
2017-10-10T02:52:45.621Z,0
2017-10-10T02:53:26.146Z,0
2017-10-10T02:54:06.688Z,0
2017-10-10T02:54:47.230Z,0
2017-10-10T02:55:27.752Z,0
2017-10-10T02:56:08.300Z,0
2017-10-10T02:56:48.822Z,0
2017-10-10T02:57:29.379Z,0
2017-10-10T02:58:09.891Z,0
2017-10-10T02:58:50.442Z,0
2017-10-10T02:59:30.973Z,0
2017-10-10T03:00:11.520Z,0
2017-10-10T03:00:52.040Z,0
2017-10-10T03:01:32.654Z,0
2017-10-10T03:02:13.172Z,0
2017-10-10T03:02:53.696Z,0
2017-10-10T03:03:34.243Z,0
2017-10-10T03:04:14.782Z,0
2017-10-10T03:04:55.306Z,0
2017-10-10T03:05:35.829Z,0
2017-10-10T03:06:16.365Z,0
2017-10-10T03:06:56.897Z,0
2017-10-10T03:07:37.439Z,0
2017-10-10T03:08:17.959Z,0
2017-10-10T03:08:58.516Z,0
2017-10-10T03:09:39.044Z,0
2017-10-10T03:10:19.551Z,0
2017-10-10T03:11:00.109Z,0
2017-10-10T03:11:40.639Z,0
2017-10-10T03:12:21.182Z,0
2017-10-10T03:13:01.753Z,0
2017-10-10T03:13:42.291Z,0
2017-10-10T03:14:22.822Z,0
2017-10-10T03:15:03.358Z,0
2017-10-10T03:15:43.883Z,0
2017-10-10T03:16:24.418Z,0
2017-10-10T03:17:04.954Z,0
2017-10-10T03:17:45.473Z,0
2017-10-10T03:18:26.022Z,0
2017-10-10T03:19:06.528Z,0
2017-10-10T03:19:47.046Z,0
2017-10-10T03:20:27.560Z,0
2017-10-10T03:21:08.105Z,0
2017-10-10T03:21:48.599Z,0
2017-10-10T03:22:29.122Z,0
2017-10-10T03:23:09.621Z,0
2017-10-10T03:23:50.136Z,0
2017-10-10T03:24:30.679Z,0
2017-10-10T03:25:11.211Z,0
2017-10-10T03:25:51.762Z,0
2017-10-10T03:26:32.295Z,0
2017-10-10T03:27:12.824Z,0
2017-10-10T03:27:53.347Z,0
2017-10-10T03:28:33.875Z,0
2017-10-10T03:29:14.383Z,0
2017-10-10T03:29:54.898Z,0
2017-10-10T03:30:35.475Z,0
2017-10-10T03:31:16.006Z,0
2017-10-10T03:31:56.543Z,0
2017-10-10T03:32:37.087Z,0
2017-10-10T03:33:17.606Z,0
2017-10-10T03:33:58.126Z,0
2017-10-10T03:34:38.651Z,0
2017-10-10T03:35:19.173Z,0
2017-10-10T03:35:59.717Z,0
2017-10-10T03:36:40.250Z,0
2017-10-10T03:37:20.773Z,0
2017-10-10T03:38:01.299Z,0
2017-10-10T03:38:41.821Z,0
2017-10-10T03:39:22.347Z,0
2017-10-10T03:40:02.866Z,0
2017-10-10T03:40:43.403Z,0
2017-10-10T03:41:23.929Z,0
2017-10-10T03:42:04.488Z,0
2017-10-10T03:42:45.016Z,0
2017-10-10T03:43:25.559Z,0
2017-10-10T03:44:07.670Z,0
2017-10-10T03:44:48.211Z,0
2017-10-10T03:45:28.727Z,0
2017-10-10T03:46:09.241Z,0
2017-10-10T03:46:49.764Z,0
2017-10-10T03:47:30.268Z,0
2017-10-10T03:48:10.790Z,0
2017-10-10T03:48:51.308Z,0
2017-10-10T03:49:31.827Z,0
2017-10-10T03:50:12.419Z,0
2017-10-10T03:50:52.836Z,0
2017-10-10T03:51:33.442Z,0
2017-10-10T03:52:14.020Z,0
2017-10-10T03:52:54.553Z,0
2017-10-10T03:53:35.073Z,0
2017-10-10T03:54:15.601Z,0
2017-10-10T03:54:56.115Z,0
2017-10-10T03:55:36.652Z,0
2017-10-10T03:56:17.180Z,0
2017-10-10T03:56:57.779Z,0
2017-10-10T03:57:38.279Z,0
2017-10-10T03:58:18.795Z,0
2017-10-10T03:58:59.325Z,0
2017-10-10T03:59:39.965Z,0
2017-10-10T04:00:20.495Z,0
2017-10-10T04:01:01.023Z,0
2017-10-10T04:01:41.544Z,0
2017-10-10T04:02:22.063Z,0
2017-10-10T04:03:02.611Z,0
2017-10-10T04:03:43.114Z,0
2017-10-10T04:04:23.644Z,0
2017-10-10T04:05:04.177Z,0
2017-10-10T04:05:44.703Z,0
2017-10-10T04:06:25.224Z,0
2017-10-10T04:07:05.745Z,0
2017-10-10T04:07:46.316Z,0
2017-10-10T04:08:26.825Z,0
2017-10-10T04:09:07.359Z,0
2017-10-10T04:09:47.882Z,0
2017-10-10T04:10:28.414Z,0
2017-10-10T04:11:08.915Z,0
2017-10-10T04:11:49.428Z,0
2017-10-10T04:12:29.948Z,0
2017-10-10T04:13:10.481Z,0
2017-10-10T04:13:51.018Z,0
2017-10-10T04:14:31.570Z,0
2017-10-10T04:15:12.093Z,0
2017-10-10T04:15:52.628Z,0
2017-10-10T04:16:34.774Z,0
2017-10-10T04:17:15.306Z,0
2017-10-10T04:17:55.833Z,0
2017-10-10T04:18:36.386Z,0
2017-10-10T04:19:16.886Z,0
2017-10-10T04:19:57.413Z,0
2017-10-10T04:20:37.934Z,0
2017-10-10T04:21:18.460Z,0
2017-10-10T04:21:58.999Z,0
2017-10-10T04:22:39.503Z,0
2017-10-10T04:23:20.020Z,0
2017-10-10T04:24:00.532Z,0
2017-10-10T04:24:41.061Z,0
2017-10-10T04:25:21.587Z,0
2017-10-10T04:26:02.121Z,0
2017-10-10T04:26:42.651Z,0
2017-10-10T04:27:23.169Z,0
2017-10-10T04:28:03.711Z,0
2017-10-10T04:28:44.319Z,0
2017-10-10T04:29:24.852Z,0
2017-10-10T04:30:05.386Z,0
2017-10-10T04:30:45.857Z,0
2017-10-10T04:31:26.354Z,0
2017-10-10T04:32:06.869Z,0
2017-10-10T04:32:49.195Z,0
2017-10-10T04:33:29.705Z,0
2017-10-10T04:34:10.374Z,0
2017-10-10T04:34:51.829Z,0
2017-10-10T04:35:32.521Z,0
2017-10-10T04:36:13.015Z,0
2017-10-10T04:36:53.537Z,0
2017-10-10T04:37:34.064Z,0
2017-10-10T04:38:14.606Z,0
2017-10-10T04:38:55.766Z,0
2017-10-10T04:39:36.341Z,0
2017-10-10T04:40:16.874Z,0
2017-10-10T04:40:57.418Z,0
2017-10-10T04:41:37.949Z,0
2017-10-10T04:42:18.493Z,0
2017-10-10T04:42:59.023Z,0
2017-10-10T04:43:39.550Z,0
2017-10-10T04:44:20.088Z,0
2017-10-10T04:45:00.676Z,0
2017-10-10T04:45:41.213Z,0
2017-10-10T04:46:21.760Z,0
2017-10-10T04:47:02.292Z,0
2017-10-10T04:47:42.867Z,0
2017-10-10T04:48:23.500Z,0
2017-10-10T04:49:04.108Z,0
2017-10-10T04:49:44.638Z,0
2017-10-10T04:50:25.191Z,0
2017-10-10T04:51:05.695Z,0
2017-10-10T04:51:46.217Z,0
2017-10-10T04:52:26.754Z,0
2017-10-10T04:53:07.272Z,0
2017-10-10T04:53:47.808Z,0
2017-10-10T04:54:28.342Z,0
2017-10-10T04:55:08.867Z,0
2017-10-10T04:57:43.403Z,0
2017-10-10T04:58:23.927Z,0
2017-10-10T04:59:04.452Z,0
2017-10-10T04:59:44.979Z,0
2017-10-10T05:00:25.517Z,0
2017-10-10T05:01:06.041Z,0
2017-10-10T05:01:46.763Z,0
2017-10-10T05:02:27.191Z,0
2017-10-10T05:03:07.750Z,0
2017-10-10T05:03:48.515Z,0
2017-10-10T05:06:08.063Z,0
2017-10-10T05:06:48.610Z,0
2017-10-10T05:07:29.168Z,0
2017-10-10T05:08:09.686Z,0
2017-10-10T05:08:50.224Z,0
2017-10-10T05:09:31.211Z,0
2017-10-10T05:10:11.757Z,0
2017-10-10T05:10:52.276Z,0
2017-10-10T05:11:32.806Z,0
2017-10-10T05:12:13.336Z,0
2017-10-10T05:12:53.868Z,0
2017-10-10T05:13:34.398Z,0
2017-10-10T05:14:14.917Z,0
2017-10-10T05:14:55.451Z,0
2017-10-10T05:15:35.989Z,0
2017-10-10T05:16:16.516Z,0
2017-10-10T05:16:57.035Z,0
2017-10-10T05:17:37.563Z,0
2017-10-10T05:18:18.096Z,0
2017-10-10T05:18:58.620Z,0
2017-10-10T05:19:39.207Z,0
2017-10-10T05:20:19.695Z,0
2017-10-10T05:21:00.202Z,0
2017-10-10T05:21:40.726Z,0
2017-10-10T05:22:21.260Z,0
2017-10-10T05:23:01.794Z,0
2017-10-10T05:23:42.330Z,0
2017-10-10T05:24:22.855Z,0
2017-10-10T05:25:03.396Z,0
2017-10-10T05:25:43.926Z,0
2017-10-10T05:26:24.462Z,0
2017-10-10T05:27:04.971Z,0
2017-10-10T05:27:45.503Z,0
2017-10-10T05:28:26.029Z,0
2017-10-10T05:29:06.535Z,0
2017-10-10T05:29:47.058Z,0
2017-10-10T05:30:27.607Z,0
2017-10-10T05:31:08.131Z,0
2017-10-10T05:31:48.666Z,0
2017-10-10T05:32:29.200Z,4
2017-10-10T05:33:09.750Z,4
2017-10-10T05:33:50.278Z,4
2017-10-10T05:34:30.803Z,0
2017-10-10T05:35:11.350Z,4
2017-10-10T05:35:51.897Z,4
2017-10-10T05:36:32.477Z,4
2017-10-10T05:37:13.015Z,4
2017-10-10T05:37:53.565Z,8
2017-10-10T05:38:34.071Z,4
2017-10-10T05:39:14.592Z,4
2017-10-10T05:39:55.120Z,8
2017-10-10T05:40:35.659Z,8
2017-10-10T05:41:16.195Z,8
2017-10-10T05:41:56.703Z,12
2017-10-10T05:42:37.245Z,8
2017-10-10T05:43:17.789Z,12
2017-10-10T05:43:58.318Z,8
2017-10-10T05:44:38.865Z,12
2017-10-10T05:45:19.391Z,16
2017-10-10T05:45:59.937Z,16
2017-10-10T05:46:40.500Z,16
2017-10-10T05:47:21.040Z,16
2017-10-10T05:48:01.550Z,20
2017-10-10T05:48:42.075Z,20
2017-10-10T05:49:22.615Z,20
2017-10-10T05:50:03.142Z,20
2017-10-10T05:50:43.682Z,20
2017-10-10T05:51:24.238Z,20
2017-10-10T05:52:04.785Z,20
2017-10-10T05:52:45.294Z,20
2017-10-10T05:53:25.828Z,24
2017-10-10T05:54:06.370Z,20
2017-10-10T05:54:46.897Z,24
2017-10-10T05:55:27.431Z,20
2017-10-10T05:56:07.958Z,20
2017-10-10T05:56:48.483Z,20
2017-10-10T05:57:29.032Z,24
2017-10-10T05:58:09.581Z,24
2017-10-10T05:58:50.135Z,24
2017-10-10T05:59:30.664Z,24
2017-10-10T06:00:11.194Z,24
2017-10-10T06:00:51.744Z,28
2017-10-10T06:01:32.263Z,32
2017-10-10T06:02:12.799Z,36
2017-10-10T06:02:53.329Z,40
2017-10-10T06:03:33.856Z,40
2017-10-10T06:04:14.370Z,40
2017-10-10T06:04:54.928Z,40
2017-10-10T06:05:35.434Z,40
2017-10-10T06:06:15.959Z,40
2017-10-10T06:06:56.508Z,40
2017-10-10T06:07:37.049Z,40
2017-10-10T06:08:17.583Z,44
2017-10-10T06:08:58.102Z,48
2017-10-10T06:09:38.643Z,52
2017-10-10T06:10:19.168Z,60
2017-10-10T06:10:59.696Z,72
2017-10-10T06:11:40.246Z,88
2017-10-10T06:12:20.746Z,92
2017-10-10T06:13:01.290Z,88
2017-10-10T06:13:41.806Z,88
2017-10-10T06:14:22.356Z,92
2017-10-10T06:15:02.868Z,96
2017-10-10T06:15:43.397Z,100
2017-10-10T06:16:23.933Z,112
2017-10-10T06:17:04.467Z,124
2017-10-10T06:17:45.000Z,140
2017-10-10T06:18:25.532Z,144
2017-10-10T06:19:06.098Z,144
2017-10-10T06:19:46.647Z,144
2017-10-10T06:20:27.167Z,148
2017-10-10T06:21:07.698Z,140
2017-10-10T06:21:48.216Z,128
2017-10-10T06:22:28.751Z,124
2017-10-10T06:23:09.300Z,120
2017-10-10T06:23:49.814Z,128
2017-10-10T06:24:30.342Z,132
2017-10-10T06:25:10.885Z,144
2017-10-10T06:25:51.429Z,148
2017-10-10T06:26:31.954Z,152
2017-10-10T06:27:12.494Z,164
2017-10-10T06:27:53.021Z,172
2017-10-10T06:28:33.552Z,180
2017-10-10T06:29:14.095Z,172
2017-10-10T06:29:54.627Z,176
2017-10-10T06:30:35.208Z,192
2017-10-10T06:31:15.748Z,204
2017-10-10T06:31:56.269Z,192
2017-10-10T06:32:36.786Z,184
2017-10-10T06:33:17.319Z,212
2017-10-10T06:33:57.850Z,228
2017-10-10T06:34:38.397Z,212
2017-10-10T06:35:18.900Z,200
2017-10-10T06:35:59.464Z,180
2017-10-10T06:36:39.971Z,172
2017-10-10T06:37:20.502Z,156
2017-10-10T06:38:01.037Z,152
2017-10-10T06:38:41.566Z,144
2017-10-10T06:39:22.097Z,140
2017-10-10T06:40:02.623Z,144
2017-10-10T06:40:43.139Z,144
2017-10-10T06:41:23.674Z,144
2017-10-10T06:42:04.197Z,148
2017-10-10T06:42:44.712Z,160
2017-10-10T06:43:25.261Z,144
2017-10-10T06:44:05.780Z,132
2017-10-10T06:44:46.331Z,136
2017-10-10T06:45:26.867Z,136
2017-10-10T06:46:07.387Z,136
2017-10-10T06:46:47.920Z,128
2017-10-10T06:47:28.427Z,140
2017-10-10T06:48:08.983Z,144
2017-10-10T06:48:49.480Z,140
2017-10-10T06:49:29.999Z,128
2017-10-10T06:50:10.530Z,136
2017-10-10T06:50:51.074Z,156
2017-10-10T06:51:31.621Z,172
2017-10-10T06:52:12.130Z,180
2017-10-10T06:52:52.657Z,180
2017-10-10T06:53:33.186Z,180
2017-10-10T06:54:13.736Z,180
2017-10-10T06:54:54.257Z,196
2017-10-10T06:55:34.782Z,196
2017-10-10T06:56:15.318Z,228
2017-10-10T06:56:55.841Z,236
2017-10-10T06:57:36.381Z,244
2017-10-10T06:58:16.877Z,308
2017-10-10T06:58:57.418Z,376
2017-10-10T06:59:37.954Z,484
2017-10-10T07:00:18.480Z,564
2017-10-10T07:00:59.000Z,656
2017-10-10T07:01:39.527Z,668
2017-10-10T07:02:20.041Z,704
2017-10-10T07:03:00.558Z,768
2017-10-10T07:03:41.086Z,804
2017-10-10T07:04:21.617Z,960
2017-10-10T07:05:02.136Z,1048
2017-10-10T07:05:42.661Z,1088
2017-10-10T07:06:23.182Z,1080
2017-10-10T07:07:03.718Z,1144
2017-10-10T07:07:44.240Z,1232
2017-10-10T07:08:24.769Z,1264
2017-10-10T07:09:05.287Z,1128
2017-10-10T07:09:45.817Z,1112
2017-10-10T07:10:26.349Z,1136
2017-10-10T07:11:06.873Z,1192
2017-10-10T07:11:47.398Z,1264
2017-10-10T07:12:27.927Z,1416
2017-10-10T07:13:08.471Z,1476
2017-10-10T07:13:49.006Z,1416
2017-10-10T07:14:29.523Z,1416
2017-10-10T07:15:10.048Z,1408
2017-10-10T07:15:50.577Z,1400
2017-10-10T07:16:31.098Z,1348
2017-10-10T07:17:11.628Z,1236
2017-10-10T07:17:52.194Z,1168
2017-10-10T07:18:32.718Z,1144
2017-10-10T07:19:13.234Z,1152
2017-10-10T07:19:53.772Z,1136
2017-10-10T07:20:34.297Z,1008
2017-10-10T07:21:14.855Z,904
2017-10-10T07:21:55.361Z,852
2017-10-10T07:22:35.891Z,828
2017-10-10T07:23:16.426Z,812
2017-10-10T07:23:56.957Z,804
2017-10-10T07:24:37.485Z,852
2017-10-10T07:25:17.997Z,936
2017-10-10T07:25:58.522Z,964
2017-10-10T07:26:39.055Z,956
2017-10-10T07:27:19.621Z,896
2017-10-10T07:28:00.124Z,848
2017-10-10T07:28:40.653Z,764
2017-10-10T07:29:21.181Z,708
2017-10-10T07:30:01.709Z,680
2017-10-10T07:30:42.221Z,640
2017-10-10T07:31:22.732Z,644
2017-10-10T07:32:03.279Z,644
2017-10-10T07:32:43.813Z,640
2017-10-10T07:33:24.324Z,620
2017-10-10T07:34:04.847Z,604
2017-10-10T07:34:45.384Z,576
2017-10-10T07:35:25.897Z,528
2017-10-10T07:36:06.430Z,512
2017-10-10T07:36:46.948Z,472
2017-10-10T07:37:27.474Z,476
2017-10-10T07:38:08.002Z,464
2017-10-10T07:38:48.539Z,408
2017-10-10T07:39:29.056Z,392
2017-10-10T07:40:09.589Z,412
2017-10-10T07:40:50.103Z,416
2017-10-10T07:41:30.617Z,440
2017-10-10T07:42:11.150Z,464
2017-10-10T07:42:51.687Z,496
2017-10-10T07:43:32.222Z,548
2017-10-10T07:44:12.756Z,628
2017-10-10T07:44:53.280Z,576
2017-10-10T07:45:33.786Z,620
2017-10-10T07:46:14.329Z,652
2017-10-10T07:46:54.853Z,644
2017-10-10T07:47:35.382Z,644
2017-10-10T07:48:15.913Z,712
2017-10-10T07:48:56.473Z,632
2017-10-10T07:49:36.966Z,584
2017-10-10T07:50:17.505Z,536
2017-10-10T07:50:58.026Z,480
2017-10-10T07:51:38.568Z,432
2017-10-10T07:52:19.089Z,408
2017-10-10T07:52:59.609Z,436
2017-10-10T07:53:40.155Z,508
2017-10-10T07:54:20.702Z,540
2017-10-10T07:55:01.205Z,524
2017-10-10T07:55:41.743Z,528
2017-10-10T07:56:22.253Z,564
2017-10-10T07:57:02.771Z,596
2017-10-10T07:57:43.307Z,636
2017-10-10T07:58:23.867Z,700
2017-10-10T07:59:04.400Z,748
2017-10-10T07:59:44.922Z,716
2017-10-10T08:00:25.532Z,704
2017-10-10T08:01:06.048Z,724
2017-10-10T08:01:46.582Z,792
2017-10-10T08:02:27.120Z,848
2017-10-10T08:03:07.666Z,916
2017-10-10T08:03:48.187Z,980
2017-10-10T08:04:28.707Z,880
2017-10-10T08:05:09.241Z,888
2017-10-10T08:05:49.785Z,1000
2017-10-10T08:06:30.316Z,1120
2017-10-10T08:07:10.838Z,1336
2017-10-10T08:07:51.374Z,1548
2017-10-10T08:08:31.908Z,1704
2017-10-10T08:09:12.453Z,1840
2017-10-10T08:09:53.004Z,1972
2017-10-10T08:10:33.525Z,1980
2017-10-10T08:11:14.066Z,1884
2017-10-10T08:11:54.565Z,1768
2017-10-10T08:12:35.098Z,1628
2017-10-10T08:13:15.632Z,1496
2017-10-10T08:13:56.154Z,1404
2017-10-10T08:14:36.679Z,1316
2017-10-10T08:15:17.198Z,1368
2017-10-10T08:15:57.726Z,1392
2017-10-10T08:16:38.308Z,1328
2017-10-10T08:17:18.844Z,1348
2017-10-10T08:17:59.377Z,1372
2017-10-10T08:18:39.910Z,1348
2017-10-10T08:19:20.443Z,1396
2017-10-10T08:20:01.012Z,1556
2017-10-10T08:20:41.533Z,1660
2017-10-10T08:21:22.063Z,1724
2017-10-10T08:22:02.589Z,1700
2017-10-10T08:22:43.126Z,1772
2017-10-10T08:23:23.660Z,1820
2017-10-10T08:24:04.187Z,1832
2017-10-10T08:24:44.717Z,1876
2017-10-10T08:25:25.252Z,1860
2017-10-10T08:26:05.791Z,1880
2017-10-10T08:26:46.313Z,1940
2017-10-10T08:27:26.844Z,2036
2017-10-10T08:28:07.437Z,2100
2017-10-10T08:28:47.994Z,2100
2017-10-10T08:29:28.514Z,1940
2017-10-10T08:30:09.051Z,1752
2017-10-10T08:30:49.583Z,1612
2017-10-10T08:31:30.120Z,1548
2017-10-10T08:32:10.652Z,1568
2017-10-10T08:32:51.188Z,1620
2017-10-10T08:33:31.738Z,1576
2017-10-10T08:34:12.247Z,1504
2017-10-10T08:34:52.779Z,1484
2017-10-10T08:35:33.299Z,1428
2017-10-10T08:36:13.839Z,1320
2017-10-10T08:36:54.358Z,1196
2017-10-10T08:37:34.885Z,1156
2017-10-10T08:38:15.432Z,1196
2017-10-10T08:38:55.961Z,1164
2017-10-10T08:39:36.495Z,1228
2017-10-10T08:40:17.013Z,1180
2017-10-10T08:40:57.533Z,1064
2017-10-10T08:41:38.051Z,1016
2017-10-10T08:42:18.563Z,1004
2017-10-10T08:42:59.102Z,1040
2017-10-10T08:43:39.619Z,1296
2017-10-10T08:44:20.146Z,1460
2017-10-10T08:45:00.714Z,1468
2017-10-10T08:45:41.251Z,1256
2017-10-10T08:46:21.795Z,1288
2017-10-10T08:47:02.349Z,1248
2017-10-10T08:47:42.856Z,1144
2017-10-10T08:48:23.397Z,1380
2017-10-10T08:49:03.931Z,1684
2017-10-10T08:49:44.465Z,1788
2017-10-10T08:50:24.999Z,1756
2017-10-10T08:51:05.535Z,1708
2017-10-10T08:51:46.073Z,1668
2017-10-10T08:52:26.601Z,1620
2017-10-10T08:53:07.134Z,1684
2017-10-10T08:53:47.737Z,1632
2017-10-10T08:54:28.243Z,1420
2017-10-10T08:55:08.789Z,1376
2017-10-10T08:55:49.323Z,1520
2017-10-10T08:56:29.903Z,1572
2017-10-10T08:57:10.437Z,1584
2017-10-10T08:57:50.967Z,1756
2017-10-10T08:58:31.514Z,1820
2017-10-10T08:59:12.063Z,1936
2017-10-10T08:59:52.614Z,2008
2017-10-10T09:00:33.159Z,2388
2017-10-10T09:01:13.681Z,2536
2017-10-10T09:01:54.215Z,2460
2017-10-10T09:02:34.753Z,2420
2017-10-10T09:03:15.270Z,2776
2017-10-10T09:03:55.817Z,3380
2017-10-10T09:04:36.357Z,3644
2017-10-10T09:05:16.882Z,3492
2017-10-10T09:05:57.417Z,3280
2017-10-10T09:06:37.948Z,2960
2017-10-10T09:07:18.479Z,2636
2017-10-10T09:07:59.015Z,2364
2017-10-10T09:08:39.546Z,2144
2017-10-10T09:09:20.074Z,2044
2017-10-10T09:10:00.606Z,2172
2017-10-10T09:10:41.144Z,2196
2017-10-10T09:11:21.670Z,1984
2017-10-10T09:12:02.200Z,1816
2017-10-10T09:12:42.740Z,1848
2017-10-10T09:13:23.269Z,1888
2017-10-10T09:14:03.804Z,1960
2017-10-10T09:14:44.343Z,2004
2017-10-10T09:15:24.883Z,1960
2017-10-10T09:16:05.423Z,1860
2017-10-10T09:16:45.972Z,1768
2017-10-10T09:17:26.510Z,1700
2017-10-10T09:18:07.042Z,1696
2017-10-10T09:18:47.579Z,1848
2017-10-10T09:19:28.131Z,1968
2017-10-10T09:20:08.666Z,2132
2017-10-10T09:20:49.199Z,2192
2017-10-10T09:21:29.730Z,2392
2017-10-10T09:22:10.253Z,2624
2017-10-10T09:22:50.791Z,2912
2017-10-10T09:23:31.328Z,3316
2017-10-10T09:24:11.861Z,3776
2017-10-10T09:24:52.388Z,3972
2017-10-10T09:25:32.927Z,4000
2017-10-10T09:26:13.481Z,3784
2017-10-10T09:26:54.014Z,3592
2017-10-10T09:27:34.533Z,3368
2017-10-10T09:28:15.035Z,3160
2017-10-10T09:28:55.557Z,2736
2017-10-10T09:29:36.087Z,2524
2017-10-10T09:30:16.621Z,2380
2017-10-10T09:30:57.135Z,2336
2017-10-10T09:31:37.654Z,2356
2017-10-10T09:32:18.182Z,2412
2017-10-10T09:32:58.724Z,2456
2017-10-10T09:33:39.255Z,2468
2017-10-10T09:34:19.783Z,2368
2017-10-10T09:35:00.323Z,2388
2017-10-10T09:35:40.846Z,2496
2017-10-10T09:36:21.367Z,2584
2017-10-10T09:37:01.883Z,2836
2017-10-10T09:37:42.438Z,2988
2017-10-10T09:38:22.982Z,3216
2017-10-10T09:39:03.492Z,3380
2017-10-10T09:39:44.028Z,3640
2017-10-10T09:40:24.548Z,3808
2017-10-10T09:41:05.090Z,3680
2017-10-10T09:41:45.634Z,3724
2017-10-10T09:42:26.153Z,3524