createdAt,value
2023-02-24T00:03:11.272Z,38.85
2023-02-24T00:07:30.074Z,43.05
2023-02-24T00:12:06.148Z,41.83
2023-02-24T00:16:25.402Z,39.95
2023-02-24T00:20:42.574Z,37.40
2023-02-24T00:25:02.488Z,48.22
2023-02-24T00:29:20.112Z,40.90
2023-02-24T00:33:39.326Z,40.08
2023-02-24T00:37:56.548Z,53.92
2023-02-24T00:42:14.855Z,39.10
2023-02-24T00:46:35.767Z,35.42
2023-02-24T00:50:52.915Z,33.30
2023-02-24T00:55:14.516Z,41.05
2023-02-24T00:59:31.820Z,34.72
2023-02-24T01:03:50.422Z,39.60
2023-02-24T01:08:07.993Z,37.38
2023-02-24T01:12:49.374Z,33.05
2023-02-24T01:17:08.497Z,39.15
2023-02-24T01:21:25.813Z,37.58
2023-02-24T01:25:47.747Z,38.35
2023-02-24T01:30:05.281Z,38.70
2023-02-24T01:34:22.352Z,41.83
2023-02-24T01:38:42.092Z,41.67
2023-02-24T01:42:59.233Z,42.85
2023-02-24T01:47:20.689Z,42.35
2023-02-24T01:51:43.395Z,42.70
2023-02-24T01:56:00.515Z,54.60
2023-02-24T02:00:39.410Z,45.65
2023-02-24T02:05:05.566Z,45.53
2023-02-24T02:09:22.804Z,40.13
2023-02-24T02:13:44.378Z,37.25
2023-02-24T02:18:15.187Z,37.83
2023-02-24T02:23:12.952Z,39.28
2023-02-24T02:27:52.198Z,37.53
2023-02-24T02:32:52.235Z,34.83
2023-02-24T02:37:20.023Z,37.50
2023-02-24T02:42:02.194Z,38.40
2023-02-24T02:46:34.819Z,40.42
2023-02-24T02:51:11.270Z,37.15
2023-02-24T02:55:38.564Z,35.65
2023-02-24T03:00:01.620Z,31.25
2023-02-24T03:04:22.857Z,33.38
2023-02-24T03:08:44.199Z,28.88
2023-02-24T03:13:05.460Z,27.52
2023-02-24T03:17:26.056Z,27.02
2023-02-24T03:21:45.362Z,26.58
2023-02-24T03:26:21.964Z,25.60
2023-02-24T03:30:50.399Z,23.98
2023-02-24T03:35:15.141Z,26.67
2023-02-24T03:39:32.718Z,23.45
2023-02-24T03:43:51.395Z,22.17
2023-02-24T03:48:10.147Z,27.90
2023-02-24T03:52:40.459Z,20.67
2023-02-24T03:57:29.844Z,19.38
2023-02-24T04:01:55.774Z,25.85
2023-02-24T04:06:23.435Z,19.60
2023-02-24T04:10:59.121Z,20.45
2023-02-24T04:15:20.649Z,25.08
2023-02-24T04:19:41.604Z,21.40
2023-02-24T04:24:06.166Z,21.83
2023-02-24T04:28:25.251Z,24.13
2023-02-24T04:32:45.336Z,28.85
2023-02-24T04:37:02.520Z,25.80
2023-02-24T04:41:23.104Z,22.92
2023-02-24T04:45:40.647Z,21.10
2023-02-24T04:49:57.724Z,21.00
2023-02-24T04:54:17.607Z,22.27
2023-02-24T04:58:37.118Z,22.27
2023-02-24T05:02:56.561Z,21.70
2023-02-24T05:07:15.890Z,24.88
2023-02-24T05:11:34.832Z,25.10
2023-02-24T05:15:51.951Z,26.08
2023-02-24T05:20:28.677Z,22.98
2023-02-24T05:24:47.911Z,23.20
2023-02-24T05:29:06.763Z,30.40
2023-02-24T05:33:23.880Z,35.00
2023-02-24T05:37:44.895Z,21.30
2023-02-24T05:42:06.611Z,21.77
2023-02-24T05:46:32.479Z,26.15
2023-02-24T05:50:54.920Z,17.98
2023-02-24T05:55:13.987Z,14.95
2023-02-24T05:59:32.779Z,15.13
2023-02-24T06:03:50.079Z,15.60
2023-02-24T06:08:11.671Z,19.65
2023-02-24T06:12:31.778Z,21.63
2023-02-24T06:16:48.901Z,18.00
2023-02-24T06:21:07.312Z,18.52
2023-02-24T06:25:26.446Z,17.70
2023-02-24T06:29:45.101Z,27.35
2023-02-24T06:34:02.179Z,22.40
2023-02-24T06:38:19.366Z,21.75
2023-02-24T06:42:36.456Z,22.70
2023-02-24T06:46:53.550Z,26.92
2023-02-24T06:51:15.541Z,22.67
2023-02-24T06:55:35.594Z,24.75
2023-02-24T06:59:52.697Z,31.30
2023-02-24T07:04:12.775Z,27.75
2023-02-24T07:08:30.063Z,24.10
2023-02-24T07:12:47.171Z,19.63
2023-02-24T07:17:05.732Z,20.63
2023-02-24T07:21:24.773Z,20.15
2023-02-24T07:25:43.381Z,15.88
2023-02-24T07:30:06.022Z,18.88
2023-02-24T07:34:24.950Z,11.65
2023-02-24T07:38:42.781Z,13.50
2023-02-24T07:43:01.568Z,14.07
2023-02-24T07:47:18.682Z,15.73
2023-02-24T07:51:36.313Z,13.95
2023-02-24T07:55:54.280Z,14.47
2023-02-24T08:00:28.029Z,18.25
2023-02-24T08:04:50.102Z,14.35
2023-02-24T08:09:20.508Z,16.45
2023-02-24T08:13:37.673Z,13.07
2023-02-24T08:18:00.994Z,14.85
2023-02-24T08:22:24.014Z,12.15
2023-02-24T08:26:44.690Z,10.50
2023-02-24T08:31:04.460Z,11.90
2023-02-24T08:35:23.151Z,11.13
2023-02-24T08:39:40.350Z,8.50
2023-02-24T08:43:57.469Z,11.00
2023-02-24T08:48:26.158Z,7.35
2023-02-24T08:52:44.691Z,8.00
2023-02-24T09:01:34.335Z,13.73
2023-02-24T09:05:54.670Z,11.95
2023-02-24T09:10:17.826Z,11.10
2023-02-24T09:14:38.188Z,10.40
2023-02-24T09:19:30.921Z,11.20
2023-02-24T09:23:48.213Z,17.20
2023-02-24T09:28:16.963Z,13.05
2023-02-24T09:37:02.918Z,15.85
2023-02-24T09:41:32.564Z,13.02
2023-02-24T09:45:58.309Z,10.75
2023-02-24T09:50:46.904Z,11.18
2023-02-24T09:55:19.002Z,12.25
2023-02-24T10:00:22.968Z,13.95
2023-02-24T10:05:08.931Z,14.68
2023-02-24T10:09:43.694Z,14.77
2023-02-24T10:14:09.388Z,13.75
2023-02-24T10:18:45.053Z,13.45
2023-02-24T10:23:34.352Z,14.15
2023-02-24T10:28:11.510Z,15.13
2023-02-24T10:32:50.002Z,12.88
2023-02-24T10:37:27.731Z,27.23
2023-02-24T10:42:16.441Z,19.67
2023-02-24T10:46:41.062Z,13.93
2023-02-24T10:51:08.414Z,15.20
2023-02-24T10:55:43.290Z,20.77
2023-02-24T11:00:18.706Z,12.80
2023-02-24T11:04:58.443Z,10.73
2023-02-24T11:09:29.780Z,16.17
2023-02-24T11:14:12.419Z,13.70
2023-02-24T11:18:31.270Z,9.52
2023-02-24T11:22:52.449Z,11.07
2023-02-24T11:27:10.891Z,8.48
2023-02-24T11:31:54.391Z,8.57
2023-02-24T11:36:34.516Z,7.90
2023-02-24T11:41:05.227Z,6.93
2023-02-24T11:45:43.373Z,5.80
2023-02-24T11:50:19.740Z,6.70
2023-02-24T11:54:47.609Z,5.80
2023-02-24T11:59:15.967Z,5.88
2023-02-24T12:03:43.639Z,6.45
2023-02-24T12:08:09.624Z,6.13
2023-02-24T12:12:30.764Z,6.57
2023-02-24T12:16:56.626Z,6.28
2023-02-24T12:21:35.656Z,6.60
2023-02-24T12:26:20.638Z,6.40
2023-02-24T12:31:01.034Z,5.68
2023-02-24T12:35:47.408Z,5.53
2023-02-24T12:40:31.041Z,6.95
2023-02-24T12:45:01.782Z,5.28
2023-02-24T12:49:50.717Z,5.72
2023-02-24T12:54:22.781Z,6.32
2023-02-24T12:58:44.973Z,5.93
2023-02-24T13:03:32.214Z,5.78
2023-02-24T13:08:12.786Z,6.25
2023-02-24T13:13:03.478Z,4.47
2023-02-24T13:17:24.310Z,5.88
2023-02-24T13:21:41.520Z,7.80
2023-02-24T13:25:59.266Z,5.53
2023-02-24T13:30:18.259Z,5.73
2023-02-24T13:34:45.206Z,6.57
2023-02-24T13:39:08.151Z,6.68
2023-02-24T13:43:28.123Z,6.75
2023-02-24T13:48:01.621Z,5.80
2023-02-24T13:52:43.873Z,6.35
2023-02-24T13:57:19.540Z,5.80
2023-02-24T14:02:00.145Z,6.95
2023-02-24T14:06:23.453Z,6.53
2023-02-24T14:10:45.845Z,6.35
2023-02-24T14:15:04.447Z,5.20
2023-02-24T14:27:58.247Z,5.13
2023-02-24T14:32:25.062Z,5.40
2023-02-24T14:36:44.998Z,5.78
2023-02-24T14:41:05.257Z,5.38
2023-02-24T14:45:26.222Z,5.90
2023-02-24T14:49:59.830Z,5.88
2023-02-24T14:54:28.533Z,5.20
2023-02-24T14:58:51.210Z,5.78
2023-02-24T15:03:14.802Z,6.13
2023-02-24T15:07:34.787Z,5.75
2023-02-24T15:11:55.538Z,5.45
2023-02-24T15:16:36.591Z,6.20
2023-02-24T15:21:03.184Z,6.03
2023-02-24T15:25:37.121Z,6.70
2023-02-24T15:30:02.054Z,7.53
2023-02-24T15:34:31.780Z,6.82
2023-02-24T15:38:52.597Z,7.25
2023-02-24T15:43:11.812Z,10.10
2023-02-24T15:47:43.960Z,9.05
2023-02-24T15:52:03.935Z,8.25
2023-02-24T15:56:21.464Z,6.88
2023-02-24T16:00:38.858Z,8.30
2023-02-24T16:04:55.961Z,8.60
2023-02-24T16:09:15.999Z,9.02
2023-02-24T16:13:33.152Z,7.15
2023-02-24T16:17:51.422Z,9.02
2023-02-24T16:22:10.441Z,8.50
2023-02-24T16:26:27.656Z,8.43
2023-02-24T16:30:45.833Z,8.95
2023-02-24T16:35:03.060Z,8.93
2023-02-24T16:39:20.358Z,7.68
2023-02-24T16:43:37.660Z,9.00
2023-02-24T16:47:56.999Z,9.43
2023-02-24T16:52:17.171Z,9.38
2023-02-24T16:56:34.311Z,9.38
2023-02-24T17:00:54.415Z,9.82
2023-02-24T17:05:20.141Z,9.85
2023-02-24T17:09:37.249Z,10.35
2023-02-24T17:13:54.431Z,9.90
2023-02-24T17:18:11.733Z,9.93
2023-02-24T17:22:28.909Z,9.35
2023-02-24T17:26:46.343Z,10.07
2023-02-24T17:31:03.643Z,11.82
2023-02-24T17:35:21.438Z,11.00
2023-02-24T17:39:38.543Z,10.47
2023-02-24T17:43:55.728Z,9.40
2023-02-24T17:48:14.878Z,7.80
2023-02-24T17:52:32.309Z,8.10
2023-02-24T17:56:49.523Z,7.83
2023-02-24T18:01:06.996Z,9.00
2023-02-24T18:05:24.150Z,7.87
2023-02-24T18:09:41.320Z,8.25
2023-02-24T18:14:00.758Z,10.25
2023-02-24T18:18:17.916Z,13.23
2023-02-24T18:22:35.747Z,9.15
2023-02-24T18:26:52.926Z,10.43
2023-02-24T18:31:18.092Z,10.38
2023-02-24T18:35:37.136Z,13.70
2023-02-24T18:39:55.775Z,11.85
2023-02-24T18:44:13.012Z,11.30
2023-02-24T18:48:31.784Z,11.93
2023-02-24T18:52:49.185Z,10.57
2023-02-24T18:57:06.411Z,11.10
2023-02-24T19:01:27.319Z,10.77
2023-02-24T19:05:44.750Z,9.05
2023-02-24T19:14:20.795Z,9.52
2023-02-24T19:18:38.074Z,10.88
2023-02-24T19:22:55.362Z,9.70
2023-02-24T19:27:12.595Z,8.88
2023-02-24T19:31:32.923Z,9.52
2023-02-24T19:35:52.271Z,9.77
2023-02-24T19:40:11.187Z,10.00
2023-02-24T19:44:28.367Z,9.13
2023-02-24T19:48:46.045Z,9.02
2023-02-24T19:53:03.245Z,9.93
2023-02-24T19:57:20.391Z,11.23
2023-02-24T20:01:37.685Z,9.88
2023-02-24T20:05:55.091Z,9.33
2023-02-24T20:10:12.473Z,9.40
2023-02-24T20:14:30.057Z,8.67
2023-02-24T20:18:47.326Z,7.90
2023-02-24T20:23:05.475Z,9.27
2023-02-24T20:27:22.880Z,8.70
2023-02-24T20:31:40.764Z,8.18
2023-02-24T20:35:58.152Z,9.02
2023-02-24T20:40:15.495Z,7.60
2023-02-24T20:44:32.733Z,7.32
2023-02-24T20:48:51.746Z,8.80
2023-02-24T20:53:09.012Z,8.20
2023-02-24T20:57:26.569Z,7.55
2023-02-24T21:01:47.135Z,8.13
2023-02-24T21:06:10.280Z,8.32
2023-02-24T21:10:27.780Z,9.27
2023-02-24T21:14:45.071Z,8.75
2023-02-24T21:19:02.265Z,7.63
2023-02-24T21:23:19.821Z,9.25
2023-02-24T21:27:38.001Z,7.50
2023-02-24T21:31:56.006Z,9.15
2023-02-24T21:36:14.738Z,8.75
2023-02-24T21:40:32.715Z,8.40
2023-02-24T21:44:51.001Z,9.13
2023-02-24T21:53:35.216Z,8.05
2023-02-24T21:57:52.296Z,7.72
2023-02-24T22:02:15.556Z,7.47
2023-02-24T22:06:34.836Z,7.53
2023-02-24T22:10:59.627Z,6.97
2023-02-24T22:15:17.322Z,8.20
2023-02-24T22:19:34.405Z,8.60
2023-02-24T22:23:55.844Z,8.45
2023-02-24T22:28:12.930Z,8.90
2023-02-24T22:32:30.272Z,9.13
2023-02-24T22:36:47.477Z,7.57
2023-02-24T22:41:16.471Z,8.68
2023-02-24T22:45:34.083Z,9.18
2023-02-24T22:49:51.216Z,8.97
2023-02-24T22:54:08.438Z,9.70
2023-02-24T22:58:26.511Z,10.40
2023-02-24T23:02:43.609Z,11.52
2023-02-24T23:07:01.094Z,11.18
2023-02-24T23:11:21.574Z,12.20
2023-02-24T23:15:41.900Z,12.38
2023-02-24T23:19:59.000Z,12.70
2023-02-24T23:24:17.431Z,12.57
2023-02-24T23:28:35.106Z,11.70
2023-02-24T23:32:52.292Z,12.52
2023-02-24T23:37:11.982Z,12.00
2023-02-24T23:41:29.347Z,12.43
2023-02-24T23:45:46.517Z,13.02
2023-02-24T23:50:04.264Z,11.45
2023-02-24T23:54:21.386Z,11.25
2023-02-24T23:58:38.468Z,10.90
