createdAt,value
2019-06-10T00:00:36.555Z,100259.83
2019-06-10T00:03:42.173Z,100247.88
2019-06-10T00:06:46.112Z,100259.17
2019-06-10T00:09:51.164Z,100271.78
2019-06-10T00:12:55.486Z,100268.38
2019-06-10T00:16:02.664Z,100273.69
2019-06-10T00:19:06.781Z,100285.74
2019-06-10T00:22:11.859Z,100279.49
2019-06-10T00:25:15.860Z,100296.08
2019-06-10T00:28:21.778Z,100277.89
2019-06-10T00:31:25.276Z,100278.19
2019-06-10T00:34:31.165Z,100271.48
2019-06-10T00:37:35.131Z,100266.78
2019-06-10T00:40:41.581Z,100258.89
2019-06-10T00:43:45.160Z,100246.39
2019-06-10T00:46:51.407Z,100227.17
2019-06-10T00:49:54.981Z,100211.70
2019-06-10T00:53:01.331Z,100217.53
2019-06-10T00:56:06.763Z,100214.34
2019-06-10T00:59:14.798Z,100216.45
2019-06-10T01:02:18.057Z,100209.11
2019-06-10T01:05:22.224Z,100200.59
2019-06-10T01:08:26.140Z,100197.30
2019-06-10T01:11:31.186Z,100199.50
2019-06-10T01:14:34.975Z,100233.17
2019-06-10T01:17:41.578Z,100233.17
2019-06-10T01:20:45.313Z,100228.13
2019-06-10T01:23:51.004Z,100223.00
2019-06-10T01:26:55.048Z,100239.88
2019-06-10T01:30:01.500Z,100239.88
2019-06-10T01:33:06.287Z,100235.39
2019-06-10T01:36:12.587Z,100232.11
2019-06-10T01:39:16.863Z,100225.78
2019-06-10T01:42:22.048Z,100224.48
2019-06-10T01:45:25.976Z,100241.52
2019-06-10T01:48:43.283Z,100233.98
2019-06-10T01:51:36.080Z,100222.81
2019-06-10T01:54:42.067Z,100222.81
2019-06-10T01:57:45.931Z,100222.07
2019-06-10T02:01:17.423Z,100229.05
2019-06-10T02:04:22.216Z,100219.77
2019-06-10T02:07:25.919Z,100222.05
2019-06-10T02:10:31.073Z,100222.82
2019-06-10T02:13:35.147Z,100225.56
2019-06-10T02:16:41.303Z,100207.84
2019-06-10T02:19:44.647Z,100201.28
2019-06-10T02:22:48.497Z,100201.28
2019-06-10T02:25:52.691Z,100189.13
2019-06-10T02:28:56.875Z,100180.25
2019-06-10T02:32:04.828Z,100171.73
2019-06-10T02:35:13.600Z,100188.59
2019-06-10T02:38:21.430Z,100188.59
2019-06-10T02:41:28.245Z,100180.51
2019-06-10T02:44:32.475Z,100176.78
2019-06-10T02:47:37.007Z,100189.80
2019-06-10T02:51:04.305Z,100191.44
2019-06-10T02:54:08.562Z,100191.44
2019-06-10T02:57:14.572Z,100184.10
2019-06-10T03:00:26.722Z,100184.10
2019-06-10T03:03:36.027Z,100167.05
2019-06-10T03:06:38.516Z,100167.05
2019-06-10T03:09:36.311Z,100209.59
2019-06-10T03:12:42.385Z,100209.59
2019-06-10T03:15:52.243Z,100205.42
2019-06-10T03:18:56.370Z,100211.77
2019-06-10T03:22:02.608Z,100204.13
2019-06-10T03:25:06.264Z,100197.54
2019-06-10T03:28:12.093Z,100180.60
2019-06-10T03:31:18.833Z,100198.22
2019-06-10T03:34:30.730Z,100196.47
2019-06-10T03:37:28.250Z,100196.47
2019-06-10T03:40:32.769Z,100177.12
2019-06-10T03:43:37.078Z,100165.31
2019-06-10T03:46:43.129Z,100168.14
2019-06-10T03:49:52.656Z,100154.48
2019-06-10T03:52:52.821Z,100154.48
2019-06-10T03:55:57.029Z,100163.45
2019-06-10T03:59:02.889Z,100165.63
2019-06-10T04:02:06.935Z,100163.45
2019-06-10T04:05:13.213Z,100149.88
2019-06-10T04:08:17.429Z,100141.67
2019-06-10T04:11:24.063Z,100147.70
2019-06-10T04:14:28.495Z,100136.20
2019-06-10T04:17:33.428Z,100142.89
2019-06-10T04:20:37.377Z,100130.00
2019-06-10T04:23:42.517Z,100118.75
2019-06-10T04:26:47.236Z,100118.75
2019-06-10T04:29:52.379Z,100108.55
2019-06-10T04:32:56.573Z,100105.72
2019-06-10T04:36:02.870Z,100121.35
2019-06-10T04:39:07.177Z,100126.47
2019-06-10T04:42:12.963Z,100122.83
2019-06-10T04:45:18.557Z,100098.45
2019-06-10T04:48:23.511Z,100108.84
2019-06-10T04:51:29.714Z,100098.58
2019-06-10T04:54:33.951Z,100090.20
2019-06-10T04:57:37.848Z,100078.09
2019-06-10T05:00:42.889Z,100071.83
2019-06-10T05:03:47.050Z,100075.24
2019-06-10T05:06:52.664Z,100080.25
2019-06-10T05:09:57.059Z,100225.19
2019-06-10T05:13:03.135Z,100097.97
2019-06-10T05:16:07.177Z,100112.89
2019-06-10T05:19:12.880Z,100126.73
2019-06-10T05:22:17.631Z,100121.48
2019-06-10T05:25:22.789Z,100125.59
2019-06-10T05:28:28.739Z,100116.88
2019-06-10T05:31:34.962Z,100115.57
2019-06-10T05:34:38.818Z,100113.70
2019-06-10T05:37:42.676Z,100125.48
2019-06-10T05:40:46.944Z,100117.83
2019-06-10T05:43:52.242Z,100126.40
2019-06-10T05:46:56.858Z,100114.33
2019-06-10T05:50:03.214Z,100119.23
2019-06-10T05:53:06.704Z,100114.25
2019-06-10T05:56:12.638Z,100128.33
2019-06-10T05:59:16.145Z,100140.44
2019-06-10T06:02:22.321Z,100131.91
2019-06-10T06:05:26.340Z,100127.80
2019-06-10T06:08:33.362Z,100125.64
2019-06-10T06:11:37.683Z,100145.08
2019-06-10T06:14:42.653Z,100137.81
2019-06-10T06:17:46.794Z,100162.92
2019-06-10T06:20:52.609Z,100166.67
2019-06-10T06:23:56.880Z,100174.99
2019-06-10T06:27:02.522Z,100167.20
2019-06-10T06:30:13.780Z,100159.06
2019-06-10T06:33:13.821Z,100157.76
2019-06-10T06:36:17.864Z,100177.49
2019-06-10T06:39:24.136Z,100173.64
2019-06-10T06:42:27.452Z,100165.79
2019-06-10T06:45:34.381Z,100154.14
2019-06-10T06:48:40.311Z,100150.94
2019-06-10T06:51:54.677Z,100142.88
2019-06-10T06:54:52.897Z,100142.36
2019-06-10T06:57:56.417Z,100151.45
2019-06-10T07:01:09.896Z,100145.56
2019-06-10T07:04:06.851Z,100151.20
2019-06-10T07:07:13.182Z,100156.77
2019-06-10T07:10:17.436Z,100153.30
2019-06-10T07:13:22.313Z,100133.43
2019-06-10T07:16:26.834Z,100129.41
2019-06-10T07:19:33.993Z,100122.42
2019-06-10T07:22:40.057Z,100134.25
2019-06-10T07:25:47.237Z,100134.32
2019-06-10T07:28:49.288Z,100132.94
2019-06-10T07:31:53.926Z,100134.53
2019-06-10T07:34:57.848Z,100146.62
2019-06-10T07:38:02.980Z,100135.15
2019-06-10T07:41:07.356Z,100121.00
2019-06-10T07:44:12.457Z,100118.59
2019-06-10T07:47:16.844Z,100128.28
2019-06-10T07:50:22.677Z,100122.39
2019-06-10T07:53:26.950Z,100124.48
2019-06-10T07:56:36.811Z,100110.88
2019-06-10T07:59:37.398Z,100109.73
2019-06-10T08:02:44.208Z,100108.70
2019-06-10T08:05:47.307Z,100100.77
2019-06-10T08:08:53.162Z,100083.31
2019-06-10T08:11:57.163Z,100081.71
2019-06-10T08:15:02.794Z,100073.57
2019-06-10T08:18:07.141Z,100073.38
2019-06-10T08:21:12.222Z,100079.93
2019-06-10T08:24:16.352Z,100069.56
2019-06-10T08:27:22.714Z,100073.63
2019-06-10T08:30:27.770Z,100095.59
2019-06-10T08:33:33.115Z,100082.48
2019-06-10T08:36:39.484Z,100081.25
2019-06-10T08:40:23.487Z,100087.66
2019-06-10T08:44:05.884Z,100086.97
2019-06-10T08:47:41.146Z,100084.72
2019-06-10T08:51:05.168Z,100076.88
2019-06-10T08:54:55.488Z,100067.91
2019-06-10T08:58:33.019Z,100073.80
2019-06-10T09:05:26.841Z,100059.85
2019-06-10T09:08:32.635Z,100045.25
2019-06-10T09:11:36.680Z,100050.08
2019-06-10T09:14:44.019Z,100056.17
2019-06-10T09:17:49.582Z,100062.30
2019-06-10T09:20:55.979Z,100068.46
2019-06-10T09:23:59.967Z,100060.00
2019-06-10T09:27:05.181Z,100058.78
2019-06-10T09:30:09.801Z,100052.38
2019-06-10T09:33:13.646Z,100040.78
2019-06-10T09:36:17.503Z,100046.27
2019-06-10T09:39:23.010Z,100034.62
2019-06-10T09:42:27.728Z,100017.04
2019-06-10T09:45:33.270Z,100013.41
2019-06-10T09:48:37.400Z,100008.38
2019-06-10T09:51:46.744Z,100012.95
2019-06-10T09:54:50.857Z,100005.75
2019-06-10T09:57:59.633Z,99994.91
2019-06-10T10:00:59.279Z,99984.75
2019-06-10T10:04:04.792Z,99974.22
2019-06-10T10:07:09.181Z,99967.90
2019-06-10T10:10:13.380Z,99962.74
2019-06-10T10:13:17.963Z,99955.54
2019-06-10T10:16:23.095Z,99960.22
2019-06-10T10:19:27.577Z,99959.35
2019-06-10T10:22:33.549Z,99950.62
2019-06-10T10:25:38.187Z,99945.91
2019-06-10T10:28:43.904Z,99912.80
2019-06-10T10:31:50.752Z,99889.89
2019-06-10T10:34:56.348Z,99886.61
2019-06-10T10:37:59.929Z,99908.87
2019-06-10T10:41:04.782Z,99944.29
2019-06-10T10:44:09.226Z,99934.83
2019-06-10T10:47:13.686Z,99888.56
2019-06-10T10:50:22.399Z,99885.80
2019-06-10T10:53:25.594Z,99906.44
2019-06-10T10:56:29.455Z,99901.51
2019-06-10T10:59:33.405Z,99919.49
2019-06-10T11:02:37.300Z,99927.09
2019-06-10T11:05:44.713Z,99924.64
2019-06-10T11:08:48.325Z,99924.93
2019-06-10T11:11:55.001Z,99928.77
2019-06-10T11:15:01.890Z,99925.25
2019-06-10T11:18:07.232Z,99924.84
2019-06-10T11:21:13.221Z,99923.73
2019-06-10T11:24:32.705Z,99921.49
2019-06-10T11:27:22.823Z,99928.80
2019-06-10T11:30:28.394Z,99936.45
2019-06-10T11:33:33.651Z,99921.17
2019-06-10T11:36:37.544Z,99917.03
2019-06-10T11:39:41.477Z,99920.05
2019-06-10T11:42:46.284Z,99917.50
2019-06-10T11:45:55.127Z,99909.72
2019-06-10T11:48:58.529Z,99906.39
2019-06-10T11:52:03.207Z,99898.84
2019-06-10T11:55:15.118Z,99880.96
2019-06-10T11:58:14.228Z,99878.03
2019-06-10T12:01:18.401Z,99887.93
2019-06-10T12:04:23.899Z,99890.81
2019-06-10T12:07:27.903Z,99891.36
2019-06-10T12:10:33.018Z,99865.27
2019-06-10T12:13:37.015Z,99862.02
2019-06-10T12:19:46.811Z,99889.68
2019-06-10T12:22:54.818Z,99902.55
2019-06-10T12:25:59.290Z,99907.08
2019-06-10T12:29:05.725Z,99899.26
2019-06-10T12:32:09.088Z,99899.87
2019-06-10T12:35:13.768Z,99885.73
2019-06-10T12:38:17.914Z,99873.16
2019-06-10T12:41:23.199Z,99876.53
2019-06-10T12:44:27.419Z,99878.60
2019-06-10T12:47:33.275Z,99880.69
2019-06-10T12:50:37.332Z,99875.48
2019-06-10T12:53:43.221Z,99865.12
2019-06-10T12:56:47.322Z,99878.05
2019-06-10T12:59:52.277Z,99881.91
2019-06-10T13:02:57.379Z,99874.58
2019-06-10T13:06:07.474Z,99865.77
2019-06-10T13:09:12.899Z,99870.63
2019-06-10T13:12:16.651Z,99873.08
2019-06-10T13:15:22.154Z,99869.62
2019-06-10T13:18:27.250Z,99876.57
2019-06-10T13:21:32.991Z,99871.36
2019-06-10T13:24:37.184Z,99877.39
2019-06-10T13:27:42.835Z,99884.47
2019-06-10T13:30:47.040Z,99889.80
2019-06-10T13:33:52.928Z,99893.02
2019-06-10T13:36:56.907Z,99892.92
2019-06-10T13:40:02.269Z,99887.36
2019-06-10T13:43:08.022Z,99885.07
2019-06-10T13:46:12.320Z,99896.96
2019-06-10T13:49:16.760Z,99902.45
2019-06-10T13:52:23.143Z,99910.34
2019-06-10T13:55:26.221Z,99911.23
2019-06-10T13:58:30.232Z,99912.54
2019-06-10T14:01:35.154Z,99898.97
2019-06-10T14:04:39.163Z,99898.66
2019-06-10T14:07:43.504Z,99883.32
2019-06-10T14:10:48.396Z,99879.89
2019-06-10T14:13:52.746Z,99888.53
2019-06-10T14:16:57.046Z,99894.82
2019-06-10T14:20:01.883Z,99875.78
2019-06-10T14:23:06.319Z,99869.77
2019-06-10T14:26:12.628Z,99855.47
2019-06-10T14:29:16.991Z,99864.64
2019-06-10T14:32:22.373Z,99864.28
2019-06-10T14:35:26.981Z,99877.95
2019-06-10T14:38:32.700Z,99873.25
2019-06-10T14:41:37.059Z,99869.38
2019-06-10T14:44:42.153Z,99864.04
2019-06-10T14:47:46.413Z,99858.51
2019-06-10T14:50:50.842Z,99839.63
2019-06-10T14:53:54.854Z,99823.51
2019-06-10T14:56:58.759Z,99808.03
2019-06-10T15:00:03.226Z,99804.03
2019-06-10T15:03:09.425Z,99814.33
2019-06-10T15:06:13.533Z,99788.55
2019-06-10T15:09:18.126Z,99793.15
2019-06-10T15:12:22.899Z,99811.09
2019-06-10T15:15:27.266Z,99829.72
2019-06-10T15:18:33.017Z,99834.68
2019-06-10T15:21:37.487Z,99845.85
2019-06-10T15:24:42.747Z,99851.30
2019-06-10T15:27:47.420Z,99855.85
2019-06-10T15:30:52.467Z,99850.06
2019-06-10T15:33:56.680Z,99838.08
2019-06-10T15:37:02.822Z,99841.89
2019-06-10T15:40:09.628Z,99825.00
2019-06-10T15:43:13.913Z,99819.02
2019-06-10T15:46:19.187Z,99821.45
2019-06-10T15:49:26.069Z,99823.59
2019-06-10T15:52:29.479Z,99815.14
2019-06-10T15:55:55.553Z,99809.34
2019-06-10T15:58:39.556Z,99810.95
2019-06-10T16:01:44.208Z,99801.94
2019-06-10T16:04:48.195Z,99788.80
2019-06-10T16:07:53.069Z,99782.75
2019-06-10T16:10:57.094Z,99783.23
2019-06-10T16:14:02.873Z,99776.20
2019-06-10T16:17:07.643Z,99772.31
2019-06-10T16:20:13.160Z,99774.20
2019-06-10T16:23:17.832Z,99765.11
2019-06-10T16:26:25.289Z,99763.37
2019-06-10T16:29:28.152Z,99789.05
2019-06-10T16:32:32.958Z,99801.38
2019-06-10T16:35:36.959Z,99803.48
2019-06-10T16:38:42.309Z,99790.48
2019-06-10T16:41:46.732Z,99794.28
2019-06-10T16:44:52.798Z,99801.33
2019-06-10T16:47:56.483Z,99805.28
2019-06-10T16:51:02.993Z,99813.86
2019-06-10T16:54:06.235Z,99822.08
2019-06-10T16:57:12.185Z,99827.48
2019-06-10T17:00:16.412Z,99822.16
2019-06-10T17:03:24.665Z,99815.84
2019-06-10T17:06:26.913Z,99815.47
2019-06-10T17:09:32.823Z,99817.84
2019-06-10T17:12:37.029Z,99825.17
2019-06-10T17:15:42.381Z,99818.70
2019-06-10T17:18:46.381Z,99818.44
2019-06-10T17:21:52.765Z,99823.13
2019-06-10T17:24:56.331Z,99831.13
2019-06-10T17:28:15.126Z,99832.78
2019-06-10T17:31:07.195Z,99842.81
2019-06-10T17:34:13.169Z,99851.41
2019-06-10T17:37:17.853Z,99846.48
2019-06-10T17:40:23.417Z,99841.59
2019-06-10T17:43:29.368Z,99836.59
2019-06-10T17:46:35.287Z,99836.20
2019-06-10T17:49:41.852Z,99832.47
2019-06-10T17:52:45.617Z,99837.69
2019-06-10T17:55:52.430Z,99828.63
2019-06-10T17:58:58.068Z,99826.03
2019-06-10T18:02:03.021Z,99829.10
2019-06-10T18:05:08.390Z,99839.87
2019-06-10T18:08:13.077Z,99846.53
2019-06-10T18:11:16.996Z,99851.48
2019-06-10T18:14:22.955Z,99852.05
2019-06-10T18:17:28.701Z,99857.86
2019-06-10T18:20:34.015Z,99863.23
2019-06-10T18:23:38.875Z,99881.34
2019-06-10T18:26:43.103Z,99892.03
2019-06-10T18:29:47.158Z,99895.79
2019-06-10T18:32:52.560Z,99885.96
2019-06-10T18:35:56.591Z,99870.73
2019-06-10T18:39:02.976Z,99881.28
2019-06-10T18:42:06.973Z,99863.03
2019-06-10T18:45:14.259Z,99865.05
2019-06-10T18:48:18.336Z,99868.38
2019-06-10T18:51:23.052Z,99860.12
2019-06-10T18:54:27.769Z,99853.73
2019-06-10T18:57:33.534Z,99852.88
2019-06-10T19:00:53.478Z,99846.04
2019-06-10T19:03:43.987Z,99851.84
2019-06-10T19:06:48.983Z,99860.09
2019-06-10T19:09:53.141Z,99853.42
2019-06-10T19:12:57.501Z,99844.73
2019-06-10T19:16:02.362Z,99844.71
2019-06-10T19:19:08.276Z,99841.22
2019-06-10T19:22:13.222Z,99843.67
2019-06-10T19:25:18.316Z,99850.78
2019-06-10T19:28:23.177Z,99845.14
2019-06-10T19:31:27.011Z,99837.91
2019-06-10T19:34:31.304Z,99821.98
2019-06-10T19:37:37.387Z,99815.15
2019-06-10T19:40:42.889Z,99821.52
2019-06-10T19:43:47.757Z,99830.63
2019-06-10T19:46:52.220Z,99831.33
2019-06-10T19:49:56.124Z,99824.39
2019-06-10T19:53:02.469Z,99825.40
2019-06-10T19:56:05.709Z,99824.89
2019-06-10T19:59:09.927Z,99824.89
2019-06-10T20:02:13.920Z,99826.94
2019-06-10T20:05:18.595Z,99820.57
2019-06-10T20:08:22.798Z,99809.84
2019-06-10T20:11:26.747Z,99801.30
2019-06-10T20:14:32.248Z,99778.84
2019-06-10T20:17:37.504Z,99771.17
2019-06-10T20:20:45.635Z,99774.48
2019-06-10T20:24:06.587Z,99751.90
2019-06-10T20:27:10.807Z,99734.20
2019-06-10T20:30:25.333Z,99743.25
2019-06-10T20:33:36.995Z,99747.67
2019-06-10T20:36:42.453Z,99733.98
2019-06-10T20:39:47.727Z,99742.16
2019-06-10T20:42:51.744Z,99745.70
2019-06-10T20:45:58.220Z,99744.30
2019-06-10T20:49:03.317Z,99719.58
2019-06-10T20:52:12.223Z,99707.53
2019-06-10T20:55:14.475Z,99716.02
2019-06-10T20:58:19.004Z,99695.75
2019-06-10T21:01:25.230Z,99696.28
2019-06-10T21:04:29.146Z,99708.38
2019-06-10T21:07:34.529Z,99696.53
2019-06-10T21:10:39.863Z,99686.31
2019-06-10T21:13:48.660Z,99687.31
2019-06-10T21:16:53.310Z,99691.05
2019-06-10T21:19:56.128Z,99688.72
2019-06-10T21:23:03.083Z,99700.44
2019-06-10T21:26:06.815Z,99724.00
2019-06-10T21:29:12.761Z,99703.39
2019-06-10T21:32:16.544Z,99720.95
2019-06-10T21:35:20.706Z,99721.34
2019-06-10T21:38:24.628Z,99731.43
2019-06-10T21:41:28.459Z,99744.25
2019-06-10T21:44:32.389Z,99761.66
2019-06-10T21:47:36.687Z,99767.77
2019-06-10T21:50:43.813Z,99796.15
2019-06-10T21:53:46.606Z,99795.04
2019-06-10T21:56:54.094Z,99795.52
2019-06-10T21:59:56.431Z,99818.93
2019-06-10T22:03:02.192Z,99814.92
2019-06-10T22:06:06.510Z,99821.03
2019-06-10T22:09:12.479Z,99790.52
2019-06-10T22:12:16.878Z,99794.77
2019-06-10T22:15:22.617Z,99794.77
2019-06-10T22:18:27.657Z,99786.55
2019-06-10T22:21:32.699Z,99759.52
2019-06-10T22:24:36.940Z,99759.52
2019-06-10T22:27:42.109Z,99755.19
2019-06-10T22:30:47.153Z,99765.27
2019-06-10T22:33:54.279Z,99782.30
2019-06-10T22:36:57.757Z,99770.34
2019-06-10T22:40:03.276Z,99766.33
2019-06-10T22:43:07.862Z,99760.85
2019-06-10T22:46:11.803Z,99756.53
2019-06-10T22:49:15.983Z,99750.05
2019-06-10T22:52:22.955Z,99746.69
2019-06-10T22:55:26.328Z,99741.45
2019-06-10T22:58:30.543Z,99737.25
2019-06-10T23:01:38.262Z,99745.22
2019-06-10T23:04:40.027Z,99744.70
2019-06-10T23:07:43.908Z,99746.44
2019-06-10T23:10:48.507Z,99735.20
2019-06-10T23:13:53.810Z,99735.48
2019-06-10T23:17:00.020Z,99735.97
2019-06-10T23:20:04.307Z,99734.63
2019-06-10T23:23:08.175Z,99748.56
2019-06-10T23:26:13.058Z,99763.53
2019-06-10T23:29:17.644Z,99765.03
2019-06-10T23:32:22.244Z,99754.45
2019-06-10T23:35:26.500Z,99756.47
2019-06-10T23:38:32.758Z,99755.59
2019-06-10T23:41:36.574Z,99769.88
2019-06-10T23:44:40.494Z,99778.61
2019-06-10T23:47:45.014Z,99784.95
2019-06-10T23:50:49.235Z,99773.13
2019-06-10T23:53:56.430Z,99755.71
2019-06-10T23:57:01.436Z,99753.48
