createdAt,value
2019-01-02T00:00:51.891Z,3.20
2019-01-02T00:03:21.730Z,3.30
2019-01-02T00:05:51.925Z,3.30
2019-01-02T00:08:21.374Z,3.30
2019-01-02T00:10:51.573Z,3.30
2019-01-02T00:13:21.060Z,3.40
2019-01-02T00:15:50.536Z,3.40
2019-01-02T00:18:20.215Z,3.30
2019-01-02T00:20:49.673Z,3.30
2019-01-02T00:23:19.458Z,3.30
2019-01-02T00:25:48.921Z,3.30
2019-01-02T00:28:19.444Z,3.30
2019-01-02T00:30:48.901Z,3.30
2019-01-02T00:33:21.428Z,3.30
2019-01-02T00:35:51.228Z,3.30
2019-01-02T00:38:20.708Z,3.30
2019-01-02T00:40:50.471Z,3.30
2019-01-02T00:43:19.965Z,3.30
2019-01-02T00:45:49.837Z,3.30
2019-01-02T00:48:19.321Z,3.30
2019-01-02T00:50:52.506Z,3.30
2019-01-02T00:53:22.340Z,3.30
2019-01-02T00:55:52.814Z,3.30
2019-01-02T00:58:22.686Z,3.30
2019-01-02T01:00:52.545Z,3.30
2019-01-02T01:03:22.002Z,3.30
2019-01-02T01:05:51.901Z,3.30
2019-01-02T01:08:21.460Z,3.30
2019-01-02T01:10:51.664Z,3.30
2019-01-02T01:13:21.491Z,3.30
2019-01-02T01:15:51.374Z,3.30
2019-01-02T01:18:20.832Z,3.40
2019-01-02T01:20:50.645Z,3.40
2019-01-02T01:23:20.124Z,3.40
2019-01-02T01:25:50.084Z,3.50
2019-01-02T01:28:19.964Z,3.40
2019-01-02T01:30:49.445Z,3.40
2019-01-02T01:33:20.005Z,3.40
2019-01-02T01:35:49.465Z,3.40
2019-01-02T01:38:18.968Z,3.50
2019-01-02T01:40:48.767Z,3.50
2019-01-02T01:43:18.878Z,3.50
2019-01-02T01:45:48.364Z,3.60
2019-01-02T01:48:17.825Z,3.50
2019-01-02T01:50:47.344Z,3.60
2019-01-02T01:53:17.209Z,3.60
2019-01-02T01:55:46.717Z,3.60
2019-01-02T01:58:16.520Z,3.60
2019-01-02T02:00:46.670Z,3.50
2019-01-02T02:03:16.516Z,3.60
2019-01-02T02:05:46.460Z,3.60
2019-01-02T02:08:15.911Z,3.60
2019-01-02T02:10:45.313Z,3.60
2019-01-02T02:13:15.774Z,3.60
2019-01-02T02:15:45.590Z,3.60
2019-01-02T02:18:15.078Z,3.60
2019-01-02T02:20:44.928Z,3.60
2019-01-02T02:23:14.719Z,3.60
2019-01-02T02:25:44.696Z,3.50
2019-01-02T02:28:14.193Z,3.60
2019-01-02T02:30:44.030Z,3.50
2019-01-02T02:33:14.453Z,3.60
2019-01-02T02:35:44.598Z,3.60
2019-01-02T02:38:14.856Z,3.60
2019-01-02T02:40:44.745Z,3.60
2019-01-02T02:43:14.530Z,3.60
2019-01-02T02:45:44.004Z,3.60
2019-01-02T02:48:13.760Z,3.60
2019-01-02T02:50:43.668Z,3.60
2019-01-02T02:53:13.724Z,3.60
2019-01-02T02:55:45.445Z,3.60
2019-01-02T02:58:17.028Z,3.60
2019-01-02T03:00:47.229Z,3.60
2019-01-02T03:03:17.010Z,3.50
2019-01-02T03:05:46.757Z,3.50
2019-01-02T03:08:16.254Z,3.50
2019-01-02T03:10:46.112Z,3.40
2019-01-02T03:13:16.436Z,3.40
2019-01-02T03:15:46.623Z,3.40
2019-01-02T03:18:16.522Z,3.40
2019-01-02T03:20:46.048Z,3.40
2019-01-02T03:23:15.526Z,3.40
2019-01-02T03:25:45.308Z,3.40
2019-01-02T03:28:15.097Z,3.50
2019-01-02T03:30:45.192Z,3.50
2019-01-02T03:33:15.410Z,3.50
2019-01-02T03:35:45.325Z,3.50
2019-01-02T03:38:15.994Z,3.40
2019-01-02T03:40:45.495Z,3.40
2019-01-02T03:43:14.963Z,3.40
2019-01-02T03:45:44.725Z,3.40
2019-01-02T03:48:14.553Z,3.50
2019-01-02T03:50:44.672Z,3.50
2019-01-02T03:53:14.494Z,3.50
2019-01-02T03:55:43.974Z,3.50
2019-01-02T03:58:13.876Z,3.50
2019-01-02T04:00:43.653Z,3.50
2019-01-02T04:03:16.169Z,3.50
2019-01-02T04:05:45.994Z,3.40
2019-01-02T04:08:15.575Z,3.40
2019-01-02T04:10:45.445Z,3.40
2019-01-02T04:13:15.025Z,3.30
2019-01-02T04:15:44.521Z,3.30
2019-01-02T04:18:14.357Z,3.30
2019-01-02T04:20:44.248Z,3.30
2019-01-02T04:23:13.725Z,3.40
2019-01-02T04:25:43.225Z,3.40
2019-01-02T04:28:15.929Z,3.40
2019-01-02T04:30:45.637Z,3.40
2019-01-02T04:33:15.065Z,3.40
2019-01-02T04:35:44.871Z,3.40
2019-01-02T04:38:14.663Z,3.50
2019-01-02T04:40:44.108Z,3.50
2019-01-02T04:43:13.816Z,3.50
2019-01-02T04:45:43.557Z,3.50
2019-01-02T04:48:13.362Z,3.60
2019-01-02T04:50:43.095Z,3.50
2019-01-02T04:53:12.909Z,3.60
2019-01-02T04:55:42.311Z,3.60
2019-01-02T04:58:11.800Z,3.60
2019-01-02T05:00:42.770Z,3.60
2019-01-02T05:03:12.221Z,3.50
2019-01-02T05:05:42.072Z,3.50
2019-01-02T05:08:11.857Z,3.60
2019-01-02T05:10:41.926Z,3.60
2019-01-02T05:13:11.420Z,3.60
2019-01-02T05:15:40.904Z,3.60
2019-01-02T05:18:10.405Z,3.60
2019-01-02T05:20:40.201Z,3.60
2019-01-02T05:23:09.942Z,3.60
2019-01-02T05:25:40.126Z,3.60
2019-01-02T05:28:09.585Z,3.60
2019-01-02T05:30:39.429Z,3.60
2019-01-02T05:33:09.319Z,3.60
2019-01-02T05:35:38.865Z,3.60
2019-01-02T05:38:11.167Z,3.60
2019-01-02T05:40:44.762Z,3.60
2019-01-02T05:43:14.164Z,3.60
2019-01-02T05:45:43.983Z,3.60
2019-01-02T05:48:13.449Z,3.60
2019-01-02T05:50:43.605Z,3.70
2019-01-02T05:53:13.418Z,3.60
2019-01-02T05:55:43.261Z,3.70
2019-01-02T05:58:12.771Z,3.70
2019-01-02T06:00:42.953Z,3.70
2019-01-02T06:03:12.423Z,3.70
2019-01-02T06:05:41.880Z,3.70
2019-01-02T06:08:11.374Z,3.70
2019-01-02T06:10:41.275Z,3.80
2019-01-02T06:13:10.784Z,3.70
2019-01-02T06:15:40.319Z,3.70
2019-01-02T06:18:10.520Z,3.70
2019-01-02T06:20:40.621Z,3.60
2019-01-02T06:23:10.266Z,3.60
2019-01-02T06:25:40.125Z,3.50
2019-01-02T06:28:09.961Z,3.50
2019-01-02T06:30:39.425Z,3.50
2019-01-02T06:33:08.899Z,3.50
2019-01-02T06:35:38.706Z,3.50
2019-01-02T06:38:10.978Z,3.50
2019-01-02T06:40:40.469Z,3.40
2019-01-02T06:43:09.975Z,3.40
2019-01-02T06:45:39.474Z,3.30
2019-01-02T06:48:08.929Z,3.30
2019-01-02T06:50:38.520Z,3.30
2019-01-02T06:53:08.269Z,3.30
2019-01-02T06:55:37.801Z,3.30
2019-01-02T06:58:07.309Z,3.30
2019-01-02T07:00:39.932Z,3.30
2019-01-02T07:03:09.418Z,3.40
2019-01-02T07:05:39.236Z,3.40
2019-01-02T07:08:08.684Z,3.40
2019-01-02T07:10:38.722Z,3.40
2019-01-02T07:13:08.211Z,3.50
2019-01-02T07:15:38.064Z,3.50
2019-01-02T07:18:07.569Z,3.50
2019-01-02T07:20:37.456Z,3.50
2019-01-02T07:23:07.300Z,3.50
2019-01-02T07:25:36.828Z,3.50
2019-01-02T07:28:06.309Z,3.50
2019-01-02T07:30:38.606Z,3.60
2019-01-02T07:33:08.114Z,3.60
2019-01-02T07:36:40.161Z,3.60
2019-01-02T07:39:50.798Z,3.60
2019-01-02T07:43:02.050Z,3.60
2019-01-02T07:46:10.825Z,3.60
2019-01-02T07:49:17.601Z,3.70
2019-01-02T07:52:30.080Z,3.70
2019-01-02T07:55:41.608Z,3.70
2019-01-02T07:58:51.463Z,3.70
2019-01-02T08:02:03.953Z,3.70
2019-01-02T08:05:12.514Z,3.70
2019-01-02T08:08:19.019Z,3.70
2019-01-02T08:11:12.464Z,3.70
2019-01-02T08:14:25.408Z,3.70
2019-01-02T08:17:12.274Z,3.70
2019-01-02T08:20:21.582Z,3.70
2019-01-02T08:23:41.149Z,3.70
2019-01-02T08:26:32.955Z,3.80
2019-01-02T08:30:01.881Z,3.80
2019-01-02T08:33:24.885Z,3.80
2019-01-02T08:36:41.995Z,3.70
2019-01-02T08:39:43.261Z,3.80
2019-01-02T08:43:02.653Z,3.80
2019-01-02T08:46:05.034Z,3.90
2019-01-02T08:49:04.732Z,3.80
2019-01-02T08:51:55.329Z,3.90
2019-01-02T08:55:18.164Z,3.90
2019-01-02T08:58:22.494Z,3.90
2019-01-02T09:01:27.512Z,4.00
2019-01-02T09:04:56.197Z,4.00
2019-01-02T09:08:02.240Z,4.00
2019-01-02T09:11:18.942Z,4.00
2019-01-02T09:14:28.750Z,4.10
2019-01-02T09:17:41.562Z,4.10
2019-01-02T09:20:34.109Z,4.10
2019-01-02T09:23:42.225Z,4.20
2019-01-02T09:26:47.624Z,4.20
2019-01-02T09:30:25.374Z,4.20
2019-01-02T09:33:21.424Z,4.30
2019-01-02T09:36:33.078Z,4.30
2019-01-02T09:39:54.333Z,4.40
2019-01-02T09:43:00.708Z,4.40
2019-01-02T09:46:11.665Z,4.50
2019-01-02T09:48:55.735Z,4.50
2019-01-02T09:52:02.038Z,4.60
2019-01-02T09:55:30.829Z,4.50
2019-01-02T09:58:26.372Z,4.50
2019-01-02T10:01:36.450Z,4.80
2019-01-02T10:04:29.721Z,4.90
2019-01-02T10:07:46.337Z,5.10
2019-01-02T10:11:00.374Z,5.40
2019-01-02T10:14:17.003Z,5.80
2019-01-02T10:17:23.876Z,6.00
2019-01-02T10:20:49.290Z,6.10
2019-01-02T10:23:53.387Z,6.00
2019-01-02T10:26:55.133Z,5.90
2019-01-02T10:29:57.192Z,5.70
2019-01-02T10:33:03.605Z,5.80
2019-01-02T10:36:08.463Z,5.90
2019-01-02T10:39:02.530Z,5.70
2019-01-02T10:42:11.869Z,5.80
2019-01-02T10:45:21.030Z,5.70
2019-01-02T10:48:08.434Z,5.60
2019-01-02T10:51:18.804Z,5.60
2019-01-02T10:54:29.876Z,5.50
2019-01-02T10:57:45.880Z,5.30
2019-01-02T11:00:57.025Z,5.30
2019-01-02T11:04:07.723Z,5.10
2019-01-02T11:07:08.756Z,5.00
2019-01-02T11:10:22.312Z,5.00
2019-01-02T11:13:27.669Z,5.00
2019-01-02T11:16:44.021Z,5.40
2019-01-02T11:19:28.913Z,6.00
2019-01-02T11:23:03.732Z,6.20
2019-01-02T11:26:02.948Z,6.40
2019-01-02T11:29:01.985Z,6.40
2019-01-02T11:32:22.018Z,6.80
2019-01-02T11:35:22.077Z,6.80
2019-01-02T11:38:34.821Z,7.00
2019-01-02T11:41:32.965Z,6.70
2019-01-02T11:44:42.968Z,6.40
2019-01-02T11:47:12.713Z,6.20
2019-01-02T11:49:42.553Z,5.90
2019-01-02T11:52:12.152Z,6.10
2019-01-02T11:54:41.624Z,6.70
2019-01-02T11:57:11.070Z,7.20
2019-01-02T11:59:41.664Z,7.40
2019-01-02T12:02:14.010Z,7.40
2019-01-02T12:04:43.480Z,7.50
2019-01-02T12:07:12.989Z,7.50
2019-01-02T12:09:42.605Z,7.40
2019-01-02T12:12:12.085Z,6.90
2019-01-02T12:14:41.626Z,6.80
2019-01-02T12:17:11.486Z,6.80
2019-01-02T12:19:40.997Z,7.20
2019-01-02T12:22:10.885Z,7.20
2019-01-02T12:24:40.371Z,7.50
2019-01-02T12:27:10.157Z,7.80
2019-01-02T12:29:39.925Z,7.90
2019-01-02T12:32:09.334Z,7.50
2019-01-02T12:34:39.269Z,7.00
2019-01-02T12:37:09.482Z,6.60
2019-01-02T12:39:39.333Z,6.40
2019-01-02T12:42:08.826Z,6.20
2019-01-02T12:44:38.327Z,6.60
2019-01-02T12:47:07.729Z,7.00
2019-01-02T12:49:37.201Z,7.60
2019-01-02T12:52:07.017Z,7.80
2019-01-02T12:54:36.485Z,8.10
2019-01-02T12:57:05.985Z,8.20
2019-01-02T12:59:35.488Z,7.80
2019-01-02T13:02:51.148Z,7.30
2019-01-02T13:05:57.244Z,7.00
2019-01-02T13:09:04.709Z,6.70
2019-01-02T13:12:23.213Z,6.50
2019-01-02T13:15:15.649Z,6.30
2019-01-02T13:18:26.810Z,6.20
2019-01-02T13:21:46.517Z,6.10
2019-01-02T13:25:03.543Z,5.90
2019-01-02T13:27:52.671Z,6.40
2019-01-02T13:31:00.762Z,7.10
2019-01-02T13:33:57.185Z,7.60
2019-01-02T13:36:39.292Z,7.90
2019-01-02T13:39:19.557Z,8.20
2019-01-02T13:42:33.114Z,8.50
2019-01-02T13:45:29.648Z,8.40
2019-01-02T13:48:21.938Z,8.00
2019-01-02T13:51:22.448Z,7.60
2019-01-02T13:53:52.524Z,7.20
2019-01-02T13:56:23.936Z,6.80
2019-01-02T13:58:53.457Z,6.50
2019-01-02T14:01:23.314Z,6.70
2019-01-02T14:03:56.043Z,6.70
2019-01-02T14:06:25.490Z,6.90
2019-01-02T14:09:06.992Z,7.00
2019-01-02T14:11:36.138Z,6.90
2019-01-02T14:14:05.911Z,6.70
2019-01-02T14:16:35.746Z,6.50
2019-01-02T14:19:05.236Z,6.40
2019-01-02T14:21:35.384Z,6.30
2019-01-02T14:24:04.888Z,6.10
2019-01-02T14:26:34.340Z,6.00
2019-01-02T14:29:03.837Z,5.90
2019-01-02T14:31:38.529Z,5.90
2019-01-02T14:34:04.583Z,5.90
2019-01-02T14:36:34.123Z,5.80
2019-01-02T14:39:05.752Z,5.70
2019-01-02T14:41:36.555Z,5.60
2019-01-02T14:44:06.118Z,5.60
2019-01-02T14:46:36.277Z,5.50
2019-01-02T14:49:07.088Z,5.20
2019-01-02T14:51:36.533Z,5.10
2019-01-02T14:54:06.026Z,5.10
2019-01-02T14:56:35.808Z,5.00
2019-01-02T14:59:06.086Z,4.90
2019-01-02T15:01:35.549Z,4.80
2019-01-02T15:04:04.943Z,4.70
2019-01-02T15:06:34.797Z,4.70
2019-01-02T15:09:06.045Z,4.60
2019-01-02T15:11:35.871Z,4.60
2019-01-02T15:14:05.381Z,4.50
2019-01-02T15:16:34.881Z,4.40
2019-01-02T15:19:04.353Z,4.30
2019-01-02T15:21:34.140Z,4.30
2019-01-02T15:24:03.976Z,4.20
2019-01-02T15:26:33.409Z,4.10
2019-01-02T15:29:02.868Z,4.00
2019-01-02T15:31:32.290Z,4.00
2019-01-02T15:34:01.766Z,4.00
2019-01-02T15:36:31.318Z,3.80
2019-01-02T15:39:01.145Z,3.80
2019-01-02T15:41:30.625Z,3.70
2019-01-02T15:44:00.417Z,3.70
2019-01-02T15:46:30.095Z,3.60
2019-01-02T15:49:00.166Z,3.60
2019-01-02T15:51:29.985Z,3.50
2019-01-02T15:53:59.952Z,3.50
2019-01-02T15:56:29.702Z,3.60
2019-01-02T15:58:59.834Z,3.60
2019-01-02T16:01:29.297Z,3.50
2019-01-02T16:03:58.891Z,3.40
2019-01-02T16:06:28.435Z,3.40
2019-01-02T16:08:58.270Z,3.40
2019-01-02T16:11:28.168Z,3.30
2019-01-02T16:13:58.564Z,3.30
2019-01-02T16:16:28.524Z,3.30
2019-01-02T16:18:58.029Z,3.20
2019-01-02T16:21:27.820Z,3.10
2019-01-02T16:23:58.337Z,3.10
2019-01-02T16:26:28.503Z,3.00
2019-01-02T16:28:58.034Z,2.90
2019-01-02T16:31:27.516Z,2.90
2019-01-02T16:33:57.300Z,2.90
2019-01-02T16:36:27.528Z,2.90
2019-01-02T16:38:56.962Z,2.80
2019-01-02T16:41:26.457Z,2.90
2019-01-02T16:43:56.312Z,2.80
2019-01-02T16:46:26.062Z,2.80
2019-01-02T16:48:55.462Z,2.70
2019-01-02T16:51:25.322Z,2.70
2019-01-02T16:53:55.113Z,2.70
2019-01-02T16:56:24.958Z,2.60
2019-01-02T16:58:55.118Z,2.60
2019-01-02T17:01:24.964Z,2.60
2019-01-02T17:03:54.445Z,2.60
2019-01-02T17:06:23.883Z,2.50
2019-01-02T17:08:53.339Z,2.50
2019-01-02T17:11:22.928Z,2.50
2019-01-02T17:13:52.412Z,2.50
2019-01-02T17:16:21.892Z,2.50
2019-01-02T17:18:51.341Z,2.40
2019-01-02T17:21:20.810Z,2.40
2019-01-02T17:23:50.356Z,2.30
2019-01-02T17:26:20.920Z,2.30
2019-01-02T17:28:50.716Z,2.30
2019-01-02T17:31:20.408Z,2.30
2019-01-02T17:33:50.157Z,2.20
2019-01-02T17:36:19.593Z,2.10
2019-01-02T17:38:49.475Z,2.10
2019-01-02T17:41:19.270Z,2.10
2019-01-02T17:43:49.045Z,2.00
2019-01-02T17:46:18.573Z,2.00
2019-01-02T17:48:48.057Z,2.10
2019-01-02T17:51:20.583Z,2.00
2019-01-02T17:53:50.081Z,2.00
2019-01-02T17:56:19.504Z,2.00
2019-01-02T17:58:49.294Z,2.00
2019-01-02T18:01:18.773Z,2.00
2019-01-02T18:03:49.016Z,2.00
2019-01-02T18:06:18.488Z,1.90
2019-01-02T18:08:48.234Z,2.00
2019-01-02T18:11:17.745Z,1.90
2019-01-02T18:13:50.274Z,1.90
2019-01-02T18:16:19.764Z,1.90
2019-01-02T18:18:49.237Z,1.90
2019-01-02T18:21:19.040Z,1.90
2019-01-02T18:23:48.425Z,1.80
2019-01-02T18:26:18.250Z,1.80
2019-01-02T18:28:50.545Z,1.80
2019-01-02T18:31:20.098Z,1.80
2019-01-02T18:33:49.600Z,1.70
2019-01-02T18:36:19.345Z,1.60
2019-01-02T18:38:49.184Z,1.60
2019-01-02T18:41:18.673Z,1.60
2019-01-02T18:43:49.213Z,1.50
2019-01-02T18:46:18.962Z,1.50
2019-01-02T18:48:48.694Z,1.50
2019-01-02T18:51:18.307Z,1.50
2019-01-02T18:53:48.144Z,1.40
2019-01-02T18:56:18.032Z,1.30
2019-01-02T18:58:48.223Z,1.40
2019-01-02T19:01:17.933Z,1.30
2019-01-02T19:03:47.420Z,1.30
2019-01-02T19:06:17.333Z,1.20
2019-01-02T19:08:46.784Z,1.20
2019-01-02T19:11:16.721Z,1.20
2019-01-02T19:13:46.689Z,1.20
2019-01-02T19:16:21.581Z,1.20
2019-01-02T19:18:48.323Z,1.10
2019-01-02T19:21:18.225Z,1.10
2019-01-02T19:23:47.812Z,1.10
2019-01-02T19:26:17.310Z,1.10
2019-01-02T19:28:48.201Z,1.10
2019-01-02T19:31:18.242Z,1.10
2019-01-02T19:33:47.937Z,1.00
2019-01-02T19:36:17.420Z,1.00
2019-01-02T19:38:48.069Z,1.10
2019-01-02T19:41:17.544Z,1.10
2019-01-02T19:43:47.572Z,1.20
2019-01-02T19:46:17.142Z,1.20
2019-01-02T19:49:10.755Z,1.20
2019-01-02T19:53:14.418Z,1.20
2019-01-02T19:55:43.902Z,1.20
2019-01-02T19:58:13.689Z,1.30
2019-01-02T20:00:43.145Z,1.30
2019-01-02T20:03:12.754Z,1.30
2019-01-02T20:05:43.004Z,1.30
2019-01-02T20:08:13.335Z,1.40
2019-01-02T20:10:43.950Z,1.50
2019-01-02T20:13:13.779Z,1.50
2019-01-02T20:15:43.758Z,1.60
2019-01-02T20:18:13.597Z,1.60
2019-01-02T20:20:52.005Z,1.60
2019-01-02T20:23:22.116Z,1.70
2019-01-02T20:25:52.365Z,1.70
2019-01-02T20:28:21.842Z,1.70
2019-01-02T20:30:51.878Z,1.70
2019-01-02T20:33:21.749Z,1.70
2019-01-02T20:35:51.237Z,1.60
2019-01-02T20:38:21.143Z,1.60
2019-01-02T20:40:51.020Z,1.70
2019-01-02T20:43:20.886Z,1.70
2019-01-02T20:45:50.419Z,1.60
2019-01-02T20:48:20.285Z,1.60
2019-01-02T20:50:50.078Z,1.60
2019-01-02T20:53:19.549Z,1.60
2019-01-02T20:55:49.028Z,1.60
2019-01-02T20:58:18.945Z,1.60
2019-01-02T21:00:48.537Z,1.60
2019-01-02T21:03:18.425Z,1.50
2019-01-02T21:05:48.646Z,1.50
2019-01-02T21:08:18.229Z,1.40
2019-01-02T21:10:48.175Z,1.40
2019-01-02T21:13:18.497Z,1.30
2019-01-02T21:15:48.340Z,1.20
2019-01-02T21:18:18.171Z,1.20
2019-01-02T21:20:48.861Z,1.00
2019-01-02T21:23:18.720Z,1.00
2019-01-02T21:25:48.785Z,0.90
2019-01-02T21:28:22.228Z,0.90
2019-01-02T21:30:52.505Z,0.80
2019-01-02T21:33:23.119Z,0.80
2019-01-02T21:35:53.057Z,0.80
2019-01-02T21:38:22.985Z,0.60
2019-01-02T21:40:52.488Z,0.60
2019-01-02T21:43:22.001Z,0.60
2019-01-02T21:45:51.949Z,0.60
2019-01-02T21:48:21.434Z,0.50
2019-01-02T21:50:51.218Z,0.50
2019-01-02T21:53:20.993Z,0.40
2019-01-02T21:55:50.788Z,0.40
2019-01-02T21:58:20.445Z,0.30
2019-01-02T22:00:50.268Z,0.30
2019-01-02T22:03:20.071Z,0.30
2019-01-02T22:05:49.554Z,0.30
2019-01-02T22:08:20.637Z,0.30
2019-01-02T22:10:50.081Z,0.20
2019-01-02T22:13:19.865Z,0.20
2019-01-02T22:15:49.750Z,0.10
2019-01-02T22:18:19.561Z,0.10
2019-01-02T22:20:49.447Z,0.10
2019-01-02T22:23:19.597Z,0.10
2019-01-02T22:25:49.093Z,0.10
2019-01-02T22:28:18.545Z,0.00
2019-01-02T22:30:48.291Z,0.00
2019-01-02T22:33:17.802Z,0.00
2019-01-02T22:35:47.312Z,0.00
2019-01-02T22:38:17.115Z,-0.10
2019-01-02T22:40:46.577Z,-0.10
2019-01-02T22:43:17.660Z,-0.10
2019-01-02T22:45:50.114Z,-0.10
2019-01-02T22:48:19.617Z,-0.20
2019-01-02T22:50:49.045Z,-0.20
2019-01-02T22:53:18.542Z,-0.20
2019-01-02T22:55:48.088Z,-0.20
2019-01-02T22:58:17.518Z,-0.30
2019-01-02T23:01:09.528Z,-0.30
2019-01-02T23:03:56.820Z,-0.30
2019-01-02T23:06:44.164Z,-0.30
2019-01-02T23:09:32.578Z,-0.30
2019-01-02T23:12:19.927Z,-0.30
2019-01-02T23:15:07.363Z,-0.30
2019-01-02T23:17:54.787Z,-0.30
2019-01-02T23:20:45.545Z,-0.30
2019-01-02T23:23:49.145Z,-0.40
2019-01-02T23:26:37.129Z,-0.30
2019-01-02T23:29:28.641Z,-0.30
2019-01-02T23:32:16.220Z,-0.20
2019-01-02T23:35:04.139Z,-0.20
2019-01-02T23:38:07.682Z,-0.20
2019-01-02T23:41:02.548Z,-0.10
2019-01-02T23:43:52.064Z,-0.10
2019-01-02T23:46:38.836Z,0.00
2019-01-02T23:49:30.017Z,0.00
2019-01-02T23:52:19.249Z,0.10
2019-01-02T23:55:10.634Z,0.20
2019-01-02T23:58:14.403Z,0.20
