createdAt,value
2018-10-21T00:01:32.857Z,15.10
2018-10-21T00:04:01.041Z,13.08
2018-10-21T00:06:29.200Z,14.97
2018-10-21T00:08:57.481Z,15.63
2018-10-21T00:11:25.575Z,14.18
2018-10-21T00:13:53.746Z,17.07
2018-10-21T00:16:21.882Z,15.68
2018-10-21T00:18:49.991Z,17.05
2018-10-21T00:21:18.142Z,16.70
2018-10-21T00:23:46.393Z,13.70
2018-10-21T00:26:14.505Z,14.33
2018-10-21T00:28:42.777Z,14.73
2018-10-21T00:31:10.881Z,16.30
2018-10-21T00:33:39.025Z,16.60
2018-10-21T00:36:07.128Z,16.02
2018-10-21T00:38:35.224Z,16.60
2018-10-21T00:41:03.329Z,16.62
2018-10-21T00:43:31.470Z,15.65
2018-10-21T00:46:00.608Z,17.17
2018-10-21T00:48:28.722Z,14.85
2018-10-21T00:50:57.000Z,16.32
2018-10-21T00:53:25.116Z,16.20
2018-10-21T00:55:53.421Z,15.35
2018-10-21T00:58:21.547Z,13.38
2018-10-21T01:00:49.648Z,15.03
2018-10-21T01:03:17.819Z,17.23
2018-10-21T01:05:45.925Z,17.90
2018-10-21T01:08:14.023Z,15.10
2018-10-21T01:10:42.247Z,15.90
2018-10-21T01:13:10.344Z,14.00
2018-10-21T01:15:38.513Z,16.20
2018-10-21T01:18:06.662Z,15.30
2018-10-21T01:20:34.744Z,14.65
2018-10-21T01:23:02.862Z,15.13
2018-10-21T01:25:30.996Z,15.28
2018-10-21T01:27:59.084Z,15.98
2018-10-21T01:30:27.236Z,15.60
2018-10-21T01:32:55.418Z,14.10
2018-10-21T01:35:23.461Z,13.55
2018-10-21T01:37:51.644Z,14.35
2018-10-21T01:40:44.140Z,13.93
2018-10-21T01:43:13.874Z,14.13
2018-10-21T01:45:42.077Z,16.55
2018-10-21T01:48:11.369Z,17.40
2018-10-21T01:50:39.457Z,17.42
2018-10-21T01:53:08.664Z,17.40
2018-10-21T01:55:36.783Z,17.48
2018-10-21T01:58:05.306Z,17.65
2018-10-21T02:00:33.871Z,18.53
2018-10-21T02:03:02.439Z,18.10
2018-10-21T02:05:30.880Z,22.48
2018-10-21T02:07:58.972Z,18.80
2018-10-21T02:10:27.197Z,17.95
2018-10-21T02:12:55.516Z,17.77
2018-10-21T02:15:23.785Z,20.60
2018-10-21T02:17:51.856Z,18.95
2018-10-21T02:20:20.640Z,19.17
2018-10-21T02:22:49.156Z,19.85
2018-10-21T02:25:17.297Z,19.30
2018-10-21T02:27:46.224Z,21.30
2018-10-21T02:30:16.124Z,19.90
2018-10-21T02:32:44.860Z,20.10
2018-10-21T02:35:13.604Z,22.35
2018-10-21T02:37:42.061Z,23.77
2018-10-21T02:41:26.412Z,19.32
2018-10-21T02:43:54.488Z,21.03
2018-10-21T02:46:23.477Z,23.15
2018-10-21T02:48:52.568Z,21.70
2018-10-21T02:51:20.673Z,19.23
2018-10-21T02:53:48.877Z,20.88
2018-10-21T02:56:16.979Z,19.40
2018-10-21T02:58:45.136Z,20.62
2018-10-21T03:01:13.246Z,20.70
2018-10-21T03:03:41.343Z,22.42
2018-10-21T03:06:09.428Z,24.23
2018-10-21T03:08:38.277Z,25.55
2018-10-21T03:11:06.456Z,23.00
2018-10-21T03:13:34.704Z,23.02
2018-10-21T03:16:03.333Z,23.60
2018-10-21T03:18:31.703Z,22.95
2018-10-21T03:21:00.372Z,22.00
2018-10-21T03:23:28.409Z,22.60
2018-10-21T03:25:56.609Z,26.00
2018-10-21T03:28:24.777Z,24.63
2018-10-21T03:30:52.962Z,23.40
2018-10-21T03:33:56.824Z,26.37
2018-10-21T03:36:24.807Z,23.75
2018-10-21T03:38:52.904Z,22.17
2018-10-21T03:41:21.127Z,23.57
2018-10-21T03:43:49.232Z,24.50
2018-10-21T03:46:17.406Z,23.87
2018-10-21T03:48:45.478Z,25.75
2018-10-21T03:51:14.005Z,23.70
2018-10-21T03:53:42.286Z,25.82
2018-10-21T03:56:10.479Z,24.85
2018-10-21T03:58:38.665Z,21.40
2018-10-21T04:01:07.216Z,24.92
2018-10-21T04:03:35.380Z,26.75
2018-10-21T04:06:03.471Z,26.20
2018-10-21T04:08:31.662Z,26.93
2018-10-21T04:10:59.735Z,25.08
2018-10-21T04:13:28.013Z,26.10
2018-10-21T04:15:56.103Z,25.15
2018-10-21T04:18:24.236Z,26.57
2018-10-21T04:20:52.352Z,26.37
2018-10-21T04:23:20.550Z,26.42
2018-10-21T04:25:48.674Z,27.60
2018-10-21T04:28:16.855Z,29.98
2018-10-21T04:30:44.910Z,27.37
2018-10-21T04:33:18.533Z,25.67
2018-10-21T04:35:46.623Z,28.25
2018-10-21T04:38:33.100Z,25.40
2018-10-21T04:41:01.148Z,26.62
2018-10-21T04:43:29.300Z,24.43
2018-10-21T04:45:57.451Z,29.35
2018-10-21T04:48:25.548Z,26.00
2018-10-21T04:50:53.657Z,27.87
2018-10-21T04:53:21.766Z,28.02
2018-10-21T04:55:49.859Z,27.00
2018-10-21T04:58:17.969Z,29.85
2018-10-21T05:00:46.094Z,27.05
2018-10-21T05:03:14.245Z,27.80
2018-10-21T05:05:42.350Z,28.42
2018-10-21T05:08:10.541Z,25.70
2018-10-21T05:10:39.685Z,29.18
2018-10-21T05:13:08.663Z,27.73
2018-10-21T05:15:37.925Z,27.85
2018-10-21T05:18:06.209Z,27.20
2018-10-21T05:20:34.428Z,28.73
2018-10-21T05:23:02.539Z,30.08
2018-10-21T05:25:30.659Z,27.13
2018-10-21T05:27:58.764Z,28.42
2018-10-21T05:30:27.093Z,29.87
2018-10-21T05:32:55.179Z,32.23
2018-10-21T05:35:23.277Z,32.10
2018-10-21T05:37:51.397Z,27.73
2018-10-21T05:40:20.838Z,30.00
2018-10-21T05:42:49.317Z,28.77
2018-10-21T05:45:17.653Z,32.70
2018-10-21T05:47:45.873Z,35.92
2018-10-21T05:50:15.057Z,36.58
2018-10-21T05:52:43.532Z,36.73
2018-10-21T05:55:12.614Z,38.60
2018-10-21T05:57:40.812Z,38.75
2018-10-21T06:00:11.141Z,38.35
2018-10-21T06:02:39.275Z,40.03
2018-10-21T06:05:45.809Z,43.17
2018-10-21T06:08:13.918Z,38.17
2018-10-21T06:10:43.160Z,34.75
2018-10-21T06:13:11.697Z,36.85
2018-10-21T06:15:39.970Z,34.57
2018-10-21T06:18:11.049Z,36.25
2018-10-21T06:20:42.516Z,33.63
2018-10-21T06:23:10.705Z,31.70
2018-10-21T06:25:39.912Z,31.93
2018-10-21T06:28:08.032Z,33.63
2018-10-21T06:30:36.134Z,32.05
2018-10-21T06:33:04.899Z,32.43
2018-10-21T06:35:32.965Z,33.08
2018-10-21T06:38:01.129Z,31.90
2018-10-21T06:40:29.316Z,35.48
2018-10-21T06:42:57.629Z,35.73
2018-10-21T06:45:25.954Z,34.43
2018-10-21T06:47:54.135Z,34.10
2018-10-21T06:50:22.358Z,32.55
2018-10-21T06:52:50.513Z,38.42
2018-10-21T06:55:18.684Z,37.65
2018-10-21T06:57:47.003Z,38.35
2018-10-21T07:00:15.214Z,36.83
2018-10-21T07:02:43.343Z,36.23
2018-10-21T07:05:23.621Z,32.17
2018-10-21T07:07:52.174Z,34.20
2018-10-21T07:10:20.725Z,36.03
2018-10-21T07:12:48.864Z,34.30
2018-10-21T07:15:17.041Z,32.38
2018-10-21T07:17:45.476Z,31.23
2018-10-21T07:20:13.792Z,34.13
2018-10-21T07:22:43.247Z,32.93
2018-10-21T07:25:11.651Z,30.95
2018-10-21T07:27:40.334Z,32.20
2018-10-21T07:30:09.709Z,31.70
2018-10-21T07:32:38.318Z,32.23
2018-10-21T07:35:07.909Z,34.13
2018-10-21T07:37:36.028Z,33.58
2018-10-21T07:40:04.636Z,30.47
2018-10-21T07:42:32.688Z,29.30
2018-10-21T07:45:00.889Z,30.23
2018-10-21T07:47:28.989Z,28.47
2018-10-21T07:49:57.164Z,27.70
2018-10-21T07:52:25.354Z,27.73
2018-10-21T07:54:53.431Z,28.80
2018-10-21T07:57:21.504Z,28.83
2018-10-21T07:59:49.591Z,29.90
2018-10-21T08:02:17.721Z,25.17
2018-10-21T08:04:45.873Z,27.58
2018-10-21T08:07:25.586Z,26.02
2018-10-21T08:09:53.952Z,24.97
2018-10-21T08:12:22.118Z,24.67
2018-10-21T08:14:50.307Z,24.57
2018-10-21T08:17:18.325Z,21.10
2018-10-21T08:19:46.600Z,18.00
2018-10-21T08:22:14.817Z,19.50
2018-10-21T08:24:43.010Z,20.17
2018-10-21T08:27:11.128Z,17.77
2018-10-21T08:29:41.279Z,17.42
2018-10-21T08:32:09.404Z,17.35
2018-10-21T08:34:37.497Z,19.10
2018-10-21T08:37:05.835Z,18.70
2018-10-21T08:39:33.932Z,20.55
2018-10-21T08:42:02.149Z,18.62
2018-10-21T08:44:30.284Z,19.15
2018-10-21T08:46:58.596Z,19.37
2018-10-21T08:49:26.843Z,20.60
2018-10-21T08:51:54.952Z,21.07
2018-10-21T08:54:24.015Z,20.85
2018-10-21T08:56:52.252Z,19.98
2018-10-21T08:59:20.485Z,21.93
2018-10-21T09:01:48.639Z,21.73
2018-10-21T09:04:16.870Z,20.90
2018-10-21T09:06:45.129Z,17.97
2018-10-21T09:09:13.294Z,20.50
2018-10-21T09:11:41.686Z,18.85
2018-10-21T09:14:10.029Z,18.62
2018-10-21T09:16:38.368Z,16.47
2018-10-21T09:19:06.623Z,16.07
2018-10-21T09:21:34.729Z,14.83
2018-10-21T09:24:02.825Z,14.63
2018-10-21T09:26:32.105Z,14.33
2018-10-21T09:29:00.286Z,14.50
2018-10-21T09:31:28.558Z,13.90
2018-10-21T09:33:56.710Z,14.97
2018-10-21T09:36:24.732Z,13.57
2018-10-21T09:38:52.827Z,12.78
2018-10-21T09:41:21.100Z,12.15
2018-10-21T09:43:49.268Z,13.10
2018-10-21T09:46:17.462Z,13.28
2018-10-21T09:48:45.532Z,10.55
2018-10-21T09:51:13.613Z,12.97
2018-10-21T09:53:41.720Z,12.30
2018-10-21T09:56:10.853Z,10.80
2018-10-21T09:58:39.086Z,10.48
2018-10-21T10:01:12.970Z,11.60
2018-10-21T10:03:41.115Z,11.57
2018-10-21T10:06:09.427Z,11.33
2018-10-21T10:08:37.633Z,11.03
2018-10-21T10:11:05.724Z,12.03
2018-10-21T10:13:33.930Z,12.65
2018-10-21T10:16:02.094Z,10.47
2018-10-21T10:18:42.683Z,8.68
2018-10-21T10:21:20.538Z,9.58
2018-10-21T10:23:49.005Z,9.68
2018-10-21T10:26:17.101Z,9.78
2018-10-21T10:28:45.368Z,9.58
2018-10-21T10:31:13.628Z,7.03
2018-10-21T10:33:41.835Z,8.47
2018-10-21T10:36:09.935Z,6.57
2018-10-21T10:38:38.069Z,10.65
2018-10-21T10:41:06.321Z,8.38
2018-10-21T10:43:34.445Z,10.48
2018-10-21T10:46:02.712Z,8.48
2018-10-21T10:48:30.749Z,8.20
2018-10-21T10:50:58.974Z,7.93
2018-10-21T10:53:27.047Z,8.83
2018-10-21T10:55:57.211Z,8.88
2018-10-21T10:58:25.334Z,8.95
2018-10-21T11:00:53.717Z,8.90
2018-10-21T11:03:23.026Z,8.80
2018-10-21T11:05:51.321Z,11.75
2018-10-21T11:08:19.508Z,7.37
2018-10-21T11:10:47.613Z,8.88
2018-10-21T11:13:15.931Z,8.65
2018-10-21T11:15:43.963Z,9.78
2018-10-21T11:18:12.048Z,7.55
2018-10-21T11:20:40.128Z,5.73
2018-10-21T11:23:08.225Z,5.97
2018-10-21T11:25:36.367Z,7.70
2018-10-21T11:28:05.145Z,6.50
2018-10-21T11:30:33.410Z,8.03
2018-10-21T11:33:01.505Z,7.27
2018-10-21T11:35:29.659Z,6.93
2018-10-21T11:37:57.900Z,7.22
2018-10-21T11:40:26.050Z,4.55
2018-10-21T11:42:54.185Z,5.87
2018-10-21T11:45:22.313Z,5.25
2018-10-21T11:47:50.433Z,5.37
2018-10-21T11:50:18.580Z,6.37
2018-10-21T11:52:46.692Z,6.30
2018-10-21T11:55:14.994Z,6.65
2018-10-21T11:57:43.022Z,5.12
2018-10-21T12:00:11.214Z,6.53
2018-10-21T12:02:39.292Z,5.75
2018-10-21T12:05:07.561Z,5.50
2018-10-21T12:07:35.700Z,5.78
2018-10-21T12:10:04.156Z,6.50
2018-10-21T12:12:32.346Z,5.45
2018-10-21T12:15:00.565Z,6.37
2018-10-21T12:17:29.909Z,6.97
2018-10-21T12:19:58.164Z,6.00
2018-10-21T12:22:26.445Z,8.38
2018-10-21T12:24:54.514Z,7.72
2018-10-21T12:27:22.704Z,7.42
2018-10-21T12:29:50.785Z,7.00
2018-10-21T12:32:18.880Z,7.33
2018-10-21T12:34:47.021Z,6.37
2018-10-21T12:37:15.227Z,8.45
2018-10-21T12:39:44.392Z,7.77
2018-10-21T12:42:13.524Z,7.50
2018-10-21T12:44:41.969Z,8.27
2018-10-21T12:47:10.147Z,6.58
2018-10-21T12:49:38.356Z,8.57
2018-10-21T12:52:06.502Z,7.45
2018-10-21T12:54:34.809Z,8.33
2018-10-21T12:57:02.817Z,7.63
2018-10-21T12:59:30.934Z,9.30
2018-10-21T13:02:00.150Z,9.15
2018-10-21T13:04:28.273Z,7.87
2018-10-21T13:06:56.486Z,9.35
2018-10-21T13:09:24.605Z,7.62
2018-10-21T13:11:52.843Z,7.20
2018-10-21T13:14:21.016Z,7.00
2018-10-21T13:16:49.249Z,8.18
2018-10-21T13:19:17.385Z,7.62
2018-10-21T13:21:45.712Z,7.92
2018-10-21T13:24:13.884Z,7.22
2018-10-21T13:26:42.073Z,10.00
2018-10-21T13:29:10.159Z,9.73
2018-10-21T13:32:05.894Z,9.00
2018-10-21T13:34:34.055Z,8.40
2018-10-21T13:37:02.129Z,8.65
2018-10-21T13:39:30.280Z,9.28
2018-10-21T13:41:58.464Z,9.50
2018-10-21T13:44:26.659Z,8.10
2018-10-21T13:46:54.892Z,8.50
2018-10-21T13:49:23.033Z,6.50
2018-10-21T13:51:51.290Z,7.87
2018-10-21T13:54:19.224Z,9.05
2018-10-21T13:56:48.509Z,9.65
2018-10-21T13:59:16.777Z,9.25
2018-10-21T14:01:44.880Z,8.10
2018-10-21T14:04:13.148Z,8.78
2018-10-21T14:06:41.238Z,7.50
2018-10-21T14:09:10.967Z,8.55
2018-10-21T14:11:39.321Z,7.40
2018-10-21T14:14:08.508Z,7.95
2018-10-21T14:16:36.681Z,8.40
2018-10-21T14:19:05.168Z,7.30
2018-10-21T14:21:33.271Z,8.77
2018-10-21T14:24:01.376Z,7.60
2018-10-21T14:26:29.495Z,6.83
2018-10-21T14:28:57.601Z,6.80
2018-10-21T14:31:25.703Z,6.53
2018-10-21T14:33:53.933Z,7.45
2018-10-21T14:36:22.278Z,6.03
2018-10-21T14:38:51.493Z,7.03
2018-10-21T14:41:19.754Z,7.42
2018-10-21T14:43:47.884Z,7.40
2018-10-21T14:46:16.017Z,7.50
2018-10-21T14:48:44.141Z,6.60
2018-10-21T14:51:12.511Z,6.30
2018-10-21T14:53:40.618Z,6.15
2018-10-21T14:56:08.757Z,5.65
2018-10-21T14:58:37.108Z,7.35
2018-10-21T15:08:04.303Z,6.60
2018-10-21T15:10:32.317Z,6.80
2018-10-21T15:13:00.428Z,5.95
2018-10-21T15:15:28.532Z,7.05
2018-10-21T15:17:56.665Z,8.45
2018-10-21T15:20:24.712Z,6.92
2018-10-21T15:22:52.867Z,6.78
2018-10-21T15:25:22.310Z,6.78
2018-10-21T15:27:50.481Z,7.97
2018-10-21T15:30:18.711Z,7.50
2018-10-21T15:32:46.915Z,6.28
2018-10-21T15:35:14.924Z,5.42
2018-10-21T15:37:42.982Z,6.60
2018-10-21T15:40:11.684Z,7.40
2018-10-21T15:42:39.895Z,6.47
2018-10-21T15:45:09.266Z,6.42
2018-10-21T15:47:37.433Z,6.35
2018-10-21T15:50:07.237Z,6.20
2018-10-21T15:52:35.393Z,5.72
2018-10-21T15:55:03.644Z,6.03
2018-10-21T15:57:33.382Z,6.78
2018-10-21T16:00:01.681Z,6.50
2018-10-21T16:02:29.839Z,5.43
2018-10-21T16:04:57.960Z,5.20
2018-10-21T16:07:27.135Z,6.30
2018-10-21T16:09:55.260Z,5.83
2018-10-21T16:12:23.330Z,5.97
2018-10-21T16:14:51.601Z,6.70
2018-10-21T16:17:19.712Z,5.87
2018-10-21T16:19:47.898Z,6.20
2018-10-21T16:22:15.997Z,6.05
2018-10-21T16:24:44.049Z,4.33
2018-10-21T16:27:12.322Z,6.45
2018-10-21T16:29:40.425Z,5.72
2018-10-21T16:32:08.789Z,5.62
2018-10-21T16:34:36.742Z,6.47
2018-10-21T16:37:04.890Z,5.53
2018-10-21T16:39:33.076Z,6.35
2018-10-21T16:42:01.273Z,5.95
2018-10-21T16:44:29.384Z,7.92
2018-10-21T16:46:57.640Z,7.28
2018-10-21T16:49:25.832Z,5.92
2018-10-21T16:51:53.947Z,7.40
2018-10-21T16:54:22.231Z,5.65
2018-10-21T16:56:50.476Z,7.45
2018-10-21T16:59:18.702Z,6.33
2018-10-21T17:01:46.849Z,7.67
2018-10-21T17:04:14.976Z,7.72
2018-10-21T17:06:43.161Z,6.50
2018-10-21T17:09:13.295Z,5.47
2018-10-21T17:11:41.541Z,5.40
2018-10-21T17:14:09.731Z,7.35
2018-10-21T17:16:38.002Z,7.12
2018-10-21T17:19:06.268Z,7.58
2018-10-21T17:21:34.321Z,5.37
2018-10-21T17:24:02.669Z,6.42
2018-10-21T17:26:30.786Z,6.12
2018-10-21T17:28:58.925Z,7.37
2018-10-21T17:31:27.163Z,5.87
2018-10-21T17:33:55.318Z,6.33
2018-10-21T17:36:23.429Z,6.37
2018-10-21T17:38:51.562Z,6.60
2018-10-21T17:41:20.225Z,6.08
2018-10-21T17:43:48.493Z,6.90
2018-10-21T17:46:16.853Z,6.20
2018-10-21T17:48:44.800Z,5.80
2018-10-21T17:51:13.080Z,6.62
2018-10-21T17:53:41.150Z,7.42
2018-10-21T17:56:09.361Z,6.53
2018-10-21T17:58:37.519Z,7.95
2018-10-21T18:01:05.700Z,7.60
2018-10-21T18:03:33.849Z,6.25
2018-10-21T18:06:08.737Z,6.00
2018-10-21T18:08:37.072Z,7.97
2018-10-21T18:11:05.771Z,6.78
2018-10-21T18:13:34.067Z,6.00
2018-10-21T18:16:02.194Z,7.58
2018-10-21T18:18:30.295Z,7.22
2018-10-21T18:20:58.540Z,8.40
2018-10-21T18:23:26.664Z,6.70
2018-10-21T18:25:54.864Z,8.03
2018-10-21T18:28:23.125Z,8.18
2018-10-21T18:30:51.246Z,6.97
2018-10-21T18:33:19.497Z,8.83
2018-10-21T18:35:47.629Z,8.60
2018-10-21T18:38:15.753Z,8.18
2018-10-21T18:40:43.968Z,8.83
2018-10-21T18:43:11.988Z,9.45
2018-10-21T18:45:40.063Z,8.15
2018-10-21T18:48:08.208Z,7.20
2018-10-21T18:50:36.317Z,8.08
2018-10-21T18:53:04.820Z,8.28
2018-10-21T18:55:33.092Z,9.28
2018-10-21T18:58:01.251Z,10.63
2018-10-21T19:00:29.344Z,10.40
2018-10-21T19:02:57.436Z,11.18
2018-10-21T19:05:25.665Z,9.38
2018-10-21T19:07:53.819Z,9.13
2018-10-21T19:10:22.053Z,10.05
2018-10-21T19:13:00.047Z,9.13
2018-10-21T19:15:18.457Z,8.00
2018-10-21T19:17:46.564Z,10.58
2018-10-21T19:20:16.019Z,9.78
2018-10-21T19:22:45.293Z,8.03
2018-10-21T19:25:14.566Z,9.00
2018-10-21T19:27:43.409Z,9.68
2018-10-21T19:30:12.603Z,8.93
2018-10-21T19:32:41.302Z,8.88
2018-10-21T19:35:10.901Z,10.40
2018-10-21T19:37:39.325Z,10.55
2018-10-21T19:40:08.226Z,8.87
2018-10-21T19:42:36.313Z,8.10
2018-10-21T19:45:04.808Z,8.70
2018-10-21T19:47:33.078Z,11.08
2018-10-21T19:50:01.370Z,10.65
2018-10-21T19:52:29.480Z,10.40
2018-10-21T19:54:57.763Z,10.72
2018-10-21T19:57:25.844Z,10.50
2018-10-21T19:59:54.030Z,11.60
2018-10-21T20:02:22.248Z,10.53
2018-10-21T20:04:50.292Z,9.78
2018-10-21T20:07:18.418Z,10.07
2018-10-21T20:09:46.543Z,12.00
2018-10-21T20:12:14.690Z,10.95
2018-10-21T20:14:42.877Z,10.93
2018-10-21T20:17:11.051Z,9.68
2018-10-21T20:19:39.201Z,10.58
2018-10-21T20:22:09.747Z,10.30
2018-10-21T20:24:38.250Z,10.98
2018-10-21T20:27:07.021Z,10.82
2018-10-21T20:29:35.117Z,10.95
2018-10-21T20:32:03.413Z,11.75
2018-10-21T20:34:31.565Z,11.25
2018-10-21T20:36:59.692Z,10.45
2018-10-21T20:39:27.825Z,11.28
2018-10-21T20:41:56.008Z,10.45
2018-10-21T20:44:24.109Z,11.03
2018-10-21T20:46:52.319Z,13.13
2018-10-21T20:49:20.444Z,9.78
2018-10-21T20:51:48.647Z,10.95
2018-10-21T20:54:16.702Z,11.30
2018-10-21T20:56:44.824Z,10.08
2018-10-21T20:59:12.963Z,11.85
2018-10-21T21:01:41.151Z,10.20
2018-10-21T21:04:09.485Z,12.35
2018-10-21T21:06:37.549Z,16.10
2018-10-21T21:09:07.995Z,13.62
2018-10-21T21:11:36.189Z,15.05
2018-10-21T21:14:04.348Z,10.77
2018-10-21T21:16:32.460Z,12.58
2018-10-21T21:19:00.701Z,12.30
2018-10-21T21:21:28.825Z,11.68
2018-10-21T21:23:57.025Z,11.97
2018-10-21T21:26:25.065Z,13.15
2018-10-21T21:28:53.172Z,11.60
2018-10-21T21:31:21.281Z,12.87
2018-10-21T21:33:49.429Z,12.47
2018-10-21T21:36:17.593Z,13.95
2018-10-21T21:38:45.813Z,13.60
2018-10-21T21:41:13.937Z,12.58
2018-10-21T21:43:42.053Z,11.80
2018-10-21T21:46:10.228Z,12.00
2018-10-21T21:48:38.353Z,12.58
2018-10-21T21:51:06.651Z,12.63
2018-10-21T21:53:34.720Z,13.32
2018-10-21T21:56:02.961Z,15.03
2018-10-21T21:58:31.069Z,13.53
2018-10-21T22:00:59.157Z,14.60
2018-10-21T22:03:27.305Z,13.65
2018-10-21T22:05:55.461Z,15.45
2018-10-21T22:08:23.548Z,16.20
2018-10-21T22:10:51.796Z,15.83
2018-10-21T22:13:19.894Z,16.87
2018-10-21T22:15:48.004Z,16.12
2018-10-21T22:18:16.172Z,18.65
2018-10-21T22:20:44.271Z,16.97
2018-10-21T22:23:12.409Z,16.48
2018-10-21T22:25:40.528Z,15.93
2018-10-21T22:28:08.670Z,16.50
2018-10-21T22:30:36.772Z,14.68
2018-10-21T22:33:04.889Z,13.55
2018-10-21T22:35:33.039Z,13.60
2018-10-21T22:38:01.206Z,14.70
2018-10-21T22:40:29.291Z,16.60
2018-10-21T22:42:57.437Z,14.60
2018-10-21T22:45:25.591Z,17.10
2018-10-21T22:47:53.746Z,14.25
2018-10-21T22:50:21.829Z,14.13
2018-10-21T22:52:50.085Z,15.30
2018-10-21T22:55:18.217Z,15.70
2018-10-21T22:57:46.361Z,14.28
2018-10-21T23:00:14.581Z,13.03
2018-10-21T23:02:42.725Z,12.43
2018-10-21T23:05:10.876Z,13.70
2018-10-21T23:07:39.270Z,15.00
2018-10-21T23:10:07.404Z,14.18
2018-10-21T23:12:35.566Z,14.97
2018-10-21T23:15:03.652Z,17.35
2018-10-21T23:17:32.069Z,17.30
2018-10-21T23:20:00.258Z,18.40
2018-10-21T23:22:28.381Z,17.77
2018-10-21T23:24:56.526Z,18.40
2018-10-21T23:27:24.682Z,18.05
2018-10-21T23:29:52.877Z,17.40
2018-10-21T23:32:20.985Z,18.10
2018-10-21T23:34:49.088Z,18.40
2018-10-21T23:37:17.200Z,20.47
2018-10-21T23:39:45.314Z,20.97
2018-10-21T23:42:13.532Z,18.92
2018-10-21T23:44:41.732Z,19.92
2018-10-21T23:47:09.843Z,19.55
2018-10-21T23:49:38.052Z,19.87
2018-10-21T23:52:06.715Z,19.30
2018-10-21T23:54:34.799Z,21.00
2018-10-21T23:57:06.730Z,19.37
2018-10-21T23:59:35.541Z,20.57
