createdAt,value
2019-03-27T00:01:54.188Z,101366.26
2019-03-27T00:04:23.857Z,101366.17
2019-03-27T00:06:53.648Z,101366.56
2019-03-27T00:09:25.531Z,101368.68
2019-03-27T00:11:54.983Z,101368.19
2019-03-27T00:14:24.812Z,101372.03
2019-03-27T00:16:54.579Z,101361.93
2019-03-27T00:19:24.244Z,101363.64
2019-03-27T00:21:54.092Z,101356.15
2019-03-27T00:24:23.843Z,101373.55
2019-03-27T00:26:53.570Z,101370.03
2019-03-27T00:29:23.360Z,101364.75
2019-03-27T00:31:53.739Z,101363.34
2019-03-27T00:34:23.466Z,101366.81
2019-03-27T00:36:53.247Z,101363.75
2019-03-27T00:39:22.983Z,101362.40
2019-03-27T00:41:52.761Z,101365.87
2019-03-27T00:44:22.583Z,101363.70
2019-03-27T00:46:52.391Z,101359.73
2019-03-27T00:49:22.090Z,101357.52
2019-03-27T00:51:51.887Z,101353.14
2019-03-27T00:54:21.610Z,101353.14
2019-03-27T00:56:51.381Z,101358.37
2019-03-27T00:59:21.165Z,101361.84
2019-03-27T01:01:51.005Z,101359.22
2019-03-27T01:04:20.697Z,101360.94
2019-03-27T01:06:51.116Z,101361.84
2019-03-27T01:09:20.934Z,101370.55
2019-03-27T01:11:50.805Z,101360.58
2019-03-27T01:14:20.550Z,101356.66
2019-03-27T01:16:50.325Z,101361.94
2019-03-27T01:19:20.084Z,101362.80
2019-03-27T01:21:49.868Z,101356.72
2019-03-27T01:24:19.586Z,101351.92
2019-03-27T01:26:49.282Z,101355.41
2019-03-27T01:29:19.132Z,101354.09
2019-03-27T01:31:48.955Z,101351.03
2019-03-27T01:34:18.695Z,101351.03
2019-03-27T01:36:48.458Z,101349.27
2019-03-27T01:39:18.117Z,101356.26
2019-03-27T01:41:47.818Z,101353.23
2019-03-27T01:44:17.527Z,101356.30
2019-03-27T01:46:47.240Z,101355.05
2019-03-27T01:49:16.920Z,101356.34
2019-03-27T01:51:46.584Z,101357.57
2019-03-27T01:54:16.262Z,101360.99
2019-03-27T01:56:45.980Z,101362.34
2019-03-27T01:59:15.651Z,101361.44
2019-03-27T02:01:45.450Z,101362.78
2019-03-27T02:04:15.190Z,101366.32
2019-03-27T02:06:44.945Z,101370.24
2019-03-27T02:09:14.643Z,101371.19
2019-03-27T02:11:44.318Z,101368.17
2019-03-27T02:14:14.054Z,101368.68
2019-03-27T02:16:43.971Z,101365.66
2019-03-27T02:19:13.884Z,101367.47
2019-03-27T02:21:43.903Z,101367.55
2019-03-27T02:24:13.649Z,101367.56
2019-03-27T02:26:43.399Z,101364.55
2019-03-27T02:29:13.659Z,101360.21
2019-03-27T02:31:43.391Z,101364.14
2019-03-27T02:34:13.118Z,101364.09
2019-03-27T02:36:42.917Z,101361.47
2019-03-27T02:39:12.615Z,101369.27
2019-03-27T02:41:42.398Z,101365.30
2019-03-27T02:44:12.145Z,101363.09
2019-03-27T02:46:41.872Z,101361.73
2019-03-27T02:49:11.590Z,101360.78
2019-03-27T02:51:41.485Z,101360.28
2019-03-27T02:54:11.262Z,101351.48
2019-03-27T02:56:40.969Z,101341.33
2019-03-27T02:59:10.773Z,101347.31
2019-03-27T03:01:40.501Z,101341.47
2019-03-27T03:04:10.134Z,101339.52
2019-03-27T03:06:39.931Z,101338.91
2019-03-27T03:09:09.718Z,101330.05
2019-03-27T03:11:39.453Z,101329.84
2019-03-27T03:14:09.183Z,101330.94
2019-03-27T03:16:42.685Z,101334.69
2019-03-27T03:19:10.384Z,101336.69
2019-03-27T03:21:40.215Z,101336.11
2019-03-27T03:24:10.035Z,101332.44
2019-03-27T03:26:39.734Z,101339.29
2019-03-27T03:29:09.509Z,101335.66
2019-03-27T03:31:39.263Z,101339.01
2019-03-27T03:34:09.003Z,101339.28
2019-03-27T03:36:38.752Z,101345.23
2019-03-27T03:39:08.555Z,101358.56
2019-03-27T03:41:38.298Z,101360.19
2019-03-27T03:44:07.971Z,101360.08
2019-03-27T03:46:37.733Z,101359.98
2019-03-27T03:49:07.469Z,101363.72
2019-03-27T03:51:37.242Z,101364.95
2019-03-27T03:54:06.984Z,101368.22
2019-03-27T03:56:36.946Z,101372.50
2019-03-27T03:59:06.655Z,101372.83
2019-03-27T04:01:36.397Z,101378.39
2019-03-27T04:04:06.106Z,101375.25
2019-03-27T04:06:35.816Z,101375.63
2019-03-27T04:09:06.094Z,101374.66
2019-03-27T04:11:35.880Z,101369.37
2019-03-27T04:14:05.566Z,101373.63
2019-03-27T04:16:35.336Z,101381.89
2019-03-27T04:19:05.125Z,101386.20
2019-03-27T04:21:34.853Z,101396.64
2019-03-27T04:24:04.623Z,101397.54
2019-03-27T04:26:34.330Z,101396.31
2019-03-27T04:29:04.100Z,101396.37
2019-03-27T04:31:33.891Z,101399.52
2019-03-27T04:34:03.663Z,101406.09
2019-03-27T04:36:33.564Z,101404.41
2019-03-27T04:39:04.570Z,101410.08
2019-03-27T04:41:34.355Z,101411.05
2019-03-27T04:44:04.072Z,101412.36
2019-03-27T04:46:33.845Z,101416.71
2019-03-27T04:49:07.489Z,101410.59
2019-03-27T04:51:35.178Z,101410.14
2019-03-27T04:54:04.898Z,101415.75
2019-03-27T04:56:34.716Z,101412.69
2019-03-27T04:59:04.400Z,101412.66
2019-03-27T05:01:34.161Z,101417.06
2019-03-27T05:04:05.221Z,101417.63
2019-03-27T05:06:35.051Z,101409.02
2019-03-27T05:09:05.077Z,101403.49
2019-03-27T05:11:34.847Z,101409.36
2019-03-27T05:14:04.689Z,101408.58
2019-03-27T05:16:34.537Z,101411.81
2019-03-27T05:19:04.421Z,101423.28
2019-03-27T05:21:34.231Z,101424.33
2019-03-27T05:24:03.974Z,101424.91
2019-03-27T05:26:33.756Z,101426.39
2019-03-27T05:29:03.647Z,101428.67
2019-03-27T05:31:33.451Z,101430.95
2019-03-27T05:34:03.168Z,101429.71
2019-03-27T05:36:33.017Z,101428.09
2019-03-27T05:39:02.845Z,101431.65
2019-03-27T05:41:32.528Z,101434.27
2019-03-27T05:44:02.305Z,101442.89
2019-03-27T05:46:32.091Z,101451.13
2019-03-27T05:49:01.908Z,101457.64
2019-03-27T05:51:31.638Z,101457.59
2019-03-27T05:54:01.439Z,101453.16
2019-03-27T05:56:31.212Z,101475.35
2019-03-27T05:59:00.963Z,101464.45
2019-03-27T06:01:30.870Z,101464.91
2019-03-27T06:04:00.644Z,101470.23
2019-03-27T06:06:30.429Z,101471.28
2019-03-27T06:09:00.189Z,101471.06
2019-03-27T06:11:30.010Z,101468.30
2019-03-27T06:14:00.177Z,101474.18
2019-03-27T06:16:33.777Z,101469.64
2019-03-27T06:19:37.093Z,101468.11
2019-03-27T06:22:19.319Z,101470.09
2019-03-27T06:24:54.727Z,101465.20
2019-03-27T06:27:54.394Z,101465.89
2019-03-27T06:30:24.275Z,101464.29
2019-03-27T06:32:54.670Z,101472.00
2019-03-27T06:35:25.407Z,101473.87
2019-03-27T06:38:26.981Z,101478.39
2019-03-27T06:41:31.169Z,101480.38
2019-03-27T06:44:20.591Z,101480.59
2019-03-27T06:47:21.748Z,101488.69
2019-03-27T06:50:37.857Z,101488.84
2019-03-27T06:53:14.559Z,101493.64
2019-03-27T06:56:18.781Z,101491.02
2019-03-27T06:59:27.179Z,101485.72
2019-03-27T07:02:13.539Z,101488.45
2019-03-27T07:04:44.195Z,101495.02
2019-03-27T07:07:14.188Z,101497.55
2019-03-27T07:09:55.943Z,101498.52
2019-03-27T07:12:34.044Z,101491.00
2019-03-27T07:15:15.271Z,101497.88
2019-03-27T07:17:45.533Z,101502.31
2019-03-27T07:20:16.209Z,101509.76
2019-03-27T07:22:46.857Z,101505.74
2019-03-27T07:25:22.506Z,101509.56
2019-03-27T07:27:52.323Z,101501.53
2019-03-27T07:30:25.718Z,101509.27
2019-03-27T07:33:05.777Z,101506.88
2019-03-27T07:35:55.075Z,101501.84
2019-03-27T07:38:34.967Z,101500.77
2019-03-27T07:41:10.641Z,101506.27
2019-03-27T07:43:44.562Z,101512.24
2019-03-27T07:46:39.167Z,101503.80
2019-03-27T07:49:08.954Z,101507.22
2019-03-27T07:51:39.025Z,101511.28
2019-03-27T07:54:08.813Z,101512.30
2019-03-27T07:56:38.705Z,101514.71
2019-03-27T07:59:09.105Z,101517.25
2019-03-27T08:04:58.200Z,101522.34
2019-03-27T08:07:42.054Z,101520.48
2019-03-27T08:10:21.462Z,101523.73
2019-03-27T08:13:16.359Z,101523.11
2019-03-27T08:15:52.518Z,101522.22
2019-03-27T08:18:23.327Z,101521.73
2019-03-27T08:20:57.972Z,101526.52
2019-03-27T08:23:37.263Z,101524.82
2019-03-27T08:26:19.730Z,101529.59
2019-03-27T08:29:01.067Z,101524.95
2019-03-27T08:31:31.452Z,101523.92
2019-03-27T08:34:24.395Z,101535.88
2019-03-27T08:41:38.519Z,101527.28
2019-03-27T08:47:54.869Z,101532.37
2019-03-27T08:58:28.119Z,101533.16
2019-03-27T09:00:57.822Z,101542.30
2019-03-27T09:03:27.736Z,101551.30
2019-03-27T09:05:59.135Z,101547.80
2019-03-27T09:08:28.938Z,101547.17
2019-03-27T09:10:58.669Z,101545.14
2019-03-27T09:13:28.366Z,101544.27
2019-03-27T09:15:58.152Z,101547.55
2019-03-27T09:18:27.944Z,101546.91
2019-03-27T09:20:57.720Z,101548.77
2019-03-27T09:23:27.513Z,101546.59
2019-03-27T09:25:57.244Z,101551.41
2019-03-27T09:28:27.070Z,101543.64
2019-03-27T09:30:56.770Z,101544.34
2019-03-27T09:33:26.551Z,101544.30
2019-03-27T09:35:56.240Z,101546.03
2019-03-27T09:38:26.078Z,101547.32
2019-03-27T09:40:55.786Z,101549.14
2019-03-27T09:43:25.513Z,101550.25
2019-03-27T09:45:55.427Z,101552.36
2019-03-27T09:48:25.345Z,101549.67
2019-03-27T09:50:55.079Z,101547.31
2019-03-27T09:53:25.095Z,101556.99
2019-03-27T09:55:55.115Z,101547.98
2019-03-27T09:58:24.870Z,101553.73
2019-03-27T10:00:56.376Z,101554.00
2019-03-27T10:03:26.268Z,101554.78
2019-03-27T10:05:55.941Z,101558.16
2019-03-27T10:08:25.834Z,101558.23
2019-03-27T10:10:55.786Z,101560.18
2019-03-27T10:13:25.544Z,101555.73
2019-03-27T10:15:55.863Z,101560.91
2019-03-27T10:18:25.803Z,101563.95
2019-03-27T10:20:55.942Z,101563.58
2019-03-27T10:23:25.739Z,101561.84
2019-03-27T10:25:55.442Z,101557.72
2019-03-27T10:28:25.357Z,101554.64
2019-03-27T10:30:55.244Z,101555.11
2019-03-27T10:33:25.087Z,101556.92
2019-03-27T10:35:55.076Z,101553.75
2019-03-27T10:38:24.836Z,101562.22
2019-03-27T10:40:55.010Z,101561.05
2019-03-27T10:43:24.734Z,101559.17
2019-03-27T10:45:54.414Z,101559.35
2019-03-27T10:48:24.186Z,101553.20
2019-03-27T10:50:54.125Z,101558.20
2019-03-27T10:53:24.033Z,101558.66
2019-03-27T10:55:53.844Z,101561.44
2019-03-27T10:58:23.763Z,101550.12
2019-03-27T11:00:53.874Z,101549.22
2019-03-27T11:03:23.731Z,101547.68
2019-03-27T11:05:53.529Z,101555.03
2019-03-27T11:08:23.278Z,101559.55
2019-03-27T11:10:53.116Z,101558.11
2019-03-27T11:13:26.013Z,101554.50
2019-03-27T11:15:56.437Z,101554.48
2019-03-27T11:18:26.187Z,101551.64
2019-03-27T11:20:56.190Z,101551.31
2019-03-27T11:23:26.122Z,101549.49
2019-03-27T11:25:55.941Z,101554.92
2019-03-27T11:28:25.722Z,101551.81
2019-03-27T11:30:55.544Z,101553.76
2019-03-27T11:33:28.764Z,101552.86
2019-03-27T11:35:57.436Z,101557.04
2019-03-27T11:38:27.420Z,101554.91
2019-03-27T11:40:57.323Z,101554.12
2019-03-27T11:43:27.070Z,101549.59
2019-03-27T11:45:57.063Z,101542.13
2019-03-27T11:48:36.395Z,101548.84
2019-03-27T11:51:20.155Z,101553.14
2019-03-27T11:54:09.016Z,101541.53
2019-03-27T11:56:45.457Z,101548.14
2019-03-27T11:59:52.872Z,101543.93
2019-03-27T12:02:21.510Z,101540.52
2019-03-27T12:05:19.925Z,101542.44
2019-03-27T12:09:13.111Z,101543.73
2019-03-27T12:11:22.203Z,101538.98
2019-03-27T12:14:05.170Z,101541.65
2019-03-27T12:16:52.536Z,101543.53
2019-03-27T12:19:22.350Z,101540.51
2019-03-27T12:22:13.597Z,101536.92
2019-03-27T12:25:38.396Z,101535.41
2019-03-27T12:28:10.941Z,101539.41
2019-03-27T12:31:14.295Z,101536.81
2019-03-27T12:34:16.617Z,101530.24
2019-03-27T12:37:11.296Z,101528.91
2019-03-27T12:39:45.079Z,101526.25
2019-03-27T12:42:23.271Z,101522.78
2019-03-27T12:45:08.115Z,101528.10
2019-03-27T12:47:49.717Z,101517.38
2019-03-27T12:50:30.731Z,101522.67
2019-03-27T12:53:09.639Z,101520.11
2019-03-27T12:55:39.403Z,101521.53
2019-03-27T12:58:41.422Z,101518.87
2019-03-27T13:01:40.869Z,101513.31
2019-03-27T13:04:38.152Z,101509.73
2019-03-27T13:07:49.008Z,101505.84
2019-03-27T13:10:32.575Z,101506.53
2019-03-27T13:13:17.015Z,101510.05
2019-03-27T13:16:00.233Z,101510.97
2019-03-27T13:18:51.177Z,101515.20
2019-03-27T13:21:44.450Z,101520.06
2019-03-27T13:24:29.684Z,101529.02
2019-03-27T13:27:24.334Z,101518.39
2019-03-27T13:30:23.562Z,101521.81
2019-03-27T13:33:16.461Z,101521.17
2019-03-27T13:36:19.680Z,101517.47
2019-03-27T13:39:22.946Z,101516.56
2019-03-27T13:42:14.890Z,101508.68
2019-03-27T13:44:54.383Z,101505.00
2019-03-27T13:47:29.224Z,101509.52
2019-03-27T13:50:29.666Z,101507.61
2019-03-27T13:53:07.420Z,101510.84
2019-03-27T13:55:59.200Z,101507.76
2019-03-27T13:58:47.061Z,101505.66
2019-03-27T14:01:43.272Z,101507.06
2019-03-27T14:04:17.659Z,101508.94
2019-03-27T14:06:55.800Z,101513.48
2019-03-27T14:09:43.344Z,101507.48
2019-03-27T14:12:37.871Z,101510.48
2019-03-27T14:15:16.247Z,101518.72
2019-03-27T14:18:08.694Z,101525.69
2019-03-27T14:20:57.781Z,101525.56
2019-03-27T14:26:44.008Z,101519.81
2019-03-27T14:29:08.540Z,101527.98
2019-03-27T14:32:00.520Z,101527.72
2019-03-27T14:34:35.916Z,101515.41
2019-03-27T14:37:15.575Z,101511.05
2019-03-27T14:39:45.880Z,101505.84
2019-03-27T14:42:39.232Z,101509.41
2019-03-27T14:45:34.810Z,101519.32
2019-03-27T14:51:00.883Z,101508.66
2019-03-27T14:53:35.557Z,101509.66
2019-03-27T14:56:20.017Z,101503.98
2019-03-27T14:58:50.154Z,101504.78
2019-03-27T15:59:22.809Z,101496.83
2019-03-27T16:13:14.860Z,100941.59
2019-03-27T16:15:48.012Z,101495.66
2019-03-27T16:18:20.293Z,101487.87
2019-03-27T16:20:59.440Z,101496.38
2019-03-27T16:23:33.014Z,101496.88
2019-03-27T16:26:02.936Z,101496.02
2019-03-27T16:28:32.996Z,101493.80
2019-03-27T16:31:04.310Z,101497.38
2019-03-27T16:33:35.818Z,101496.98
2019-03-27T16:36:05.812Z,101501.85
2019-03-27T16:38:35.874Z,101495.73
2019-03-27T16:41:05.627Z,101500.63
2019-03-27T16:43:35.458Z,101506.84
2019-03-27T16:46:05.336Z,101502.04
2019-03-27T16:48:35.324Z,101504.77
2019-03-27T16:51:05.190Z,101506.14
2019-03-27T16:53:35.005Z,101503.97
2019-03-27T16:56:26.503Z,101507.07
2019-03-27T16:58:56.578Z,101509.27
2019-03-27T17:01:27.986Z,101511.94
2019-03-27T17:03:58.118Z,101509.31
2019-03-27T17:06:28.199Z,101511.98
2019-03-27T17:08:58.154Z,101514.19
2019-03-27T17:11:28.381Z,101518.16
2019-03-27T17:13:58.475Z,101519.51
2019-03-27T17:16:28.454Z,101519.95
2019-03-27T17:18:58.417Z,101520.43
2019-03-27T17:21:28.429Z,101519.58
2019-03-27T17:23:58.436Z,101516.03
2019-03-27T17:26:28.278Z,101516.48
2019-03-27T17:28:58.248Z,101516.05
2019-03-27T17:31:28.105Z,101525.32
2019-03-27T17:33:57.896Z,101530.16
2019-03-27T17:36:27.871Z,101528.84
2019-03-27T17:38:57.823Z,101523.99
2019-03-27T17:41:28.398Z,101524.87
2019-03-27T17:43:58.834Z,101524.02
2019-03-27T17:46:32.084Z,101525.34
2019-03-27T17:49:22.510Z,101526.22
2019-03-27T17:51:52.608Z,101525.75
2019-03-27T17:54:22.527Z,101526.18
2019-03-27T17:56:52.496Z,101527.95
2019-03-27T17:59:22.631Z,101532.78
2019-03-27T18:01:52.630Z,101534.97
2019-03-27T18:04:24.356Z,101534.89
2019-03-27T18:06:54.272Z,101540.59
2019-03-27T18:09:24.058Z,101538.37
2019-03-27T18:11:54.224Z,101537.50
2019-03-27T18:14:24.209Z,101534.86
2019-03-27T18:16:54.343Z,101530.89
2019-03-27T18:19:24.214Z,101536.56
2019-03-27T18:22:07.091Z,101537.88
2019-03-27T18:24:25.689Z,101536.97
2019-03-27T18:26:55.905Z,101542.25
2019-03-27T18:29:25.757Z,101547.50
2019-03-27T18:31:56.713Z,101548.80
2019-03-27T18:34:26.765Z,101550.11
2019-03-27T18:36:57.271Z,101548.77
2019-03-27T18:39:27.475Z,101552.25
2019-03-27T18:41:57.889Z,101555.30
2019-03-27T18:44:28.321Z,101557.03
2019-03-27T18:46:58.659Z,101557.48
2019-03-27T18:49:29.690Z,101560.97
2019-03-27T18:52:00.304Z,101563.14
2019-03-27T18:54:31.787Z,101572.79
2019-03-27T18:57:05.467Z,101573.63
2019-03-27T18:59:35.329Z,101574.48
2019-03-27T19:02:05.208Z,101573.12
2019-03-27T19:04:35.107Z,101582.33
2019-03-27T19:07:04.914Z,101581.86
2019-03-27T19:09:36.759Z,101584.92
2019-03-27T19:12:06.600Z,101582.27
2019-03-27T19:14:36.592Z,101586.17
2019-03-27T19:17:06.274Z,101588.34
2019-03-27T19:19:36.015Z,101594.03
2019-03-27T19:22:05.694Z,101591.38
2019-03-27T19:24:35.438Z,101592.26
2019-03-27T19:27:08.009Z,101596.19
2019-03-27T19:29:37.787Z,101593.98
2019-03-27T19:32:07.588Z,101601.43
2019-03-27T19:34:37.352Z,101599.22
2019-03-27T19:37:07.114Z,101600.95
2019-03-27T19:39:36.854Z,101597.91
2019-03-27T19:42:06.566Z,101596.61
2019-03-27T19:44:36.244Z,101602.31
2019-03-27T19:47:05.990Z,101596.61
2019-03-27T19:49:35.964Z,101602.31
2019-03-27T19:52:05.681Z,101600.12
2019-03-27T19:54:35.431Z,101598.80
2019-03-27T19:57:05.128Z,101600.55
2019-03-27T19:59:34.797Z,101604.11
2019-03-27T20:02:04.558Z,101603.67
2019-03-27T20:04:34.319Z,101602.36
2019-03-27T20:07:04.094Z,101604.12
2019-03-27T20:09:33.792Z,101601.87
2019-03-27T20:12:03.722Z,101602.31
2019-03-27T20:14:33.671Z,101600.11
2019-03-27T20:17:03.506Z,101604.94
2019-03-27T20:19:33.174Z,101601.89
2019-03-27T20:22:02.861Z,101604.08
2019-03-27T20:24:40.976Z,101601.47
2019-03-27T20:27:03.915Z,101598.81
2019-03-27T20:29:33.610Z,101605.39
2019-03-27T20:32:06.683Z,101604.95
2019-03-27T20:34:36.345Z,101608.00
2019-03-27T20:37:06.045Z,101608.85
2019-03-27T20:39:35.771Z,101611.04
2019-03-27T20:42:05.471Z,101611.92
2019-03-27T20:44:35.120Z,101613.66
2019-03-27T20:47:04.885Z,101610.55
2019-03-27T20:49:34.578Z,101611.88
2019-03-27T20:52:04.443Z,101614.45
2019-03-27T20:54:34.215Z,101615.78
2019-03-27T20:57:03.893Z,101614.86
2019-03-27T20:59:33.599Z,101613.55
2019-03-27T21:02:03.254Z,101612.66
2019-03-27T21:04:33.081Z,101613.55
2019-03-27T21:07:02.706Z,101609.58
2019-03-27T21:09:32.543Z,101611.77
2019-03-27T21:12:02.225Z,101610.87
2019-03-27T21:14:31.928Z,101611.73
2019-03-27T21:17:01.558Z,101608.66
2019-03-27T21:19:31.290Z,101612.14
2019-03-27T21:22:00.960Z,101611.25
2019-03-27T21:24:30.679Z,101608.58
2019-03-27T21:27:00.395Z,101615.10
2019-03-27T21:29:30.092Z,101615.95
2019-03-27T21:31:59.769Z,101616.81
2019-03-27T21:34:29.429Z,101610.67
2019-03-27T21:36:59.118Z,101619.40
2019-03-27T21:39:28.848Z,101609.28
2019-03-27T21:41:58.600Z,101608.83
2019-03-27T21:44:28.268Z,101613.67
2019-03-27T21:46:58.055Z,101613.67
2019-03-27T21:49:27.734Z,101613.25
2019-03-27T21:51:57.381Z,101617.20
2019-03-27T21:54:27.056Z,101627.70
2019-03-27T21:56:56.713Z,101624.66
2019-03-27T21:59:26.463Z,101625.11
2019-03-27T22:01:56.136Z,101626.42
2019-03-27T22:04:25.831Z,101626.45
2019-03-27T22:06:55.550Z,101625.11
2019-03-27T22:09:25.191Z,101617.64
2019-03-27T22:11:54.921Z,101617.19
2019-03-27T22:14:24.579Z,101618.03
2019-03-27T22:16:54.321Z,101614.95
2019-03-27T22:19:23.994Z,101617.56
2019-03-27T22:21:53.640Z,101622.38
2019-03-27T22:24:23.282Z,101622.34
2019-03-27T22:26:52.966Z,101624.53
2019-03-27T22:29:22.623Z,101620.17
2019-03-27T22:31:52.250Z,101628.47
2019-03-27T22:34:21.888Z,101629.38
2019-03-27T22:36:51.584Z,101631.55
2019-03-27T22:39:21.274Z,101632.39
2019-03-27T22:41:50.931Z,101629.77
2019-03-27T22:44:20.600Z,101639.45
2019-03-27T22:46:50.273Z,101633.77
2019-03-27T22:49:19.957Z,101635.97
2019-03-27T22:51:49.754Z,101635.97
2019-03-27T22:54:19.439Z,101636.42
2019-03-27T22:56:49.130Z,101640.80
2019-03-27T22:59:19.696Z,101638.62
2019-03-27T23:01:49.596Z,101638.62
2019-03-27T23:04:19.274Z,101636.86
2019-03-27T23:06:48.948Z,101635.55
2019-03-27T23:09:18.660Z,101632.92
2019-03-27T23:11:48.438Z,101630.71
2019-03-27T23:14:18.135Z,101633.31
2019-03-27T23:16:47.842Z,101641.66
2019-03-27T23:19:17.506Z,101631.97
2019-03-27T23:21:47.262Z,101630.19
2019-03-27T23:24:16.902Z,101634.55
2019-03-27T23:26:46.627Z,101641.09
2019-03-27T23:29:16.324Z,101639.75
2019-03-27T23:31:46.089Z,101641.04
2019-03-27T23:34:15.722Z,101643.22
2019-03-27T23:36:45.427Z,101641.91
2019-03-27T23:39:15.112Z,101637.94
2019-03-27T23:41:45.500Z,101640.53
2019-03-27T23:44:15.176Z,101645.80
2019-03-27T23:46:44.900Z,101648.84
2019-03-27T23:49:14.570Z,101642.23
2019-03-27T23:51:44.340Z,101640.48
2019-03-27T23:54:14.021Z,101644.81
2019-03-27T23:56:43.807Z,101643.05
2019-03-27T23:59:13.502Z,101639.49
