createdAt,value
2019-01-24T00:02:25.048Z,149.35
2019-01-24T00:04:55.264Z,153.40
2019-01-24T00:07:25.458Z,145.77
2019-01-24T00:09:55.506Z,151.82
2019-01-24T00:12:25.680Z,154.97
2019-01-24T00:14:55.739Z,142.20
2019-01-24T00:17:25.886Z,129.45
2019-01-24T00:22:54.482Z,113.42
2019-01-24T00:25:26.130Z,123.60
2019-01-24T00:27:56.327Z,119.73
2019-01-24T00:30:27.988Z,122.33
2019-01-24T00:32:59.347Z,118.72
2019-01-24T00:35:29.594Z,115.88
2019-01-24T00:37:59.814Z,123.28
2019-01-24T00:40:29.842Z,115.32
2019-01-24T00:42:59.912Z,121.87
2019-01-24T00:45:30.038Z,115.60
2019-01-24T00:48:02.387Z,117.50
2019-01-24T00:50:34.008Z,121.55
2019-01-24T00:53:04.377Z,117.60
2019-01-24T00:55:34.502Z,111.97
2019-01-24T00:58:04.808Z,115.88
2019-01-24T01:00:52.057Z,106.55
2019-01-24T01:03:35.212Z,118.08
2019-01-24T01:06:08.480Z,105.55
2019-01-24T01:08:38.468Z,118.45
2019-01-24T01:11:08.419Z,101.62
2019-01-24T01:13:40.672Z,108.65
2019-01-24T01:16:10.597Z,103.02
2019-01-24T01:18:40.848Z,113.00
2019-01-24T01:21:12.038Z,104.15
2019-01-24T01:23:45.290Z,107.20
2019-01-24T01:26:15.406Z,103.50
2019-01-24T01:29:07.428Z,103.67
2019-01-24T01:31:37.968Z,95.62
2019-01-24T01:34:08.009Z,98.55
2019-01-24T01:36:38.103Z,100.85
2019-01-24T01:39:08.958Z,95.55
2019-01-24T01:41:39.063Z,98.67
2019-01-24T01:44:09.858Z,89.52
2019-01-24T01:46:40.070Z,102.10
2019-01-24T01:49:10.297Z,90.65
2019-01-24T01:51:40.518Z,83.55
2019-01-24T01:54:10.459Z,87.12
2019-01-24T01:56:40.499Z,79.42
2019-01-24T01:59:10.545Z,84.07
2019-01-24T02:01:40.529Z,75.20
2019-01-24T02:04:11.655Z,74.35
2019-01-24T02:06:41.611Z,78.33
2019-01-24T02:09:11.712Z,74.95
2019-01-24T02:11:41.713Z,69.60
2019-01-24T02:14:11.781Z,74.10
2019-01-24T02:16:44.034Z,68.62
2019-01-24T02:19:14.027Z,76.85
2019-01-24T02:21:43.930Z,78.95
2019-01-24T02:24:14.053Z,68.37
2019-01-24T02:26:45.409Z,63.73
2019-01-24T02:29:17.524Z,76.37
2019-01-24T02:31:47.569Z,63.23
2019-01-24T02:34:17.614Z,65.57
2019-01-24T02:36:47.486Z,64.27
2019-01-24T02:39:17.484Z,65.37
2019-01-24T02:41:47.489Z,70.80
2019-01-24T02:44:17.406Z,64.97
2019-01-24T02:46:47.616Z,58.85
2019-01-24T02:49:17.905Z,61.48
2019-01-24T02:51:48.799Z,66.40
2019-01-24T02:54:18.926Z,69.17
2019-01-24T02:56:49.008Z,58.52
2019-01-24T02:59:25.314Z,63.00
2019-01-24T03:01:55.303Z,62.65
2019-01-24T03:04:25.294Z,62.55
2019-01-24T03:06:55.266Z,59.42
2019-01-24T03:09:25.199Z,61.88
2019-01-24T03:11:55.327Z,65.12
2019-01-24T03:14:25.365Z,64.27
2019-01-24T03:16:55.396Z,55.45
2019-01-24T03:19:25.616Z,56.80
2019-01-24T03:21:55.748Z,68.25
2019-01-24T03:24:25.705Z,62.65
2019-01-24T03:27:05.055Z,59.23
2019-01-24T03:29:35.083Z,67.27
2019-01-24T03:32:08.603Z,59.88
2019-01-24T03:34:38.732Z,63.33
2019-01-24T03:37:11.071Z,59.20
2019-01-24T03:39:42.641Z,52.80
2019-01-24T03:42:13.152Z,56.42
2019-01-24T03:44:43.592Z,53.85
2019-01-24T03:47:13.931Z,55.73
2019-01-24T03:49:43.865Z,62.73
2019-01-24T03:52:13.791Z,52.30
2019-01-24T03:54:43.720Z,58.60
2019-01-24T03:57:13.787Z,60.63
2019-01-24T03:59:44.811Z,56.58
2019-01-24T04:02:16.309Z,59.08
2019-01-24T04:04:46.103Z,57.40
2019-01-24T04:07:16.053Z,65.03
2019-01-24T04:09:46.249Z,64.70
2019-01-24T04:12:21.286Z,54.55
2019-01-24T04:15:00.583Z,58.10
2019-01-24T04:17:33.237Z,60.73
2019-01-24T04:20:03.107Z,55.43
2019-01-24T04:22:33.067Z,56.77
2019-01-24T04:25:02.884Z,55.17
2019-01-24T04:27:37.610Z,59.00
2019-01-24T04:30:09.878Z,60.05
2019-01-24T04:32:39.808Z,61.77
2019-01-24T04:35:19.269Z,63.65
2019-01-24T04:37:41.853Z,61.58
2019-01-24T04:40:16.219Z,58.90
2019-01-24T04:42:47.526Z,63.13
2019-01-24T04:45:19.156Z,62.30
2019-01-24T04:47:52.923Z,67.42
2019-01-24T04:50:22.758Z,63.48
2019-01-24T04:52:54.699Z,58.30
2019-01-24T04:55:24.629Z,53.87
2019-01-24T04:57:54.985Z,60.05
2019-01-24T05:00:27.351Z,53.13
2019-01-24T05:03:20.176Z,57.83
2019-01-24T05:05:50.133Z,61.13
2019-01-24T05:08:20.310Z,59.05
2019-01-24T05:10:50.178Z,56.53
2019-01-24T05:13:20.026Z,61.20
2019-01-24T05:15:51.632Z,63.63
2019-01-24T05:18:24.492Z,66.12
2019-01-24T05:20:54.779Z,59.13
2019-01-24T05:23:24.608Z,66.25
2019-01-24T05:25:56.957Z,58.10
2019-01-24T05:28:27.018Z,61.83
2019-01-24T05:31:01.773Z,59.85
2019-01-24T05:33:37.060Z,65.80
2019-01-24T05:36:06.886Z,63.42
2019-01-24T05:38:36.850Z,65.55
2019-01-24T05:41:06.782Z,61.73
2019-01-24T05:43:36.723Z,59.00
2019-01-24T05:46:06.716Z,65.22
2019-01-24T05:48:36.758Z,62.45
2019-01-24T05:51:06.750Z,59.73
2019-01-24T05:53:36.882Z,62.50
2019-01-24T05:56:08.146Z,64.92
2019-01-24T05:58:38.066Z,60.88
2019-01-24T06:01:09.516Z,59.27
2019-01-24T06:03:42.612Z,59.03
2019-01-24T06:06:13.620Z,60.03
2019-01-24T06:08:43.569Z,63.45
2019-01-24T06:11:13.577Z,61.30
2019-01-24T06:13:44.533Z,59.63
2019-01-24T06:16:15.683Z,59.77
2019-01-24T06:18:45.661Z,55.90
2019-01-24T06:21:15.653Z,63.05
2019-01-24T06:23:45.610Z,71.10
2019-01-24T06:26:15.583Z,63.52
2019-01-24T06:28:51.313Z,67.27
2019-01-24T06:31:21.159Z,57.67
2019-01-24T06:33:51.051Z,68.20
2019-01-24T06:36:20.989Z,68.67
2019-01-24T06:38:50.910Z,68.05
2019-01-24T06:41:20.834Z,65.55
2019-01-24T06:43:53.833Z,58.10
2019-01-24T06:46:23.863Z,66.80
2019-01-24T06:48:53.788Z,58.65
2019-01-24T06:51:23.723Z,57.08
2019-01-24T06:53:53.557Z,63.70
2019-01-24T06:56:24.582Z,62.50
2019-01-24T06:58:54.874Z,58.85
2019-01-24T07:01:24.833Z,55.63
2019-01-24T07:03:55.017Z,61.75
2019-01-24T07:06:25.115Z,60.48
2019-01-24T07:08:55.189Z,63.15
2019-01-24T07:11:25.172Z,69.62
2019-01-24T07:13:55.175Z,61.75
2019-01-24T07:16:25.215Z,64.22
2019-01-24T07:18:55.157Z,66.80
2019-01-24T07:21:25.112Z,67.65
2019-01-24T07:23:55.187Z,64.27
2019-01-24T07:26:25.121Z,60.35
2019-01-24T07:28:55.078Z,63.95
2019-01-24T07:31:25.352Z,61.05
2019-01-24T07:33:55.261Z,65.92
2019-01-24T07:36:25.284Z,65.65
2019-01-24T07:38:55.308Z,62.60
2019-01-24T07:41:25.321Z,69.92
2019-01-24T07:43:55.324Z,66.77
2019-01-24T07:46:25.341Z,71.47
2019-01-24T07:48:55.883Z,67.03
2019-01-24T07:51:27.134Z,68.97
2019-01-24T07:53:57.283Z,71.33
2019-01-24T07:56:27.408Z,67.22
2019-01-24T07:58:57.588Z,65.45
2019-01-24T08:01:29.189Z,67.47
2019-01-24T08:03:59.303Z,70.35
2019-01-24T08:06:29.218Z,64.55
2019-01-24T08:08:59.235Z,69.45
2019-01-24T08:11:29.248Z,64.10
2019-01-24T08:13:59.454Z,60.98
2019-01-24T08:16:30.854Z,67.20
2019-01-24T08:19:01.228Z,63.23
2019-01-24T08:21:31.223Z,69.55
2019-01-24T08:24:01.258Z,72.72
2019-01-24T08:26:31.166Z,61.68
2019-01-24T08:29:04.008Z,62.62
2019-01-24T08:31:33.975Z,63.02
2019-01-24T08:34:03.900Z,63.15
2019-01-24T08:36:33.954Z,68.78
2019-01-24T08:39:05.648Z,61.42
2019-01-24T08:41:35.755Z,59.65
2019-01-24T08:44:05.670Z,58.52
2019-01-24T08:46:38.642Z,66.07
2019-01-24T08:49:08.616Z,58.42
2019-01-24T08:51:38.596Z,61.18
2019-01-24T08:54:08.545Z,61.18
2019-01-24T08:56:38.391Z,61.50
2019-01-24T08:59:08.431Z,59.13
2019-01-24T09:01:38.551Z,58.30
2019-01-24T09:04:08.380Z,61.20
2019-01-24T09:06:38.362Z,58.58
2019-01-24T09:09:09.697Z,57.40
2019-01-24T09:11:39.718Z,62.38
2019-01-24T09:14:09.725Z,57.38
2019-01-24T09:16:39.767Z,67.47
2019-01-24T09:19:09.696Z,59.63
2019-01-24T09:21:39.636Z,66.15
2019-01-24T09:24:09.591Z,64.17
2019-01-24T09:26:39.585Z,59.05
2019-01-24T09:29:09.541Z,62.70
2019-01-24T09:31:40.926Z,59.30
2019-01-24T09:34:11.911Z,61.80
2019-01-24T09:36:41.893Z,57.88
2019-01-24T09:39:11.845Z,60.90
2019-01-24T09:41:41.911Z,64.35
2019-01-24T09:44:11.784Z,60.43
2019-01-24T09:46:41.753Z,66.67
2019-01-24T09:49:11.720Z,68.57
2019-01-24T09:51:41.605Z,62.60
2019-01-24T09:54:13.333Z,67.45
2019-01-24T09:56:43.441Z,56.92
2019-01-24T09:59:13.455Z,65.55
2019-01-24T10:01:43.367Z,67.08
2019-01-24T10:04:13.406Z,64.37
2019-01-24T10:06:43.551Z,66.17
2019-01-24T10:09:13.569Z,64.72
2019-01-24T10:11:43.539Z,62.08
2019-01-24T10:14:13.577Z,65.40
2019-01-24T10:16:43.659Z,64.03
2019-01-24T10:19:13.587Z,62.53
2019-01-24T10:21:43.462Z,65.87
2019-01-24T10:24:13.403Z,67.78
2019-01-24T10:26:43.387Z,63.17
2019-01-24T10:29:13.323Z,65.65
2019-01-24T10:31:43.217Z,75.70
2019-01-24T10:34:13.109Z,72.37
2019-01-24T10:36:43.321Z,69.53
2019-01-24T10:39:13.606Z,71.85
2019-01-24T10:41:44.593Z,72.80
2019-01-24T10:44:14.677Z,71.65
2019-01-24T10:46:44.585Z,68.42
2019-01-24T10:49:14.573Z,72.30
2019-01-24T10:51:44.451Z,62.48
2019-01-24T10:54:14.662Z,61.85
2019-01-24T10:56:51.745Z,70.45
2019-01-24T10:59:49.623Z,71.53
2019-01-24T11:02:19.583Z,59.27
2019-01-24T11:04:56.718Z,65.83
2019-01-24T11:07:26.788Z,70.90
2019-01-24T11:09:59.129Z,72.40
2019-01-24T11:12:29.128Z,68.87
2019-01-24T11:15:00.548Z,76.37
2019-01-24T11:17:32.598Z,71.60
2019-01-24T11:20:02.468Z,70.70
2019-01-24T11:22:32.437Z,71.85
2019-01-24T11:25:02.402Z,69.87
2019-01-24T11:27:32.463Z,72.78
2019-01-24T11:30:02.472Z,66.92
2019-01-24T11:32:32.590Z,67.67
2019-01-24T11:35:02.677Z,73.45
2019-01-24T11:37:32.978Z,72.53
2019-01-24T11:40:03.021Z,71.95
2019-01-24T11:42:33.010Z,68.35
2019-01-24T11:45:03.056Z,75.80
2019-01-24T11:47:33.051Z,72.03
2019-01-24T11:50:03.152Z,71.42
2019-01-24T11:52:33.265Z,66.17
2019-01-24T11:55:03.467Z,71.60
2019-01-24T11:57:33.591Z,70.03
2019-01-24T12:00:03.702Z,74.53
2019-01-24T12:02:39.709Z,68.37
2019-01-24T12:05:07.954Z,68.35
2019-01-24T12:07:39.100Z,72.32
2019-01-24T12:10:12.314Z,64.25
2019-01-24T12:16:16.068Z,58.48
2019-01-24T12:18:46.402Z,60.73
2019-01-24T12:21:16.491Z,57.43
2019-01-24T12:23:46.620Z,68.05
2019-01-24T12:26:16.670Z,54.90
2019-01-24T12:28:46.655Z,61.40
2019-01-24T12:31:16.892Z,60.80
2019-01-24T12:33:46.772Z,61.77
2019-01-24T12:36:16.604Z,63.75
2019-01-24T12:38:46.520Z,59.93
2019-01-24T12:41:16.658Z,61.92
2019-01-24T12:43:49.137Z,59.95
2019-01-24T12:46:21.326Z,69.00
2019-01-24T12:48:51.542Z,64.37
2019-01-24T12:51:21.664Z,68.07
2019-01-24T12:53:52.652Z,65.20
2019-01-24T12:56:22.620Z,62.05
2019-01-24T12:58:52.588Z,62.10
2019-01-24T13:01:27.028Z,59.53
2019-01-24T13:04:03.868Z,60.15
2019-01-24T13:06:37.643Z,60.50
2019-01-24T13:09:08.685Z,65.70
2019-01-24T13:11:40.457Z,66.53
2019-01-24T13:14:10.404Z,61.05
2019-01-24T13:16:40.425Z,62.03
2019-01-24T13:19:10.583Z,63.58
2019-01-24T13:21:46.375Z,65.47
2019-01-24T13:24:16.351Z,64.07
2019-01-24T13:26:47.577Z,66.75
2019-01-24T13:29:17.567Z,63.58
2019-01-24T13:31:47.715Z,62.40
2019-01-24T13:34:19.789Z,60.58
2019-01-24T13:37:18.250Z,60.88
2019-01-24T13:39:53.002Z,59.90
2019-01-24T13:45:58.615Z,62.23
2019-01-24T13:48:28.799Z,53.13
2019-01-24T13:51:11.795Z,59.63
2019-01-24T13:53:44.985Z,59.42
2019-01-24T13:56:14.865Z,59.88
2019-01-24T13:58:45.689Z,59.93
2019-01-24T14:01:15.649Z,64.50
2019-01-24T14:04:05.941Z,56.85
2019-01-24T14:06:35.887Z,52.03
2019-01-24T14:11:50.676Z,61.77
2019-01-24T14:14:22.819Z,54.27
2019-01-24T14:16:52.723Z,50.20
2019-01-24T14:19:23.005Z,47.30
2019-01-24T14:21:52.981Z,61.40
2019-01-24T14:24:23.047Z,51.40
2019-01-24T14:26:52.970Z,51.55
2019-01-24T14:29:23.149Z,49.75
2019-01-24T14:31:53.488Z,52.48
2019-01-24T14:34:23.688Z,52.60
2019-01-24T14:36:54.021Z,52.83
2019-01-24T14:39:24.215Z,48.50
2019-01-24T14:41:57.360Z,49.73
2019-01-24T14:44:27.468Z,46.83
2019-01-24T14:46:57.656Z,41.58
2019-01-24T14:49:28.186Z,51.68
2019-01-24T14:51:58.505Z,44.30
2019-01-24T14:54:29.853Z,48.48
2019-01-24T14:56:59.925Z,41.40
2019-01-24T14:59:29.909Z,46.13
2019-01-24T15:02:00.847Z,42.17
2019-01-24T15:04:30.948Z,42.00
2019-01-24T15:07:00.937Z,47.48
2019-01-24T15:09:32.181Z,43.80
2019-01-24T15:12:02.628Z,39.63
2019-01-24T15:14:32.630Z,38.17
2019-01-24T15:17:02.916Z,39.20
2019-01-24T15:19:33.860Z,46.50
2019-01-24T15:22:03.962Z,38.58
2019-01-24T15:24:34.070Z,42.25
2019-01-24T15:27:04.059Z,37.38
2019-01-24T15:29:33.980Z,44.93
2019-01-24T15:32:07.172Z,43.52
2019-01-24T15:34:37.182Z,44.90
2019-01-24T15:37:07.328Z,42.85
2019-01-24T15:39:38.585Z,51.75
2019-01-24T15:42:08.885Z,44.40
2019-01-24T15:44:38.955Z,46.45
2019-01-24T15:47:09.174Z,49.73
2019-01-24T15:49:39.349Z,47.13
2019-01-24T15:52:09.234Z,46.50
2019-01-24T15:54:39.222Z,47.95
2019-01-24T15:57:10.710Z,49.38
2019-01-24T15:59:40.744Z,44.75
2019-01-24T16:02:10.967Z,46.95
2019-01-24T16:04:41.057Z,46.90
2019-01-24T16:07:11.028Z,46.40
2019-01-24T16:09:41.096Z,53.85
2019-01-24T16:12:11.498Z,47.73
2019-01-24T16:14:42.290Z,45.85
2019-01-24T16:17:26.721Z,51.37
2019-01-24T16:20:18.478Z,49.53
2019-01-24T16:22:48.730Z,48.63
2019-01-24T16:25:19.048Z,50.17
2019-01-24T16:27:49.572Z,49.80
2019-01-24T16:30:21.892Z,45.88
2019-01-24T16:32:57.833Z,48.68
2019-01-24T16:35:28.102Z,50.12
2019-01-24T16:37:58.708Z,46.65
2019-01-24T16:40:30.262Z,48.15
2019-01-24T16:43:10.168Z,49.42
2019-01-24T16:45:45.491Z,50.67
2019-01-24T16:48:15.716Z,44.60
2019-01-24T16:50:45.889Z,49.70
2019-01-24T16:53:15.877Z,52.25
2019-01-24T16:55:53.059Z,48.50
2019-01-24T16:58:25.065Z,46.88
2019-01-24T17:01:13.238Z,50.10
2019-01-24T17:03:43.579Z,52.62
2019-01-24T17:06:13.749Z,53.17
2019-01-24T17:08:44.684Z,56.20
2019-01-24T17:11:16.161Z,48.73
2019-01-24T17:13:46.324Z,50.00
2019-01-24T17:16:16.243Z,48.92
2019-01-24T17:18:46.176Z,53.50
2019-01-24T17:21:17.947Z,47.95
2019-01-24T17:23:48.087Z,51.18
2019-01-24T17:26:18.105Z,50.50
2019-01-24T17:28:48.147Z,50.10
2019-01-24T17:31:24.029Z,46.37
2019-01-24T17:36:43.241Z,49.65
2019-01-24T17:39:13.857Z,54.67
2019-01-24T17:41:44.264Z,47.13
2019-01-24T17:44:16.337Z,49.88
2019-01-24T17:46:49.261Z,49.70
2019-01-24T17:49:20.812Z,46.30
2019-01-24T17:51:50.773Z,48.65
2019-01-24T17:54:20.799Z,47.78
2019-01-24T17:56:51.830Z,42.83
2019-01-24T17:59:25.845Z,48.87
2019-01-24T18:02:07.466Z,46.98
2019-01-24T18:04:39.160Z,45.38
2019-01-24T18:07:09.176Z,44.83
2019-01-24T18:09:39.151Z,43.87
2019-01-24T18:12:10.205Z,51.95
2019-01-24T18:14:42.232Z,46.58
2019-01-24T18:17:18.227Z,42.45
2019-01-24T18:19:48.279Z,47.48
2019-01-24T18:22:18.488Z,47.23
2019-01-24T18:24:50.051Z,50.35
2019-01-24T18:27:20.230Z,43.98
2019-01-24T18:29:50.219Z,50.38
2019-01-24T18:32:22.999Z,47.15
2019-01-24T18:34:53.294Z,50.12
2019-01-24T18:37:24.879Z,48.55
2019-01-24T18:40:00.132Z,49.77
2019-01-24T18:42:30.223Z,43.80
2019-01-24T18:45:00.391Z,50.03
2019-01-24T18:47:30.628Z,43.68
2019-01-24T18:50:01.668Z,47.67
2019-01-24T18:52:34.970Z,50.73
2019-01-24T18:55:06.509Z,45.43
2019-01-24T18:57:40.659Z,44.95
2019-01-24T19:00:14.438Z,53.85
2019-01-24T19:02:47.676Z,48.30
2019-01-24T19:05:21.065Z,52.93
2019-01-24T19:07:54.019Z,53.73
2019-01-24T19:10:40.231Z,53.05
2019-01-24T19:13:12.528Z,48.58
2019-01-24T19:15:47.336Z,48.35
2019-01-24T19:18:17.516Z,53.28
2019-01-24T19:20:52.756Z,48.38
2019-01-24T19:23:22.887Z,56.53
2019-01-24T19:25:58.425Z,54.18
2019-01-24T19:28:34.774Z,51.98
2019-01-24T19:31:09.085Z,54.30
2019-01-24T19:33:40.284Z,52.65
2019-01-24T19:36:10.665Z,52.70
2019-01-24T19:38:58.422Z,58.55
2019-01-24T19:41:30.870Z,54.38
2019-01-24T19:44:00.909Z,54.83
2019-01-24T19:46:32.312Z,57.00
2019-01-24T19:49:14.675Z,53.42
2019-01-24T19:51:48.015Z,66.62
2019-01-24T19:54:18.038Z,54.18
2019-01-24T19:56:54.486Z,59.55
2019-01-24T19:59:22.568Z,57.30
2019-01-24T20:01:52.811Z,57.05
2019-01-24T20:04:23.931Z,62.25
2019-01-24T20:06:54.006Z,57.83
2019-01-24T20:09:23.993Z,61.60
2019-01-24T20:11:54.908Z,61.92
2019-01-24T20:14:37.953Z,57.65
2019-01-24T20:17:08.165Z,57.45
2019-01-24T20:19:38.321Z,62.58
2019-01-24T20:22:08.314Z,53.92
2019-01-24T20:24:38.655Z,61.42
2019-01-24T20:27:08.679Z,59.13
2019-01-24T20:29:38.681Z,62.78
2019-01-24T20:32:10.918Z,65.40
2019-01-24T20:34:40.924Z,64.30
2019-01-24T20:37:11.207Z,60.45
2019-01-24T20:39:41.914Z,64.95
2019-01-24T20:42:12.612Z,60.70
2019-01-24T20:44:42.839Z,69.22
2019-01-24T20:47:15.017Z,65.00
2019-01-24T20:49:47.233Z,57.65
2019-01-24T20:52:17.496Z,67.12
2019-01-24T20:54:47.924Z,61.08
2019-01-24T20:57:18.700Z,62.55
2019-01-24T20:59:50.980Z,65.57
2019-01-24T21:02:27.623Z,64.82
2019-01-24T21:04:58.341Z,63.33
2019-01-24T21:07:28.897Z,69.03
2019-01-24T21:10:01.727Z,65.70
2019-01-24T21:12:32.186Z,68.20
2019-01-24T21:15:02.268Z,59.63
2019-01-24T21:17:32.461Z,61.30
2019-01-24T21:20:02.507Z,61.98
2019-01-24T21:22:33.930Z,66.87
2019-01-24T21:25:04.170Z,68.70
2019-01-24T21:27:34.354Z,63.63
2019-01-24T21:30:05.038Z,69.30
2019-01-24T21:32:37.040Z,70.28
2019-01-24T21:35:08.518Z,70.50
2019-01-24T21:37:48.031Z,70.80
2019-01-24T21:40:19.308Z,71.10
2019-01-24T21:42:49.470Z,69.45
2019-01-24T21:45:26.682Z,76.40
2019-01-24T21:47:56.858Z,70.15
2019-01-24T21:50:27.823Z,69.47
2019-01-24T21:52:58.097Z,79.25
2019-01-24T21:55:29.314Z,71.80
2019-01-24T21:58:01.185Z,61.35
2019-01-24T22:00:33.011Z,68.20
2019-01-24T22:03:03.919Z,66.28
2019-01-24T22:05:34.430Z,72.12
2019-01-24T22:08:04.690Z,73.45
2019-01-24T22:10:35.417Z,71.25
2019-01-24T22:13:07.815Z,70.50
2019-01-24T22:15:38.296Z,80.83
2019-01-24T22:18:08.879Z,76.17
2019-01-24T22:20:40.045Z,82.35
2019-01-24T22:23:10.483Z,82.50
2019-01-24T22:25:41.107Z,81.80
2019-01-24T22:28:13.045Z,84.65
2019-01-24T22:30:50.911Z,82.78
2019-01-24T22:33:21.019Z,91.08
2019-01-24T22:35:51.207Z,83.17
2019-01-24T22:38:21.574Z,83.52
2019-01-24T22:40:51.661Z,73.60
2019-01-24T22:43:23.380Z,79.20
2019-01-24T22:45:53.499Z,73.10
2019-01-24T22:48:23.509Z,80.17
2019-01-24T22:50:53.493Z,73.85
2019-01-24T22:53:23.403Z,75.03
2019-01-24T22:55:53.533Z,78.22
2019-01-24T22:58:23.936Z,78.37
2019-01-24T23:01:29.849Z,78.72
2019-01-24T23:04:04.439Z,73.90
2019-01-24T23:06:34.432Z,71.92
2019-01-24T23:09:05.913Z,81.50
2019-01-24T23:11:39.226Z,77.15
2019-01-24T23:14:09.551Z,69.53
2019-01-24T23:16:41.350Z,76.87
2019-01-24T23:19:11.415Z,75.03
2019-01-24T23:21:41.643Z,74.25
2019-01-24T23:24:11.679Z,77.55
2019-01-24T23:26:41.825Z,75.00
2019-01-24T23:29:11.871Z,78.07
2019-01-24T23:31:43.560Z,80.92
2019-01-24T23:34:14.003Z,76.80
2019-01-24T23:36:44.995Z,73.28
2019-01-24T23:39:15.665Z,79.80
2019-01-24T23:41:45.710Z,75.57
2019-01-24T23:44:15.693Z,77.72
2019-01-24T23:46:47.323Z,79.82
2019-01-24T23:49:17.301Z,75.92
2019-01-24T23:51:48.978Z,72.45
2019-01-24T23:54:20.519Z,75.37
2019-01-24T23:56:52.581Z,79.05
2019-01-24T23:59:22.601Z,74.25
