createdAt,value
2023-01-29T00:00:40.800Z,0.00
2023-01-29T00:01:40.884Z,0.00
2023-01-29T00:02:40.791Z,0.00
2023-01-29T00:03:40.779Z,0.00
2023-01-29T00:04:40.787Z,0.00
2023-01-29T00:05:40.749Z,0.00
2023-01-29T00:06:40.768Z,0.00
2023-01-29T00:07:40.755Z,0.00
2023-01-29T00:08:41.735Z,0.00
2023-01-29T00:09:40.781Z,0.00
2023-01-29T00:10:40.707Z,0.00
2023-01-29T00:11:40.695Z,0.00
2023-01-29T00:12:40.687Z,0.00
2023-01-29T00:13:40.677Z,0.00
2023-01-29T00:14:40.654Z,0.00
2023-01-29T00:15:40.673Z,0.00
2023-01-29T00:16:40.723Z,0.00
2023-01-29T00:17:40.613Z,0.00
2023-01-29T00:18:40.653Z,0.00
2023-01-29T00:19:40.625Z,0.00
2023-01-29T00:20:40.584Z,0.00
2023-01-29T00:21:40.573Z,0.00
2023-01-29T00:22:40.576Z,0.00
2023-01-29T00:23:40.561Z,0.00
2023-01-29T00:24:40.558Z,0.00
2023-01-29T00:25:40.563Z,0.00
2023-01-29T00:26:40.517Z,0.00
2023-01-29T00:27:40.564Z,0.00
2023-01-29T00:28:40.525Z,0.00
2023-01-29T00:29:40.487Z,0.00
2023-01-29T00:30:40.495Z,0.00
2023-01-29T00:31:41.617Z,0.00
2023-01-29T00:32:40.443Z,0.00
2023-01-29T00:33:41.490Z,0.00
2023-01-29T00:34:40.434Z,0.00
2023-01-29T00:35:40.433Z,0.00
2023-01-29T00:36:40.407Z,0.00
2023-01-29T00:37:41.438Z,0.00
2023-01-29T00:38:40.389Z,0.00
2023-01-29T00:39:47.763Z,0.00
2023-01-29T00:40:41.378Z,0.00
2023-01-29T00:41:40.395Z,0.00
2023-01-29T00:42:40.363Z,0.00
2023-01-29T00:43:40.391Z,0.00
2023-01-29T00:44:40.310Z,0.00
2023-01-29T00:45:40.324Z,0.00
2023-01-29T00:46:40.351Z,0.00
2023-01-29T00:47:40.305Z,0.00
2023-01-29T00:48:40.299Z,0.00
2023-01-29T00:49:40.317Z,0.00
2023-01-29T00:50:40.254Z,0.00
2023-01-29T00:51:40.257Z,0.00
2023-01-29T00:52:41.250Z,0.00
2023-01-29T00:53:40.231Z,0.00
2023-01-29T00:54:40.287Z,0.00
2023-01-29T00:55:40.205Z,0.00
2023-01-29T00:56:41.225Z,0.00
2023-01-29T00:57:40.224Z,0.00
2023-01-29T00:58:40.169Z,0.00
2023-01-29T00:59:40.182Z,0.00
2023-01-29T01:00:40.224Z,0.00
2023-01-29T01:01:40.162Z,0.00
2023-01-29T01:02:40.148Z,0.00
2023-01-29T01:03:40.112Z,0.00
2023-01-29T01:04:40.108Z,0.00
2023-01-29T01:05:41.072Z,0.00
2023-01-29T01:06:41.106Z,0.00
2023-01-29T01:07:40.074Z,0.00
2023-01-29T01:08:40.076Z,0.00
2023-01-29T01:09:40.076Z,0.00
2023-01-29T01:10:40.056Z,0.00
2023-01-29T01:11:40.043Z,0.00
2023-01-29T01:12:39.999Z,0.00
2023-01-29T01:13:40.028Z,0.00
2023-01-29T01:14:40.005Z,0.00
2023-01-29T01:15:40.007Z,0.00
2023-01-29T01:16:41.033Z,0.00
2023-01-29T01:17:39.965Z,0.00
2023-01-29T01:18:39.958Z,0.00
2023-01-29T01:19:39.948Z,0.00
2023-01-29T01:20:40.948Z,0.00
2023-01-29T01:21:39.956Z,0.00
2023-01-29T01:22:40.888Z,0.00
2023-01-29T01:23:39.921Z,0.00
2023-01-29T01:24:39.882Z,0.00
2023-01-29T01:25:39.883Z,0.00
2023-01-29T01:26:39.857Z,0.00
2023-01-29T01:27:39.864Z,0.00
2023-01-29T01:28:39.892Z,0.00
2023-01-29T01:29:40.853Z,0.00
2023-01-29T01:30:39.865Z,0.00
2023-01-29T01:31:39.844Z,0.00
2023-01-29T01:32:39.809Z,0.00
2023-01-29T01:33:40.822Z,0.00
2023-01-29T01:34:39.770Z,0.00
2023-01-29T01:35:40.822Z,0.00
2023-01-29T01:36:39.750Z,0.00
2023-01-29T01:37:39.754Z,0.00
2023-01-29T01:38:40.749Z,0.00
2023-01-29T01:39:40.725Z,0.00
2023-01-29T01:40:39.729Z,0.00
2023-01-29T01:41:39.703Z,0.00
2023-01-29T01:42:39.697Z,0.00
2023-01-29T01:43:39.683Z,0.00
2023-01-29T01:44:39.817Z,0.00
2023-01-29T01:45:39.739Z,0.00
2023-01-29T01:46:39.661Z,0.00
2023-01-29T01:47:39.640Z,0.00
2023-01-29T01:48:39.623Z,0.00
2023-01-29T01:49:39.625Z,0.00
2023-01-29T01:50:40.612Z,0.00
2023-01-29T01:51:40.643Z,0.00
2023-01-29T01:52:39.600Z,0.00
2023-01-29T01:53:40.531Z,0.00
2023-01-29T01:54:40.544Z,0.00
2023-01-29T01:55:39.569Z,0.00
2023-01-29T01:56:39.546Z,0.00
2023-01-29T01:57:39.537Z,0.00
2023-01-29T01:58:39.503Z,0.00
2023-01-29T01:59:39.492Z,0.00
2023-01-29T02:00:39.585Z,0.00
2023-01-29T02:01:39.525Z,0.00
2023-01-29T02:02:39.473Z,0.00
2023-01-29T02:03:39.469Z,0.00
2023-01-29T02:04:39.475Z,0.00
2023-01-29T02:05:39.473Z,0.00
2023-01-29T02:06:39.455Z,0.00
2023-01-29T02:07:39.436Z,0.00
2023-01-29T02:08:40.404Z,0.00
2023-01-29T02:09:40.393Z,0.00
2023-01-29T02:10:39.399Z,0.00
2023-01-29T02:11:39.409Z,0.00
2023-01-29T02:12:39.395Z,0.00
2023-01-29T02:13:39.365Z,0.00
2023-01-29T02:14:40.404Z,0.00
2023-01-29T02:15:39.344Z,0.00
2023-01-29T02:16:39.353Z,0.00
2023-01-29T02:17:39.438Z,0.00
2023-01-29T02:18:39.321Z,0.00
2023-01-29T02:19:39.349Z,0.00
2023-01-29T02:20:39.275Z,0.00
2023-01-29T02:21:39.317Z,0.00
2023-01-29T02:22:39.257Z,0.00
2023-01-29T02:23:39.328Z,0.00
2023-01-29T02:24:39.264Z,0.00
2023-01-29T02:25:39.213Z,0.00
2023-01-29T02:26:39.226Z,0.00
2023-01-29T02:27:39.257Z,0.00
2023-01-29T02:28:39.226Z,0.00
2023-01-29T02:29:40.200Z,0.00
2023-01-29T02:30:39.362Z,0.00
2023-01-29T02:31:39.271Z,0.00
2023-01-29T02:32:39.148Z,0.00
2023-01-29T02:33:39.154Z,0.00
2023-01-29T02:34:39.145Z,0.00
2023-01-29T02:35:39.106Z,0.00
2023-01-29T02:36:40.095Z,0.00
2023-01-29T02:37:40.111Z,0.00
2023-01-29T02:38:39.087Z,0.00
2023-01-29T02:39:39.087Z,0.00
2023-01-29T02:40:39.050Z,0.00
2023-01-29T02:41:40.088Z,0.00
2023-01-29T02:42:39.054Z,0.00
2023-01-29T02:43:39.038Z,0.00
2023-01-29T02:44:39.040Z,0.00
2023-01-29T02:45:40.048Z,0.00
2023-01-29T02:46:39.020Z,0.00
2023-01-29T02:47:39.007Z,0.00
2023-01-29T02:48:38.968Z,0.00
2023-01-29T02:49:38.983Z,0.00
2023-01-29T02:50:39.021Z,0.00
2023-01-29T02:51:38.928Z,0.00
2023-01-29T02:52:38.932Z,0.00
2023-01-29T02:53:39.968Z,0.00
2023-01-29T02:54:38.924Z,0.00
2023-01-29T02:55:39.941Z,0.00
2023-01-29T02:56:39.937Z,0.00
2023-01-29T02:57:38.905Z,0.00
2023-01-29T02:58:38.893Z,0.00
2023-01-29T02:59:38.847Z,0.00
2023-01-29T03:00:38.862Z,0.00
2023-01-29T03:01:39.891Z,0.00
2023-01-29T03:02:38.884Z,0.00
2023-01-29T03:03:38.827Z,0.00
2023-01-29T03:04:38.815Z,0.00
2023-01-29T03:05:39.811Z,0.00
2023-01-29T03:06:38.820Z,0.00
2023-01-29T03:07:38.759Z,0.00
2023-01-29T03:08:39.860Z,0.00
2023-01-29T03:09:38.752Z,0.00
2023-01-29T03:10:38.737Z,0.00
2023-01-29T03:11:38.732Z,0.00
2023-01-29T03:12:38.736Z,0.00
2023-01-29T03:13:38.717Z,0.00
2023-01-29T03:14:38.715Z,0.00
2023-01-29T03:15:39.690Z,0.00
2023-01-29T03:16:38.746Z,0.00
2023-01-29T03:17:38.693Z,0.00
2023-01-29T03:18:38.655Z,0.00
2023-01-29T03:19:38.649Z,0.00
2023-01-29T03:20:38.630Z,0.00
2023-01-29T03:21:39.637Z,0.00
2023-01-29T03:22:38.672Z,0.00
2023-01-29T03:23:38.612Z,0.00
2023-01-29T03:24:38.624Z,0.00
2023-01-29T03:25:38.574Z,0.00
2023-01-29T03:26:38.581Z,0.00
2023-01-29T03:27:38.612Z,0.00
2023-01-29T03:28:38.565Z,0.00
2023-01-29T03:29:38.532Z,0.00
2023-01-29T03:30:38.536Z,0.00
2023-01-29T03:31:38.594Z,0.00
2023-01-29T03:32:38.522Z,0.00
2023-01-29T03:33:38.516Z,0.00
2023-01-29T03:34:38.480Z,0.00
2023-01-29T03:35:38.487Z,0.00
2023-01-29T03:36:38.453Z,0.00
2023-01-29T03:37:38.471Z,0.00
2023-01-29T03:38:38.456Z,0.00
2023-01-29T03:39:38.455Z,0.00
2023-01-29T03:40:38.421Z,0.00
2023-01-29T03:41:38.414Z,0.00
2023-01-29T03:42:38.437Z,0.00
2023-01-29T03:43:39.419Z,0.00
2023-01-29T03:44:39.357Z,0.00
2023-01-29T03:45:38.423Z,0.00
2023-01-29T03:46:38.368Z,0.00
2023-01-29T03:47:38.348Z,0.00
2023-01-29T03:48:38.335Z,0.00
2023-01-29T03:49:38.326Z,0.00
2023-01-29T03:50:38.332Z,0.00
2023-01-29T03:51:39.359Z,0.00
2023-01-29T03:52:38.285Z,0.00
2023-01-29T03:53:39.279Z,0.00
2023-01-29T03:54:39.264Z,0.00
2023-01-29T03:55:38.249Z,0.00
2023-01-29T03:56:38.278Z,0.00
2023-01-29T03:57:38.265Z,0.00
2023-01-29T03:58:38.230Z,0.00
2023-01-29T03:59:38.217Z,0.00
2023-01-29T04:00:38.201Z,0.00
2023-01-29T04:01:39.236Z,0.00
2023-01-29T04:02:38.226Z,0.00
2023-01-29T04:03:39.505Z,0.00
2023-01-29T04:04:38.152Z,0.00
2023-01-29T04:05:39.156Z,0.00
2023-01-29T04:06:38.162Z,0.00
2023-01-29T04:07:38.159Z,0.00
2023-01-29T04:08:38.960Z,0.00
2023-01-29T04:09:38.161Z,0.00
2023-01-29T04:10:38.087Z,0.00
2023-01-29T04:11:38.103Z,0.00
2023-01-29T04:12:38.078Z,0.00
2023-01-29T04:13:38.183Z,0.00
2023-01-29T04:14:38.075Z,0.00
2023-01-29T04:15:38.043Z,0.00
2023-01-29T04:16:38.118Z,0.00
2023-01-29T04:17:38.022Z,0.00
2023-01-29T04:18:38.006Z,0.00
2023-01-29T04:19:38.013Z,0.00
2023-01-29T04:20:38.979Z,0.00
2023-01-29T04:21:38.990Z,0.00
2023-01-29T04:22:38.971Z,0.00
2023-01-29T04:23:37.954Z,0.00
2023-01-29T04:24:37.940Z,0.00
2023-01-29T04:25:37.963Z,0.00
2023-01-29T04:26:37.924Z,0.00
2023-01-29T04:27:37.897Z,0.00
2023-01-29T04:28:37.901Z,0.00
2023-01-29T04:29:37.933Z,0.00
2023-01-29T04:30:38.923Z,0.00
2023-01-29T04:31:38.022Z,0.00
2023-01-29T04:32:37.861Z,0.00
2023-01-29T04:33:37.849Z,0.00
2023-01-29T04:34:37.836Z,0.00
2023-01-29T04:35:37.829Z,0.00
2023-01-29T04:36:37.810Z,0.00
2023-01-29T04:37:37.864Z,0.00
2023-01-29T04:38:38.810Z,0.00
2023-01-29T04:39:37.783Z,0.00
2023-01-29T04:40:37.766Z,0.00
2023-01-29T04:41:37.752Z,0.00
2023-01-29T04:42:37.795Z,0.00
2023-01-29T04:43:37.770Z,0.00
2023-01-29T04:44:37.727Z,0.00
2023-01-29T04:45:37.747Z,0.00
2023-01-29T04:46:38.702Z,0.00
2023-01-29T04:47:37.752Z,0.00
2023-01-29T04:48:37.704Z,0.00
2023-01-29T04:49:37.691Z,0.00
2023-01-29T04:50:37.701Z,0.00
2023-01-29T04:51:37.715Z,0.00
2023-01-29T04:52:37.660Z,0.00
2023-01-29T04:53:37.633Z,0.00
2023-01-29T04:54:37.621Z,0.00
2023-01-29T04:55:37.625Z,0.00
2023-01-29T04:56:37.611Z,0.00
2023-01-29T04:57:37.611Z,0.00
2023-01-29T04:58:38.598Z,0.00
2023-01-29T04:59:37.568Z,0.00
2023-01-29T05:00:37.574Z,0.00
2023-01-29T05:01:37.606Z,0.00
2023-01-29T05:02:37.576Z,0.00
2023-01-29T05:03:37.541Z,0.00
2023-01-29T05:04:37.515Z,0.00
2023-01-29T05:05:37.497Z,0.00
2023-01-29T05:06:37.504Z,0.00
2023-01-29T05:07:38.506Z,0.00
2023-01-29T05:08:37.478Z,0.00
2023-01-29T05:09:37.471Z,0.00
2023-01-29T05:10:37.458Z,0.00
2023-01-29T05:11:37.452Z,0.00
2023-01-29T05:12:37.444Z,0.00
2023-01-29T05:13:39.491Z,0.00
2023-01-29T05:14:37.462Z,0.00
2023-01-29T05:15:37.401Z,0.00
2023-01-29T05:16:37.415Z,0.00
2023-01-29T05:17:38.399Z,0.00
2023-01-29T05:18:37.399Z,0.00
2023-01-29T05:19:37.381Z,0.00
2023-01-29T05:20:37.379Z,0.00
2023-01-29T05:21:41.025Z,0.00
2023-01-29T05:22:37.304Z,0.00
2023-01-29T05:23:45.450Z,0.00
2023-01-29T05:24:37.304Z,0.00
2023-01-29T05:25:37.289Z,0.00
2023-01-29T05:26:37.279Z,0.00
2023-01-29T05:27:38.308Z,0.00
2023-01-29T05:28:37.311Z,0.00
2023-01-29T05:29:37.264Z,0.00
2023-01-29T05:30:37.311Z,0.00
2023-01-29T05:31:37.227Z,0.00
2023-01-29T05:32:37.201Z,0.00
2023-01-29T05:33:37.192Z,0.00
2023-01-29T05:34:38.207Z,0.00
2023-01-29T05:35:37.183Z,0.00
2023-01-29T05:36:37.193Z,0.00
2023-01-29T05:37:37.159Z,0.00
2023-01-29T05:38:37.155Z,0.00
2023-01-29T05:39:37.145Z,0.00
2023-01-29T05:40:38.143Z,0.00
2023-01-29T05:41:37.133Z,0.00
2023-01-29T05:42:37.121Z,0.00
2023-01-29T05:43:37.099Z,0.00
2023-01-29T05:44:37.102Z,0.00
2023-01-29T05:45:37.079Z,0.00
2023-01-29T05:46:38.192Z,0.00
2023-01-29T05:47:37.061Z,0.00
2023-01-29T05:48:37.065Z,0.00
2023-01-29T05:49:38.746Z,0.00
2023-01-29T05:50:37.022Z,0.00
2023-01-29T05:51:37.036Z,0.00
2023-01-29T05:52:37.024Z,0.00
2023-01-29T05:53:37.977Z,0.00
2023-01-29T05:54:36.986Z,0.00
2023-01-29T05:55:36.963Z,0.00
2023-01-29T05:56:37.940Z,0.00
2023-01-29T05:57:36.959Z,0.00
2023-01-29T05:58:36.953Z,0.00
2023-01-29T05:59:36.935Z,0.00
2023-01-29T06:00:37.932Z,0.00
2023-01-29T06:01:37.004Z,0.00
2023-01-29T06:02:36.922Z,0.00
2023-01-29T06:03:36.901Z,0.00
2023-01-29T06:04:36.873Z,0.00
2023-01-29T06:05:37.843Z,0.00
2023-01-29T06:06:37.864Z,0.00
2023-01-29T06:07:36.845Z,0.00
2023-01-29T06:08:37.811Z,0.00
2023-01-29T06:09:36.844Z,0.00
2023-01-29T06:10:36.796Z,0.00
2023-01-29T06:11:37.803Z,0.00
2023-01-29T06:12:36.900Z,0.00
2023-01-29T06:13:36.775Z,0.00
2023-01-29T06:14:37.742Z,0.00
2023-01-29T06:15:37.756Z,0.00
2023-01-29T06:16:37.754Z,0.00
2023-01-29T06:17:36.740Z,0.00
2023-01-29T06:18:36.750Z,0.00
2023-01-29T06:19:36.720Z,0.00
2023-01-29T06:20:36.698Z,0.00
2023-01-29T06:21:36.687Z,0.00
2023-01-29T06:22:36.697Z,0.00
2023-01-29T06:23:36.700Z,0.00
2023-01-29T06:24:36.655Z,0.00
2023-01-29T06:25:36.647Z,0.00
2023-01-29T06:26:36.616Z,0.00
2023-01-29T06:27:36.614Z,0.00
2023-01-29T06:28:36.607Z,0.00
2023-01-29T06:29:36.627Z,0.00
2023-01-29T06:30:37.653Z,0.00
2023-01-29T06:31:39.249Z,0.00
2023-01-29T06:32:36.761Z,0.00
2023-01-29T06:33:36.548Z,0.00
2023-01-29T06:34:36.571Z,0.00
2023-01-29T06:35:36.566Z,0.00
2023-01-29T06:36:36.544Z,4.00
2023-01-29T06:37:36.507Z,4.00
2023-01-29T06:38:36.514Z,0.00
2023-01-29T06:39:36.537Z,0.00
2023-01-29T06:40:37.511Z,0.00
2023-01-29T06:41:36.490Z,4.00
2023-01-29T06:42:36.454Z,4.00
2023-01-29T06:43:36.445Z,0.00
2023-01-29T06:44:36.477Z,4.00
2023-01-29T06:45:36.449Z,4.00
2023-01-29T06:46:36.409Z,4.00
2023-01-29T06:47:36.399Z,4.00
2023-01-29T06:48:36.378Z,4.00
2023-01-29T06:49:36.375Z,4.00
2023-01-29T06:50:37.393Z,4.00
2023-01-29T06:51:36.356Z,4.00
2023-01-29T06:52:37.360Z,4.00
2023-01-29T06:53:36.385Z,8.00
2023-01-29T06:54:36.340Z,4.00
2023-01-29T06:55:37.314Z,4.00
2023-01-29T06:56:36.320Z,4.00
2023-01-29T06:57:36.304Z,8.00
2023-01-29T06:58:36.294Z,8.00
2023-01-29T06:59:36.258Z,8.00
2023-01-29T07:00:37.315Z,8.00
2023-01-29T07:01:36.827Z,8.00
2023-01-29T07:02:37.240Z,12.00
2023-01-29T07:03:36.258Z,12.00
2023-01-29T07:04:37.247Z,12.00
2023-01-29T07:05:36.200Z,16.00
2023-01-29T07:06:36.252Z,12.00
2023-01-29T07:07:37.215Z,16.00
2023-01-29T07:08:36.204Z,16.00
2023-01-29T07:09:36.183Z,20.00
2023-01-29T07:10:36.177Z,24.00
2023-01-29T07:11:37.132Z,24.00
2023-01-29T07:12:36.148Z,28.00
2023-01-29T07:13:37.149Z,28.00
2023-01-29T07:14:36.112Z,28.00
2023-01-29T07:15:37.259Z,32.00
2023-01-29T07:16:36.138Z,32.00
2023-01-29T07:17:36.060Z,32.00
2023-01-29T07:18:36.069Z,32.00
2023-01-29T07:19:36.394Z,32.00
2023-01-29T07:20:36.037Z,36.00
2023-01-29T07:21:36.056Z,36.00
2023-01-29T07:22:36.047Z,44.00
2023-01-29T07:23:36.051Z,44.00
2023-01-29T07:24:36.006Z,48.00
2023-01-29T07:25:36.020Z,52.00
2023-01-29T07:26:37.014Z,52.00
2023-01-29T07:27:35.980Z,56.00
2023-01-29T07:28:35.980Z,56.00
2023-01-29T07:29:35.958Z,60.00
2023-01-29T07:30:35.945Z,68.00
2023-01-29T07:31:36.064Z,72.00
2023-01-29T07:32:35.936Z,72.00
2023-01-29T07:33:35.923Z,68.00
2023-01-29T07:34:36.887Z,64.00
2023-01-29T07:35:35.894Z,60.00
2023-01-29T07:36:35.907Z,60.00
2023-01-29T07:37:35.875Z,64.00
2023-01-29T07:38:35.893Z,64.00
2023-01-29T07:39:35.854Z,60.00
2023-01-29T07:40:36.811Z,60.00
2023-01-29T07:41:35.847Z,64.00
2023-01-29T07:42:35.831Z,68.00
2023-01-29T07:43:36.835Z,68.00
2023-01-29T07:44:35.789Z,76.00
2023-01-29T07:45:35.864Z,84.00
2023-01-29T07:46:35.765Z,88.00
2023-01-29T07:47:35.738Z,100.00
2023-01-29T07:48:35.770Z,108.00
2023-01-29T07:49:35.748Z,116.00
2023-01-29T07:50:35.734Z,124.00
2023-01-29T07:51:35.747Z,132.00
2023-01-29T07:52:35.729Z,136.00
2023-01-29T07:53:36.700Z,140.00
2023-01-29T07:54:35.675Z,136.00
2023-01-29T07:55:35.691Z,132.00
2023-01-29T07:56:36.676Z,132.00
2023-01-29T07:57:35.656Z,128.00
2023-01-29T07:58:36.768Z,120.00
2023-01-29T07:59:36.695Z,120.00
2023-01-29T08:00:35.608Z,116.00
2023-01-29T08:01:35.624Z,112.00
2023-01-29T08:02:35.626Z,104.00
2023-01-29T08:03:35.626Z,104.00
2023-01-29T08:04:35.573Z,100.00
2023-01-29T08:05:35.564Z,96.00
2023-01-29T08:06:35.544Z,96.00
2023-01-29T08:07:35.582Z,96.00
2023-01-29T08:08:35.569Z,96.00
2023-01-29T08:09:35.505Z,96.00
2023-01-29T08:10:35.594Z,104.00
2023-01-29T08:11:35.497Z,112.00
2023-01-29T08:12:35.483Z,124.00
2023-01-29T08:13:35.479Z,132.00
2023-01-29T08:14:36.507Z,144.00
2023-01-29T08:15:37.900Z,152.00
2023-01-29T08:16:35.500Z,164.00
2023-01-29T08:17:36.046Z,168.00
2023-01-29T08:18:35.436Z,172.00
2023-01-29T08:19:35.413Z,176.00
2023-01-29T08:20:35.398Z,180.00
2023-01-29T08:21:35.450Z,180.00
2023-01-29T08:22:35.411Z,184.00
2023-01-29T08:23:36.402Z,180.00
2023-01-29T08:24:47.723Z,172.00
2023-01-29T08:25:36.472Z,164.00
2023-01-29T08:26:35.363Z,156.00
2023-01-29T08:27:35.323Z,144.00
2023-01-29T08:28:35.304Z,140.00
2023-01-29T08:29:35.324Z,136.00
2023-01-29T08:30:35.364Z,128.00
2023-01-29T08:31:35.298Z,116.00
2023-01-29T08:32:35.290Z,100.00
2023-01-29T08:33:39.421Z,92.00
2023-01-29T08:34:35.256Z,88.00
2023-01-29T08:35:35.245Z,84.00
2023-01-29T08:36:35.232Z,80.00
2023-01-29T08:37:35.217Z,76.00
2023-01-29T08:38:35.221Z,80.00
2023-01-29T08:39:35.248Z,84.00
2023-01-29T08:40:35.185Z,92.00
2023-01-29T08:41:35.172Z,92.00
2023-01-29T08:42:35.178Z,92.00
2023-01-29T08:43:35.189Z,100.00
2023-01-29T08:44:35.153Z,104.00
2023-01-29T08:45:35.223Z,112.00
2023-01-29T08:46:36.147Z,120.00
2023-01-29T08:47:36.130Z,124.00
2023-01-29T08:48:35.149Z,124.00
2023-01-29T08:49:35.138Z,132.00
2023-01-29T08:50:36.096Z,140.00
2023-01-29T08:51:35.066Z,152.00
2023-01-29T08:52:36.084Z,156.00
2023-01-29T08:53:35.072Z,160.00
2023-01-29T08:54:35.071Z,164.00
2023-01-29T08:55:36.013Z,168.00
2023-01-29T08:56:35.039Z,172.00
2023-01-29T08:57:35.013Z,176.00
2023-01-29T08:58:34.983Z,184.00
2023-01-29T08:59:34.998Z,188.00
2023-01-29T09:00:35.000Z,192.00
2023-01-29T09:01:35.012Z,196.00
2023-01-29T09:02:35.007Z,200.00
2023-01-29T09:03:34.961Z,200.00
2023-01-29T09:04:35.958Z,204.00
2023-01-29T09:05:34.927Z,200.00
2023-01-29T09:06:34.913Z,204.00
2023-01-29T09:07:35.872Z,200.00
2023-01-29T09:08:35.873Z,196.00
2023-01-29T09:09:34.909Z,188.00
2023-01-29T09:10:34.877Z,176.00
2023-01-29T09:11:34.852Z,164.00
2023-01-29T09:12:35.881Z,160.00
2023-01-29T09:13:34.881Z,156.00
2023-01-29T09:14:34.820Z,160.00
2023-01-29T09:15:34.931Z,164.00
2023-01-29T09:16:34.820Z,172.00
2023-01-29T09:17:34.786Z,172.00
2023-01-29T09:18:34.764Z,172.00
2023-01-29T09:19:35.770Z,172.00
2023-01-29T09:20:34.749Z,180.00
2023-01-29T09:21:34.750Z,184.00
2023-01-29T09:22:34.732Z,192.00
2023-01-29T09:23:34.712Z,200.00
2023-01-29T09:24:35.712Z,208.00
2023-01-29T09:25:35.729Z,216.00
2023-01-29T09:26:34.750Z,228.00
2023-01-29T09:27:34.658Z,240.00
2023-01-29T09:28:34.668Z,256.00
2023-01-29T09:29:35.962Z,272.00
2023-01-29T09:30:34.811Z,288.00
2023-01-29T09:31:34.703Z,292.00
2023-01-29T09:32:53.748Z,300.00
2023-01-29T09:33:35.594Z,308.00
2023-01-29T09:34:34.643Z,316.00
2023-01-29T09:35:34.615Z,328.00
2023-01-29T09:36:34.580Z,332.00
2023-01-29T09:37:34.569Z,340.00
2023-01-29T09:38:34.545Z,348.00
2023-01-29T09:39:34.552Z,360.00
2023-01-29T09:40:34.577Z,368.00
2023-01-29T09:41:34.535Z,368.00
2023-01-29T09:42:36.050Z,364.00
2023-01-29T09:43:34.495Z,360.00
2023-01-29T09:44:34.491Z,360.00
2023-01-29T09:45:35.472Z,352.00
2023-01-29T09:46:35.478Z,348.00
2023-01-29T09:47:34.454Z,336.00
2023-01-29T09:48:34.466Z,328.00
2023-01-29T09:49:34.448Z,328.00
2023-01-29T09:50:34.429Z,324.00
2023-01-29T09:51:34.416Z,324.00
2023-01-29T09:52:34.399Z,324.00
2023-01-29T09:53:34.389Z,324.00
2023-01-29T09:54:34.395Z,332.00
2023-01-29T09:55:34.380Z,328.00
2023-01-29T09:56:34.403Z,332.00
2023-01-29T09:57:34.335Z,328.00
2023-01-29T09:58:34.333Z,324.00
2023-01-29T09:59:35.339Z,320.00
2023-01-29T10:00:34.336Z,320.00
2023-01-29T10:01:34.377Z,328.00
2023-01-29T10:02:34.284Z,336.00
2023-01-29T10:03:34.285Z,344.00
2023-01-29T10:04:34.318Z,348.00
2023-01-29T10:05:34.267Z,356.00
2023-01-29T10:06:34.256Z,360.00
2023-01-29T10:07:34.266Z,360.00
2023-01-29T10:08:34.239Z,368.00
2023-01-29T10:09:34.230Z,372.00
2023-01-29T10:10:34.214Z,372.00
2023-01-29T10:11:34.186Z,380.00
2023-01-29T10:12:34.227Z,388.00
2023-01-29T10:13:34.205Z,396.00
2023-01-29T10:14:35.183Z,400.00
2023-01-29T10:15:34.184Z,400.00
2023-01-29T10:16:34.138Z,404.00
2023-01-29T10:17:34.137Z,400.00
2023-01-29T10:18:34.151Z,396.00
2023-01-29T10:19:34.103Z,392.00
2023-01-29T10:20:34.109Z,384.00
2023-01-29T10:21:34.107Z,380.00
2023-01-29T10:22:34.077Z,380.00
2023-01-29T10:23:34.708Z,384.00
2023-01-29T10:24:35.040Z,388.00
2023-01-29T10:25:34.075Z,388.00
2023-01-29T10:26:35.100Z,384.00
2023-01-29T10:27:34.050Z,384.00
2023-01-29T10:28:34.017Z,392.00
2023-01-29T10:29:33.992Z,392.00
2023-01-29T10:30:34.008Z,400.00
2023-01-29T10:31:34.032Z,412.00
2023-01-29T10:32:33.971Z,420.00
2023-01-29T10:33:49.443Z,424.00
2023-01-29T10:34:34.952Z,432.00
2023-01-29T10:35:33.948Z,440.00
2023-01-29T10:36:33.943Z,444.00
2023-01-29T10:37:33.911Z,448.00
2023-01-29T10:38:33.909Z,440.00
2023-01-29T10:39:33.890Z,436.00
2023-01-29T10:40:33.903Z,432.00
2023-01-29T10:41:33.885Z,428.00
2023-01-29T10:42:33.852Z,424.00
2023-01-29T10:43:33.825Z,424.00
2023-01-29T10:44:33.861Z,420.00
2023-01-29T10:45:33.831Z,428.00
2023-01-29T10:46:33.824Z,432.00
2023-01-29T10:47:33.851Z,432.00
2023-01-29T10:48:33.800Z,440.00
2023-01-29T10:49:34.774Z,440.00
2023-01-29T10:50:33.779Z,440.00
2023-01-29T10:51:34.772Z,436.00
2023-01-29T10:52:33.766Z,436.00
2023-01-29T10:53:33.790Z,432.00
2023-01-29T10:54:33.722Z,424.00
2023-01-29T10:55:34.733Z,416.00
2023-01-29T10:56:33.703Z,412.00
2023-01-29T10:57:33.686Z,408.00
2023-01-29T10:58:33.713Z,408.00
2023-01-29T10:59:33.684Z,408.00
2023-01-29T11:00:33.737Z,408.00
2023-01-29T11:01:33.684Z,408.00
2023-01-29T11:02:33.739Z,404.00
2023-01-29T11:03:33.684Z,404.00
2023-01-29T11:04:33.610Z,408.00
2023-01-29T11:05:33.624Z,408.00
2023-01-29T11:06:33.589Z,408.00
2023-01-29T11:07:33.622Z,416.00
2023-01-29T11:08:33.552Z,412.00
2023-01-29T11:09:33.596Z,416.00
2023-01-29T11:10:34.549Z,416.00
2023-01-29T11:11:33.538Z,416.00
2023-01-29T11:12:33.550Z,420.00
2023-01-29T11:13:33.531Z,420.00
2023-01-29T11:14:33.721Z,420.00
2023-01-29T11:15:33.488Z,412.00
2023-01-29T11:16:33.498Z,412.00
2023-01-29T11:17:33.475Z,412.00
2023-01-29T11:18:34.458Z,420.00
2023-01-29T11:19:33.454Z,428.00
2023-01-29T11:20:34.430Z,436.00
2023-01-29T11:21:33.440Z,436.00
2023-01-29T11:22:33.423Z,444.00
2023-01-29T11:23:33.432Z,448.00
2023-01-29T11:24:33.397Z,456.00
2023-01-29T11:25:33.378Z,460.00
2023-01-29T11:26:34.442Z,456.00
2023-01-29T11:27:33.374Z,456.00
2023-01-29T11:28:33.364Z,452.00
2023-01-29T11:29:33.358Z,448.00
2023-01-29T11:30:33.363Z,452.00
2023-01-29T11:31:34.441Z,468.00
2023-01-29T11:32:33.352Z,480.00
2023-01-29T11:33:33.302Z,492.00
2023-01-29T11:34:33.303Z,492.00
2023-01-29T11:35:33.330Z,492.00
2023-01-29T11:36:33.265Z,484.00
2023-01-29T11:37:33.235Z,480.00
2023-01-29T11:38:33.720Z,480.00
2023-01-29T11:39:34.247Z,484.00
2023-01-29T11:40:33.202Z,488.00
2023-01-29T11:41:33.191Z,500.00
2023-01-29T11:42:33.205Z,504.00
2023-01-29T11:43:33.236Z,508.00
2023-01-29T11:44:33.200Z,512.00
2023-01-29T11:45:33.189Z,512.00
2023-01-29T11:46:33.187Z,512.00
2023-01-29T11:47:34.125Z,504.00
2023-01-29T11:48:33.172Z,496.00
2023-01-29T11:49:33.123Z,488.00
2023-01-29T11:50:33.129Z,496.00
2023-01-29T11:51:33.097Z,504.00
2023-01-29T11:52:33.119Z,504.00
2023-01-29T11:53:33.146Z,500.00
2023-01-29T11:54:33.120Z,496.00
2023-01-29T11:55:48.170Z,484.00
2023-01-29T11:56:34.032Z,480.00
2023-01-29T11:57:34.021Z,480.00
2023-01-29T11:58:33.026Z,484.00
2023-01-29T11:59:33.070Z,492.00
2023-01-29T12:00:33.016Z,500.00
2023-01-29T12:01:32.984Z,508.00
2023-01-29T12:02:32.985Z,508.00
2023-01-29T12:03:33.003Z,508.00
2023-01-29T12:04:32.957Z,504.00
2023-01-29T12:05:32.988Z,500.00
2023-01-29T12:06:32.916Z,496.00
2023-01-29T12:07:32.921Z,500.00
2023-01-29T12:08:32.911Z,512.00
2023-01-29T12:09:32.939Z,516.00
2023-01-29T12:10:32.942Z,508.00
2023-01-29T12:11:33.882Z,496.00
2023-01-29T12:12:32.875Z,488.00
2023-01-29T12:13:32.861Z,480.00
2023-01-29T12:14:33.827Z,476.00
2023-01-29T12:15:32.822Z,472.00
2023-01-29T12:16:32.892Z,472.00
2023-01-29T12:17:32.834Z,492.00
2023-01-29T12:18:32.836Z,512.00
2023-01-29T12:19:32.801Z,508.00
2023-01-29T12:20:32.794Z,500.00
2023-01-29T12:21:32.749Z,504.00
2023-01-29T12:22:32.769Z,508.00
2023-01-29T12:23:32.766Z,500.00
2023-01-29T12:24:32.817Z,504.00
2023-01-29T12:25:33.748Z,512.00
2023-01-29T12:26:32.822Z,520.00
2023-01-29T12:27:32.694Z,524.00
2023-01-29T12:28:32.681Z,512.00
2023-01-29T12:29:32.703Z,500.00
2023-01-29T12:30:32.688Z,504.00
2023-01-29T12:31:32.708Z,524.00
2023-01-29T12:32:32.667Z,516.00
2023-01-29T12:33:32.636Z,500.00
2023-01-29T12:34:32.634Z,500.00
2023-01-29T12:35:32.637Z,496.00
2023-01-29T12:36:32.598Z,492.00
2023-01-29T12:37:32.613Z,488.00
2023-01-29T12:38:32.596Z,488.00
2023-01-29T12:39:32.580Z,492.00
2023-01-29T12:40:32.545Z,500.00
2023-01-29T12:41:32.550Z,508.00
2023-01-29T12:42:32.567Z,500.00
2023-01-29T12:43:32.548Z,488.00
2023-01-29T12:44:32.519Z,472.00
2023-01-29T12:45:32.506Z,456.00
2023-01-29T12:46:32.495Z,452.00
2023-01-29T12:47:33.521Z,460.00
2023-01-29T12:48:32.485Z,464.00
2023-01-29T12:49:32.486Z,464.00
2023-01-29T12:50:32.453Z,448.00
2023-01-29T12:51:32.440Z,432.00
2023-01-29T12:52:32.537Z,428.00
2023-01-29T12:53:33.418Z,424.00
2023-01-29T12:54:33.457Z,428.00
2023-01-29T12:55:33.403Z,424.00
2023-01-29T12:56:32.381Z,428.00