createdAt,value
2022-10-13T00:00:14.708Z,3.6
2022-10-13T00:01:24.832Z,3.6
2022-10-13T00:02:34.935Z,3.6
2022-10-13T00:03:45.059Z,3.5
2022-10-13T00:04:55.190Z,3.5
2022-10-13T00:06:05.304Z,3.5
2022-10-13T00:07:14.452Z,3.4
2022-10-13T00:08:23.582Z,3.4
2022-10-13T00:09:33.704Z,3.4
2022-10-13T00:10:42.835Z,3.5
2022-10-13T00:11:51.972Z,3.5
2022-10-13T00:13:02.093Z,3.4
2022-10-13T00:14:12.220Z,3.4
2022-10-13T00:15:22.337Z,3.3
2022-10-13T00:16:32.450Z,3.3
2022-10-13T00:17:42.556Z,3.3
2022-10-13T00:18:52.681Z,3.3
2022-10-13T00:20:02.810Z,3.2
2022-10-13T00:21:12.917Z,3.2
2022-10-13T00:22:23.046Z,3.2
2022-10-13T00:23:33.152Z,3.3
2022-10-13T00:24:43.272Z,3.3
2022-10-13T00:25:53.395Z,3.3
2022-10-13T00:27:02.527Z,3.3
2022-10-13T00:28:12.634Z,3.3
2022-10-13T00:29:23.038Z,3.3
2022-10-13T00:30:32.876Z,3.3
2022-10-13T00:31:42.999Z,3.2
2022-10-13T00:32:53.117Z,3.2
2022-10-13T00:34:03.239Z,3.2
2022-10-13T00:35:12.388Z,3.2
2022-10-13T00:36:21.506Z,3.2
2022-10-13T00:37:30.658Z,3.2
2022-10-13T00:38:39.783Z,3.2
2022-10-13T00:39:49.908Z,3.2
2022-10-13T00:41:00.295Z,3.2
2022-10-13T00:42:10.154Z,3.1
2022-10-13T00:43:20.257Z,3.1
2022-10-13T00:44:30.383Z,3
2022-10-13T00:45:40.509Z,3
2022-10-13T00:46:50.616Z,3
2022-10-13T00:48:00.996Z,3
2022-10-13T00:49:10.864Z,3
2022-10-13T00:50:21.232Z,3
2022-10-13T00:51:31.082Z,3
2022-10-13T00:52:41.472Z,3.1
2022-10-13T00:53:50.321Z,3.1
2022-10-13T00:55:00.442Z,3.2
2022-10-13T00:56:10.568Z,3.2
2022-10-13T00:57:20.688Z,3.2
2022-10-13T00:58:30.800Z,3.1
2022-10-13T00:59:40.923Z,3
2022-10-13T01:00:51.035Z,3
2022-10-13T01:02:01.158Z,3
2022-10-13T01:03:11.267Z,2.9
2022-10-13T01:04:21.000Z,2.9
2022-10-13T01:05:31.515Z,2.9
2022-10-13T01:06:41.634Z,2.9
2022-10-13T01:07:51.740Z,2.9
2022-10-13T01:09:00.875Z,2.9
2022-10-13T01:10:11.001Z,2.9
2022-10-13T01:11:21.120Z,2.9
2022-10-13T01:12:31.241Z,2.8
2022-10-13T01:13:41.350Z,2.9
2022-10-13T01:14:51.473Z,2.9
2022-10-13T01:16:01.593Z,2.9
2022-10-13T01:17:11.718Z,2.9
2022-10-13T01:18:21.817Z,2.8
2022-10-13T01:19:31.944Z,2.8
2022-10-13T01:20:42.058Z,2.8
2022-10-13T01:21:52.181Z,2.9
2022-10-13T01:23:02.308Z,3
2022-10-13T01:24:11.440Z,3
2022-10-13T01:25:21.545Z,2.9
2022-10-13T01:26:31.666Z,3
2022-10-13T01:27:41.787Z,2.9
2022-10-13T01:28:51.913Z,2.9
2022-10-13T01:30:02.032Z,2.9
2022-10-13T01:31:12.151Z,2.9
2022-10-13T01:32:22.271Z,2.9
2022-10-13T01:33:32.390Z,2.9
2022-10-13T01:34:41.531Z,2.9
2022-10-13T01:35:50.662Z,3
2022-10-13T01:37:00.775Z,3
2022-10-13T01:38:09.927Z,3
2022-10-13T01:39:19.069Z,3.1
2022-10-13T01:40:29.173Z,3.1
2022-10-13T01:41:39.302Z,3.2
2022-10-13T01:42:49.407Z,3.3
2022-10-13T01:43:59.542Z,3.3
2022-10-13T01:45:09.651Z,3.4
2022-10-13T01:46:19.771Z,3.4
2022-10-13T01:47:29.890Z,3.4
2022-10-13T01:48:40.010Z,3.5
2022-10-13T01:49:50.126Z,3.5
2022-10-13T01:51:00.242Z,3.6
2022-10-13T01:52:10.367Z,3.6
2022-10-13T01:53:20.486Z,3.7
2022-10-13T01:54:29.617Z,3.8
2022-10-13T01:55:39.739Z,3.8
2022-10-13T01:58:00.226Z,4
2022-10-13T01:59:10.075Z,4
2022-10-13T02:00:20.200Z,4.1
2022-10-13T02:01:30.322Z,4.1
2022-10-13T02:02:40.446Z,4.1
2022-10-13T02:03:49.579Z,4.1
2022-10-13T02:04:58.712Z,4.2
2022-10-13T02:06:08.844Z,4.2
2022-10-13T02:07:18.949Z,4.2
2022-10-13T02:08:28.102Z,4.2
2022-10-13T02:09:37.235Z,4.3
2022-10-13T02:10:47.356Z,4.3
2022-10-13T02:11:57.459Z,4.4
2022-10-13T02:13:07.581Z,4.4
2022-10-13T02:14:17.707Z,4.4
2022-10-13T02:15:28.084Z,4.5
2022-10-13T02:16:37.939Z,4.5
2022-10-13T02:17:48.050Z,4.6
2022-10-13T02:18:58.185Z,4.6
2022-10-13T02:20:08.284Z,4.6
2022-10-13T02:21:18.402Z,4.7
2022-10-13T02:22:28.533Z,4.7
2022-10-13T02:23:38.650Z,4.7
2022-10-13T02:24:47.784Z,4.7
2022-10-13T02:25:57.902Z,4.7
2022-10-13T02:27:08.023Z,4.7
2022-10-13T02:28:18.146Z,4.7
2022-10-13T02:29:28.246Z,4.7
2022-10-13T02:30:38.366Z,4.8
2022-10-13T02:32:58.605Z,4.8
2022-10-13T02:34:08.731Z,4.8
2022-10-13T02:35:18.839Z,4.9
2022-10-13T02:36:28.968Z,4.9
2022-10-13T02:37:39.071Z,4.9
2022-10-13T02:39:59.310Z,4.8
2022-10-13T02:41:08.447Z,4.9
2022-10-13T02:42:18.566Z,4.9
2022-10-13T02:43:28.690Z,4.9
2022-10-13T02:44:38.807Z,4.9
2022-10-13T02:45:48.916Z,4.9
2022-10-13T02:46:59.036Z,5
2022-10-13T02:48:09.154Z,4.9
2022-10-13T02:49:19.267Z,4.9
2022-10-13T02:50:28.420Z,4.9
2022-10-13T02:51:37.556Z,4.9
2022-10-13T02:52:47.671Z,4.9
2022-10-13T02:53:58.054Z,4.9
2022-10-13T02:55:06.000Z,4.9
2022-10-13T02:56:16.076Z,4.9
2022-10-13T02:57:26.176Z,4.9
2022-10-13T02:58:36.295Z,4.9
2022-10-13T02:59:46.416Z,4.9
2022-10-13T03:00:56.541Z,4.9
2022-10-13T03:02:06.666Z,4.8
2022-10-13T03:03:16.772Z,4.8
2022-10-13T03:04:26.895Z,4.8
2022-10-13T03:05:37.002Z,4.8
2022-10-13T03:06:47.128Z,4.8
2022-10-13T03:07:57.511Z,4.9
2022-10-13T03:09:06.382Z,4.9
2022-10-13T03:10:16.500Z,4.9
2022-10-13T03:11:26.628Z,4.9
2022-10-13T03:12:36.734Z,4.9
2022-10-13T03:13:46.863Z,4.9
2022-10-13T03:14:57.238Z,4.9
2022-10-13T03:16:07.089Z,4.9
2022-10-13T03:17:17.207Z,4.9
2022-10-13T03:18:27.331Z,5
2022-10-13T03:19:37.457Z,5
2022-10-13T03:20:47.564Z,5
2022-10-13T03:21:57.682Z,5
2022-10-13T03:23:07.808Z,5
2022-10-13T03:24:16.936Z,5
2022-10-13T03:25:27.062Z,5
2022-10-13T03:26:37.429Z,5
2022-10-13T03:27:47.301Z,5
2022-10-13T03:28:57.401Z,5.1
2022-10-13T03:30:07.521Z,5.1
2022-10-13T03:31:17.643Z,5.1
2022-10-13T03:32:27.766Z,5.1
2022-10-13T03:33:36.902Z,5.1
2022-10-13T03:34:46.032Z,5.2
2022-10-13T03:35:55.189Z,5.2
2022-10-13T03:37:04.323Z,5.2
2022-10-13T03:38:14.432Z,5.2
2022-10-13T03:39:24.554Z,5.2
2022-10-13T03:40:34.680Z,5.2
2022-10-13T03:41:44.788Z,5.2
2022-10-13T03:42:54.912Z,5.2
2022-10-13T03:44:05.037Z,5.2
2022-10-13T03:45:15.142Z,5.3
2022-10-13T03:46:25.262Z,5.2
2022-10-13T03:47:35.383Z,5.2
2022-10-13T03:48:45.504Z,5.2
2022-10-13T03:49:55.624Z,5.3
2022-10-13T03:51:05.731Z,5.3
2022-10-13T03:52:14.867Z,5.3
2022-10-13T03:53:24.984Z,5.3
2022-10-13T03:54:35.104Z,5.3
2022-10-13T03:55:45.229Z,5.3
2022-10-13T03:56:55.598Z,5.3
2022-10-13T03:58:05.470Z,5.3
2022-10-13T03:59:15.835Z,5.2
2022-10-13T04:00:24.719Z,5.3
2022-10-13T04:01:34.117Z,5.3
2022-10-13T04:03:54.093Z,5.3
2022-10-13T04:05:03.515Z,5.3
2022-10-13T04:06:12.641Z,5.4
2022-10-13T04:07:22.491Z,5.4
2022-10-13T04:08:32.599Z,5.4
2022-10-13T04:10:53.103Z,5.5
2022-10-13T04:12:02.951Z,5.5
2022-10-13T04:13:13.077Z,5.5
2022-10-13T04:14:23.192Z,5.6
2022-10-13T04:15:33.574Z,5.6
2022-10-13T04:16:43.436Z,5.6
2022-10-13T04:17:53.542Z,5.6
2022-10-13T04:19:03.664Z,5.6
2022-10-13T04:20:13.785Z,5.6
2022-10-13T04:21:22.916Z,5.6
2022-10-13T04:22:33.033Z,5.6
2022-10-13T04:23:43.159Z,5.6
2022-10-13T04:24:53.533Z,5.6
2022-10-13T04:26:03.381Z,5.5
2022-10-13T04:27:13.505Z,5.5
2022-10-13T04:28:23.890Z,5.5
2022-10-13T04:29:33.751Z,5.5
2022-10-13T04:30:42.884Z,5.4
2022-10-13T04:31:52.020Z,5.5
2022-10-13T04:33:01.155Z,5.4
2022-10-13T04:34:10.563Z,5.4
2022-10-13T04:35:20.413Z,5.4
2022-10-13T04:36:30.532Z,5.5
2022-10-13T04:37:40.654Z,5.5
2022-10-13T04:38:50.769Z,5.5
2022-10-13T04:40:00.891Z,5.5
2022-10-13T04:41:11.012Z,5.4
2022-10-13T04:42:21.126Z,5.4
2022-10-13T04:43:31.232Z,5.4
2022-10-13T04:44:41.357Z,5.4
2022-10-13T04:45:51.483Z,5.3
2022-10-13T04:47:01.605Z,5.3
2022-10-13T04:48:11.709Z,5.3
2022-10-13T04:49:20.841Z,5.3
2022-10-13T04:50:30.965Z,5.3
2022-10-13T04:51:41.093Z,5.2
2022-10-13T04:52:51.208Z,5.2
2022-10-13T04:54:01.324Z,5.2
2022-10-13T04:55:11.445Z,5.1
2022-10-13T04:56:21.547Z,5.1
2022-10-13T04:57:31.667Z,5
2022-10-13T04:58:41.787Z,5
2022-10-13T04:59:51.909Z,4.9
2022-10-13T05:01:02.032Z,4.9
2022-10-13T05:02:12.137Z,4.8
2022-10-13T05:03:22.265Z,4.8
2022-10-13T05:04:31.398Z,4.8
2022-10-13T05:05:41.519Z,4.7
2022-10-13T05:06:51.627Z,4.7
2022-10-13T05:08:01.755Z,4.6
2022-10-13T05:09:11.876Z,4.6
2022-10-13T05:10:21.992Z,4.5
2022-10-13T05:11:32.372Z,4.4
2022-10-13T05:12:42.218Z,4.4
2022-10-13T05:13:52.335Z,4.4
2022-10-13T05:15:02.455Z,4.4
2022-10-13T05:16:12.579Z,4.4
2022-10-13T05:17:22.701Z,4.4
2022-10-13T05:18:33.082Z,4.4
2022-10-13T05:20:52.337Z,4.4
2022-10-13T05:22:02.187Z,4.4
2022-10-13T05:23:12.305Z,4.3
2022-10-13T05:24:22.412Z,4.3
2022-10-13T05:25:32.536Z,4.3
2022-10-13T05:26:42.665Z,4.3
2022-10-13T05:27:52.776Z,4.3
2022-10-13T05:29:02.895Z,4.3
2022-10-13T05:30:13.012Z,4.3
2022-10-13T05:31:22.150Z,4.3
2022-10-13T05:32:31.285Z,4.2
2022-10-13T05:33:40.443Z,4.3
2022-10-13T05:34:49.566Z,4.3
2022-10-13T05:35:59.692Z,4.3
2022-10-13T05:37:09.797Z,4.3
2022-10-13T05:38:19.930Z,4.3
2022-10-13T05:39:30.034Z,4.4
2022-10-13T05:40:40.156Z,4.4
2022-10-13T05:41:50.282Z,4.4
2022-10-13T05:43:00.408Z,4.4
2022-10-13T05:44:10.526Z,4.4
2022-10-13T05:45:20.642Z,4.4
2022-10-13T05:46:30.746Z,4.4
2022-10-13T05:47:40.883Z,4.5
2022-10-13T05:48:50.992Z,4.5
2022-10-13T05:50:00.136Z,4.6
2022-10-13T05:51:10.243Z,4.7
2022-10-13T05:52:20.621Z,4.8
2022-10-13T05:53:30.488Z,4.8
2022-10-13T05:54:40.592Z,4.9
2022-10-13T05:55:50.714Z,4.9
2022-10-13T05:57:00.830Z,5
2022-10-13T05:58:10.953Z,5
2022-10-13T05:59:21.074Z,5.1
2022-10-13T06:00:31.184Z,5.2
2022-10-13T06:01:41.308Z,5.2
2022-10-13T06:02:51.424Z,5.3
2022-10-13T06:04:01.543Z,5.3
2022-10-13T06:05:10.681Z,5.4
2022-10-13T06:06:20.796Z,5.4
2022-10-13T06:07:29.945Z,5.5
2022-10-13T06:08:39.072Z,5.6
2022-10-13T06:09:49.195Z,5.7
2022-10-13T06:10:59.316Z,5.8
2022-10-13T06:12:09.438Z,5.9
2022-10-13T06:13:18.575Z,6
2022-10-13T06:14:27.710Z,6.1
2022-10-13T06:15:37.826Z,6.2
2022-10-13T06:16:48.202Z,6.3
2022-10-13T06:17:58.320Z,6.4
2022-10-13T06:19:08.171Z,6.5
2022-10-13T06:20:18.291Z,6.7
2022-10-13T06:21:28.413Z,6.7
2022-10-13T06:22:38.536Z,6.8
2022-10-13T06:23:48.660Z,6.8
2022-10-13T06:24:58.778Z,6.9
2022-10-13T06:26:09.150Z,7
2022-10-13T06:27:19.012Z,7.1
2022-10-13T06:28:29.384Z,7.1
2022-10-13T06:29:38.261Z,7.2
2022-10-13T06:30:48.380Z,7.2
2022-10-13T06:31:58.485Z,7.2
2022-10-13T06:33:08.607Z,7.3
2022-10-13T06:34:18.732Z,7.3
2022-10-13T06:35:28.854Z,7.4
2022-10-13T06:36:38.962Z,7.5
2022-10-13T06:37:49.081Z,7.6
2022-10-13T06:38:59.195Z,7.6
2022-10-13T06:40:09.316Z,7.6
2022-10-13T06:41:19.438Z,7.7
2022-10-13T06:42:28.571Z,7.7
2022-10-13T06:44:47.839Z,7.9
2022-10-13T06:45:57.941Z,8
2022-10-13T06:47:08.064Z,8.1
2022-10-13T06:48:17.214Z,8.3
2022-10-13T06:49:26.344Z,8.4
2022-10-13T06:50:36.469Z,8.5
2022-10-13T06:51:46.843Z,8.6
2022-10-13T06:52:56.696Z,8.6
2022-10-13T06:54:06.817Z,8.6
2022-10-13T06:55:16.942Z,8.6
2022-10-13T06:56:27.063Z,8.5
2022-10-13T06:57:37.169Z,8.5
2022-10-13T06:58:47.292Z,8.4
2022-10-13T06:59:57.399Z,8.3
2022-10-13T07:01:07.794Z,8.3
2022-10-13T07:02:17.642Z,8.3
2022-10-13T07:03:26.776Z,8.3
2022-10-13T07:04:36.909Z,8.3
2022-10-13T07:05:47.014Z,8.3
2022-10-13T07:06:57.142Z,8.4
2022-10-13T07:08:07.247Z,8.3
2022-10-13T07:09:17.365Z,8.3
2022-10-13T07:10:27.486Z,8.3
2022-10-13T07:11:37.604Z,8.3
2022-10-13T07:12:46.756Z,8.3
2022-10-13T07:13:55.885Z,8.3
2022-10-13T07:15:05.998Z,8.3
2022-10-13T07:16:16.125Z,8.3
2022-10-13T07:17:25.260Z,8.3
2022-10-13T07:18:34.407Z,8.3
2022-10-13T07:19:44.509Z,8.3
2022-10-13T07:20:54.628Z,8.3
2022-10-13T07:22:04.749Z,8.3
2022-10-13T07:23:14.872Z,8.3
2022-10-13T07:24:25.251Z,8.3
2022-10-13T07:25:35.117Z,8.5
2022-10-13T07:26:45.503Z,8.6
2022-10-13T07:27:55.337Z,8.7
2022-10-13T07:29:05.464Z,8.8
2022-10-13T07:30:15.586Z,8.9
2022-10-13T07:31:25.696Z,9
2022-10-13T07:32:35.820Z,9.1
2022-10-13T07:33:45.209Z,9.2
2022-10-13T07:34:55.061Z,9.2
2022-10-13T07:36:05.178Z,9.3
2022-10-13T07:37:15.301Z,9.4
2022-10-13T07:38:25.423Z,9.5
2022-10-13T07:39:35.540Z,9.6
2022-10-13T07:40:45.658Z,9.7
2022-10-13T07:41:55.766Z,9.6
2022-10-13T07:43:04.920Z,9.5
2022-10-13T07:44:14.049Z,9.5
2022-10-13T07:45:23.462Z,9.5
2022-10-13T07:46:32.327Z,9.5
2022-10-13T07:47:42.448Z,9.6
2022-10-13T07:48:52.574Z,9.6
2022-10-13T07:50:02.684Z,9.5
2022-10-13T07:51:12.809Z,9.5
2022-10-13T07:52:22.911Z,9.6
2022-10-13T07:53:33.034Z,9.6
2022-10-13T07:54:43.152Z,9.7
2022-10-13T07:55:53.277Z,9.9
2022-10-13T07:57:03.652Z,10
2022-10-13T07:58:13.515Z,10.1
2022-10-13T07:59:23.886Z,10
2022-10-13T08:00:33.742Z,10
2022-10-13T08:01:42.872Z,10
2022-10-13T08:02:52.997Z,10
2022-10-13T08:04:03.378Z,10
2022-10-13T08:05:13.225Z,10.1
2022-10-13T08:06:23.348Z,10.2
2022-10-13T08:07:33.472Z,10.3
2022-10-13T08:08:43.848Z,10.3
2022-10-13T08:09:52.736Z,10.4
2022-10-13T08:11:01.873Z,10.4
2022-10-13T08:12:11.011Z,10.4
2022-10-13T08:13:20.136Z,10.4
2022-10-13T08:14:30.253Z,10.3
2022-10-13T08:15:40.376Z,10.4
2022-10-13T08:16:50.760Z,10.5
2022-10-13T08:18:00.606Z,10.6
2022-10-13T08:19:10.733Z,10.6
2022-10-13T08:20:20.853Z,10.5
2022-10-13T08:21:30.958Z,10.4
2022-10-13T08:22:41.075Z,10.4
2022-10-13T08:23:51.201Z,10.4
2022-10-13T08:25:01.310Z,10.4
2022-10-13T08:26:11.429Z,10.5
2022-10-13T08:27:21.554Z,10.7
2022-10-13T08:28:30.688Z,10.8
2022-10-13T08:29:41.077Z,10.8
2022-10-13T08:32:01.041Z,10.8
2022-10-13T08:33:11.166Z,10.9
2022-10-13T08:34:21.540Z,10.9
2022-10-13T08:35:31.392Z,11.1
2022-10-13T08:36:41.520Z,11.1
2022-10-13T08:37:50.668Z,11.3
2022-10-13T08:38:59.799Z,11.5
2022-10-13T08:40:08.945Z,11.5
2022-10-13T08:43:39.299Z,11.6
2022-10-13T08:44:48.431Z,11.7
2022-10-13T08:45:58.539Z,11.8
2022-10-13T08:47:08.665Z,11.9
2022-10-13T08:48:18.784Z,11.8
2022-10-13T08:49:28.902Z,11.8
2022-10-13T08:50:39.019Z,11.8
2022-10-13T08:51:49.125Z,11.8
2022-10-13T08:52:59.249Z,11.9
2022-10-13T08:54:09.377Z,12
2022-10-13T08:55:19.480Z,12.1
2022-10-13T08:56:29.600Z,12.2
2022-10-13T08:57:39.723Z,12.2
2022-10-13T08:58:49.841Z,12.3
2022-10-13T08:59:58.975Z,12.1
2022-10-13T09:01:09.092Z,12.1
2022-10-13T09:02:19.199Z,12.2
2022-10-13T09:03:29.318Z,12.1
2022-10-13T09:04:39.712Z,12.1
2022-10-13T09:05:49.560Z,12.1
2022-10-13T09:06:58.700Z,12.1
2022-10-13T09:08:07.830Z,12
2022-10-13T09:09:16.974Z,12.1
2022-10-13T09:10:26.111Z,12.2
2022-10-13T09:11:36.235Z,12.4
2022-10-13T09:12:46.343Z,12.4
2022-10-13T09:13:56.469Z,12.5
2022-10-13T09:15:06.573Z,12.6
2022-10-13T09:16:16.690Z,12.6
2022-10-13T09:17:26.821Z,12.6
2022-10-13T09:18:36.943Z,12.5
2022-10-13T09:19:47.051Z,12.7
2022-10-13T09:20:57.173Z,12.8
2022-10-13T09:22:07.553Z,12.7
2022-10-13T09:23:17.398Z,12.7
2022-10-13T09:24:27.520Z,12.7
2022-10-13T09:25:36.652Z,12.6
2022-10-13T09:26:46.774Z,12.6
2022-10-13T09:27:56.900Z,12.5
2022-10-13T09:29:07.000Z,12.6
2022-10-13T09:30:17.127Z,12.6
2022-10-13T09:31:27.243Z,12.6
2022-10-13T09:32:37.368Z,12.7
2022-10-13T09:33:46.505Z,12.7
2022-10-13T09:34:55.638Z,12.8
2022-10-13T09:36:04.780Z,12.7
2022-10-13T09:37:13.912Z,12.6
2022-10-13T09:39:34.151Z,12.7
2022-10-13T09:40:44.270Z,12.8
2022-10-13T09:41:54.396Z,12.8
2022-10-13T09:43:04.501Z,12.9
2022-10-13T09:44:14.622Z,12.9
2022-10-13T09:45:24.751Z,12.9
2022-10-13T09:46:34.852Z,13
2022-10-13T09:47:44.973Z,13.1
2022-10-13T09:48:55.085Z,13.2
2022-10-13T09:50:05.209Z,13.2
2022-10-13T09:51:15.328Z,13.3
2022-10-13T09:52:24.455Z,13.4
2022-10-13T09:53:34.587Z,13.4
2022-10-13T09:54:44.703Z,13.4
2022-10-13T09:55:54.806Z,13.3
2022-10-13T09:57:04.931Z,13.3
2022-10-13T09:58:15.045Z,13.2
2022-10-13T09:59:25.166Z,13.3
2022-10-13T10:00:35.291Z,13.3
2022-10-13T10:01:45.409Z,13.3
2022-10-13T10:02:55.531Z,13.3
2022-10-13T10:04:05.637Z,13.3
2022-10-13T10:05:14.776Z,13.4
2022-10-13T10:06:23.908Z,13.3
2022-10-13T10:07:34.300Z,13.2
2022-10-13T10:08:43.179Z,13.1
2022-10-13T10:09:52.314Z,13.2
2022-10-13T10:11:02.435Z,13.2
2022-10-13T10:12:12.540Z,13.4
2022-10-13T10:13:22.666Z,13.5
2022-10-13T10:14:32.792Z,13.6
2022-10-13T10:15:42.892Z,13.8
2022-10-13T10:16:53.000Z,13.9
2022-10-13T10:18:03.130Z,14
2022-10-13T10:19:13.246Z,14
2022-10-13T10:21:33.478Z,14.2
2022-10-13T10:22:43.597Z,14.3
2022-10-13T10:23:53.724Z,14.3
2022-10-13T10:25:02.857Z,14.3
2022-10-13T10:26:12.978Z,14.4
2022-10-13T10:27:23.092Z,14.5
2022-10-13T10:28:33.201Z,14.4
2022-10-13T10:29:43.328Z,14.4
2022-10-13T10:30:53.711Z,14.4
2022-10-13T10:32:03.557Z,14.3
2022-10-13T10:33:13.672Z,14.3
2022-10-13T10:34:22.813Z,14.2
2022-10-13T10:35:31.952Z,14.2
2022-10-13T10:36:41.107Z,14.1
2022-10-13T10:37:50.514Z,14.2
2022-10-13T10:39:00.343Z,14.2
2022-10-13T10:40:10.468Z,14
2022-10-13T10:41:37.114Z,13.9
2022-10-13T10:42:30.708Z,13.9
2022-10-13T10:43:40.817Z,13.9
2022-10-13T10:44:50.940Z,13.9
2022-10-13T10:46:01.068Z,14
2022-10-13T10:47:11.170Z,13.9
2022-10-13T10:49:31.405Z,14.1
2022-10-13T10:51:51.637Z,14.2
2022-10-13T10:53:00.787Z,14.2
2022-10-13T10:54:09.925Z,14.2
2022-10-13T10:55:20.046Z,14.2
2022-10-13T10:56:30.153Z,14.3
2022-10-13T10:57:39.304Z,14.4
2022-10-13T10:58:49.405Z,14.3
2022-10-13T10:59:59.532Z,14.3
2022-10-13T11:01:09.652Z,14.1
2022-10-13T11:02:19.772Z,14.2
2022-10-13T11:03:29.876Z,14.1
2022-10-13T11:04:40.002Z,14.1
2022-10-13T11:05:49.418Z,14.2
2022-10-13T11:06:58.554Z,14.3
2022-10-13T11:08:08.394Z,14.3
2022-10-13T11:09:18.523Z,14.2
2022-10-13T11:10:28.627Z,14.3
2022-10-13T11:11:38.753Z,14.3
2022-10-13T11:12:48.866Z,14.4
2022-10-13T11:13:58.991Z,14.6
2022-10-13T11:15:09.099Z,14.6
2022-10-13T11:16:19.216Z,14.7
2022-10-13T11:17:29.340Z,14.7
2022-10-13T11:18:39.454Z,14.7
2022-10-13T11:19:49.578Z,14.8
2022-10-13T11:22:10.072Z,14.7
2022-10-13T11:23:18.956Z,14.6
2022-10-13T11:24:29.056Z,14.7
2022-10-13T11:25:39.177Z,14.6
2022-10-13T11:26:49.564Z,14.5
2022-10-13T11:27:59.424Z,14.6
2022-10-13T11:29:09.527Z,14.6
2022-10-13T11:30:19.656Z,14.5
2022-10-13T11:31:30.033Z,14.4
2022-10-13T11:32:39.894Z,14.3
2022-10-13T11:33:49.995Z,14.3
2022-10-13T11:35:00.119Z,14.3
2022-10-13T11:36:09.256Z,14.3
2022-10-13T11:38:28.519Z,14.3
2022-10-13T11:39:37.657Z,14.4
2022-10-13T11:40:46.785Z,14.4
2022-10-13T11:41:56.902Z,14.5
2022-10-13T11:43:07.019Z,14.6
2022-10-13T11:44:17.000Z,14.6
2022-10-13T11:45:27.259Z,14.6
2022-10-13T11:46:37.385Z,14.6
2022-10-13T11:47:47.503Z,14.6
2022-10-13T11:48:57.609Z,14.6
2022-10-13T11:50:07.729Z,14.7
2022-10-13T11:51:17.855Z,14.7
2022-10-13T11:52:27.962Z,14.7
2022-10-13T11:53:38.087Z,14.7
2022-10-13T11:54:48.209Z,14.7
2022-10-13T11:55:57.339Z,14.6
2022-10-13T11:57:07.712Z,14.6
2022-10-13T11:58:17.581Z,14.5
2022-10-13T11:59:27.686Z,14.6
2022-10-13T12:00:37.811Z,14.7
2022-10-13T12:01:47.925Z,14.7
2022-10-13T12:02:58.043Z,14.6
2022-10-13T12:04:07.179Z,14.6
2022-10-13T12:05:16.313Z,14.6
2022-10-13T12:06:25.459Z,14.7
2022-10-13T12:07:34.593Z,14.7
2022-10-13T12:08:44.982Z,14.8
2022-10-13T12:09:54.840Z,14.8
2022-10-13T12:11:04.959Z,14.7
2022-10-13T12:12:15.065Z,14.8
2022-10-13T12:13:25.187Z,14.8
2022-10-13T12:14:35.312Z,14.8
2022-10-13T12:15:45.412Z,14.8
2022-10-13T12:16:55.544Z,14.7
2022-10-13T12:18:05.651Z,14.6
2022-10-13T12:19:23.661Z,14.6
2022-10-13T12:20:25.890Z,14.7
2022-10-13T12:21:52.313Z,14.8
2022-10-13T12:22:46.114Z,14.8
2022-10-13T12:23:55.254Z,14.9
2022-10-13T12:25:05.378Z,14.9
2022-10-13T12:26:15.497Z,14.9
2022-10-13T12:27:25.600Z,15
2022-10-13T12:28:35.724Z,14.9
2022-10-13T12:29:45.848Z,14.9
2022-10-13T12:30:54.979Z,14.8
2022-10-13T12:32:04.117Z,14.8
2022-10-13T12:33:13.272Z,14.9
2022-10-13T12:34:22.406Z,14.9
2022-10-13T12:35:32.505Z,14.9
2022-10-13T12:36:42.630Z,15.1
2022-10-13T12:37:52.755Z,14.9
2022-10-13T12:39:02.876Z,14.9
2022-10-13T12:40:12.976Z,15
2022-10-13T12:41:23.101Z,15.1
2022-10-13T12:42:33.222Z,15.1
2022-10-13T12:43:43.328Z,15.2
2022-10-13T12:44:53.461Z,15.3
2022-10-13T12:46:03.841Z,15.4
2022-10-13T12:47:13.687Z,15.4
2022-10-13T12:48:23.806Z,15.4
2022-10-13T12:49:32.945Z,15.4
2022-10-13T12:50:43.068Z,15.3
2022-10-13T12:51:53.173Z,15.3
2022-10-13T12:53:03.291Z,15.3
2022-10-13T12:55:23.526Z,15.4
2022-10-13T12:56:33.650Z,15.4
2022-10-13T12:57:43.755Z,15.4
2022-10-13T12:58:52.906Z,15.5
2022-10-13T13:00:02.037Z,15.6
2022-10-13T13:01:11.175Z,15.6
2022-10-13T13:02:20.309Z,15.6
2022-10-13T13:03:30.434Z,15.5
2022-10-13T13:04:40.553Z,15.4
2022-10-13T13:07:00.795Z,15.4
2022-10-13T13:08:10.897Z,15.4
2022-10-13T13:09:21.021Z,15.4
2022-10-13T13:10:31.142Z,15.4
2022-10-13T13:11:41.259Z,15.5
2022-10-13T13:12:51.382Z,15.7
2022-10-13T13:14:01.504Z,15.7
2022-10-13T13:15:11.608Z,15.8
2022-10-13T13:16:21.727Z,15.7
2022-10-13T13:17:30.867Z,15.7
2022-10-13T13:18:40.987Z,15.8
2022-10-13T13:19:51.092Z,15.8
2022-10-13T13:21:01.221Z,15.7
2022-10-13T13:22:11.336Z,15.8
2022-10-13T13:23:21.725Z,15.9
2022-10-13T13:24:31.573Z,15.9
2022-10-13T13:25:41.690Z,16
2022-10-13T13:26:50.825Z,16.2
2022-10-13T13:27:59.961Z,16.2
2022-10-13T13:29:09.115Z,16.3
2022-10-13T13:30:18.244Z,16.2
2022-10-13T13:31:28.367Z,16.1
2022-10-13T13:32:38.470Z,15.9
2022-10-13T13:33:48.589Z,16
2022-10-13T13:34:58.706Z,16
2022-10-13T13:36:08.835Z,16
2022-10-13T13:37:18.950Z,15.9
2022-10-13T13:38:29.074Z,16
2022-10-13T13:39:39.181Z,15.9
2022-10-13T13:40:49.304Z,15.7
2022-10-13T13:41:59.415Z,15.6
2022-10-13T13:43:09.542Z,15.5
2022-10-13T13:44:19.644Z,15.5
2022-10-13T13:45:28.795Z,15.4
2022-10-13T13:46:38.903Z,15.3
2022-10-13T13:47:49.014Z,15.3
2022-10-13T13:48:59.134Z,15.3
2022-10-13T13:50:09.253Z,15.3
2022-10-13T13:51:19.371Z,15.2
2022-10-13T13:52:29.482Z,15.2
2022-10-13T13:53:38.896Z,15.2
2022-10-13T13:54:47.760Z,15.3
2022-10-13T13:55:56.913Z,15.3
2022-10-13T13:57:06.046Z,15.4
2022-10-13T13:58:16.167Z,15.4
2022-10-13T13:59:26.287Z,15.4
2022-10-13T14:00:36.391Z,15.4
2022-10-13T14:01:46.520Z,15.4
2022-10-13T14:02:56.634Z,15.5
2022-10-13T14:04:06.757Z,15.5
2022-10-13T14:05:16.862Z,15.5
2022-10-13T14:06:26.991Z,15.6
2022-10-13T14:07:37.109Z,15.6
2022-10-13T14:09:57.350Z,15.6
2022-10-13T14:11:07.451Z,15.7
2022-10-13T14:12:16.585Z,15.7
2022-10-13T14:13:26.710Z,15.6
2022-10-13T14:14:36.830Z,15.6
2022-10-13T14:15:46.955Z,15.6
2022-10-13T14:16:57.061Z,15.5
2022-10-13T14:18:07.190Z,15.5
2022-10-13T14:19:17.295Z,15.5
2022-10-13T14:20:27.409Z,15.5
2022-10-13T14:21:36.563Z,15.6
2022-10-13T14:22:45.684Z,15.5
2022-10-13T14:23:54.835Z,15.5
2022-10-13T14:25:03.964Z,15.6
2022-10-13T14:26:14.083Z,15.7
2022-10-13T14:27:24.209Z,15.7
2022-10-13T14:28:34.586Z,15.7
2022-10-13T14:29:44.435Z,15.8
2022-10-13T14:30:54.562Z,15.8
2022-10-13T14:32:04.681Z,15.8
2022-10-13T14:33:15.064Z,15.8
2022-10-13T14:34:24.907Z,15.8
2022-10-13T14:35:35.024Z,16
2022-10-13T14:36:45.151Z,16
2022-10-13T14:37:55.533Z,15.9
2022-10-13T14:39:05.377Z,15.8
2022-10-13T14:40:14.507Z,15.9
2022-10-13T14:41:24.629Z,15.8
2022-10-13T14:42:34.759Z,15.7
2022-10-13T14:43:44.860Z,15.5
2022-10-13T14:44:54.990Z,15.4
2022-10-13T14:47:15.225Z,15.3
2022-10-13T14:48:25.330Z,15.3
2022-10-13T14:49:34.483Z,15.3
2022-10-13T14:50:43.616Z,15.2
2022-10-13T14:51:52.767Z,15.2
2022-10-13T14:53:01.907Z,15.3
2022-10-13T14:54:12.008Z,15.4
2022-10-13T14:55:22.128Z,15.7
2022-10-13T14:56:32.253Z,16.2
2022-10-13T14:57:42.367Z,16.5
2022-10-13T14:58:52.492Z,16.5
2022-10-13T15:00:02.608Z,16.4
2022-10-13T15:01:12.986Z,16.1
2022-10-13T15:02:22.833Z,15.8
2022-10-13T15:03:32.958Z,15.6
2022-10-13T15:04:43.069Z,15.4
2022-10-13T15:05:53.185Z,15.3
2022-10-13T15:07:03.317Z,15.3
2022-10-13T15:08:12.447Z,15.2
2022-10-13T15:09:22.551Z,15.1
2022-10-13T15:10:32.669Z,15.1
2022-10-13T15:11:42.797Z,15
2022-10-13T15:12:53.174Z,14.8
2022-10-13T15:14:03.039Z,14.7
2022-10-13T15:15:13.140Z,14.7
2022-10-13T15:16:23.271Z,14.6
2022-10-13T15:17:33.385Z,14.5
2022-10-13T15:18:43.492Z,14.4
2022-10-13T15:19:53.611Z,14.4
2022-10-13T15:21:03.732Z,14.3
2022-10-13T15:22:13.855Z,14.3
2022-10-13T15:23:22.988Z,14.3
2022-10-13T15:24:33.098Z,14.3
2022-10-13T15:25:43.231Z,14.2
2022-10-13T15:26:53.338Z,14.2
2022-10-13T15:29:13.582Z,14.1
2022-10-13T15:30:23.682Z,14.1
2022-10-13T15:31:33.805Z,14
2022-10-13T15:32:43.918Z,13.9
2022-10-13T15:33:54.047Z,13.8
2022-10-13T15:35:04.167Z,13.8
2022-10-13T15:36:14.550Z,13.7
2022-10-13T15:37:24.404Z,13.6
2022-10-13T15:38:33.533Z,13.6
2022-10-13T15:39:43.649Z,13.6
2022-10-13T15:40:53.754Z,13.5
2022-10-13T15:42:03.887Z,13.5
2022-10-13T15:43:13.988Z,13.5
2022-10-13T15:44:24.117Z,13.5
2022-10-13T15:45:34.242Z,13.5
2022-10-13T15:46:44.344Z,13.4
2022-10-13T15:47:54.467Z,13.4
2022-10-13T15:49:04.591Z,13.3
2022-10-13T15:50:14.694Z,13.3
2022-10-13T15:51:24.819Z,13.2
2022-10-13T15:52:34.935Z,13.2
2022-10-13T15:53:44.067Z,13.1
2022-10-13T15:54:54.189Z,13
2022-10-13T15:56:04.309Z,13
2022-10-13T15:57:14.687Z,12.9
2022-10-13T15:58:24.535Z,12.8
2022-10-13T15:59:34.662Z,12.7
2022-10-13T16:01:53.923Z,12.6
2022-10-13T16:03:03.055Z,12.5
2022-10-13T16:04:12.207Z,12.4
2022-10-13T16:05:22.309Z,12.4
2022-10-13T16:06:32.698Z,12.3
2022-10-13T16:07:42.547Z,12.2
2022-10-13T16:08:51.686Z,12.1
2022-10-13T16:10:00.831Z,12.1
2022-10-13T16:11:11.210Z,12
2022-10-13T16:12:21.061Z,12
2022-10-13T16:13:31.182Z,11.9
2022-10-13T16:14:41.291Z,11.8
2022-10-13T16:15:51.412Z,11.7
2022-10-13T16:17:01.538Z,11.7