createdAt,value
2018-03-14T00:00:40.076Z,0.00
2018-03-14T00:01:39.888Z,0.00
2018-03-14T00:02:39.876Z,0.00
2018-03-14T00:03:39.704Z,0.00
2018-03-14T00:04:39.711Z,0.00
2018-03-14T00:05:39.540Z,0.00
2018-03-14T00:06:39.525Z,0.00
2018-03-14T00:07:39.381Z,0.00
2018-03-14T00:08:39.410Z,0.00
2018-03-14T00:09:39.211Z,0.00
2018-03-14T00:10:39.218Z,0.00
2018-03-14T00:11:39.068Z,0.00
2018-03-14T00:12:39.057Z,0.00
2018-03-14T00:13:38.894Z,0.00
2018-03-14T00:14:38.938Z,0.00
2018-03-14T00:15:38.736Z,0.00
2018-03-14T00:16:38.749Z,0.00
2018-03-14T00:17:38.600Z,0.00
2018-03-14T00:18:38.551Z,0.00
2018-03-14T00:19:38.408Z,0.00
2018-03-14T00:20:38.499Z,0.00
2018-03-14T00:21:38.248Z,0.00
2018-03-14T00:22:39.234Z,0.00
2018-03-14T00:23:38.226Z,0.00
2018-03-14T00:24:37.997Z,0.00
2018-03-14T00:25:37.914Z,0.00
2018-03-14T00:26:37.886Z,0.00
2018-03-14T00:27:37.771Z,0.00
2018-03-14T00:28:37.822Z,0.00
2018-03-14T00:29:37.589Z,0.00
2018-03-14T00:30:37.609Z,0.00
2018-03-14T00:31:37.425Z,0.00
2018-03-14T00:32:37.411Z,0.00
2018-03-14T00:33:37.287Z,0.00
2018-03-14T00:34:37.228Z,0.00
2018-03-14T00:35:37.097Z,0.00
2018-03-14T00:36:37.783Z,0.00
2018-03-14T00:37:36.953Z,0.00
2018-03-14T00:38:36.987Z,0.00
2018-03-14T00:39:36.777Z,0.00
2018-03-14T00:40:36.755Z,0.00
2018-03-14T00:41:36.617Z,0.00
2018-03-14T00:42:36.659Z,0.00
2018-03-14T00:43:36.469Z,0.00
2018-03-14T00:44:36.468Z,0.00
2018-03-14T00:45:36.294Z,0.00
2018-03-14T00:46:36.279Z,0.00
2018-03-14T00:47:36.132Z,0.00
2018-03-14T00:48:36.127Z,0.00
2018-03-14T00:49:35.976Z,0.00
2018-03-14T00:50:35.903Z,0.00
2018-03-14T00:51:35.794Z,0.00
2018-03-14T00:52:35.807Z,0.00
2018-03-14T00:53:35.677Z,0.00
2018-03-14T00:54:35.610Z,0.00
2018-03-14T00:55:35.481Z,0.00
2018-03-14T00:56:35.523Z,0.00
2018-03-14T00:57:35.313Z,0.00
2018-03-14T00:58:35.368Z,0.00
2018-03-14T00:59:35.150Z,0.00
2018-03-14T01:00:35.142Z,0.00
2018-03-14T01:01:34.983Z,0.00
2018-03-14T01:02:34.951Z,0.00
2018-03-14T01:03:34.817Z,0.00
2018-03-14T01:04:34.781Z,0.00
2018-03-14T01:05:34.660Z,0.00
2018-03-14T01:06:34.679Z,0.00
2018-03-14T01:07:34.508Z,0.00
2018-03-14T01:08:34.481Z,0.00
2018-03-14T01:09:34.344Z,0.00
2018-03-14T01:10:34.286Z,0.00
2018-03-14T01:11:34.180Z,0.00
2018-03-14T01:12:34.237Z,0.00
2018-03-14T01:13:34.021Z,0.00
2018-03-14T01:14:33.952Z,0.00
2018-03-14T01:15:33.854Z,0.00
2018-03-14T01:16:33.851Z,0.00
2018-03-14T01:17:33.686Z,0.00
2018-03-14T01:18:33.733Z,0.00
2018-03-14T01:19:33.546Z,0.00
2018-03-14T01:20:33.595Z,0.00
2018-03-14T01:21:33.358Z,0.00
2018-03-14T01:22:33.337Z,0.00
2018-03-14T01:23:33.198Z,0.00
2018-03-14T01:24:33.146Z,0.00
2018-03-14T01:25:33.046Z,0.00
2018-03-14T01:26:33.059Z,0.00
2018-03-14T01:27:32.878Z,0.00
2018-03-14T01:28:32.872Z,0.00
2018-03-14T01:29:32.712Z,0.00
2018-03-14T01:30:32.707Z,0.00
2018-03-14T01:31:32.540Z,0.00
2018-03-14T01:32:32.589Z,0.00
2018-03-14T01:33:32.390Z,0.00
2018-03-14T01:34:32.399Z,0.00
2018-03-14T01:35:32.281Z,0.00
2018-03-14T01:36:32.615Z,0.00
2018-03-14T01:37:32.063Z,0.00
2018-03-14T01:40:14.249Z,0.00
2018-03-14T01:41:14.256Z,0.00
2018-03-14T01:42:14.123Z,0.00
2018-03-14T01:43:14.029Z,0.00
2018-03-14T01:44:13.898Z,0.00
2018-03-14T01:45:13.941Z,0.00
2018-03-14T01:46:13.763Z,0.00
2018-03-14T01:47:13.749Z,0.00
2018-03-14T01:48:13.567Z,0.00
2018-03-14T01:49:13.555Z,0.00
2018-03-14T01:50:13.400Z,0.00
2018-03-14T01:51:13.393Z,0.00
2018-03-14T01:52:13.246Z,0.00
2018-03-14T01:53:13.282Z,0.00
2018-03-14T01:54:13.076Z,0.00
2018-03-14T01:55:13.088Z,0.00
2018-03-14T01:56:12.945Z,0.00
2018-03-14T01:57:12.890Z,0.00
2018-03-14T01:58:12.757Z,0.00
2018-03-14T01:59:12.693Z,0.00
2018-03-14T02:00:12.594Z,0.00
2018-03-14T02:01:12.614Z,0.00
2018-03-14T02:02:12.513Z,0.00
2018-03-14T02:03:12.418Z,0.00
2018-03-14T02:04:12.264Z,0.00
2018-03-14T02:05:12.242Z,0.00
2018-03-14T02:06:12.113Z,0.00
2018-03-14T02:07:12.163Z,0.00
2018-03-14T02:08:11.945Z,0.00
2018-03-14T02:09:11.944Z,0.00
2018-03-14T02:10:11.784Z,0.00
2018-03-14T02:11:11.756Z,0.00
2018-03-14T02:12:11.635Z,0.00
2018-03-14T02:13:11.667Z,0.00
2018-03-14T02:14:11.494Z,0.00
2018-03-14T02:15:11.469Z,0.00
2018-03-14T02:16:11.293Z,0.00
2018-03-14T02:17:11.766Z,0.00
2018-03-14T02:18:11.128Z,0.00
2018-03-14T02:19:11.086Z,0.00
2018-03-14T02:20:10.964Z,0.00
2018-03-14T02:21:10.995Z,0.00
2018-03-14T02:22:10.825Z,0.00
2018-03-14T02:23:10.844Z,0.00
2018-03-14T02:24:10.647Z,0.00
2018-03-14T02:25:10.621Z,0.00
2018-03-14T02:26:10.481Z,0.00
2018-03-14T02:27:10.591Z,0.00
2018-03-14T02:28:10.323Z,0.00
2018-03-14T02:29:10.338Z,0.00
2018-03-14T02:30:10.169Z,0.00
2018-03-14T02:31:10.142Z,0.00
2018-03-14T02:32:09.997Z,0.00
2018-03-14T02:33:09.995Z,0.00
2018-03-14T02:34:09.832Z,0.00
2018-03-14T02:35:09.859Z,0.00
2018-03-14T02:36:09.678Z,0.00
2018-03-14T02:37:09.664Z,0.00
2018-03-14T02:38:09.539Z,0.00
2018-03-14T02:39:09.484Z,0.00
2018-03-14T02:40:09.349Z,0.00
2018-03-14T02:41:09.395Z,0.00
2018-03-14T02:42:09.184Z,0.00
2018-03-14T02:43:09.223Z,0.00
2018-03-14T02:44:09.029Z,0.00
2018-03-14T02:45:09.000Z,0.00
2018-03-14T02:46:08.858Z,0.00
2018-03-14T02:47:08.812Z,0.00
2018-03-14T02:48:08.727Z,0.00
2018-03-14T02:49:08.760Z,0.00
2018-03-14T02:50:08.538Z,0.00
2018-03-14T02:51:08.529Z,0.00
2018-03-14T02:52:08.384Z,0.00
2018-03-14T02:53:08.341Z,0.00
2018-03-14T02:54:08.227Z,0.00
2018-03-14T02:55:08.255Z,0.00
2018-03-14T02:56:08.050Z,0.00
2018-03-14T02:57:08.066Z,0.00
2018-03-14T02:58:07.906Z,0.00
2018-03-14T02:59:07.905Z,0.00
2018-03-14T03:00:07.723Z,0.00
2018-03-14T03:01:07.904Z,0.00
2018-03-14T03:02:07.573Z,0.00
2018-03-14T03:03:07.583Z,0.00
2018-03-14T03:04:07.427Z,0.00
2018-03-14T03:05:07.445Z,0.00
2018-03-14T03:06:07.240Z,0.00
2018-03-14T03:07:07.207Z,0.00
2018-03-14T03:08:07.123Z,0.00
2018-03-14T03:09:07.126Z,0.00
2018-03-14T03:10:06.931Z,0.00
2018-03-14T03:11:06.848Z,0.00
2018-03-14T03:12:06.758Z,0.00
2018-03-14T03:13:06.739Z,0.00
2018-03-14T03:14:06.628Z,0.00
2018-03-14T03:15:06.646Z,0.00
2018-03-14T03:16:06.431Z,0.00
2018-03-14T03:17:06.453Z,0.00
2018-03-14T03:18:06.269Z,0.00
2018-03-14T03:19:06.262Z,0.00
2018-03-14T03:20:06.130Z,0.00
2018-03-14T03:21:06.080Z,0.00
2018-03-14T03:22:05.944Z,0.00
2018-03-14T03:23:05.988Z,0.00
2018-03-14T03:24:05.783Z,0.00
2018-03-14T03:25:05.946Z,0.00
2018-03-14T03:26:05.624Z,0.00
2018-03-14T03:27:05.603Z,0.00
2018-03-14T03:28:05.483Z,0.00
2018-03-14T03:30:47.752Z,0.00
2018-03-14T03:31:47.700Z,0.00
2018-03-14T03:32:47.574Z,0.00
2018-03-14T03:33:47.620Z,0.00
2018-03-14T03:34:47.408Z,0.00
2018-03-14T03:35:47.440Z,0.00
2018-03-14T03:36:47.273Z,0.00
2018-03-14T03:37:47.235Z,0.00
2018-03-14T03:38:47.088Z,0.00
2018-03-14T03:39:47.040Z,0.00
2018-03-14T03:40:46.957Z,0.00
2018-03-14T03:41:46.990Z,0.00
2018-03-14T03:42:46.763Z,0.00
2018-03-14T03:43:46.769Z,0.00
2018-03-14T03:44:46.642Z,0.00
2018-03-14T03:45:46.908Z,0.00
2018-03-14T03:46:46.483Z,0.00
2018-03-14T03:47:47.205Z,0.00
2018-03-14T03:48:46.276Z,0.00
2018-03-14T03:49:46.291Z,0.00
2018-03-14T03:50:46.138Z,0.00
2018-03-14T03:51:46.098Z,0.00
2018-03-14T03:52:45.957Z,0.00
2018-03-14T03:53:45.882Z,0.00
2018-03-14T03:54:45.793Z,0.00
2018-03-14T03:55:45.857Z,0.00
2018-03-14T03:56:45.659Z,0.00
2018-03-14T03:57:45.631Z,0.00
2018-03-14T03:58:45.470Z,0.00
2018-03-14T03:59:45.437Z,0.00
2018-03-14T04:00:45.316Z,0.00
2018-03-14T04:01:45.278Z,0.00
2018-03-14T04:02:45.137Z,0.00
2018-03-14T04:03:45.154Z,0.00
2018-03-14T04:04:44.992Z,0.00
2018-03-14T04:05:44.960Z,0.00
2018-03-14T04:06:44.905Z,0.00
2018-03-14T04:07:44.877Z,0.00
2018-03-14T04:08:44.658Z,0.00
2018-03-14T04:09:44.685Z,0.00
2018-03-14T04:10:44.499Z,0.00
2018-03-14T04:11:44.497Z,0.00
2018-03-14T04:12:44.356Z,0.00
2018-03-14T04:13:44.297Z,0.00
2018-03-14T04:14:44.171Z,0.00
2018-03-14T04:15:44.227Z,0.00
2018-03-14T04:16:44.053Z,0.00
2018-03-14T04:17:44.060Z,0.00
2018-03-14T04:18:43.845Z,0.00
2018-03-14T04:19:43.848Z,0.00
2018-03-14T04:20:43.691Z,0.00
2018-03-14T04:21:43.734Z,0.00
2018-03-14T04:22:43.547Z,0.00
2018-03-14T04:23:43.546Z,0.00
2018-03-14T04:24:43.362Z,0.00
2018-03-14T04:25:43.362Z,0.00
2018-03-14T04:26:43.206Z,0.00
2018-03-14T04:27:43.207Z,0.00
2018-03-14T04:28:43.063Z,0.00
2018-03-14T04:29:43.070Z,0.00
2018-03-14T04:30:42.875Z,0.00
2018-03-14T04:31:42.884Z,0.00
2018-03-14T04:32:42.710Z,0.00
2018-03-14T04:33:42.724Z,0.00
2018-03-14T04:34:42.564Z,0.00
2018-03-14T04:35:42.591Z,0.00
2018-03-14T04:36:43.317Z,0.00
2018-03-14T04:37:42.438Z,0.00
2018-03-14T04:38:42.223Z,0.00
2018-03-14T04:39:42.260Z,0.00
2018-03-14T04:40:42.063Z,0.00
2018-03-14T04:41:42.022Z,0.00
2018-03-14T04:42:41.898Z,0.00
2018-03-14T04:43:41.970Z,0.00
2018-03-14T04:44:41.735Z,0.00
2018-03-14T04:45:41.745Z,0.00
2018-03-14T04:46:41.573Z,0.00
2018-03-14T04:47:41.554Z,0.00
2018-03-14T04:48:41.427Z,0.00
2018-03-14T04:49:41.402Z,0.00
2018-03-14T04:50:41.252Z,0.00
2018-03-14T04:51:41.284Z,0.00
2018-03-14T04:52:41.094Z,0.00
2018-03-14T04:53:41.119Z,0.00
2018-03-14T04:54:40.957Z,0.00
2018-03-14T04:55:40.887Z,0.00
2018-03-14T04:56:40.761Z,0.00
2018-03-14T04:57:40.806Z,0.00
2018-03-14T04:58:40.604Z,0.00
2018-03-14T04:59:40.644Z,0.00
2018-03-14T05:00:40.435Z,0.00
2018-03-14T05:01:40.419Z,0.00
2018-03-14T05:02:40.283Z,0.00
2018-03-14T05:03:40.265Z,0.00
2018-03-14T05:04:40.133Z,0.00
2018-03-14T05:05:40.137Z,0.00
2018-03-14T05:06:39.962Z,0.00
2018-03-14T05:07:39.951Z,0.00
2018-03-14T05:08:39.788Z,0.00
2018-03-14T05:09:39.783Z,0.00
2018-03-14T05:10:39.617Z,0.00
2018-03-14T05:11:39.668Z,0.00
2018-03-14T05:12:39.475Z,0.00
2018-03-14T05:13:39.474Z,0.00
2018-03-14T05:14:39.316Z,0.00
2018-03-14T05:15:39.405Z,0.00
2018-03-14T05:16:39.126Z,0.00
2018-03-14T05:17:39.086Z,0.00
2018-03-14T05:18:38.972Z,0.00
2018-03-14T05:19:38.909Z,0.00
2018-03-14T05:20:38.825Z,0.00
2018-03-14T05:21:38.807Z,0.00
2018-03-14T05:22:38.648Z,0.00
2018-03-14T05:23:38.615Z,0.00
2018-03-14T05:24:38.486Z,0.00
2018-03-14T05:25:38.454Z,4.00
2018-03-14T05:26:38.327Z,4.00
2018-03-14T05:27:38.331Z,4.00
2018-03-14T05:28:38.155Z,4.00
2018-03-14T05:29:38.146Z,4.00
2018-03-14T05:30:38.020Z,4.00
2018-03-14T05:31:37.945Z,8.00
2018-03-14T05:32:37.866Z,8.00
2018-03-14T05:33:37.859Z,8.00
2018-03-14T05:34:37.719Z,12.00
2018-03-14T05:35:37.704Z,12.00
2018-03-14T05:36:37.506Z,16.00
2018-03-14T05:37:37.482Z,16.00
2018-03-14T05:38:37.353Z,20.00
2018-03-14T05:39:37.386Z,20.00
2018-03-14T05:40:37.206Z,28.00
2018-03-14T05:41:37.292Z,28.00
2018-03-14T05:42:37.020Z,32.00
2018-03-14T05:43:37.004Z,36.00
2018-03-14T05:44:36.850Z,36.00
2018-03-14T05:45:36.810Z,36.00
2018-03-14T05:46:36.706Z,44.00
2018-03-14T05:47:36.724Z,56.00
2018-03-14T05:48:36.544Z,64.00
2018-03-14T05:49:36.529Z,76.00
2018-03-14T05:50:36.368Z,80.00
2018-03-14T05:51:36.350Z,92.00
2018-03-14T05:52:36.205Z,104.00
2018-03-14T05:53:36.257Z,120.00
2018-03-14T05:54:36.039Z,132.00
2018-03-14T05:55:36.063Z,148.00
2018-03-14T05:56:35.897Z,164.00
2018-03-14T05:57:35.870Z,176.00
2018-03-14T05:58:35.717Z,196.00
2018-03-14T05:59:35.675Z,208.00
2018-03-14T06:00:35.552Z,228.00
2018-03-14T06:01:35.636Z,244.00
2018-03-14T06:02:35.389Z,260.00
2018-03-14T06:03:35.395Z,280.00
2018-03-14T06:04:35.227Z,292.00
2018-03-14T06:05:35.208Z,312.00
2018-03-14T06:06:35.081Z,336.00
2018-03-14T06:07:35.041Z,364.00
2018-03-14T06:08:34.921Z,388.00
2018-03-14T06:09:34.932Z,412.00
2018-03-14T06:10:34.746Z,444.00
2018-03-14T06:11:34.801Z,488.00
2018-03-14T06:12:34.579Z,540.00
2018-03-14T06:13:34.506Z,548.00
2018-03-14T06:14:34.418Z,576.00
2018-03-14T06:15:34.447Z,592.00
2018-03-14T06:16:34.283Z,576.00
2018-03-14T06:17:34.306Z,576.00
2018-03-14T06:18:34.084Z,596.00
2018-03-14T06:19:34.069Z,592.00
2018-03-14T06:20:33.924Z,608.00
2018-03-14T06:21:33.856Z,632.00
2018-03-14T06:22:33.789Z,644.00
2018-03-14T06:23:33.787Z,668.00
2018-03-14T06:24:33.606Z,692.00
2018-03-14T06:25:33.623Z,732.00
2018-03-14T06:26:33.438Z,768.00
2018-03-14T06:27:45.961Z,796.00
2018-03-14T06:28:33.278Z,772.00
2018-03-14T06:29:33.341Z,784.00
2018-03-14T06:30:33.114Z,808.00
2018-03-14T06:31:33.151Z,936.00
2018-03-14T06:32:32.961Z,904.00
2018-03-14T06:33:35.052Z,976.00
2018-03-14T06:34:32.788Z,964.00
2018-03-14T06:35:32.875Z,976.00
2018-03-14T06:36:32.641Z,1048.00
2018-03-14T06:37:32.681Z,1128.00
2018-03-14T06:38:32.486Z,1152.00
2018-03-14T06:41:26.289Z,1172.00
2018-03-14T06:42:26.264Z,1176.00
2018-03-14T06:43:26.124Z,1216.00
2018-03-14T06:44:26.184Z,1292.00
2018-03-14T06:45:25.939Z,1244.00
2018-03-14T06:48:07.801Z,1284.00
2018-03-14T06:49:07.775Z,1436.00
2018-03-14T06:50:07.604Z,1520.00
2018-03-14T06:51:07.593Z,1572.00
2018-03-14T06:52:07.454Z,1608.00
2018-03-14T06:53:07.428Z,1632.00
2018-03-14T06:54:07.284Z,1644.00
2018-03-14T06:55:07.302Z,1656.00
2018-03-14T06:56:07.117Z,1668.00
2018-03-14T06:57:07.121Z,1608.00
2018-03-14T06:58:06.985Z,1644.00
2018-03-14T06:59:14.906Z,1692.00
2018-03-14T07:00:06.793Z,1724.00
2018-03-14T07:01:06.832Z,1748.00
2018-03-14T07:09:42.178Z,2224.00
2018-03-14T07:16:29.748Z,3000.00
2018-03-14T07:17:29.640Z,3252.00
2018-03-14T07:18:29.557Z,3464.00
2018-03-14T07:19:29.476Z,3708.00
2018-03-14T07:20:29.415Z,3968.00
2018-03-14T07:21:29.323Z,4264.00
2018-03-14T07:22:29.245Z,4708.00
2018-03-14T07:23:29.202Z,5280.00
2018-03-14T07:24:29.072Z,5712.00
2018-03-14T07:25:29.004Z,5940.00
2018-03-14T07:26:29.010Z,5988.00
2018-03-14T07:27:28.826Z,5980.00
2018-03-14T07:28:28.785Z,5908.00
2018-03-14T07:29:28.801Z,5816.00
2018-03-14T07:30:28.592Z,5500.00
2018-03-14T07:31:28.511Z,5444.00
2018-03-14T07:32:28.434Z,5356.00
2018-03-14T07:33:28.347Z,5560.00
2018-03-14T07:34:28.263Z,5908.00
2018-03-14T07:35:28.175Z,6444.00
2018-03-14T07:36:28.224Z,6584.00
2018-03-14T07:37:28.021Z,6636.00
2018-03-14T07:38:27.953Z,6832.00
2018-03-14T07:39:27.861Z,6908.00
2018-03-14T07:40:27.782Z,6780.00
2018-03-14T07:41:27.711Z,6460.00
2018-03-14T07:42:27.633Z,6088.00
2018-03-14T07:43:27.544Z,5788.00
2018-03-14T07:44:27.502Z,5500.00
2018-03-14T07:45:27.389Z,4644.00
2018-03-14T07:46:27.336Z,3608.00
2018-03-14T07:47:27.215Z,4176.00
2018-03-14T07:48:27.160Z,5008.00
2018-03-14T07:49:27.122Z,6872.00
2018-03-14T07:50:26.994Z,6472.00
2018-03-14T07:51:26.927Z,4212.00
2018-03-14T07:52:26.853Z,4732.00
2018-03-14T07:53:26.763Z,4928.00
2018-03-14T07:54:26.718Z,4640.00
2018-03-14T07:55:26.610Z,4796.00
2018-03-14T07:56:26.560Z,5784.00
2018-03-14T07:57:26.465Z,4604.00
2018-03-14T07:58:26.377Z,4756.00
2018-03-14T07:59:26.287Z,6532.00
2018-03-14T08:00:26.234Z,5452.00
2018-03-14T08:01:26.125Z,5192.00
2018-03-14T08:02:26.309Z,5152.00
2018-03-14T08:03:25.971Z,4440.00
2018-03-14T08:04:25.904Z,3164.00
2018-03-14T08:05:25.817Z,3228.00
2018-03-14T08:06:25.872Z,3076.00
2018-03-14T08:07:25.675Z,2564.00
2018-03-14T08:08:25.717Z,2612.00
2018-03-14T08:09:25.552Z,2592.00
2018-03-14T08:10:25.431Z,2472.00
2018-03-14T08:11:25.352Z,2392.00
2018-03-14T08:12:25.306Z,2368.00
2018-03-14T08:13:25.285Z,2364.00
2018-03-14T08:14:25.170Z,2572.00
2018-03-14T08:15:25.032Z,2968.00
2018-03-14T08:16:25.012Z,3112.00
2018-03-14T08:17:24.910Z,3152.00
2018-03-14T08:18:24.844Z,3136.00
2018-03-14T08:19:24.743Z,3248.00
2018-03-14T08:20:24.730Z,3488.00
2018-03-14T08:21:24.567Z,3428.00
2018-03-14T08:22:24.709Z,3464.00
2018-03-14T08:23:24.422Z,3904.00
2018-03-14T08:24:24.450Z,5732.00
2018-03-14T08:25:24.268Z,4360.00
2018-03-14T08:26:24.259Z,5184.00
2018-03-14T08:27:24.079Z,9032.00
2018-03-14T08:28:24.050Z,10588.00
2018-03-14T08:29:23.915Z,10432.00
2018-03-14T08:30:23.873Z,10016.00
2018-03-14T08:31:23.765Z,10104.00
2018-03-14T08:32:23.695Z,9792.00
2018-03-14T08:33:23.627Z,9980.00
2018-03-14T08:34:23.597Z,10224.00
2018-03-14T08:35:23.445Z,9780.00
2018-03-14T08:36:23.396Z,8640.00
2018-03-14T08:37:23.296Z,8276.00
2018-03-14T08:38:23.257Z,9896.00
2018-03-14T08:39:23.168Z,9496.00
2018-03-14T08:40:23.118Z,9452.00
2018-03-14T08:41:22.971Z,9616.00
2018-03-14T08:42:22.926Z,9704.00
2018-03-14T08:43:22.863Z,9236.00
2018-03-14T08:44:22.830Z,4568.00
2018-03-14T08:45:22.661Z,3648.00
2018-03-14T08:46:22.654Z,3780.00
2018-03-14T08:47:22.512Z,3848.00
2018-03-14T08:48:22.551Z,3956.00
2018-03-14T08:49:22.373Z,3996.00
2018-03-14T08:50:22.419Z,4416.00
2018-03-14T08:51:22.199Z,4720.00
2018-03-14T08:52:22.180Z,5764.00
2018-03-14T08:53:22.036Z,5432.00
2018-03-14T08:54:22.037Z,4872.00
2018-03-14T08:55:21.899Z,5812.00
2018-03-14T08:56:21.970Z,8312.00
2018-03-14T08:57:21.736Z,7968.00
2018-03-14T09:00:03.830Z,4724.00
2018-03-14T09:01:03.839Z,4708.00
2018-03-14T09:02:03.672Z,4792.00
2018-03-14T09:03:03.606Z,4880.00
2018-03-14T09:04:03.535Z,4796.00
2018-03-14T09:05:03.429Z,9920.00
2018-03-14T09:06:03.338Z,8944.00
2018-03-14T09:07:03.338Z,4660.00
2018-03-14T09:08:03.185Z,4460.00
2018-03-14T09:09:03.189Z,4208.00
2018-03-14T09:10:03.025Z,4296.00
2018-03-14T09:11:03.099Z,4616.00
2018-03-14T09:12:02.860Z,5992.00
2018-03-14T09:13:02.858Z,5912.00
2018-03-14T09:14:02.719Z,5100.00
2018-03-14T09:15:02.654Z,6116.00
2018-03-14T09:16:02.547Z,5280.00
2018-03-14T09:17:02.577Z,4984.00
2018-03-14T09:18:02.475Z,5116.00
2018-03-14T09:19:02.433Z,5176.00
2018-03-14T09:20:02.241Z,5872.00
2018-03-14T09:21:02.198Z,8580.00
2018-03-14T09:22:02.081Z,5168.00
2018-03-14T09:23:02.129Z,5016.00
2018-03-14T09:24:01.915Z,4996.00
2018-03-14T09:25:01.959Z,11152.00
2018-03-14T09:26:01.771Z,7152.00
2018-03-14T09:27:01.770Z,5912.00
2018-03-14T09:28:01.611Z,11216.00
2018-03-14T09:29:01.633Z,11924.00
2018-03-14T09:30:01.452Z,9656.00
2018-03-14T09:31:01.563Z,11860.00
2018-03-14T09:32:01.308Z,10924.00
2018-03-14T09:33:01.257Z,10736.00
2018-03-14T09:34:01.141Z,12080.00
2018-03-14T09:35:01.176Z,11336.00
2018-03-14T09:36:01.009Z,9548.00
2018-03-14T09:37:00.925Z,12920.00
2018-03-14T09:38:00.834Z,14572.00
2018-03-14T09:39:00.779Z,15616.00
2018-03-14T09:40:00.676Z,15200.00
2018-03-14T09:41:00.738Z,12612.00
2018-03-14T09:42:00.555Z,16544.00
2018-03-14T09:43:00.482Z,12560.00
2018-03-14T09:44:00.342Z,12340.00
2018-03-14T09:45:00.293Z,12940.00
2018-03-14T09:46:00.228Z,13028.00
2018-03-14T09:47:00.270Z,10776.00
2018-03-14T09:48:00.063Z,8100.00
2018-03-14T09:49:00.026Z,8080.00
2018-03-14T09:49:59.950Z,14412.00
2018-03-14T09:50:59.936Z,17376.00
2018-03-14T09:51:59.734Z,17088.00
2018-03-14T09:52:59.793Z,18112.00
2018-03-14T09:53:59.608Z,19040.00
2018-03-14T09:54:59.558Z,19360.00
2018-03-14T09:55:59.430Z,19040.00
2018-03-14T09:56:59.378Z,19008.00
2018-03-14T09:57:59.321Z,18688.00
2018-03-14T09:58:59.269Z,17152.00
2018-03-14T09:59:59.144Z,17888.00
2018-03-14T10:00:59.078Z,18464.00
2018-03-14T10:01:58.975Z,18208.00
2018-03-14T10:02:59.030Z,17952.00
2018-03-14T10:03:58.839Z,17920.00
2018-03-14T10:04:58.779Z,17760.00
2018-03-14T10:05:58.708Z,17696.00
2018-03-14T10:06:58.636Z,16768.00
2018-03-14T10:07:58.570Z,14492.00
2018-03-14T10:08:58.487Z,17600.00
2018-03-14T10:09:58.394Z,18720.00
2018-03-14T10:10:58.432Z,18688.00
2018-03-14T10:11:58.258Z,20128.00
2018-03-14T10:12:58.381Z,21344.00
2018-03-14T10:13:58.101Z,23072.00
2018-03-14T10:14:58.145Z,24288.00
2018-03-14T10:15:58.079Z,24544.00
2018-03-14T10:16:57.894Z,24544.00
2018-03-14T10:17:57.847Z,24768.00
2018-03-14T10:18:57.783Z,19936.00
2018-03-14T10:19:57.675Z,14060.00
2018-03-14T10:20:57.611Z,14308.00
2018-03-14T10:21:57.516Z,13636.00
2018-03-14T10:22:57.496Z,22304.00
2018-03-14T10:23:57.423Z,24672.00
2018-03-14T10:24:57.394Z,25728.00
2018-03-14T10:25:57.322Z,25664.00
2018-03-14T10:26:57.209Z,28128.00
2018-03-14T10:27:57.106Z,29376.00
2018-03-14T10:28:57.101Z,30848.00
2018-03-14T10:29:56.940Z,23488.00
2018-03-14T10:30:56.926Z,34720.00
2018-03-14T10:31:56.890Z,33536.00
2018-03-14T10:32:56.735Z,35488.00
2018-03-14T10:33:56.673Z,36096.00
2018-03-14T10:34:56.720Z,36224.00
2018-03-14T10:35:56.504Z,37120.00
2018-03-14T10:36:56.547Z,19392.00
2018-03-14T10:37:56.361Z,14224.00
2018-03-14T10:38:56.392Z,14180.00
2018-03-14T10:39:56.228Z,14160.00
2018-03-14T10:40:56.304Z,33376.00
2018-03-14T10:41:56.183Z,36992.00
2018-03-14T10:42:56.082Z,16168.00
2018-03-14T10:43:55.935Z,32384.00
2018-03-14T10:44:55.903Z,30848.00
2018-03-14T10:45:55.792Z,10804.00
2018-03-14T10:46:55.723Z,8016.00
2018-03-14T10:47:55.635Z,6936.00
2018-03-14T10:48:55.608Z,7288.00
2018-03-14T10:49:55.512Z,9068.00
2018-03-14T10:50:55.428Z,9120.00
2018-03-14T10:51:55.340Z,10392.00
2018-03-14T10:52:55.293Z,12232.00
2018-03-14T10:53:55.209Z,12244.00
2018-03-14T10:54:55.159Z,13992.00
2018-03-14T10:55:55.060Z,12008.00
2018-03-14T10:56:54.989Z,11388.00
2018-03-14T10:57:54.955Z,11160.00
2018-03-14T10:58:54.852Z,11520.00
2018-03-14T10:59:54.783Z,13560.00
2018-03-14T11:00:55.419Z,25728.00
2018-03-14T11:01:54.591Z,31744.00
2018-03-14T11:02:54.557Z,31616.00
2018-03-14T11:03:54.446Z,30048.00
2018-03-14T11:04:54.389Z,16152.00
2018-03-14T11:05:54.322Z,17440.00
2018-03-14T11:06:54.237Z,15464.00
2018-03-14T11:07:54.137Z,12820.00
2018-03-14T11:08:54.077Z,15252.00
2018-03-14T11:09:54.005Z,15604.00
2018-03-14T11:10:53.949Z,11236.00
2018-03-14T11:11:53.872Z,10964.00
2018-03-14T11:12:53.783Z,21856.00
2018-03-14T11:13:53.739Z,12768.00
2018-03-14T11:14:53.635Z,12920.00
2018-03-14T11:15:53.557Z,10964.00
2018-03-14T11:16:53.520Z,19200.00
2018-03-14T11:17:53.391Z,10376.00
2018-03-14T11:18:53.320Z,11356.00
2018-03-14T11:19:53.237Z,12992.00
2018-03-14T11:20:53.179Z,34208.00
2018-03-14T11:21:53.523Z,62016.00
2018-03-14T11:22:53.003Z,42400.00
2018-03-14T11:23:52.956Z,65824.00
2018-03-14T11:24:52.856Z,70048.00
2018-03-14T11:25:52.769Z,61312.00
2018-03-14T11:26:52.716Z,73760.00
2018-03-14T11:27:52.613Z,71488.00
2018-03-14T11:28:52.568Z,71040.00
2018-03-14T11:29:52.532Z,70624.00
2018-03-14T11:30:52.397Z,72000.00
2018-03-14T11:31:52.344Z,73312.00
2018-03-14T11:32:52.247Z,74048.00
2018-03-14T11:33:52.179Z,55520.00
2018-03-14T11:34:52.086Z,68224.00
2018-03-14T11:35:52.018Z,64288.00
2018-03-14T11:36:52.029Z,58720.00
2018-03-14T11:37:51.871Z,21696.00
2018-03-14T11:38:51.802Z,9876.00
2018-03-14T11:39:51.773Z,9412.00
2018-03-14T11:40:51.648Z,9780.00
2018-03-14T11:41:51.592Z,21920.00
2018-03-14T11:42:51.540Z,13008.00
2018-03-14T11:43:51.422Z,30784.00
2018-03-14T11:44:51.369Z,66528.00
2018-03-14T11:45:51.279Z,67264.00
2018-03-14T11:46:51.222Z,67872.00
2018-03-14T11:47:51.124Z,69120.00
2018-03-14T11:48:51.068Z,68512.00
2018-03-14T11:49:50.977Z,67968.00
2018-03-14T11:50:50.921Z,70880.00
2018-03-14T11:51:50.844Z,71968.00
2018-03-14T11:52:50.765Z,67040.00
2018-03-14T11:53:50.682Z,66784.00
2018-03-14T11:54:50.615Z,70304.00
2018-03-14T11:55:50.537Z,69824.00
2018-03-14T11:56:51.499Z,70560.00
2018-03-14T11:57:50.387Z,70432.00
2018-03-14T11:58:50.346Z,70816.00
2018-03-14T11:59:50.235Z,70784.00
2018-03-14T12:00:50.182Z,70944.00
2018-03-14T12:01:50.141Z,70720.00
2018-03-14T12:02:50.075Z,69632.00
2018-03-14T12:03:49.951Z,69376.00
2018-03-14T12:04:49.891Z,69120.00
2018-03-14T12:05:49.825Z,68128.00
2018-03-14T12:06:49.740Z,67424.00
2018-03-14T12:07:49.678Z,62976.00
2018-03-14T12:08:49.605Z,63808.00
2018-03-14T12:09:49.523Z,66688.00
2018-03-14T12:10:49.462Z,68768.00
2018-03-14T12:11:49.375Z,66016.00
2018-03-14T12:12:49.429Z,66816.00
2018-03-14T12:13:49.231Z,63712.00
2018-03-14T12:14:49.226Z,34944.00
2018-03-14T12:15:49.082Z,63872.00
2018-03-14T12:16:49.042Z,58400.00
2018-03-14T12:17:48.968Z,23232.00
2018-03-14T12:18:48.971Z,6508.00
2018-03-14T12:19:48.798Z,5832.00
2018-03-14T12:20:48.834Z,5596.00
2018-03-14T12:21:48.659Z,5496.00
2018-03-14T12:22:48.584Z,5384.00
2018-03-14T12:23:48.514Z,5252.00
2018-03-14T12:24:48.505Z,5152.00
2018-03-14T12:25:48.349Z,5104.00
2018-03-14T12:26:48.367Z,5096.00
2018-03-14T12:27:48.220Z,5128.00
2018-03-14T12:28:48.231Z,5120.00
2018-03-14T12:29:48.052Z,5076.00
2018-03-14T12:30:48.166Z,5016.00
2018-03-14T12:31:47.901Z,4948.00
2018-03-14T12:32:47.899Z,4916.00
2018-03-14T12:33:47.759Z,4904.00
2018-03-14T12:34:47.708Z,4884.00
2018-03-14T12:35:47.602Z,4848.00
2018-03-14T12:36:47.623Z,4808.00
2018-03-14T12:37:47.453Z,4760.00
2018-03-14T12:38:47.478Z,4696.00
2018-03-14T12:39:47.284Z,4656.00
2018-03-14T12:40:47.225Z,4592.00
2018-03-14T12:41:47.124Z,4528.00
2018-03-14T12:42:51.409Z,4548.00
2018-03-14T12:43:49.906Z,4596.00
2018-03-14T12:44:47.406Z,4676.00
2018-03-14T12:45:46.811Z,4752.00
2018-03-14T12:46:46.883Z,4836.00
2018-03-14T12:47:46.645Z,4860.00
2018-03-14T12:48:46.668Z,4788.00
2018-03-14T12:49:46.520Z,4624.00
2018-03-14T12:50:46.475Z,4464.00
2018-03-14T12:51:46.329Z,4348.00
2018-03-14T12:52:46.267Z,4232.00
2018-03-14T12:53:46.184Z,4212.00
2018-03-14T12:54:46.356Z,4228.00