createdAt,value
2018-05-21T00:01:13.420Z,56.50
2018-05-21T00:03:40.947Z,56.70
2018-05-21T00:06:08.463Z,56.20
2018-05-21T00:08:35.989Z,56.20
2018-05-21T00:11:03.513Z,56.50
2018-05-21T00:13:31.027Z,57.00
2018-05-21T00:15:58.545Z,57.20
2018-05-21T00:18:26.053Z,56.90
2018-05-21T00:20:53.564Z,56.60
2018-05-21T00:23:21.891Z,56.30
2018-05-21T00:25:49.405Z,56.30
2018-05-21T00:28:16.928Z,56.00
2018-05-21T00:30:44.447Z,55.70
2018-05-21T00:33:12.722Z,55.60
2018-05-21T00:35:40.239Z,55.60
2018-05-21T00:38:07.752Z,56.10
2018-05-21T00:40:35.281Z,55.40
2018-05-21T00:43:02.816Z,55.20
2018-05-21T00:45:30.335Z,57.00
2018-05-21T00:47:57.847Z,56.20
2018-05-21T00:50:25.392Z,56.20
2018-05-21T00:52:52.915Z,56.10
2018-05-21T00:55:32.728Z,56.40
2018-05-21T00:58:00.241Z,55.70
2018-05-21T01:00:27.772Z,56.20
2018-05-21T01:02:55.299Z,55.70
2018-05-21T01:05:23.939Z,56.70
2018-05-21T01:07:51.464Z,56.20
2018-05-21T01:10:19.051Z,56.00
2018-05-21T01:12:46.580Z,55.60
2018-05-21T01:15:14.896Z,54.60
2018-05-21T01:17:42.408Z,54.50
2018-05-21T01:20:09.971Z,54.50
2018-05-21T01:22:37.523Z,54.90
2018-05-21T01:25:05.069Z,55.00
2018-05-21T01:27:32.583Z,55.10
2018-05-21T01:30:00.100Z,54.90
2018-05-21T01:32:27.720Z,55.60
2018-05-21T01:34:55.307Z,53.60
2018-05-21T01:37:22.836Z,53.40
2018-05-21T01:39:50.397Z,53.10
2018-05-21T01:42:17.990Z,54.10
2018-05-21T01:44:45.502Z,54.50
2018-05-21T01:47:13.016Z,54.30
2018-05-21T01:49:40.536Z,54.10
2018-05-21T01:52:08.054Z,54.50
2018-05-21T01:54:35.578Z,54.40
2018-05-21T01:57:03.111Z,55.00
2018-05-21T01:59:30.647Z,54.80
2018-05-21T02:01:58.163Z,54.90
2018-05-21T02:04:25.727Z,54.80
2018-05-21T02:06:53.215Z,54.60
2018-05-21T02:09:20.734Z,53.50
2018-05-21T02:11:48.248Z,53.80
2018-05-21T02:14:16.528Z,55.30
2018-05-21T02:16:44.052Z,55.30
2018-05-21T02:19:11.576Z,54.40
2018-05-21T02:21:39.097Z,54.30
2018-05-21T02:24:06.607Z,54.50
2018-05-21T02:26:34.119Z,54.30
2018-05-21T02:29:01.887Z,55.90
2018-05-21T02:31:30.176Z,56.00
2018-05-21T02:33:57.701Z,55.90
2018-05-21T02:36:25.244Z,55.80
2018-05-21T02:38:52.765Z,55.80
2018-05-21T02:41:20.289Z,55.40
2018-05-21T02:43:47.809Z,56.60
2018-05-21T02:46:15.328Z,56.10
2018-05-21T02:48:42.852Z,56.30
2018-05-21T02:51:10.382Z,56.20
2018-05-21T02:53:37.905Z,56.10
2018-05-21T02:56:05.448Z,55.00
2018-05-21T02:58:32.967Z,55.40
2018-05-21T03:01:00.511Z,55.60
2018-05-21T03:03:28.030Z,55.90
2018-05-21T03:05:55.547Z,55.90
2018-05-21T03:08:23.066Z,55.30
2018-05-21T03:10:50.591Z,55.30
2018-05-21T03:13:18.133Z,54.80
2018-05-21T03:15:45.672Z,54.80
2018-05-21T03:18:13.189Z,54.50
2018-05-21T03:20:46.590Z,55.20
2018-05-21T03:23:14.099Z,55.30
2018-05-21T03:25:41.625Z,56.10
2018-05-21T03:28:09.909Z,55.80
2018-05-21T03:30:37.440Z,55.80
2018-05-21T03:33:05.316Z,55.90
2018-05-21T03:35:32.825Z,55.50
2018-05-21T03:38:00.356Z,55.40
2018-05-21T03:40:27.874Z,55.40
2018-05-21T03:42:55.387Z,55.70
2018-05-21T03:45:22.911Z,56.00
2018-05-21T03:47:50.423Z,55.90
2018-05-21T03:50:17.953Z,55.80
2018-05-21T03:52:45.481Z,55.80
2018-05-21T03:55:12.991Z,56.00
2018-05-21T03:57:40.516Z,55.00
2018-05-21T04:00:19.636Z,55.10
2018-05-21T04:02:59.328Z,55.30
2018-05-21T04:05:26.856Z,55.20
2018-05-21T04:07:54.379Z,55.80
2018-05-21T04:10:21.896Z,55.30
2018-05-21T04:12:50.227Z,55.40
2018-05-21T04:15:17.736Z,55.40
2018-05-21T04:17:45.240Z,55.30
2018-05-21T04:20:12.750Z,55.00
2018-05-21T04:22:40.294Z,55.60
2018-05-21T04:25:09.319Z,55.50
2018-05-21T04:27:36.846Z,55.40
2018-05-21T04:30:04.362Z,54.70
2018-05-21T04:32:31.890Z,55.50
2018-05-21T04:34:59.422Z,54.50
2018-05-21T04:37:26.951Z,55.50
2018-05-21T04:39:54.464Z,54.80
2018-05-21T04:42:22.007Z,55.60
2018-05-21T04:44:50.288Z,55.70
2018-05-21T04:47:17.824Z,55.20
2018-05-21T04:49:45.346Z,55.50
2018-05-21T04:52:12.884Z,55.30
2018-05-21T04:54:40.394Z,55.30
2018-05-21T04:57:07.936Z,55.00
2018-05-21T04:59:35.465Z,55.20
2018-05-21T05:02:02.993Z,55.00
2018-05-21T05:04:30.503Z,55.50
2018-05-21T05:06:58.014Z,54.80
2018-05-21T05:09:25.566Z,54.90
2018-05-21T05:11:53.075Z,54.40
2018-05-21T05:14:20.593Z,54.50
2018-05-21T05:16:48.109Z,54.20
2018-05-21T05:19:15.628Z,54.40
2018-05-21T05:21:43.148Z,54.10
2018-05-21T05:24:10.677Z,54.20
2018-05-21T05:26:38.216Z,54.30
2018-05-21T05:29:05.735Z,54.40
2018-05-21T05:31:33.259Z,55.40
2018-05-21T05:34:00.772Z,54.00
2018-05-21T05:36:28.284Z,54.00
2018-05-21T05:38:56.311Z,53.80
2018-05-21T05:41:23.839Z,53.80
2018-05-21T05:43:51.359Z,53.90
2018-05-21T05:46:18.894Z,53.40
2018-05-21T05:48:47.393Z,52.70
2018-05-21T05:51:14.876Z,52.70
2018-05-21T05:53:42.401Z,52.70
2018-05-21T05:56:10.715Z,51.70
2018-05-21T05:58:38.252Z,51.70
2018-05-21T06:01:05.772Z,50.90
2018-05-21T06:03:33.361Z,50.20
2018-05-21T06:06:00.840Z,49.70
2018-05-21T06:08:28.358Z,47.20
2018-05-21T06:10:55.875Z,42.70
2018-05-21T06:13:23.387Z,37.70
2018-05-21T06:15:50.911Z,33.20
2018-05-21T06:18:18.431Z,30.40
2018-05-21T06:20:46.284Z,27.50
2018-05-21T06:23:13.807Z,24.90
2018-05-21T06:25:41.399Z,24.70
2018-05-21T06:28:09.691Z,22.30
2018-05-21T06:30:37.225Z,22.20
2018-05-21T06:33:04.735Z,21.20
2018-05-21T06:35:32.252Z,20.70
2018-05-21T06:38:00.550Z,19.60
2018-05-21T06:40:28.082Z,19.60
2018-05-21T06:42:55.625Z,19.30
2018-05-21T06:45:23.160Z,19.10
2018-05-21T06:47:50.769Z,19.00
2018-05-21T06:50:18.220Z,18.40
2018-05-21T06:52:45.748Z,17.90
2018-05-21T06:55:13.264Z,17.40
2018-05-21T06:57:40.831Z,17.50
2018-05-21T07:00:08.378Z,17.50
2018-05-21T07:02:36.672Z,17.40
2018-05-21T07:05:04.521Z,17.30
2018-05-21T07:07:32.397Z,17.50
2018-05-21T07:10:01.658Z,19.30
2018-05-21T07:12:29.184Z,20.40
2018-05-21T07:14:56.732Z,21.60
2018-05-21T07:17:24.263Z,22.60
2018-05-21T07:19:51.787Z,23.50
2018-05-21T07:22:19.310Z,24.80
2018-05-21T07:24:47.132Z,25.70
2018-05-21T07:27:15.024Z,26.50
2018-05-21T07:29:43.315Z,27.60
2018-05-21T07:32:11.756Z,27.50
2018-05-21T07:34:39.279Z,28.50
2018-05-21T07:37:08.059Z,28.80
2018-05-21T07:39:35.586Z,29.80
2018-05-21T07:42:03.121Z,29.90
2018-05-21T07:44:30.675Z,29.90
2018-05-21T07:46:59.131Z,29.80
2018-05-21T07:49:26.781Z,28.40
2018-05-21T07:51:54.306Z,26.60
2018-05-21T07:54:22.612Z,23.70
2018-05-21T07:56:50.139Z,23.70
2018-05-21T07:59:18.120Z,22.70
2018-05-21T08:01:46.409Z,20.40
2018-05-21T08:04:14.015Z,20.80
2018-05-21T08:06:42.752Z,19.90
2018-05-21T08:09:10.424Z,19.50
2018-05-21T08:11:38.010Z,18.60
2018-05-21T08:14:05.587Z,18.10
2018-05-21T08:16:33.842Z,18.10
2018-05-21T08:19:01.404Z,17.90
2018-05-21T08:21:28.980Z,17.00
2018-05-21T08:23:56.497Z,16.90
2018-05-21T08:26:24.020Z,16.60
2018-05-21T08:28:51.540Z,16.10
2018-05-21T08:31:19.064Z,16.10
2018-05-21T08:33:46.585Z,15.90
2018-05-21T08:36:14.107Z,16.00
2018-05-21T08:38:42.387Z,17.90
2018-05-21T08:41:09.899Z,17.90
2018-05-21T08:43:37.436Z,19.10
2018-05-21T08:46:04.976Z,19.90
2018-05-21T08:48:32.503Z,21.20
2018-05-21T08:51:00.032Z,22.20
2018-05-21T08:53:27.548Z,22.90
2018-05-21T08:55:55.076Z,23.60
2018-05-21T08:58:22.595Z,25.10
2018-05-21T09:00:50.120Z,25.70
2018-05-21T09:03:17.631Z,26.30
2018-05-21T09:05:45.159Z,26.30
2018-05-21T09:08:13.487Z,26.50
2018-05-21T09:10:41.011Z,27.20
2018-05-21T09:13:08.531Z,27.90
2018-05-21T09:15:36.815Z,29.40
2018-05-21T09:18:04.332Z,29.30
2018-05-21T09:20:31.838Z,29.90
2018-05-21T09:22:59.471Z,30.90
2018-05-21T09:25:27.067Z,30.80
2018-05-21T09:27:54.608Z,31.00
2018-05-21T09:30:22.140Z,31.30
2018-05-21T09:32:49.690Z,31.70
2018-05-21T09:35:17.215Z,32.20
2018-05-21T09:37:44.743Z,32.50
2018-05-21T09:40:12.262Z,32.10
2018-05-21T09:42:40.284Z,32.80
2018-05-21T09:45:07.832Z,33.40
2018-05-21T09:47:35.352Z,34.10
2018-05-21T09:50:02.887Z,32.00
2018-05-21T09:52:30.394Z,31.30
2018-05-21T09:54:57.939Z,31.60
2018-05-21T09:57:25.452Z,31.50
2018-05-21T09:59:53.753Z,30.90
2018-05-21T10:02:21.275Z,30.90
2018-05-21T10:04:49.555Z,30.50
2018-05-21T10:07:17.840Z,30.60
2018-05-21T10:09:46.116Z,31.40
2018-05-21T10:12:14.415Z,32.10
2018-05-21T10:14:41.948Z,32.10
2018-05-21T10:17:10.239Z,32.40
2018-05-21T10:19:37.751Z,32.30
2018-05-21T10:22:05.279Z,31.80
2018-05-21T10:24:32.792Z,33.00
2018-05-21T10:27:00.308Z,31.90
2018-05-21T10:29:27.823Z,32.10
2018-05-21T10:31:56.098Z,32.00
2018-05-21T10:34:24.384Z,32.00
2018-05-21T10:36:52.669Z,31.40
2018-05-21T10:39:20.192Z,31.50
2018-05-21T10:41:47.713Z,32.20
2018-05-21T10:44:15.240Z,30.50
2018-05-21T10:46:43.536Z,31.80
2018-05-21T10:49:11.575Z,31.70
2018-05-21T10:51:39.091Z,30.50
2018-05-21T10:54:06.616Z,30.40
2018-05-21T10:56:34.896Z,31.00
2018-05-21T10:59:02.419Z,31.00
2018-05-21T11:01:29.971Z,30.80
2018-05-21T11:03:57.515Z,30.00
2018-05-21T11:06:25.027Z,29.40
2018-05-21T11:08:52.549Z,29.90
2018-05-21T11:11:20.071Z,30.00
2018-05-21T11:13:47.584Z,29.90
2018-05-21T11:16:15.113Z,30.60
2018-05-21T11:18:42.638Z,31.20
2018-05-21T11:21:10.248Z,30.90
2018-05-21T11:23:37.784Z,31.70
2018-05-21T11:26:05.304Z,31.10
2018-05-21T11:28:32.828Z,30.60
2018-05-21T11:31:00.368Z,30.40
2018-05-21T11:33:27.892Z,30.00
2018-05-21T11:35:55.436Z,30.40
2018-05-21T11:38:23.731Z,30.30
2018-05-21T11:40:51.247Z,30.30
2018-05-21T11:43:18.767Z,30.80
2018-05-21T11:45:46.286Z,31.60
2018-05-21T11:48:13.804Z,31.20
2018-05-21T11:50:41.371Z,29.20
2018-05-21T11:53:08.867Z,29.40
2018-05-21T11:55:36.396Z,28.70
2018-05-21T11:58:03.912Z,29.30
2018-05-21T12:00:31.447Z,29.90
2018-05-21T12:02:58.987Z,30.30
2018-05-21T12:05:26.732Z,30.10
2018-05-21T12:07:54.248Z,29.50
2018-05-21T12:10:21.771Z,29.50
2018-05-21T12:12:49.300Z,29.80
2018-05-21T12:15:16.815Z,30.10
2018-05-21T12:17:44.335Z,30.00
2018-05-21T12:20:11.855Z,30.20
2018-05-21T12:22:39.364Z,30.20
2018-05-21T12:25:06.885Z,30.30
2018-05-21T12:27:34.408Z,31.00
2018-05-21T12:30:01.926Z,31.50
2018-05-21T12:32:29.448Z,31.40
2018-05-21T12:34:57.000Z,31.00
2018-05-21T12:37:25.280Z,29.30
2018-05-21T12:39:52.817Z,29.30
2018-05-21T12:42:20.335Z,29.60
2018-05-21T12:44:47.876Z,30.00
2018-05-21T12:47:15.404Z,30.50
2018-05-21T12:49:42.920Z,30.50
2018-05-21T12:52:10.469Z,30.20
2018-05-21T12:54:38.009Z,30.00
2018-05-21T12:57:05.556Z,30.00
2018-05-21T12:59:33.065Z,30.00
2018-05-21T13:02:00.599Z,30.30
2018-05-21T13:04:28.124Z,30.00
2018-05-21T13:06:56.443Z,31.70
2018-05-21T13:09:23.980Z,31.70
2018-05-21T13:11:52.289Z,31.90
2018-05-21T13:14:19.807Z,31.90
2018-05-21T13:16:47.324Z,31.70
2018-05-21T13:19:14.836Z,31.90
2018-05-21T13:21:43.124Z,30.00
2018-05-21T13:24:10.698Z,29.50
2018-05-21T13:26:38.216Z,29.70
2018-05-21T13:29:05.731Z,29.60
2018-05-21T13:31:33.243Z,29.30
2018-05-21T13:34:00.766Z,29.30
2018-05-21T13:36:28.279Z,28.80
2018-05-21T13:38:55.792Z,28.70
2018-05-21T13:41:23.311Z,28.80
2018-05-21T13:43:50.830Z,29.10
2018-05-21T13:46:18.361Z,29.30
2018-05-21T13:48:45.884Z,29.30
2018-05-21T13:51:13.403Z,29.30
2018-05-21T13:53:40.920Z,29.40
2018-05-21T13:56:08.445Z,29.60
2018-05-21T13:58:35.989Z,29.20
2018-05-21T14:01:03.504Z,29.60
2018-05-21T14:03:31.024Z,29.00
2018-05-21T14:05:59.356Z,28.40
2018-05-21T14:08:26.879Z,28.00
2018-05-21T14:10:54.387Z,28.30
2018-05-21T14:13:21.903Z,28.70
2018-05-21T14:15:49.425Z,28.30
2018-05-21T14:18:16.954Z,28.30
2018-05-21T14:20:44.467Z,28.30
2018-05-21T14:23:11.979Z,28.70
2018-05-21T14:25:39.496Z,28.30
2018-05-21T14:28:07.028Z,28.10
2018-05-21T14:30:34.550Z,28.30
2018-05-21T14:33:02.084Z,28.00
2018-05-21T14:35:29.608Z,28.20
2018-05-21T14:37:57.139Z,27.90
2018-05-21T14:40:24.659Z,27.90
2018-05-21T14:42:52.194Z,28.40
2018-05-21T14:45:19.724Z,28.30
2018-05-21T14:47:47.263Z,27.90
2018-05-21T14:50:14.784Z,27.30
2018-05-21T14:52:42.298Z,27.90
2018-05-21T14:55:09.820Z,27.50
2018-05-21T14:57:37.351Z,27.50
2018-05-21T15:00:04.876Z,27.70
2018-05-21T15:02:32.459Z,27.30
2018-05-21T15:04:59.974Z,26.60
2018-05-21T15:07:27.491Z,26.70
2018-05-21T15:09:55.009Z,27.30
2018-05-21T15:12:22.523Z,26.80
2018-05-21T15:14:50.800Z,26.70
2018-05-21T15:17:19.093Z,26.90
2018-05-21T15:19:46.616Z,26.90
2018-05-21T15:22:14.183Z,27.50
2018-05-21T15:24:41.673Z,27.60
2018-05-21T15:27:09.191Z,26.60
2018-05-21T15:29:36.711Z,26.80
2018-05-21T15:32:04.236Z,26.30
2018-05-21T15:34:32.513Z,26.30
2018-05-21T15:37:00.057Z,26.20
2018-05-21T15:39:27.595Z,26.50
2018-05-21T15:41:55.116Z,26.70
2018-05-21T15:44:22.645Z,26.60
2018-05-21T15:46:50.172Z,26.80
2018-05-21T15:49:17.691Z,26.50
2018-05-21T15:51:45.217Z,26.40
2018-05-21T15:54:12.745Z,26.20
2018-05-21T15:56:40.269Z,26.30
2018-05-21T15:59:07.796Z,26.40
2018-05-21T16:01:35.309Z,26.90
2018-05-21T16:04:03.121Z,26.60
2018-05-21T16:06:30.635Z,26.80
2018-05-21T16:08:58.168Z,26.60
2018-05-21T16:11:26.451Z,27.10
2018-05-21T16:13:53.995Z,27.10
2018-05-21T16:16:21.513Z,27.00
2018-05-21T16:18:49.088Z,27.20
2018-05-21T16:21:16.615Z,27.20
2018-05-21T16:23:44.156Z,27.20
2018-05-21T16:26:11.688Z,26.70
2018-05-21T16:28:39.208Z,27.60
2018-05-21T16:31:06.728Z,27.80
2018-05-21T16:33:34.252Z,27.80
2018-05-21T16:36:01.779Z,27.90
2018-05-21T16:38:29.307Z,27.90
2018-05-21T16:40:56.828Z,28.30
2018-05-21T16:43:25.119Z,27.80
2018-05-21T16:45:52.676Z,27.80
2018-05-21T16:48:20.191Z,27.60
2018-05-21T16:50:48.324Z,27.40
2018-05-21T16:53:15.830Z,27.60
2018-05-21T16:55:43.351Z,27.40
2018-05-21T16:58:10.864Z,27.80
2018-05-21T17:00:38.396Z,28.10
2018-05-21T17:03:05.909Z,28.00
2018-05-21T17:05:33.425Z,28.00
2018-05-21T17:08:00.953Z,28.80
2018-05-21T17:10:28.484Z,29.20
2018-05-21T17:12:56.003Z,28.60
2018-05-21T17:15:23.519Z,28.80
2018-05-21T17:17:51.029Z,29.00
2018-05-21T17:20:18.591Z,28.80
2018-05-21T17:22:46.090Z,28.70
2018-05-21T17:25:14.379Z,28.60
2018-05-21T17:27:41.892Z,28.50
2018-05-21T17:30:09.412Z,28.70
2018-05-21T17:32:36.937Z,28.90
2018-05-21T17:35:04.459Z,28.90
2018-05-21T17:37:31.979Z,28.90
2018-05-21T17:39:59.502Z,29.10
2018-05-21T17:42:27.031Z,28.60
2018-05-21T17:44:55.187Z,28.70
2018-05-21T17:47:22.715Z,29.20
2018-05-21T17:49:50.231Z,29.10
2018-05-21T17:52:17.771Z,29.10
2018-05-21T17:54:45.763Z,29.40
2018-05-21T17:57:13.370Z,29.60
2018-05-21T17:59:40.846Z,29.90
2018-05-21T18:02:08.364Z,29.70
2018-05-21T18:04:35.883Z,29.90
2018-05-21T18:07:03.409Z,29.50
2018-05-21T18:09:30.944Z,29.50
2018-05-21T18:11:58.464Z,29.60
2018-05-21T18:14:25.979Z,29.90
2018-05-21T18:16:53.493Z,30.00
2018-05-21T18:19:21.861Z,30.70
2018-05-21T18:21:49.384Z,33.00
2018-05-21T18:24:16.903Z,34.20
2018-05-21T18:26:44.420Z,34.90
2018-05-21T18:29:11.936Z,35.40
2018-05-21T18:31:39.453Z,36.50
2018-05-21T18:34:06.972Z,36.80
2018-05-21T18:36:34.483Z,37.20
2018-05-21T18:39:02.002Z,37.80
2018-05-21T18:41:29.526Z,37.80
2018-05-21T18:43:57.040Z,37.90
2018-05-21T18:46:25.334Z,38.00
2018-05-21T18:48:52.855Z,38.00
2018-05-21T18:51:20.371Z,38.10
2018-05-21T18:53:48.911Z,38.00
2018-05-21T18:56:16.374Z,38.20
2018-05-21T18:58:44.652Z,38.10
2018-05-21T19:01:12.942Z,38.30
2018-05-21T19:03:41.226Z,38.40
2018-05-21T19:06:08.840Z,38.40
2018-05-21T19:08:37.082Z,38.60
2018-05-21T19:11:04.596Z,38.60
2018-05-21T19:13:32.107Z,38.90
2018-05-21T19:15:59.630Z,39.10
2018-05-21T19:18:27.156Z,39.10
2018-05-21T19:20:54.678Z,39.50
2018-05-21T19:23:22.196Z,39.50
2018-05-21T19:25:49.771Z,40.10
2018-05-21T19:28:17.291Z,40.80
2018-05-21T19:30:44.816Z,40.00
2018-05-21T19:33:12.335Z,40.00
2018-05-21T19:35:39.856Z,40.00
2018-05-21T19:38:07.381Z,40.80
2018-05-21T19:40:34.924Z,40.40
2018-05-21T19:43:03.217Z,40.10
2018-05-21T19:45:30.736Z,40.60
2018-05-21T19:47:58.256Z,40.70
2018-05-21T19:50:25.776Z,40.80
2018-05-21T19:52:54.058Z,41.20
2018-05-21T19:55:21.583Z,41.20
2018-05-21T19:57:49.105Z,41.20
2018-05-21T20:00:16.620Z,41.10
2018-05-21T20:02:44.140Z,41.50
2018-05-21T20:05:11.659Z,41.20
2018-05-21T20:07:39.170Z,41.30
2018-05-21T20:10:06.708Z,41.30
2018-05-21T20:12:34.240Z,41.30
2018-05-21T20:15:01.800Z,41.40
2018-05-21T20:17:29.322Z,41.40
2018-05-21T20:19:56.845Z,41.50
2018-05-21T20:22:24.359Z,41.70
2018-05-21T20:24:51.902Z,41.60
2018-05-21T20:27:19.424Z,41.70
2018-05-21T20:29:46.948Z,41.80
2018-05-21T20:32:14.502Z,41.80
2018-05-21T20:34:42.028Z,42.10
2018-05-21T20:37:09.591Z,42.10
2018-05-21T20:39:37.116Z,42.10
2018-05-21T20:42:04.640Z,42.40
2018-05-21T20:44:32.159Z,43.10
2018-05-21T20:46:59.689Z,42.40
2018-05-21T20:49:27.216Z,43.10
2018-05-21T20:51:54.742Z,42.80
2018-05-21T20:54:22.443Z,42.90
2018-05-21T20:56:49.958Z,42.90
2018-05-21T20:59:17.475Z,42.90
2018-05-21T21:01:44.991Z,42.90
2018-05-21T21:04:12.523Z,43.00
2018-05-21T21:06:40.081Z,43.30
2018-05-21T21:09:07.600Z,43.60
2018-05-21T21:11:35.887Z,43.50
2018-05-21T21:14:03.408Z,43.50
2018-05-21T21:16:30.921Z,43.60
2018-05-21T21:18:59.211Z,44.50
2018-05-21T21:21:26.723Z,44.50
2018-05-21T21:23:54.226Z,44.30
2018-05-21T21:26:21.735Z,44.30
2018-05-21T21:28:49.326Z,44.00
2018-05-21T21:31:16.796Z,43.80
2018-05-21T21:33:44.314Z,44.20
2018-05-21T21:36:11.839Z,44.90
2018-05-21T21:38:39.360Z,45.30
2018-05-21T21:41:06.883Z,44.90
2018-05-21T21:43:34.403Z,44.60
2018-05-21T21:46:02.688Z,44.80
2018-05-21T21:48:30.217Z,44.70
2018-05-21T21:50:57.738Z,44.80
2018-05-21T21:53:25.249Z,45.00
2018-05-21T21:55:53.536Z,45.40
2018-05-21T21:58:21.059Z,45.40
2018-05-21T22:00:48.579Z,45.60
2018-05-21T22:03:16.112Z,45.70
2018-05-21T22:05:43.628Z,45.80
2018-05-21T22:08:11.139Z,46.00
2018-05-21T22:10:38.661Z,45.80
2018-05-21T22:13:06.943Z,45.60
2018-05-21T22:15:34.456Z,45.60
2018-05-21T22:18:01.985Z,45.50
2018-05-21T22:20:30.267Z,45.70
2018-05-21T22:22:57.779Z,45.60
2018-05-21T22:25:25.303Z,45.80
2018-05-21T22:27:52.818Z,46.00
2018-05-21T22:30:20.324Z,46.10
2018-05-21T22:32:48.046Z,46.10
2018-05-21T22:35:15.666Z,46.30
2018-05-21T22:37:43.199Z,46.90
2018-05-21T22:40:10.718Z,46.70
2018-05-21T22:42:38.272Z,46.60
2018-05-21T22:45:05.788Z,46.70
2018-05-21T22:47:33.330Z,47.00
2018-05-21T22:50:00.844Z,47.00
2018-05-21T22:52:28.379Z,47.20
2018-05-21T22:54:55.900Z,46.70
2018-05-21T22:57:24.190Z,47.10
2018-05-21T22:59:51.703Z,47.00
2018-05-21T23:02:19.215Z,47.50
2018-05-21T23:04:46.741Z,47.10
2018-05-21T23:07:14.258Z,47.00
2018-05-21T23:09:41.780Z,47.20
2018-05-21T23:12:10.063Z,48.10
2018-05-21T23:14:38.348Z,48.20
2018-05-21T23:17:05.859Z,48.20
2018-05-21T23:19:33.366Z,47.60
2018-05-21T23:22:00.872Z,47.60
2018-05-21T23:24:28.382Z,48.40
2018-05-21T23:26:56.421Z,48.70
2018-05-21T23:29:24.261Z,48.80
2018-05-21T23:31:51.787Z,48.80
2018-05-21T23:34:19.303Z,48.50
2018-05-21T23:36:46.816Z,48.60
2018-05-21T23:39:14.332Z,48.70
2018-05-21T23:41:41.860Z,48.60
2018-05-21T23:44:09.371Z,49.30
2018-05-21T23:46:36.891Z,48.80
2018-05-21T23:49:04.404Z,49.60
2018-05-21T23:51:31.924Z,49.50
2018-05-21T23:53:59.442Z,48.80
2018-05-21T23:56:26.953Z,49.40
2018-05-21T23:58:54.468Z,49.60
