createdAt,value
2023-07-24T00:00:16.064Z,0.80
2023-07-24T00:02:42.737Z,1.13
2023-07-24T00:05:09.827Z,0.70
2023-07-24T00:07:36.293Z,0.65
2023-07-24T00:10:03.675Z,0.85
2023-07-24T00:12:30.534Z,0.90
2023-07-24T00:14:57.177Z,0.70
2023-07-24T00:17:23.891Z,0.68
2023-07-24T00:19:50.756Z,0.85
2023-07-24T00:22:17.552Z,0.70
2023-07-24T00:24:44.346Z,1.02
2023-07-24T00:27:10.942Z,1.23
2023-07-24T00:29:37.638Z,0.88
2023-07-24T00:32:04.398Z,1.15
2023-07-24T00:34:31.177Z,0.65
2023-07-24T00:36:57.867Z,1.13
2023-07-24T00:39:24.698Z,0.70
2023-07-24T00:41:51.469Z,0.80
2023-07-24T00:44:19.761Z,0.85
2023-07-24T00:46:46.917Z,1.17
2023-07-24T00:49:14.188Z,1.00
2023-07-24T00:51:41.362Z,1.67
2023-07-24T00:54:08.544Z,0.75
2023-07-24T00:56:35.801Z,0.70
2023-07-24T00:59:02.638Z,0.75
2023-07-24T01:01:30.016Z,1.13
2023-07-24T01:03:58.535Z,0.90
2023-07-24T01:06:25.296Z,0.95
2023-07-24T01:08:51.878Z,1.02
2023-07-24T01:11:30.925Z,0.88
2023-07-24T01:14:03.685Z,0.88
2023-07-24T01:16:43.803Z,0.80
2023-07-24T01:19:32.702Z,0.65
2023-07-24T01:22:23.450Z,0.90
2023-07-24T01:24:59.780Z,0.98
2023-07-24T01:27:26.761Z,1.10
2023-07-24T01:29:53.688Z,1.00
2023-07-24T01:32:21.196Z,0.80
2023-07-24T01:34:48.703Z,0.90
2023-07-24T01:37:15.859Z,1.02
2023-07-24T01:39:44.859Z,0.80
2023-07-24T01:42:12.356Z,1.58
2023-07-24T01:44:39.069Z,0.90
2023-07-24T01:47:05.792Z,0.90
2023-07-24T01:49:32.577Z,1.30
2023-07-24T01:51:59.297Z,1.00
2023-07-24T01:54:26.092Z,0.90
2023-07-24T01:56:53.444Z,1.17
2023-07-24T01:59:20.174Z,0.50
2023-07-24T02:01:46.814Z,1.10
2023-07-24T02:04:13.452Z,1.45
2023-07-24T02:06:40.359Z,0.95
2023-07-24T02:09:07.034Z,1.88
2023-07-24T02:11:33.763Z,1.33
2023-07-24T02:14:00.845Z,1.30
2023-07-24T02:16:27.926Z,1.13
2023-07-24T02:18:54.995Z,1.00
2023-07-24T02:21:21.577Z,0.80
2023-07-24T02:23:48.276Z,0.73
2023-07-24T02:26:14.935Z,1.23
2023-07-24T02:28:41.701Z,1.17
2023-07-24T02:31:08.352Z,0.90
2023-07-24T02:33:34.984Z,1.27
2023-07-24T02:36:02.320Z,1.15
2023-07-24T02:38:29.257Z,1.00
2023-07-24T02:40:55.995Z,1.08
2023-07-24T02:43:22.722Z,1.88
2023-07-24T02:45:49.470Z,1.00
2023-07-24T02:48:16.096Z,0.82
2023-07-24T02:50:42.738Z,0.73
2023-07-24T02:53:09.499Z,0.95
2023-07-24T02:55:36.273Z,1.30
2023-07-24T02:58:03.216Z,0.85
2023-07-24T03:00:29.882Z,1.65
2023-07-24T03:02:56.724Z,1.02
2023-07-24T03:05:23.568Z,1.35
2023-07-24T03:07:50.252Z,1.25
2023-07-24T03:10:17.218Z,1.30
2023-07-24T03:12:43.903Z,0.93
2023-07-24T03:15:11.040Z,0.90
2023-07-24T03:17:37.724Z,0.88
2023-07-24T03:20:18.840Z,1.15
2023-07-24T03:22:46.365Z,1.50
2023-07-24T03:25:13.098Z,1.30
2023-07-24T03:27:39.902Z,0.98
2023-07-24T03:30:07.415Z,1.30
2023-07-24T03:32:34.224Z,1.52
2023-07-24T03:35:00.873Z,1.08
2023-07-24T03:37:27.608Z,0.90
2023-07-24T03:39:54.551Z,0.90
2023-07-24T03:42:28.685Z,1.45
2023-07-24T03:44:55.767Z,1.38
2023-07-24T03:47:22.768Z,1.10
2023-07-24T03:49:49.699Z,1.95
2023-07-24T03:52:16.655Z,1.00
2023-07-24T03:54:43.536Z,1.58
2023-07-24T03:57:10.457Z,1.08
2023-07-24T03:59:37.446Z,1.35
2023-07-24T04:02:04.437Z,1.35
2023-07-24T04:04:31.043Z,1.20
2023-07-24T04:06:57.734Z,1.17
2023-07-24T04:09:24.456Z,1.17
2023-07-24T04:11:51.065Z,1.00
2023-07-24T04:14:17.756Z,1.20
2023-07-24T04:16:44.677Z,0.93
2023-07-24T04:19:11.531Z,1.05
2023-07-24T04:21:38.176Z,1.38
2023-07-24T04:24:04.996Z,0.93
2023-07-24T04:26:31.812Z,1.42
2023-07-24T04:28:58.805Z,1.23
2023-07-24T04:31:25.542Z,1.10
2023-07-24T04:33:52.225Z,1.05
2023-07-24T04:36:18.980Z,1.15
2023-07-24T04:38:47.622Z,1.30
2023-07-24T04:41:14.468Z,1.15
2023-07-24T04:43:41.080Z,1.48
2023-07-24T04:46:07.881Z,1.77
2023-07-24T04:48:34.596Z,1.60
2023-07-24T04:51:01.398Z,1.15
2023-07-24T04:53:28.972Z,1.00
2023-07-24T04:55:55.770Z,1.60
2023-07-24T04:58:22.450Z,1.38
2023-07-24T05:00:49.096Z,1.33
2023-07-24T05:03:17.987Z,1.45
2023-07-24T05:05:46.565Z,1.92
2023-07-24T05:08:14.903Z,1.10
2023-07-24T05:10:41.678Z,1.60
2023-07-24T05:13:08.440Z,1.55
2023-07-24T05:15:35.191Z,1.45
2023-07-24T05:18:01.994Z,1.58
2023-07-24T05:20:28.711Z,1.42
2023-07-24T05:22:55.593Z,1.55
2023-07-24T05:25:22.400Z,1.58
2023-07-24T05:27:49.173Z,1.77
2023-07-24T05:30:16.945Z,1.77
2023-07-24T05:32:43.652Z,2.15
2023-07-24T05:35:10.363Z,1.38
2023-07-24T05:37:37.237Z,1.40
2023-07-24T05:40:04.346Z,1.27
2023-07-24T05:42:31.134Z,1.33
2023-07-24T05:44:57.910Z,1.10
2023-07-24T05:47:24.480Z,1.13
2023-07-24T05:49:51.210Z,1.20
2023-07-24T05:52:18.091Z,1.85
2023-07-24T05:54:44.663Z,1.35
2023-07-24T05:57:11.384Z,1.30
2023-07-24T05:59:38.066Z,1.30
2023-07-24T06:02:04.867Z,1.15
2023-07-24T06:04:31.727Z,1.35
2023-07-24T06:06:58.402Z,1.63
2023-07-24T06:09:25.104Z,2.00
2023-07-24T06:11:51.861Z,1.15
2023-07-24T06:14:18.693Z,1.55
2023-07-24T06:16:45.329Z,1.25
2023-07-24T06:19:11.974Z,1.65
2023-07-24T06:21:38.787Z,1.35
2023-07-24T06:24:05.640Z,1.80
2023-07-24T06:26:32.501Z,1.48
2023-07-24T06:28:59.254Z,1.25
2023-07-24T06:31:26.123Z,1.73
2023-07-24T06:33:52.784Z,1.45
2023-07-24T06:36:20.203Z,1.52
2023-07-24T06:38:48.670Z,1.30
2023-07-24T06:41:16.886Z,1.80
2023-07-24T06:43:43.963Z,1.38
2023-07-24T06:46:10.729Z,1.77
2023-07-24T06:48:37.503Z,1.48
2023-07-24T06:51:04.428Z,1.30
2023-07-24T06:53:31.196Z,1.52
2023-07-24T06:55:57.990Z,1.48
2023-07-24T06:58:24.665Z,1.45
2023-07-24T07:00:51.435Z,1.20
2023-07-24T07:03:18.345Z,1.55
2023-07-24T07:05:45.026Z,2.50
2023-07-24T07:08:11.645Z,1.50
2023-07-24T07:10:38.597Z,1.35
2023-07-24T07:13:05.300Z,1.17
2023-07-24T07:15:31.941Z,1.55
2023-07-24T07:17:58.702Z,1.38
2023-07-24T07:20:25.614Z,1.33
2023-07-24T07:22:52.558Z,1.00
2023-07-24T07:25:19.450Z,1.20
2023-07-24T07:27:46.327Z,1.13
2023-07-24T07:30:13.442Z,1.73
2023-07-24T07:32:40.125Z,1.17
2023-07-24T07:35:07.474Z,1.55
2023-07-24T07:37:34.143Z,1.60
2023-07-24T07:40:00.909Z,1.48
2023-07-24T07:42:27.661Z,1.45
2023-07-24T07:44:54.234Z,1.60
2023-07-24T07:47:20.939Z,1.88
2023-07-24T07:49:47.778Z,1.33
2023-07-24T07:52:18.304Z,1.40
2023-07-24T07:54:49.348Z,1.42
2023-07-24T07:57:16.874Z,1.77
2023-07-24T07:59:43.705Z,1.40
2023-07-24T08:02:10.373Z,1.60
2023-07-24T08:04:37.021Z,1.88
2023-07-24T08:07:04.000Z,1.27
2023-07-24T08:09:31.228Z,1.55
2023-07-24T08:11:58.031Z,1.38
2023-07-24T08:14:24.823Z,1.58
2023-07-24T08:16:52.612Z,1.60
2023-07-24T08:19:19.286Z,1.30
2023-07-24T08:21:47.664Z,1.40
2023-07-24T08:24:14.340Z,1.50
2023-07-24T08:26:41.093Z,2.00
2023-07-24T08:29:07.861Z,1.45
2023-07-24T08:31:34.761Z,1.60
2023-07-24T08:34:01.597Z,1.95
2023-07-24T08:36:28.694Z,1.77
2023-07-24T08:38:55.895Z,1.60
2023-07-24T08:41:22.691Z,2.08
2023-07-24T08:43:50.810Z,1.70
2023-07-24T08:46:18.158Z,1.75
2023-07-24T08:48:45.301Z,1.98
2023-07-24T08:51:20.226Z,1.63
2023-07-24T08:53:48.575Z,2.05
2023-07-24T08:56:15.861Z,2.47
2023-07-24T08:58:42.974Z,1.83
2023-07-24T09:01:10.131Z,1.88
2023-07-24T09:03:37.719Z,1.65
2023-07-24T09:06:10.706Z,1.83
2023-07-24T09:08:39.871Z,1.75
2023-07-24T09:11:08.282Z,2.25
2023-07-24T09:13:37.853Z,1.70
2023-07-24T09:16:05.062Z,1.67
2023-07-24T09:18:42.539Z,1.58
2023-07-24T09:21:09.892Z,1.98
2023-07-24T09:23:36.538Z,1.88
2023-07-24T09:26:08.268Z,1.98
2023-07-24T09:28:36.229Z,2.05
2023-07-24T09:31:05.928Z,2.85
2023-07-24T09:33:37.850Z,2.00
2023-07-24T09:36:06.292Z,1.67
2023-07-24T09:38:33.016Z,1.98
2023-07-24T09:41:01.783Z,2.30
2023-07-24T09:43:39.907Z,1.55
2023-07-24T09:46:10.368Z,1.88
2023-07-24T09:48:41.746Z,1.90
2023-07-24T09:51:14.813Z,2.28
2023-07-24T09:54:08.840Z,2.08
2023-07-24T09:56:48.286Z,2.50
2023-07-24T09:59:19.784Z,2.25
2023-07-24T10:01:48.678Z,2.22
2023-07-24T10:04:16.385Z,2.60
2023-07-24T10:06:44.529Z,2.80
2023-07-24T10:09:12.524Z,2.13
2023-07-24T10:11:39.223Z,2.50
2023-07-24T10:14:06.075Z,2.95
2023-07-24T10:16:34.001Z,2.15
2023-07-24T10:19:00.654Z,2.17
2023-07-24T10:21:29.943Z,2.78
2023-07-24T10:24:01.304Z,2.65
2023-07-24T10:26:28.509Z,2.05
2023-07-24T10:28:55.373Z,2.47
2023-07-24T10:31:22.024Z,1.90
2023-07-24T10:33:49.988Z,2.47
2023-07-24T10:36:23.695Z,2.13
2023-07-24T10:38:55.744Z,2.50
2023-07-24T10:41:22.556Z,2.38
2023-07-24T10:43:53.870Z,2.10
2023-07-24T10:46:21.759Z,2.20
2023-07-24T10:48:50.659Z,2.28
2023-07-24T10:51:17.535Z,2.60
2023-07-24T10:53:49.784Z,2.58
2023-07-24T10:56:17.733Z,1.98
2023-07-24T10:58:44.687Z,2.15
2023-07-24T11:01:26.766Z,2.58
2023-07-24T11:03:53.475Z,2.30
2023-07-24T11:06:21.282Z,2.65
2023-07-24T11:08:57.653Z,2.17
2023-07-24T11:11:31.994Z,2.35
2023-07-24T11:13:59.290Z,2.13
2023-07-24T11:16:26.066Z,2.60
2023-07-24T11:18:56.742Z,2.03
2023-07-24T11:21:26.634Z,2.90
2023-07-24T11:23:55.088Z,2.28
2023-07-24T11:26:23.841Z,2.13
2023-07-24T11:28:52.032Z,2.58
2023-07-24T11:31:22.198Z,2.25
2023-07-24T11:33:51.187Z,2.22
2023-07-24T11:36:18.018Z,2.13
2023-07-24T11:38:47.157Z,2.70
2023-07-24T11:41:14.260Z,2.35
2023-07-24T11:43:48.681Z,2.67
2023-07-24T11:46:26.342Z,2.38
2023-07-24T11:48:54.950Z,2.25
2023-07-24T11:51:21.985Z,2.63
2023-07-24T11:53:48.904Z,2.10
2023-07-24T11:56:17.269Z,2.15
2023-07-24T11:58:44.058Z,2.42
2023-07-24T12:01:13.800Z,2.13
2023-07-24T12:03:42.010Z,2.53
2023-07-24T12:06:16.810Z,2.20
2023-07-24T12:08:43.634Z,2.85
2023-07-24T12:11:22.494Z,2.05
2023-07-24T12:13:51.518Z,2.50
2023-07-24T12:16:18.300Z,2.80
2023-07-24T12:18:44.978Z,2.80
2023-07-24T12:21:11.672Z,2.13
2023-07-24T12:23:38.463Z,2.13
2023-07-24T12:26:05.852Z,2.35
2023-07-24T12:28:32.873Z,2.42
2023-07-24T12:30:59.819Z,2.60
2023-07-24T12:33:26.552Z,2.10
2023-07-24T12:35:54.089Z,2.40
2023-07-24T12:38:20.909Z,2.25
2023-07-24T12:40:47.662Z,2.22
2023-07-24T12:43:16.561Z,2.97
2023-07-24T12:45:43.190Z,2.33
2023-07-24T12:48:09.960Z,2.15
2023-07-24T12:50:36.727Z,2.15
2023-07-24T12:53:04.675Z,2.22
2023-07-24T12:55:32.794Z,2.17
2023-07-24T12:57:59.446Z,2.80
2023-07-24T13:00:26.122Z,2.78
2023-07-24T13:02:53.103Z,2.15
2023-07-24T13:05:19.887Z,2.88
2023-07-24T13:07:47.627Z,2.30
2023-07-24T13:10:14.256Z,2.30
2023-07-24T13:12:40.870Z,2.33
2023-07-24T13:15:07.932Z,3.10
2023-07-24T13:17:34.655Z,2.47
2023-07-24T13:20:01.646Z,2.67
2023-07-24T13:22:28.412Z,2.33
2023-07-24T13:24:55.248Z,2.45
2023-07-24T13:27:22.218Z,2.50
2023-07-24T13:29:48.927Z,3.17
2023-07-24T13:32:17.279Z,2.38
2023-07-24T13:34:44.115Z,2.47
2023-07-24T13:37:10.825Z,2.40
2023-07-24T13:39:37.482Z,2.45
2023-07-24T13:42:04.538Z,2.17
2023-07-24T13:44:31.275Z,2.22
2023-07-24T13:46:58.146Z,2.47
2023-07-24T13:49:24.732Z,2.70
2023-07-24T13:51:51.424Z,2.17
2023-07-24T13:54:18.155Z,1.85
2023-07-24T13:56:44.969Z,2.50
2023-07-24T13:59:11.753Z,2.00
2023-07-24T14:01:38.500Z,2.15
2023-07-24T14:04:05.462Z,2.53
2023-07-24T14:06:32.402Z,2.08
2023-07-24T14:08:59.127Z,2.25
2023-07-24T14:11:28.170Z,2.30
2023-07-24T14:13:54.933Z,2.80
2023-07-24T14:16:21.502Z,2.35
2023-07-24T14:18:48.145Z,2.22
2023-07-24T14:21:14.853Z,2.45
2023-07-24T14:23:41.714Z,2.00
2023-07-24T14:26:08.394Z,2.47
2023-07-24T14:28:34.973Z,2.38
2023-07-24T14:31:01.812Z,2.10
2023-07-24T14:33:28.582Z,2.38
2023-07-24T14:35:56.155Z,1.98
2023-07-24T14:38:22.960Z,2.30
2023-07-24T14:40:49.609Z,1.77
2023-07-24T14:43:16.463Z,2.85
2023-07-24T14:45:43.308Z,2.50
2023-07-24T14:48:10.531Z,2.22
2023-07-24T14:50:37.427Z,2.38
2023-07-24T14:53:04.288Z,1.70
2023-07-24T14:55:31.152Z,2.50
2023-07-24T14:57:57.867Z,2.33
2023-07-24T15:00:24.636Z,2.47
2023-07-24T15:02:51.471Z,1.90
2023-07-24T15:05:18.121Z,2.08
2023-07-24T15:07:44.833Z,2.25
2023-07-24T15:10:12.364Z,2.38
2023-07-24T15:12:39.092Z,1.80
2023-07-24T15:15:06.687Z,1.77
2023-07-24T15:17:33.497Z,2.58
2023-07-24T15:20:00.142Z,1.85
2023-07-24T15:22:27.090Z,1.98
2023-07-24T15:24:53.869Z,2.03
2023-07-24T15:27:20.703Z,1.75
2023-07-24T15:29:48.284Z,2.33
2023-07-24T15:32:15.099Z,1.70
2023-07-24T15:34:41.684Z,1.70
2023-07-24T15:37:08.326Z,1.65
2023-07-24T15:39:35.009Z,2.08
2023-07-24T15:42:01.805Z,1.73
2023-07-24T15:44:28.486Z,1.40
2023-07-24T15:46:55.231Z,1.40
2023-07-24T15:49:21.989Z,1.70
2023-07-24T15:51:49.919Z,1.98
2023-07-24T15:54:16.612Z,1.45
2023-07-24T15:56:43.250Z,2.08
2023-07-24T15:59:12.564Z,1.85
2023-07-24T16:01:39.310Z,2.08
2023-07-24T16:04:06.188Z,1.70
2023-07-24T16:06:32.959Z,1.95
2023-07-24T16:09:01.517Z,1.80
2023-07-24T16:11:28.964Z,0.95
2023-07-24T16:13:56.174Z,2.15
2023-07-24T16:16:22.833Z,1.15
2023-07-24T16:19:19.724Z,0.70
2023-07-24T16:21:48.370Z,0.90
2023-07-24T16:24:18.332Z,0.75
2023-07-24T16:26:46.643Z,0.52
2023-07-24T16:29:13.467Z,0.70
2023-07-24T16:31:40.836Z,0.40
2023-07-24T16:34:08.084Z,0.47
2023-07-24T16:36:36.417Z,0.98
2023-07-24T16:39:06.234Z,0.80
2023-07-24T16:41:33.613Z,1.13
2023-07-24T16:44:02.651Z,0.68
2023-07-24T16:46:30.111Z,0.70
2023-07-24T16:48:56.704Z,0.60
2023-07-24T16:51:23.355Z,0.70
2023-07-24T16:53:50.187Z,1.00
2023-07-24T16:56:16.952Z,1.35
2023-07-24T16:58:43.741Z,0.77
2023-07-24T17:01:10.553Z,0.60
2023-07-24T17:03:37.366Z,1.23
2023-07-24T17:06:04.257Z,1.10
2023-07-24T17:08:31.031Z,0.68
2023-07-24T17:10:57.833Z,1.48
2023-07-24T17:13:24.632Z,0.52
2023-07-24T17:15:51.278Z,1.15
2023-07-24T17:18:18.896Z,1.15
2023-07-24T17:20:45.782Z,0.88
2023-07-24T17:23:12.590Z,0.68
2023-07-24T17:25:41.015Z,0.70
2023-07-24T17:28:07.908Z,1.00
2023-07-24T17:30:34.692Z,0.63
2023-07-24T17:33:03.088Z,1.00
2023-07-24T17:35:29.950Z,1.27
2023-07-24T17:37:56.551Z,0.90
2023-07-24T17:40:23.332Z,0.90
2023-07-24T17:42:50.531Z,0.93
2023-07-24T17:45:17.298Z,0.82
2023-07-24T17:47:44.028Z,1.00
2023-07-24T17:50:11.347Z,1.17
2023-07-24T17:52:38.311Z,1.05
2023-07-24T17:55:06.562Z,0.82
2023-07-24T17:57:34.302Z,1.00
2023-07-24T18:00:00.995Z,1.20
2023-07-24T18:02:27.593Z,1.13
2023-07-24T18:04:54.424Z,1.10
2023-07-24T18:07:21.101Z,0.80
2023-07-24T18:09:47.881Z,0.90
2023-07-24T18:12:15.063Z,1.35
2023-07-24T18:14:41.876Z,1.08
2023-07-24T18:17:08.657Z,1.35
2023-07-24T18:19:35.352Z,1.40
2023-07-24T18:22:02.088Z,1.90
2023-07-24T18:24:28.877Z,1.33
2023-07-24T18:26:55.702Z,1.08
2023-07-24T18:29:22.493Z,1.60
2023-07-24T18:31:49.302Z,1.58
2023-07-24T18:34:16.634Z,1.35
2023-07-24T18:36:43.414Z,0.82
2023-07-24T18:39:10.206Z,1.30
2023-07-24T18:41:37.063Z,0.70
2023-07-24T18:44:03.843Z,1.00
2023-07-24T18:46:30.611Z,1.27
2023-07-24T18:48:57.354Z,1.13
2023-07-24T18:51:24.218Z,0.90
2023-07-24T18:53:52.934Z,0.83
2023-07-24T18:56:19.796Z,1.00
2023-07-24T18:58:46.792Z,1.50
2023-07-24T19:01:13.538Z,0.80
2023-07-24T19:03:40.373Z,0.82
2023-07-24T19:06:08.292Z,0.85
2023-07-24T19:08:35.177Z,0.85
2023-07-24T19:11:02.405Z,1.08
2023-07-24T19:13:33.863Z,1.42
2023-07-24T19:16:01.713Z,1.25
2023-07-24T19:18:28.348Z,0.95
2023-07-24T19:20:55.004Z,1.15
2023-07-24T19:23:21.715Z,1.67
2023-07-24T19:25:48.563Z,1.25
2023-07-24T19:28:15.230Z,1.17
2023-07-24T19:30:41.890Z,0.80
2023-07-24T19:33:08.539Z,1.10
2023-07-24T19:35:35.207Z,0.63
2023-07-24T19:38:02.121Z,0.93
2023-07-24T19:40:28.730Z,0.83
2023-07-24T19:42:56.893Z,0.90
2023-07-24T19:45:24.026Z,0.80
2023-07-24T19:47:50.823Z,0.68
2023-07-24T19:50:17.684Z,0.97
2023-07-24T19:52:48.839Z,0.93
2023-07-24T19:55:16.801Z,0.80
2023-07-24T19:57:45.293Z,0.82
2023-07-24T20:00:12.661Z,0.73
2023-07-24T20:02:39.562Z,1.03
2023-07-24T20:05:06.800Z,0.60
2023-07-24T20:07:33.454Z,0.60
2023-07-24T20:10:01.234Z,0.63
2023-07-24T20:12:28.023Z,0.70
2023-07-24T20:14:54.911Z,0.80
2023-07-24T20:17:21.680Z,0.83
2023-07-24T20:19:48.255Z,0.73
2023-07-24T20:22:15.023Z,0.67
2023-07-24T20:24:41.827Z,0.70
2023-07-24T20:27:08.628Z,0.50
2023-07-24T20:29:36.630Z,0.50
2023-07-24T20:32:03.617Z,0.57
2023-07-24T20:34:30.234Z,0.50
2023-07-24T20:36:56.937Z,0.50
2023-07-24T20:39:23.717Z,0.63
2023-07-24T20:41:50.285Z,0.57
2023-07-24T20:44:17.085Z,0.70
2023-07-24T20:46:43.872Z,0.77
2023-07-24T20:49:10.581Z,0.73
2023-07-24T20:51:37.178Z,0.50
2023-07-24T20:54:04.140Z,0.90
2023-07-24T20:56:30.831Z,0.50
2023-07-24T20:58:57.473Z,0.50
2023-07-24T21:01:24.533Z,0.60
2023-07-24T21:03:52.935Z,0.83
2023-07-24T21:06:19.677Z,1.13
2023-07-24T21:08:46.334Z,0.53
2023-07-24T21:11:12.980Z,0.70
2023-07-24T21:13:39.596Z,0.40
2023-07-24T21:16:06.292Z,0.40
2023-07-24T21:18:33.811Z,0.70
2023-07-24T21:21:01.930Z,0.70
2023-07-24T21:23:28.880Z,0.30
2023-07-24T21:25:56.647Z,0.63
2023-07-24T21:28:24.365Z,0.80
2023-07-24T21:30:51.604Z,0.57
2023-07-24T21:33:18.949Z,0.60
2023-07-24T21:35:45.572Z,0.60
2023-07-24T21:38:13.323Z,0.50
2023-07-24T21:40:41.326Z,0.63
2023-07-24T21:43:08.726Z,0.60
2023-07-24T21:45:35.776Z,0.60
2023-07-24T21:48:06.022Z,0.63
2023-07-24T21:50:32.943Z,0.80
2023-07-24T21:52:59.743Z,0.70
2023-07-24T21:55:26.348Z,0.50
2023-07-24T21:57:53.086Z,1.07
2023-07-24T22:00:21.209Z,0.60
2023-07-24T22:02:47.945Z,1.17
2023-07-24T22:05:14.650Z,0.60
2023-07-24T22:07:41.305Z,0.70
2023-07-24T22:10:08.637Z,0.60
2023-07-24T22:12:35.449Z,0.77
2023-07-24T22:15:02.200Z,0.60
2023-07-24T22:17:30.200Z,0.97
2023-07-24T22:19:57.273Z,0.70
2023-07-24T22:22:24.283Z,0.60
2023-07-24T22:24:50.955Z,0.70
2023-07-24T22:27:17.864Z,0.77
2023-07-24T22:29:44.786Z,0.70
2023-07-24T22:32:11.747Z,0.50
2023-07-24T22:34:38.656Z,0.50
2023-07-24T22:37:07.006Z,0.67
2023-07-24T22:39:34.735Z,0.83
2023-07-24T22:42:02.479Z,1.13
2023-07-24T22:44:29.658Z,0.67
2023-07-24T22:46:56.579Z,0.60
2023-07-24T22:49:23.791Z,1.00
2023-07-24T22:51:50.469Z,0.70
2023-07-24T22:54:17.346Z,0.60
2023-07-24T22:56:44.537Z,0.40
2023-07-24T22:59:29.668Z,1.33
2023-07-24T23:01:58.424Z,0.70
2023-07-24T23:04:26.731Z,0.47
2023-07-24T23:06:55.777Z,1.00
2023-07-24T23:09:22.960Z,0.67
2023-07-24T23:11:49.749Z,1.30
2023-07-24T23:14:16.400Z,1.37
2023-07-24T23:16:43.163Z,1.03
2023-07-24T23:19:10.407Z,1.10
2023-07-24T23:21:37.208Z,1.30
2023-07-24T23:24:04.312Z,1.17
2023-07-24T23:26:30.885Z,1.10
2023-07-24T23:28:58.821Z,1.00
2023-07-24T23:31:25.765Z,0.93
2023-07-24T23:33:52.356Z,1.00
2023-07-24T23:36:19.108Z,1.40
2023-07-24T23:38:45.873Z,0.73
2023-07-24T23:41:12.595Z,1.00
2023-07-24T23:43:39.367Z,0.80
2023-07-24T23:46:11.972Z,1.10
2023-07-24T23:48:39.129Z,0.93
2023-07-24T23:51:05.839Z,1.17
2023-07-24T23:53:32.573Z,1.10
2023-07-24T23:55:59.379Z,1.10
2023-07-24T23:58:26.101Z,1.10
