createdAt,value
2019-04-22T00:00:32.429Z,0.00
2019-04-22T00:01:27.053Z,0.00
2019-04-22T00:02:24.879Z,0.00
2019-04-22T00:03:33.893Z,0.00
2019-04-22T00:04:41.797Z,0.00
2019-04-22T00:05:42.847Z,0.00
2019-04-22T00:06:51.623Z,0.00
2019-04-22T00:07:51.452Z,0.00
2019-04-22T00:08:54.221Z,0.00
2019-04-22T00:09:53.065Z,0.00
2019-04-22T00:10:53.999Z,0.00
2019-04-22T00:11:54.912Z,0.00
2019-04-22T00:12:56.892Z,0.00
2019-04-22T00:13:55.164Z,0.00
2019-04-22T00:14:48.292Z,0.00
2019-04-22T00:15:41.785Z,0.00
2019-04-22T00:16:56.645Z,0.00
2019-04-22T00:18:13.436Z,0.00
2019-04-22T00:19:06.554Z,0.00
2019-04-22T00:20:50.467Z,0.00
2019-04-22T00:21:55.763Z,0.00
2019-04-22T00:22:54.968Z,0.00
2019-04-22T00:23:51.517Z,0.00
2019-04-22T00:24:50.123Z,0.00
2019-04-22T00:25:55.787Z,0.00
2019-04-22T00:26:54.749Z,0.00
2019-04-22T00:28:00.852Z,0.00
2019-04-22T00:30:53.790Z,0.00
2019-04-22T00:31:40.379Z,0.00
2019-04-22T00:32:52.810Z,0.00
2019-04-22T00:33:48.079Z,0.00
2019-04-22T00:34:48.399Z,0.00
2019-04-22T00:35:50.584Z,0.00
2019-04-22T00:36:48.269Z,0.00
2019-04-22T00:37:56.746Z,0.00
2019-04-22T00:38:56.268Z,0.00
2019-04-22T00:39:51.310Z,0.00
2019-04-22T00:40:50.958Z,0.00
2019-04-22T00:41:43.966Z,0.00
2019-04-22T00:42:53.832Z,0.00
2019-04-22T00:43:59.657Z,0.00
2019-04-22T00:44:58.479Z,0.00
2019-04-22T00:45:52.321Z,0.00
2019-04-22T00:46:55.760Z,0.00
2019-04-22T00:47:50.743Z,0.00
2019-04-22T00:49:18.970Z,0.00
2019-04-22T00:51:01.935Z,0.00
2019-04-22T00:52:01.084Z,0.00
2019-04-22T00:53:02.583Z,0.00
2019-04-22T00:53:57.795Z,0.00
2019-04-22T00:54:59.330Z,0.00
2019-04-22T00:55:54.134Z,0.00
2019-04-22T00:56:43.831Z,0.00
2019-04-22T00:57:54.259Z,0.00
2019-04-22T00:59:08.436Z,0.00
2019-04-22T00:59:53.128Z,0.00
2019-04-22T01:00:54.578Z,0.00
2019-04-22T01:01:53.976Z,0.00
2019-04-22T01:02:57.439Z,0.00
2019-04-22T01:04:05.630Z,0.00
2019-04-22T01:04:55.034Z,0.00
2019-04-22T01:05:56.066Z,0.00
2019-04-22T01:06:51.555Z,0.00
2019-04-22T01:07:57.073Z,0.00
2019-04-22T01:08:57.797Z,0.00
2019-04-22T01:09:58.970Z,0.00
2019-04-22T01:10:52.952Z,0.00
2019-04-22T01:11:53.707Z,0.00
2019-04-22T01:12:49.702Z,0.00
2019-04-22T01:13:58.317Z,0.00
2019-04-22T01:14:57.193Z,0.00
2019-04-22T01:15:58.649Z,0.00
2019-04-22T01:16:53.742Z,0.00
2019-04-22T01:17:52.996Z,0.00
2019-04-22T01:18:53.834Z,0.00
2019-04-22T01:19:56.207Z,0.00
2019-04-22T01:21:05.871Z,0.00
2019-04-22T01:21:49.812Z,0.00
2019-04-22T01:22:51.881Z,0.00
2019-04-22T01:23:52.187Z,0.00
2019-04-22T01:24:52.683Z,0.00
2019-04-22T01:25:46.303Z,0.00
2019-04-22T01:26:45.617Z,0.00
2019-04-22T01:27:45.497Z,0.00
2019-04-22T01:28:42.266Z,0.00
2019-04-22T01:29:41.189Z,0.00
2019-04-22T01:30:40.668Z,0.00
2019-04-22T01:31:34.071Z,0.00
2019-04-22T01:32:35.592Z,0.00
2019-04-22T01:33:37.413Z,0.00
2019-04-22T01:34:46.083Z,0.00
2019-04-22T01:35:47.372Z,0.00
2019-04-22T01:36:51.582Z,0.00
2019-04-22T01:37:52.525Z,0.00
2019-04-22T01:38:56.406Z,0.00
2019-04-22T01:40:03.246Z,0.00
2019-04-22T01:41:02.723Z,0.00
2019-04-22T01:42:01.017Z,0.00
2019-04-22T01:43:01.873Z,0.00
2019-04-22T01:44:50.870Z,0.00
2019-04-22T01:46:02.558Z,0.00
2019-04-22T01:46:58.491Z,0.00
2019-04-22T01:48:00.502Z,0.00
2019-04-22T01:48:54.317Z,0.00
2019-04-22T01:49:52.732Z,0.00
2019-04-22T01:50:55.560Z,0.00
2019-04-22T01:52:12.856Z,0.00
2019-04-22T01:52:58.651Z,0.00
2019-04-22T01:53:58.021Z,0.00
2019-04-22T01:55:02.163Z,0.00
2019-04-22T01:56:03.760Z,0.00
2019-04-22T01:56:58.436Z,0.00
2019-04-22T01:57:53.594Z,0.00
2019-04-22T01:58:50.336Z,0.00
2019-04-22T01:59:45.784Z,0.00
2019-04-22T02:01:55.073Z,0.00
2019-04-22T02:03:01.879Z,0.00
2019-04-22T02:04:01.510Z,0.00
2019-04-22T02:05:02.881Z,0.00
2019-04-22T02:06:02.569Z,0.00
2019-04-22T02:06:59.823Z,0.00
2019-04-22T02:08:02.474Z,0.00
2019-04-22T02:09:04.177Z,0.00
2019-04-22T02:09:56.069Z,0.00
2019-04-22T02:11:23.730Z,0.00
2019-04-22T02:12:00.137Z,0.00
2019-04-22T02:13:03.059Z,0.00
2019-04-22T02:13:59.187Z,0.00
2019-04-22T02:14:57.471Z,0.00
2019-04-22T02:15:58.282Z,0.00
2019-04-22T02:17:04.695Z,0.00
2019-04-22T02:18:01.313Z,0.00
2019-04-22T02:19:00.969Z,0.00
2019-04-22T02:19:57.797Z,0.00
2019-04-22T02:20:54.856Z,0.00
2019-04-22T02:21:56.451Z,0.00
2019-04-22T02:23:17.611Z,0.00
2019-04-22T02:23:53.727Z,0.00
2019-04-22T02:24:59.059Z,0.00
2019-04-22T02:26:01.151Z,0.00
2019-04-22T02:26:56.804Z,0.00
2019-04-22T02:28:05.121Z,0.00
2019-04-22T02:28:55.173Z,0.00
2019-04-22T02:29:52.311Z,0.00
2019-04-22T02:33:34.544Z,0.00
2019-04-22T02:35:05.130Z,0.00
2019-04-22T02:37:06.972Z,0.00
2019-04-22T02:38:07.785Z,0.00
2019-04-22T02:40:03.719Z,0.00
2019-04-22T02:42:02.921Z,0.00
2019-04-22T02:43:11.849Z,0.00
2019-04-22T02:44:58.543Z,0.00
2019-04-22T02:47:11.888Z,0.00
2019-04-22T02:48:10.743Z,0.00
2019-04-22T02:51:59.685Z,0.00
2019-04-22T02:53:10.453Z,0.00
2019-04-22T02:55:17.159Z,0.00
2019-04-22T02:56:12.147Z,0.00
2019-04-22T02:57:13.732Z,0.00
2019-04-22T02:58:03.580Z,0.00
2019-04-22T03:00:12.276Z,0.00
2019-04-22T03:02:07.662Z,0.00
2019-04-22T03:06:16.393Z,0.00
2019-04-22T03:06:56.013Z,0.00
2019-04-22T03:08:06.678Z,0.00
2019-04-22T03:12:11.555Z,0.00
2019-04-22T03:13:09.257Z,0.00
2019-04-22T03:14:59.813Z,0.00
2019-04-22T03:16:23.564Z,0.00
2019-04-22T03:20:06.301Z,0.00
2019-04-22T03:21:03.610Z,0.00
2019-04-22T03:22:12.626Z,0.00
2019-04-22T03:23:16.879Z,0.00
2019-04-22T03:24:16.075Z,0.00
2019-04-22T03:25:32.693Z,0.00
2019-04-22T03:27:58.754Z,0.00
2019-04-22T03:29:04.546Z,0.00
2019-04-22T03:31:31.735Z,0.00
2019-04-22T03:32:32.684Z,0.00
2019-04-22T03:35:31.742Z,0.00
2019-04-22T03:36:23.706Z,0.00
2019-04-22T03:37:20.526Z,0.00
2019-04-22T03:38:37.904Z,0.00
2019-04-22T03:39:31.950Z,0.00
2019-04-22T03:40:14.403Z,0.00
2019-04-22T03:41:13.387Z,0.00
2019-04-22T03:44:18.994Z,0.00
2019-04-22T03:45:20.221Z,0.00
2019-04-22T03:46:05.810Z,0.00
2019-04-22T03:47:19.429Z,0.00
2019-04-22T03:48:07.769Z,0.00
2019-04-22T03:49:22.627Z,0.00
2019-04-22T03:51:16.529Z,0.00
2019-04-22T03:52:10.719Z,0.00
2019-04-22T03:53:09.451Z,0.00
2019-04-22T03:54:26.379Z,0.00
2019-04-22T03:56:33.939Z,0.00
2019-04-22T03:57:33.135Z,0.00
2019-04-22T03:57:56.966Z,0.00
2019-04-22T03:59:21.138Z,0.00
2019-04-22T04:01:21.513Z,0.00
2019-04-22T04:02:15.439Z,0.00
2019-04-22T04:04:27.049Z,0.00
2019-04-22T04:05:09.963Z,0.00
2019-04-22T04:06:05.361Z,0.00
2019-04-22T04:09:14.328Z,0.00
2019-04-22T04:10:25.231Z,0.00
2019-04-22T04:10:57.588Z,0.00
2019-04-22T04:12:18.224Z,0.00
2019-04-22T04:13:08.366Z,0.00
2019-04-22T04:14:22.864Z,0.00
2019-04-22T04:15:14.098Z,0.00
2019-04-22T04:16:07.903Z,0.00
2019-04-22T04:17:08.786Z,0.00
2019-04-22T04:18:06.867Z,0.00
2019-04-22T04:19:13.585Z,0.00
2019-04-22T04:20:21.546Z,0.00
2019-04-22T04:21:21.604Z,0.00
2019-04-22T04:23:30.913Z,0.00
2019-04-22T04:25:27.164Z,0.00
2019-04-22T04:26:35.285Z,0.00
2019-04-22T04:29:26.328Z,0.00
2019-04-22T04:31:21.908Z,0.00
2019-04-22T04:33:22.994Z,0.00
2019-04-22T04:34:14.768Z,0.00
2019-04-22T04:36:10.981Z,0.00
2019-04-22T04:38:07.901Z,0.00
2019-04-22T04:39:07.394Z,0.00
2019-04-22T04:40:29.094Z,0.00
2019-04-22T04:41:23.169Z,0.00
2019-04-22T04:43:07.854Z,0.00
2019-04-22T04:44:34.330Z,0.00
2019-04-22T04:46:14.164Z,0.00
2019-04-22T04:47:25.820Z,0.00
2019-04-22T04:48:15.024Z,0.00
2019-04-22T04:51:18.020Z,0.00
2019-04-22T04:52:19.185Z,0.00
2019-04-22T04:53:12.861Z,0.00
2019-04-22T04:54:24.201Z,0.00
2019-04-22T04:56:22.789Z,0.00
2019-04-22T05:01:18.908Z,0.00
2019-04-22T05:02:20.416Z,0.00
2019-04-22T05:03:20.584Z,0.00
2019-04-22T05:04:16.207Z,0.00
2019-04-22T05:06:16.556Z,0.00
2019-04-22T05:08:24.970Z,0.00
2019-04-22T05:11:16.373Z,0.00
2019-04-22T05:14:14.441Z,0.00
2019-04-22T05:15:18.450Z,0.00
2019-04-22T05:17:15.753Z,0.00
2019-04-22T05:20:24.139Z,0.00
2019-04-22T05:21:13.968Z,0.00
2019-04-22T05:22:05.503Z,0.00
2019-04-22T05:23:05.850Z,0.00
2019-04-22T05:24:19.859Z,0.00
2019-04-22T05:25:14.668Z,0.00
2019-04-22T05:26:10.766Z,0.00
2019-04-22T05:27:13.361Z,0.00
2019-04-22T05:28:05.041Z,0.00
2019-04-22T05:29:11.129Z,0.00
2019-04-22T05:30:23.643Z,0.00
2019-04-22T05:31:09.767Z,0.00
2019-04-22T05:33:07.330Z,0.00
2019-04-22T05:34:09.642Z,0.00
2019-04-22T05:35:06.816Z,0.00
2019-04-22T05:36:07.217Z,0.00
2019-04-22T05:37:07.571Z,0.00
2019-04-22T05:38:09.888Z,0.00
2019-04-22T05:39:07.096Z,0.00
2019-04-22T05:40:16.472Z,0.00
2019-04-22T05:41:13.814Z,0.00
2019-04-22T05:42:10.498Z,0.00
2019-04-22T05:43:08.880Z,0.00
2019-04-22T05:44:08.443Z,0.00
2019-04-22T05:45:10.194Z,0.00
2019-04-22T05:46:02.848Z,0.00
2019-04-22T05:47:08.003Z,0.00
2019-04-22T05:48:07.629Z,0.00
2019-04-22T05:49:06.604Z,0.00
2019-04-22T05:50:10.954Z,0.00
2019-04-22T05:51:29.547Z,0.00
2019-04-22T05:52:09.700Z,0.00
2019-04-22T05:53:05.157Z,0.00
2019-04-22T05:54:07.760Z,0.00
2019-04-22T05:55:09.700Z,0.00
2019-04-22T05:56:12.717Z,0.00
2019-04-22T05:57:09.440Z,0.00
2019-04-22T05:58:10.390Z,0.00
2019-04-22T06:00:14.622Z,0.00
2019-04-22T06:01:36.482Z,0.00
2019-04-22T06:02:19.549Z,0.00
2019-04-22T06:03:22.149Z,0.00
2019-04-22T06:06:12.634Z,0.00
2019-04-22T06:07:06.235Z,0.00
2019-04-22T06:08:04.158Z,0.00
2019-04-22T06:09:24.879Z,0.00
2019-04-22T06:10:11.621Z,0.00
2019-04-22T06:11:10.193Z,0.00
2019-04-22T06:12:05.271Z,0.00
2019-04-22T06:13:00.743Z,0.00
2019-04-22T06:14:05.861Z,0.00
2019-04-22T06:15:10.023Z,0.00
2019-04-22T06:16:07.326Z,0.00
2019-04-22T06:17:10.579Z,0.00
2019-04-22T06:19:07.579Z,0.00
2019-04-22T06:20:09.133Z,0.00
2019-04-22T06:21:11.267Z,0.00
2019-04-22T06:22:17.513Z,0.00
2019-04-22T06:23:12.446Z,0.00
2019-04-22T06:25:17.763Z,0.00
2019-04-22T06:26:25.295Z,0.00
2019-04-22T06:27:14.550Z,0.00
2019-04-22T06:28:17.218Z,0.00
2019-04-22T06:29:16.434Z,0.00
2019-04-22T06:30:12.674Z,0.00
2019-04-22T06:31:11.124Z,0.00
2019-04-22T06:32:23.315Z,0.00
2019-04-22T06:34:15.733Z,0.00
2019-04-22T06:35:19.806Z,0.00
2019-04-22T06:36:08.028Z,0.00
2019-04-22T06:37:12.822Z,0.00
2019-04-22T06:38:24.415Z,0.00
2019-04-22T06:39:17.350Z,0.00
2019-04-22T06:40:16.481Z,0.00
2019-04-22T06:41:18.892Z,0.00
2019-04-22T06:43:10.429Z,0.00
2019-04-22T06:44:10.860Z,0.00
2019-04-22T06:45:11.799Z,0.00
2019-04-22T06:46:14.404Z,0.00
2019-04-22T06:47:42.635Z,0.00
2019-04-22T06:48:17.781Z,0.00
2019-04-22T06:49:11.662Z,0.00
2019-04-22T06:50:14.974Z,0.00
2019-04-22T06:51:08.187Z,0.00
2019-04-22T06:52:13.952Z,0.00
2019-04-22T06:53:09.913Z,0.00
2019-04-22T06:54:07.840Z,0.00
2019-04-22T06:55:16.599Z,0.00
2019-04-22T06:56:12.470Z,0.00
2019-04-22T06:57:08.797Z,0.00
2019-04-22T06:58:10.675Z,0.00
2019-04-22T06:59:14.715Z,0.00
2019-04-22T07:00:13.049Z,0.00
2019-04-22T07:01:17.874Z,0.00
2019-04-22T07:02:22.521Z,0.00
2019-04-22T07:03:30.409Z,0.00
2019-04-22T07:04:22.518Z,0.00
2019-04-22T07:05:07.843Z,0.00
2019-04-22T07:06:12.635Z,0.00
2019-04-22T07:08:30.749Z,0.00
2019-04-22T07:09:29.936Z,0.00
2019-04-22T07:10:23.749Z,0.00
2019-04-22T07:11:05.789Z,0.00
2019-04-22T07:12:12.032Z,0.00
2019-04-22T07:13:11.650Z,0.00
2019-04-22T07:15:11.351Z,0.00
2019-04-22T07:16:11.509Z,0.00
2019-04-22T07:17:07.339Z,0.00
2019-04-22T07:18:13.268Z,0.00
2019-04-22T07:19:13.889Z,0.00
2019-04-22T07:20:10.622Z,0.00
2019-04-22T07:21:06.339Z,0.00
2019-04-22T07:22:11.108Z,0.00
2019-04-22T07:23:13.877Z,0.00
2019-04-22T07:24:28.318Z,0.00
2019-04-22T07:25:10.448Z,0.00
2019-04-22T07:26:08.692Z,0.00
2019-04-22T07:27:10.174Z,0.00
2019-04-22T07:28:14.271Z,0.00
2019-04-22T07:29:10.342Z,0.00
2019-04-22T07:30:17.004Z,0.00
2019-04-22T07:31:10.386Z,0.00
2019-04-22T07:32:48.947Z,0.00
2019-04-22T07:34:19.431Z,0.00
2019-04-22T07:35:13.962Z,0.00
2019-04-22T07:36:32.141Z,0.00
2019-04-22T07:37:21.176Z,0.00
2019-04-22T07:38:18.677Z,0.00
2019-04-22T07:39:13.516Z,0.00
2019-04-22T07:40:10.293Z,0.00
2019-04-22T07:41:28.836Z,0.00
2019-04-22T07:42:12.440Z,0.00
2019-04-22T07:43:20.083Z,0.00
2019-04-22T07:45:12.047Z,0.00
2019-04-22T07:46:14.821Z,0.00
2019-04-22T07:48:18.870Z,0.00
2019-04-22T07:49:10.791Z,0.00
2019-04-22T07:50:28.313Z,0.00
2019-04-22T07:51:17.793Z,0.00
2019-04-22T07:52:10.058Z,0.00
2019-04-22T07:53:10.670Z,0.00
2019-04-22T07:54:16.294Z,0.00
2019-04-22T07:55:07.135Z,0.00
2019-04-22T07:56:12.391Z,0.00
2019-04-22T07:58:11.785Z,0.00
2019-04-22T07:59:15.270Z,0.00
2019-04-22T08:00:15.692Z,0.00
2019-04-22T08:01:19.140Z,0.00
2019-04-22T08:02:15.796Z,0.00
2019-04-22T08:03:22.677Z,0.00
2019-04-22T08:05:37.843Z,0.00
2019-04-22T08:07:12.626Z,0.00
2019-04-22T08:08:21.562Z,0.00
2019-04-22T08:09:13.824Z,0.00
2019-04-22T08:11:30.170Z,0.00
2019-04-22T08:12:12.975Z,0.00
2019-04-22T08:13:11.716Z,0.00
2019-04-22T08:14:14.669Z,0.00
2019-04-22T08:15:13.000Z,0.00
2019-04-22T08:16:10.035Z,0.00
2019-04-22T08:17:43.199Z,0.00
2019-04-22T08:18:22.077Z,0.00
2019-04-22T08:19:17.027Z,0.00
2019-04-22T08:20:19.285Z,0.00
2019-04-22T08:21:09.477Z,0.00
2019-04-22T08:22:07.453Z,0.00
2019-04-22T08:23:22.082Z,0.00
2019-04-22T08:24:18.091Z,0.00
2019-04-22T08:25:10.425Z,0.00
2019-04-22T08:26:11.411Z,0.00
2019-04-22T08:27:11.340Z,0.00
2019-04-22T08:28:17.578Z,0.00
2019-04-22T08:29:32.786Z,0.00
2019-04-22T08:31:16.277Z,0.00
2019-04-22T08:32:14.598Z,0.00
2019-04-22T08:33:16.126Z,0.00
2019-04-22T08:34:13.994Z,0.00
2019-04-22T08:35:27.836Z,0.00
2019-04-22T08:38:11.868Z,0.00
2019-04-22T08:40:21.466Z,0.00
2019-04-22T08:41:23.078Z,0.00
2019-04-22T08:42:20.427Z,0.00
2019-04-22T08:43:20.902Z,0.00
2019-04-22T08:45:14.295Z,0.00
2019-04-22T08:46:16.977Z,0.00
2019-04-22T08:47:20.265Z,0.00
2019-04-22T08:48:16.340Z,0.00
2019-04-22T08:49:10.175Z,0.00
2019-04-22T08:50:18.501Z,0.00
2019-04-22T08:51:16.855Z,0.00
2019-04-22T08:52:17.562Z,0.00
2019-04-22T08:53:14.203Z,0.00
2019-04-22T08:54:17.956Z,0.00
2019-04-22T08:55:22.598Z,0.00
2019-04-22T08:56:23.530Z,0.00
2019-04-22T08:57:18.289Z,4.00
2019-04-22T08:59:12.247Z,0.00
2019-04-22T09:00:15.482Z,4.00
2019-04-22T09:01:17.737Z,0.00
2019-04-22T09:02:23.049Z,4.00
2019-04-22T09:03:16.237Z,8.00
2019-04-22T09:04:12.073Z,4.00
2019-04-22T09:05:35.092Z,8.00
2019-04-22T09:06:22.365Z,12.00
2019-04-22T09:08:18.795Z,20.00
2019-04-22T09:09:11.530Z,24.00
2019-04-22T09:10:18.940Z,32.00
2019-04-22T09:11:20.364Z,44.00
2019-04-22T09:13:25.852Z,72.00
2019-04-22T09:14:16.325Z,96.00
2019-04-22T09:15:20.690Z,116.00
2019-04-22T09:16:20.742Z,140.00
2019-04-22T09:17:16.101Z,164.00
2019-04-22T09:18:14.548Z,188.00
2019-04-22T09:19:28.409Z,216.00
2019-04-22T09:20:20.613Z,240.00
2019-04-22T09:21:21.461Z,268.00
2019-04-22T09:23:25.614Z,336.00
2019-04-22T09:24:16.808Z,376.00
2019-04-22T09:25:16.684Z,412.00
2019-04-22T09:26:20.852Z,448.00
2019-04-22T09:27:25.134Z,492.00
2019-04-22T09:28:20.769Z,540.00
2019-04-22T09:29:20.744Z,600.00
2019-04-22T09:30:18.767Z,668.00
2019-04-22T09:31:30.462Z,744.00
2019-04-22T09:32:18.900Z,820.00
2019-04-22T09:33:22.220Z,912.00
2019-04-22T09:34:14.284Z,1020.00
2019-04-22T09:35:21.358Z,1136.00
2019-04-22T09:36:22.370Z,1268.00
2019-04-22T09:37:30.420Z,1372.00
2019-04-22T09:38:32.861Z,1488.00
2019-04-22T09:39:28.058Z,1652.00
2019-04-22T09:40:15.579Z,1860.00
2019-04-22T09:41:24.552Z,2028.00
2019-04-22T09:42:17.359Z,2184.00
2019-04-22T09:43:16.995Z,2308.00
2019-04-22T09:44:15.239Z,2340.00
2019-04-22T09:45:15.479Z,2204.00
2019-04-22T09:46:19.721Z,2064.00
2019-04-22T09:47:19.386Z,2068.00
2019-04-22T09:48:23.498Z,2100.00
2019-04-22T09:49:19.018Z,2120.00
2019-04-22T09:50:16.477Z,2100.00
2019-04-22T09:51:18.669Z,2040.00
2019-04-22T09:52:16.126Z,1976.00
2019-04-22T09:53:22.563Z,1952.00
2019-04-22T09:54:22.041Z,1976.00
2019-04-22T09:55:17.323Z,2012.00
2019-04-22T09:56:18.200Z,2044.00
2019-04-22T09:57:15.824Z,2088.00
2019-04-22T09:58:15.977Z,2136.00
2019-04-22T09:59:20.647Z,2188.00
2019-04-22T10:00:17.005Z,2256.00
2019-04-22T10:01:25.853Z,2352.00
2019-04-22T10:03:20.342Z,2544.00
2019-04-22T10:04:14.299Z,2656.00
2019-04-22T10:05:21.159Z,2756.00
2019-04-22T10:07:24.099Z,2860.00
2019-04-22T10:08:24.514Z,2920.00
2019-04-22T10:09:34.397Z,2996.00
2019-04-22T10:10:29.561Z,3108.00
2019-04-22T10:11:23.937Z,3256.00
2019-04-22T10:12:19.285Z,3412.00
2019-04-22T10:13:23.356Z,3540.00
2019-04-22T10:14:19.954Z,3636.00
2019-04-22T10:15:13.864Z,3736.00
2019-04-22T10:16:25.388Z,3848.00
2019-04-22T10:17:23.751Z,3968.00
2019-04-22T10:18:20.222Z,4116.00
2019-04-22T10:19:17.081Z,4292.00
2019-04-22T10:20:20.292Z,4488.00
2019-04-22T10:21:27.267Z,4632.00
2019-04-22T10:23:20.222Z,4980.00
2019-04-22T10:24:21.567Z,5156.00
2019-04-22T10:25:21.595Z,5324.00
2019-04-22T10:26:22.306Z,5480.00
2019-04-22T10:27:24.320Z,5680.00
2019-04-22T10:28:28.625Z,6588.00
2019-04-22T10:29:20.364Z,6940.00
2019-04-22T10:30:22.015Z,7672.00
2019-04-22T10:31:23.956Z,8156.00
2019-04-22T10:32:18.848Z,9916.00
2019-04-22T10:33:14.986Z,11852.00
2019-04-22T10:34:09.250Z,13664.00
2019-04-22T10:35:02.407Z,23712.00
2019-04-22T10:35:55.305Z,27168.00
2019-04-22T10:36:59.083Z,28736.00
2019-04-22T10:37:54.362Z,27712.00
2019-04-22T10:38:54.787Z,23904.00
2019-04-22T10:40:00.255Z,18816.00
2019-04-22T10:40:54.602Z,30336.00
2019-04-22T10:41:54.677Z,29792.00
2019-04-22T10:42:54.565Z,31904.00
2019-04-22T10:43:55.060Z,33152.00
2019-04-22T10:44:55.573Z,35040.00
2019-04-22T10:45:54.724Z,33664.00
2019-04-22T10:46:56.018Z,34016.00
2019-04-22T10:47:56.015Z,30976.00
2019-04-22T10:48:54.873Z,32992.00
2019-04-22T10:49:56.209Z,32960.00
2019-04-22T10:50:54.983Z,32896.00
2019-04-22T10:51:55.047Z,25056.00
2019-04-22T10:52:55.304Z,19552.00
2019-04-22T10:53:55.651Z,23904.00
2019-04-22T10:54:55.806Z,21472.00
2019-04-22T10:55:56.401Z,22240.00
2019-04-22T10:56:55.263Z,24160.00
2019-04-22T10:57:56.747Z,37216.00
2019-04-22T10:58:56.282Z,24160.00
2019-04-22T10:59:56.650Z,35072.00
2019-04-22T11:00:56.216Z,43936.00
2019-04-22T11:01:55.514Z,46912.00
2019-04-22T11:02:56.001Z,43040.00
2019-04-22T11:03:55.611Z,39008.00
2019-04-22T11:04:56.343Z,41536.00
2019-04-22T11:05:57.049Z,41568.00
2019-04-22T11:07:00.947Z,42528.00
2019-04-22T11:08:01.179Z,46752.00
2019-04-22T11:08:59.831Z,47232.00
2019-04-22T11:10:09.791Z,45056.00
2019-04-22T11:11:11.999Z,39872.00
2019-04-22T11:12:02.233Z,23744.00
2019-04-22T11:12:56.761Z,19712.00
2019-04-22T11:13:56.142Z,21888.00
2019-04-22T11:14:56.149Z,28640.00
2019-04-22T11:15:56.213Z,47200.00
2019-04-22T11:16:59.792Z,50688.00
2019-04-22T11:17:57.646Z,51264.00
2019-04-22T11:18:56.355Z,51840.00
2019-04-22T11:19:57.514Z,52128.00
2019-04-22T11:20:57.799Z,52416.00
2019-04-22T11:22:06.932Z,52192.00
2019-04-22T11:22:56.584Z,51776.00
2019-04-22T11:23:56.635Z,48736.00
2019-04-22T11:24:59.926Z,53568.00
2019-04-22T11:25:57.658Z,53856.00
2019-04-22T11:26:57.079Z,50592.00
2019-04-22T11:27:57.767Z,52992.00
2019-04-22T11:28:56.918Z,54688.00
2019-04-22T11:29:57.401Z,55648.00
2019-04-22T11:30:58.550Z,58528.00
2019-04-22T11:31:57.050Z,55808.00
2019-04-22T11:32:58.295Z,54656.00
2019-04-22T11:33:58.459Z,49888.00
2019-04-22T11:34:58.037Z,54048.00
2019-04-22T11:35:57.621Z,47712.00
2019-04-22T11:36:58.875Z,44480.00
2019-04-22T11:37:58.958Z,44672.00
2019-04-22T11:39:01.909Z,55136.00
2019-04-22T11:40:06.886Z,56000.00
2019-04-22T11:40:59.439Z,57504.00
2019-04-22T11:41:58.355Z,58656.00
2019-04-22T11:42:59.658Z,59328.00
2019-04-22T11:43:59.116Z,59360.00
2019-04-22T11:44:59.241Z,60416.00
2019-04-22T11:45:57.817Z,64736.00
2019-04-22T11:46:59.146Z,65440.00
2019-04-22T11:47:59.355Z,62816.00
2019-04-22T11:48:58.160Z,62848.00
2019-04-22T11:49:58.077Z,59648.00
2019-04-22T11:50:58.087Z,60256.00
2019-04-22T11:51:58.961Z,67616.00
2019-04-22T11:52:58.575Z,69600.00
2019-04-22T11:53:58.822Z,63200.00
2019-04-22T11:54:58.862Z,61600.00
2019-04-22T11:55:58.498Z,69888.00
2019-04-22T11:56:58.992Z,74272.00
2019-04-22T11:57:58.908Z,76384.00
2019-04-22T11:58:58.538Z,73120.00
2019-04-22T11:59:58.899Z,72128.00
2019-04-22T12:00:59.202Z,73344.00
2019-04-22T12:01:58.753Z,74848.00
2019-04-22T12:02:58.874Z,74240.00
2019-04-22T12:03:59.911Z,75392.00
2019-04-22T12:04:58.906Z,74400.00
2019-04-22T12:05:59.811Z,71968.00
2019-04-22T12:07:00.118Z,70176.00
2019-04-22T12:07:59.355Z,74208.00
2019-04-22T12:08:59.571Z,73024.00
2019-04-22T12:09:59.777Z,73184.00
2019-04-22T12:11:02.689Z,73344.00
2019-04-22T12:11:59.949Z,74944.00
2019-04-22T12:12:59.892Z,72736.00
2019-04-22T12:14:00.186Z,74400.00
2019-04-22T12:15:00.774Z,77696.00
2019-04-22T12:16:00.639Z,77120.00
2019-04-22T12:16:59.564Z,74528.00
2019-04-22T12:17:59.596Z,70976.00
2019-04-22T12:19:00.867Z,66816.00
2019-04-22T12:20:00.481Z,61696.00
2019-04-22T12:21:01.228Z,58368.00
2019-04-22T12:22:00.719Z,55872.00
2019-04-22T12:23:01.144Z,55200.00
2019-04-22T12:24:01.089Z,57728.00
2019-04-22T12:25:00.620Z,57600.00
2019-04-22T12:26:05.797Z,58304.00
2019-04-22T12:27:00.340Z,54080.00
2019-04-22T12:28:01.101Z,53504.00
2019-04-22T12:29:00.234Z,50656.00
2019-04-22T12:30:00.909Z,51488.00
2019-04-22T12:31:01.633Z,50976.00
2019-04-22T12:32:00.384Z,50688.00
2019-04-22T12:33:00.460Z,50592.00
2019-04-22T12:34:01.477Z,48224.00
2019-04-22T12:35:01.849Z,49440.00
2019-04-22T12:36:00.685Z,50656.00
2019-04-22T12:37:00.711Z,50560.00
2019-04-22T12:38:06.131Z,50688.00
2019-04-22T12:39:00.801Z,50848.00
2019-04-22T12:40:02.543Z,52480.00
2019-04-22T12:41:04.955Z,53632.00
2019-04-22T12:42:02.473Z,53568.00
2019-04-22T12:43:04.719Z,53568.00
2019-04-22T12:44:01.101Z,53792.00
2019-04-22T12:45:02.406Z,54144.00
2019-04-22T12:46:02.454Z,54208.00
2019-04-22T12:47:02.649Z,54720.00
2019-04-22T12:48:02.142Z,55072.00
2019-04-22T12:49:02.374Z,56416.00
2019-04-22T12:50:08.966Z,56512.00
2019-04-22T12:51:02.821Z,58880.00
2019-04-22T12:52:03.017Z,59360.00
2019-04-22T12:53:08.446Z,59104.00
2019-04-22T12:54:03.223Z,58816.00
2019-04-22T12:55:01.725Z,60512.00
2019-04-22T12:56:02.971Z,60864.00
2019-04-22T12:57:01.865Z,60192.00
2019-04-22T12:58:02.859Z,60320.00
2019-04-22T12:59:03.667Z,60864.00
2019-04-22T13:00:02.086Z,62176.00
2019-04-22T13:01:03.313Z,61056.00
2019-04-22T13:02:03.046Z,60576.00
2019-04-22T13:03:03.126Z,60864.00
2019-04-22T13:04:07.831Z,61184.00
2019-04-22T13:05:03.806Z,59904.00
2019-04-22T13:06:03.655Z,59520.00
2019-04-22T13:07:03.821Z,56448.00
2019-04-22T13:08:02.465Z,56064.00
2019-04-22T13:09:02.519Z,57248.00
2019-04-22T13:10:03.926Z,55648.00
2019-04-22T13:11:09.749Z,49440.00
2019-04-22T13:12:03.332Z,51232.00
2019-04-22T13:13:02.898Z,55328.00
2019-04-22T13:14:03.077Z,56832.00
2019-04-22T13:15:05.717Z,58944.00
2019-04-22T13:16:02.947Z,61856.00
2019-04-22T13:17:04.036Z,61248.00
2019-04-22T13:18:11.849Z,60416.00
2019-04-22T13:19:07.331Z,59712.00
2019-04-22T13:20:03.173Z,56096.00
2019-04-22T13:21:04.250Z,56576.00
2019-04-22T13:22:03.320Z,58752.00
2019-04-22T13:23:04.049Z,59360.00
2019-04-22T13:24:04.637Z,60416.00
2019-04-22T13:25:04.037Z,59040.00
2019-04-22T13:26:05.048Z,58336.00
2019-04-22T13:27:03.602Z,58848.00
2019-04-22T13:28:04.980Z,59296.00
2019-04-22T13:29:05.118Z,56544.00
2019-04-22T13:30:06.103Z,57632.00
2019-04-22T13:31:03.871Z,58304.00
2019-04-22T13:32:04.836Z,57344.00
2019-04-22T13:33:05.137Z,58720.00
2019-04-22T13:34:05.887Z,63360.00
2019-04-22T13:35:05.677Z,68960.00
2019-04-22T13:36:04.184Z,65664.00
2019-04-22T13:37:05.130Z,62752.00
2019-04-22T13:38:04.815Z,60672.00
2019-04-22T13:39:04.873Z,61312.00
2019-04-22T13:40:05.390Z,60384.00
2019-04-22T13:41:18.487Z,63456.00
2019-04-22T13:42:07.496Z,62016.00
2019-04-22T13:43:04.915Z,59808.00
2019-04-22T13:44:05.007Z,57312.00
2019-04-22T13:45:04.667Z,58528.00
2019-04-22T13:46:06.062Z,61056.00
2019-04-22T13:47:24.019Z,59744.00
2019-04-22T13:48:26.738Z,58592.00
2019-04-22T13:49:35.812Z,57504.00
2019-04-22T13:53:48.004Z,59648.00
2019-04-22T13:54:18.951Z,60640.00
2019-04-22T13:55:36.281Z,61216.00
2019-04-22T13:56:28.385Z,62976.00
2019-04-22T13:57:24.856Z,62720.00
2019-04-22T13:58:17.193Z,64128.00
2019-04-22T13:59:17.318Z,61824.00
2019-04-22T14:00:06.480Z,61536.00
2019-04-22T14:01:06.830Z,62304.00
2019-04-22T14:02:06.449Z,60512.00
2019-04-22T14:03:06.824Z,60288.00
2019-04-22T14:04:07.077Z,59968.00
2019-04-22T14:05:06.497Z,58752.00
2019-04-22T14:06:06.868Z,57856.00
2019-04-22T14:07:07.134Z,57984.00
2019-04-22T14:08:07.931Z,57376.00
2019-04-22T14:09:07.440Z,56608.00
2019-04-22T14:10:06.653Z,57664.00
2019-04-22T14:11:16.873Z,54752.00
2019-04-22T14:12:08.224Z,54752.00
2019-04-22T14:13:07.741Z,54912.00
2019-04-22T14:14:06.999Z,53888.00
2019-04-22T14:15:06.490Z,51904.00
2019-04-22T14:16:06.843Z,53408.00
2019-04-22T14:17:07.229Z,53504.00
2019-04-22T14:18:07.313Z,46624.00
2019-04-22T14:19:07.853Z,49376.00
2019-04-22T14:20:06.856Z,53440.00
2019-04-22T14:21:06.997Z,55744.00
2019-04-22T14:22:07.675Z,49696.00
2019-04-22T14:23:08.344Z,39040.00