createdAt,value
2017-10-04T00:00:03.925Z,98296.89
2017-10-04T00:00:35.578Z,98293.91
2017-10-04T00:01:07.469Z,98291.83
2017-10-04T00:01:39.125Z,98294.77
2017-10-04T00:02:10.765Z,98293.95
2017-10-04T00:02:42.702Z,98293.49
2017-10-04T00:03:14.621Z,98290.12
2017-10-04T00:03:46.290Z,98293.95
2017-10-04T00:04:18.242Z,98289.28
2017-10-04T00:04:50.191Z,98285.87
2017-10-04T00:05:22.141Z,98287.58
2017-10-04T00:05:53.787Z,98293.10
2017-10-04T00:06:25.433Z,98288.00
2017-10-04T00:06:57.082Z,98290.16
2017-10-04T00:07:28.908Z,98289.73
2017-10-04T00:08:00.605Z,98291.86
2017-10-04T00:08:32.253Z,98290.20
2017-10-04T00:09:03.901Z,98289.31
2017-10-04T00:09:35.557Z,98289.74
2017-10-04T00:10:07.223Z,98285.06
2017-10-04T00:10:39.175Z,98288.89
2017-10-04T00:11:10.825Z,98287.62
2017-10-04T00:11:42.517Z,98286.34
2017-10-04T00:12:14.157Z,98286.77
2017-10-04T00:12:45.805Z,98289.31
2017-10-04T00:13:17.460Z,98288.04
2017-10-04T00:13:49.333Z,98289.35
2017-10-04T00:14:21.213Z,98279.16
2017-10-04T00:14:52.858Z,98288.50
2017-10-04T00:15:24.565Z,98280.46
2017-10-04T00:15:56.476Z,98286.41
2017-10-04T00:16:28.169Z,98291.52
2017-10-04T00:16:59.817Z,98280.89
2017-10-04T00:17:31.461Z,98282.12
2017-10-04T00:18:03.105Z,98291.08
2017-10-04T00:18:34.745Z,98286.41
2017-10-04T00:19:06.393Z,98285.56
2017-10-04T00:19:38.037Z,98290.66
2017-10-04T00:20:09.681Z,98287.30
2017-10-04T00:20:41.320Z,98287.30
2017-10-04T00:21:12.965Z,98282.62
2017-10-04T00:21:44.882Z,98289.42
2017-10-04T00:22:16.715Z,98291.97
2017-10-04T00:22:48.473Z,98285.17
2017-10-04T00:23:20.337Z,98286.87
2017-10-04T00:23:52.006Z,98284.33
2017-10-04T00:24:23.710Z,98283.47
2017-10-04T00:24:55.359Z,98287.73
2017-10-04T00:25:27.009Z,98286.02
2017-10-04T00:25:58.657Z,98283.51
2017-10-04T00:26:30.304Z,98286.87
2017-10-04T00:27:01.986Z,98286.48
2017-10-04T00:27:33.865Z,98282.20
2017-10-04T00:28:05.747Z,98284.75
2017-10-04T00:28:37.393Z,98290.70
2017-10-04T00:29:09.032Z,98291.13
2017-10-04T00:29:40.673Z,98294.52
2017-10-04T00:30:12.313Z,98295.80
2017-10-04T00:30:43.957Z,98287.76
2017-10-04T00:31:15.605Z,98288.58
2017-10-04T00:31:47.253Z,98290.30
2017-10-04T00:32:18.906Z,98290.70
2017-10-04T00:32:50.592Z,98286.48
2017-10-04T00:33:22.629Z,98291.58
2017-10-04T00:33:54.490Z,98291.16
2017-10-04T00:34:26.141Z,98290.70
2017-10-04T00:34:57.785Z,98292.82
2017-10-04T00:35:29.614Z,98291.16
2017-10-04T00:36:01.364Z,98288.58
2017-10-04T00:36:33.014Z,98298.77
2017-10-04T00:37:04.662Z,98292.40
2017-10-04T00:37:36.306Z,98293.28
2017-10-04T00:38:07.954Z,98291.58
2017-10-04T00:38:39.880Z,98287.34
2017-10-04T00:39:11.525Z,98294.13
2017-10-04T00:39:43.173Z,98286.87
2017-10-04T00:40:14.813Z,98300.93
2017-10-04T00:40:46.457Z,98289.03
2017-10-04T00:41:18.101Z,98289.03
2017-10-04T00:41:49.745Z,98287.34
2017-10-04T00:42:21.393Z,98291.16
2017-10-04T00:42:53.037Z,98291.16
2017-10-04T00:43:24.686Z,98288.58
2017-10-04T00:43:56.365Z,98297.95
2017-10-04T00:44:28.009Z,98294.98
2017-10-04T00:44:59.849Z,98293.28
2017-10-04T00:45:31.532Z,98297.07
2017-10-04T00:46:03.482Z,98298.38
2017-10-04T00:46:35.431Z,98294.98
2017-10-04T00:47:07.081Z,98298.80
2017-10-04T00:47:38.777Z,98301.36
2017-10-04T00:48:10.421Z,98301.36
2017-10-04T00:48:42.306Z,98300.93
2017-10-04T00:49:13.953Z,98295.41
2017-10-04T00:49:45.601Z,98302.20
2017-10-04T00:50:17.732Z,98304.33
2017-10-04T00:50:49.491Z,98298.80
2017-10-04T00:51:21.145Z,98299.23
2017-10-04T00:51:52.785Z,98300.47
2017-10-04T00:52:24.425Z,98304.72
2017-10-04T00:52:56.069Z,98302.17
2017-10-04T00:53:27.753Z,98302.17
2017-10-04T00:53:59.397Z,98299.62
2017-10-04T00:54:31.045Z,98305.14
2017-10-04T00:55:02.893Z,98294.95
2017-10-04T00:55:34.572Z,98302.59
2017-10-04T00:56:06.221Z,98309.78
2017-10-04T00:56:37.869Z,98303.84
2017-10-04T00:57:09.513Z,98297.49
2017-10-04T00:57:41.160Z,98304.69
2017-10-04T00:58:12.801Z,98306.80
2017-10-04T00:58:44.440Z,98311.45
2017-10-04T00:59:16.125Z,98311.88
2017-10-04T00:59:47.773Z,98302.48
2017-10-04T01:00:19.656Z,98304.61
2017-10-04T01:00:51.298Z,98307.98
2017-10-04T01:01:24.168Z,98304.58
2017-10-04T01:01:55.817Z,98300.33
2017-10-04T01:02:27.760Z,98311.38
2017-10-04T01:02:59.709Z,98309.67
2017-10-04T01:03:31.357Z,98305.88
2017-10-04T01:04:03.001Z,98305.46
2017-10-04T01:04:34.655Z,98311.38
2017-10-04T01:05:06.302Z,98313.08
2017-10-04T01:05:37.942Z,98310.06
2017-10-04T01:06:09.593Z,98312.62
2017-10-04T01:06:41.245Z,98315.63
2017-10-04T01:07:12.890Z,98314.73
2017-10-04T01:07:44.551Z,98312.19
2017-10-04T01:08:16.201Z,98315.97
2017-10-04T01:08:48.077Z,98317.25
2017-10-04T01:09:19.726Z,98318.48
2017-10-04T01:09:51.369Z,98321.08
2017-10-04T01:10:23.025Z,98321.04
2017-10-04T01:10:54.669Z,98325.72
2017-10-04T01:11:26.593Z,98319.77
2017-10-04T01:11:58.245Z,98318.48
2017-10-04T01:12:29.895Z,98317.25
2017-10-04T01:13:01.541Z,98321.50
2017-10-04T01:13:33.188Z,98312.58
2017-10-04T01:14:04.837Z,98325.72
2017-10-04T01:14:36.645Z,98316.36
2017-10-04T01:15:08.303Z,98318.88
2017-10-04T01:15:39.950Z,98320.61
2017-10-04T01:16:11.594Z,98313.81
2017-10-04T01:16:43.338Z,98315.05
2017-10-04T01:17:14.990Z,98309.53
2017-10-04T01:17:46.641Z,98315.91
2017-10-04T01:18:18.290Z,98319.34
2017-10-04T01:18:49.937Z,98318.48
2017-10-04T01:19:21.589Z,98319.34
2017-10-04T01:19:53.233Z,98313.36
2017-10-04T01:20:25.204Z,98309.48
2017-10-04T01:20:57.070Z,98315.86
2017-10-04T01:21:28.720Z,98316.29
2017-10-04T01:22:00.415Z,98312.04
2017-10-04T01:22:32.302Z,98315.02
2017-10-04T01:23:03.993Z,98318.84
2017-10-04T01:23:35.884Z,98312.50
2017-10-04T01:24:07.843Z,98316.33
2017-10-04T01:24:39.494Z,98315.48
2017-10-04T01:25:11.145Z,98314.20
2017-10-04T01:25:42.793Z,98313.78
2017-10-04T01:26:14.433Z,98314.63
2017-10-04T01:26:46.077Z,98311.69
2017-10-04T01:27:17.721Z,98312.92
2017-10-04T01:27:49.361Z,98313.35
2017-10-04T01:28:21.005Z,98310.38
2017-10-04T01:28:52.928Z,98317.18
2017-10-04T01:29:24.578Z,98315.48
2017-10-04T01:29:56.221Z,98323.55
2017-10-04T01:30:27.869Z,98310.41
2017-10-04T01:30:59.513Z,98313.78
2017-10-04T01:31:31.165Z,98315.52
2017-10-04T01:32:02.810Z,98320.19
2017-10-04T01:32:34.453Z,98320.61
2017-10-04T01:33:06.094Z,98321.85
2017-10-04T01:33:37.813Z,98320.58
2017-10-04T01:34:09.458Z,98319.73
2017-10-04T01:34:41.108Z,98315.09
2017-10-04T01:35:12.753Z,98319.73
2017-10-04T01:35:44.404Z,98322.28
2017-10-04T01:36:16.045Z,98318.06
2017-10-04T01:36:47.689Z,98320.19
2017-10-04T01:37:19.329Z,98328.27
2017-10-04T01:37:50.973Z,98321.08
2017-10-04T01:38:22.626Z,98314.28
2017-10-04T01:38:54.430Z,98320.22
2017-10-04T01:39:26.089Z,98321.43
2017-10-04T01:39:57.777Z,98309.98
2017-10-04T01:40:29.429Z,98315.48
2017-10-04T01:41:01.305Z,98313.36
2017-10-04T01:41:32.958Z,98309.14
2017-10-04T01:42:04.602Z,98306.16
2017-10-04T01:42:36.249Z,98315.09
2017-10-04T01:43:07.933Z,98310.45
2017-10-04T01:43:39.572Z,98312.16
2017-10-04T01:44:11.213Z,98310.45
2017-10-04T01:44:42.860Z,98319.38
2017-10-04T01:45:14.749Z,98314.31
2017-10-04T01:45:46.397Z,98309.64
2017-10-04T01:46:18.037Z,98310.91
2017-10-04T01:46:49.682Z,98308.36
2017-10-04T01:47:21.325Z,98313.89
2017-10-04T01:47:53.013Z,98310.52
2017-10-04T01:48:24.673Z,98310.10
2017-10-04T01:48:56.548Z,98313.53
2017-10-04T01:49:28.205Z,98307.16
2017-10-04T01:49:59.857Z,98310.98
2017-10-04T01:50:31.510Z,98306.31
2017-10-04T01:51:03.161Z,98311.45
2017-10-04T01:51:35.028Z,98308.44
2017-10-04T01:52:06.678Z,98308.86
2017-10-04T01:52:38.370Z,98314.42
2017-10-04T01:53:10.013Z,98312.27
2017-10-04T01:53:41.657Z,98312.27
2017-10-04T01:54:13.581Z,98309.32
2017-10-04T01:54:45.229Z,98313.57
2017-10-04T01:55:16.877Z,98310.17
2017-10-04T01:55:48.540Z,98316.55
2017-10-04T01:56:20.190Z,98308.47
2017-10-04T01:56:51.833Z,98311.88
2017-10-04T01:57:23.481Z,98309.72
2017-10-04T01:57:55.125Z,98306.31
2017-10-04T01:58:27.023Z,98301.67
2017-10-04T01:58:58.905Z,98301.67
2017-10-04T01:59:30.550Z,98305.03
2017-10-04T02:00:02.455Z,98309.31
2017-10-04T02:00:34.205Z,98306.31
2017-10-04T02:01:05.857Z,98306.77
2017-10-04T02:01:37.546Z,98310.14
2017-10-04T02:02:09.189Z,98301.64
2017-10-04T02:02:41.081Z,98300.39
2017-10-04T02:03:12.730Z,98304.22
2017-10-04T02:03:44.377Z,98311.88
2017-10-04T02:04:16.021Z,98301.70
2017-10-04T02:04:47.666Z,98308.90
2017-10-04T02:05:19.318Z,98303.80
2017-10-04T02:05:50.961Z,98307.23
2017-10-04T02:06:22.609Z,98305.11
2017-10-04T02:06:54.253Z,98307.66
2017-10-04T02:07:25.897Z,98308.93
2017-10-04T02:07:57.538Z,98299.59
2017-10-04T02:08:29.342Z,98306.41
2017-10-04T02:09:01.092Z,98298.77
2017-10-04T02:09:32.741Z,98305.14
2017-10-04T02:10:04.385Z,98304.30
2017-10-04T02:10:36.073Z,98308.55
2017-10-04T02:11:07.721Z,98309.81
2017-10-04T02:11:39.616Z,98309.39
2017-10-04T02:12:11.556Z,98299.63
2017-10-04T02:12:43.206Z,98306.84
2017-10-04T02:13:14.864Z,98304.30
2017-10-04T02:13:46.520Z,98302.17
2017-10-04T02:14:18.165Z,98300.47
2017-10-04T02:14:49.809Z,98301.78
2017-10-04T02:15:21.458Z,98303.91
2017-10-04T02:15:53.358Z,98304.75
2017-10-04T02:16:25.007Z,98301.78
2017-10-04T02:16:56.650Z,98294.98
2017-10-04T02:17:28.526Z,98297.11
2017-10-04T02:18:00.169Z,98303.09
2017-10-04T02:18:31.817Z,98309.46
2017-10-04T02:19:03.465Z,98307.77
2017-10-04T02:19:35.157Z,98309.00
2017-10-04T02:20:06.806Z,98307.77
2017-10-04T02:20:38.449Z,98304.36
2017-10-04T02:21:10.096Z,98301.81
2017-10-04T02:21:41.741Z,98297.14
2017-10-04T02:22:13.388Z,98300.11
2017-10-04T02:22:45.073Z,98303.48
2017-10-04T02:23:16.725Z,98302.66
2017-10-04T02:23:48.558Z,98300.54
2017-10-04T02:24:20.241Z,98305.64
2017-10-04T02:24:51.895Z,98303.52
2017-10-04T02:25:23.537Z,98306.06
2017-10-04T02:25:55.181Z,98315.38
2017-10-04T02:26:26.829Z,98317.11
2017-10-04T02:26:58.477Z,98320.94
2017-10-04T02:27:30.121Z,98319.66
2017-10-04T02:28:01.765Z,98316.26
2017-10-04T02:28:33.411Z,98329.00
2017-10-04T02:29:05.292Z,98323.48
2017-10-04T02:29:36.967Z,98322.20
2017-10-04T02:30:08.622Z,98320.08
2017-10-04T02:30:40.269Z,98325.18
2017-10-04T02:31:12.089Z,98319.66
2017-10-04T02:31:43.842Z,98323.05
2017-10-04T02:32:15.707Z,98322.20
2017-10-04T02:32:47.353Z,98325.18
2017-10-04T02:33:18.993Z,98323.91
2017-10-04T02:33:50.634Z,98321.33
2017-10-04T02:34:22.617Z,98321.75
2017-10-04T02:34:54.262Z,98327.70
2017-10-04T02:35:25.913Z,98314.52
2017-10-04T02:35:57.591Z,98317.89
2017-10-04T02:36:29.541Z,98322.56
2017-10-04T02:37:01.495Z,98322.53
2017-10-04T02:37:33.141Z,98325.93
2017-10-04T02:38:04.786Z,98323.34
2017-10-04T02:38:36.433Z,98320.37
2017-10-04T02:39:08.087Z,98328.02
2017-10-04T02:39:40.007Z,98324.59
2017-10-04T02:40:11.662Z,98326.28
2017-10-04T02:40:43.313Z,98324.58
2017-10-04T02:41:14.957Z,98319.91
2017-10-04T02:41:46.601Z,98326.70
2017-10-04T02:42:18.249Z,98322.84
2017-10-04T02:42:49.893Z,98327.52
2017-10-04T02:43:21.541Z,98331.34
2017-10-04T02:43:53.188Z,98324.13
2017-10-04T02:44:24.833Z,98330.47
2017-10-04T02:44:56.732Z,98329.19
2017-10-04T02:45:28.568Z,98325.75
2017-10-04T02:46:00.213Z,98323.20
2017-10-04T02:46:31.966Z,98326.17
2017-10-04T02:47:03.674Z,98326.99
2017-10-04T02:47:35.556Z,98326.56
2017-10-04T02:48:07.508Z,98322.28
2017-10-04T02:48:39.162Z,98317.17
2017-10-04T02:49:10.812Z,98321.00
2017-10-04T02:49:42.739Z,98318.06
2017-10-04T02:50:14.579Z,98320.19
2017-10-04T02:50:46.330Z,98316.75
2017-10-04T02:51:18.279Z,98315.05
2017-10-04T02:51:50.199Z,98314.63
2017-10-04T02:52:21.905Z,98316.30
2017-10-04T02:52:53.552Z,98312.47
2017-10-04T02:53:25.194Z,98314.59
2017-10-04T02:53:56.841Z,98311.62
2017-10-04T02:54:28.482Z,98316.72
2017-10-04T02:55:00.125Z,98318.80
2017-10-04T02:55:31.777Z,98313.70
2017-10-04T02:56:03.430Z,98316.29
2017-10-04T02:56:35.260Z,98326.03
2017-10-04T02:57:06.901Z,98323.91
2017-10-04T02:57:38.782Z,98319.23
2017-10-04T02:58:10.477Z,98321.78
2017-10-04T02:58:42.118Z,98316.25
2017-10-04T02:59:13.767Z,98321.78
2017-10-04T02:59:45.414Z,98316.25
2017-10-04T03:00:17.074Z,98322.20
2017-10-04T03:00:48.721Z,98318.77
2017-10-04T03:01:20.398Z,98322.98
2017-10-04T03:01:52.049Z,98317.91
2017-10-04T03:02:23.693Z,98316.22
2017-10-04T03:02:55.341Z,98316.22
2017-10-04T03:03:26.994Z,98315.83
2017-10-04T03:03:58.637Z,98317.53
2017-10-04T03:04:30.283Z,98316.67
2017-10-04T03:05:01.928Z,98313.70
2017-10-04T03:05:33.569Z,98316.67
2017-10-04T03:06:05.214Z,98317.91
2017-10-04T03:06:37.081Z,98319.19
2017-10-04T03:07:08.761Z,98309.37
2017-10-04T03:07:40.713Z,98317.48
2017-10-04T03:08:12.401Z,98313.62
2017-10-04T03:08:44.065Z,98313.62
2017-10-04T03:09:15.948Z,98308.53
2017-10-04T03:09:47.597Z,98309.37
2017-10-04T03:10:19.245Z,98307.67
2017-10-04T03:10:50.897Z,98308.91
2017-10-04T03:11:22.542Z,98311.03
2017-10-04T03:11:54.193Z,98310.19
2017-10-04T03:12:25.845Z,98306.79
2017-10-04T03:12:57.713Z,98303.00
2017-10-04T03:13:29.388Z,98303.00
2017-10-04T03:14:01.309Z,98304.66
2017-10-04T03:14:33.009Z,98311.89
2017-10-04T03:15:04.653Z,98301.73
2017-10-04T03:15:36.303Z,98305.55
2017-10-04T03:16:07.951Z,98301.73
2017-10-04T03:16:39.747Z,98305.12
2017-10-04T03:17:11.401Z,98299.60
2017-10-04T03:17:43.045Z,98296.28
2017-10-04T03:18:14.685Z,98305.59
2017-10-04T03:18:46.340Z,98306.48
2017-10-04T03:19:17.981Z,98306.05
2017-10-04T03:19:49.674Z,98311.61
2017-10-04T03:20:21.348Z,98309.03
2017-10-04T03:20:52.997Z,98307.75
2017-10-04T03:21:24.641Z,98305.59
2017-10-04T03:21:56.285Z,98303.47
2017-10-04T03:22:27.933Z,98304.31
2017-10-04T03:22:59.577Z,98302.61
2017-10-04T03:23:31.221Z,98312.81
2017-10-04T03:24:02.869Z,98301.80
2017-10-04T03:24:34.513Z,98303.50
2017-10-04T03:25:06.202Z,98300.10
2017-10-04T03:25:38.078Z,98303.11
2017-10-04T03:26:09.777Z,98298.86
2017-10-04T03:26:42.106Z,98305.23
2017-10-04T03:27:13.757Z,98298.86
2017-10-04T03:27:45.405Z,98302.30
2017-10-04T03:28:17.058Z,98304.81
2017-10-04T03:28:48.708Z,98306.98
2017-10-04T03:29:20.489Z,98303.58
2017-10-04T03:29:52.141Z,98298.91
2017-10-04T03:30:23.789Z,98298.94
2017-10-04T03:30:55.434Z,98300.64
2017-10-04T03:31:27.123Z,98302.34
2017-10-04T03:31:58.773Z,98300.64
2017-10-04T03:32:30.648Z,98297.23
2017-10-04T03:33:02.338Z,98301.95
2017-10-04T03:33:33.988Z,98295.11
2017-10-04T03:34:05.640Z,98299.80
2017-10-04T03:34:37.286Z,98297.70
2017-10-04T03:35:09.165Z,98297.28
2017-10-04T03:35:40.812Z,98297.70
2017-10-04T03:36:12.457Z,98297.28
2017-10-04T03:36:44.150Z,98298.52
2017-10-04T03:37:15.800Z,98298.12
2017-10-04T03:37:47.456Z,98294.73
2017-10-04T03:38:19.324Z,98294.77
2017-10-04T03:38:50.974Z,98297.73
2017-10-04T03:39:22.635Z,98293.06
2017-10-04T03:39:54.483Z,98292.22
2017-10-04T03:40:26.198Z,98293.53
2017-10-04T03:40:58.030Z,98291.83
2017-10-04T03:41:29.789Z,98290.94
2017-10-04T03:42:01.738Z,98297.31
2017-10-04T03:42:33.687Z,98299.02
2017-10-04T03:43:05.637Z,98289.23
2017-10-04T03:43:37.285Z,98292.60
2017-10-04T03:44:08.929Z,98291.33
2017-10-04T03:44:40.573Z,98288.36
2017-10-04T03:45:12.214Z,98287.08
2017-10-04T03:45:43.865Z,98284.95
2017-10-04T03:46:15.509Z,98276.45
2017-10-04T03:46:47.152Z,98276.91
2017-10-04T03:47:18.800Z,98279.04
2017-10-04T03:47:50.445Z,98280.73
2017-10-04T03:48:22.366Z,98278.19
2017-10-04T03:48:54.020Z,98269.27
2017-10-04T03:49:25.669Z,98274.80
2017-10-04T03:49:57.313Z,98276.53
2017-10-04T03:50:28.961Z,98277.80
2017-10-04T03:51:00.606Z,98273.13
2017-10-04T03:51:32.253Z,98272.28
2017-10-04T03:52:03.894Z,98269.30
2017-10-04T03:52:35.541Z,98268.03
2017-10-04T03:53:07.185Z,98270.62
2017-10-04T03:53:39.088Z,98268.45
2017-10-04T03:54:11.038Z,98271.86
2017-10-04T03:54:42.987Z,98271.01
2017-10-04T03:55:14.633Z,98264.24
2017-10-04T03:55:46.277Z,98264.66
2017-10-04T03:56:17.921Z,98267.64
2017-10-04T03:56:49.561Z,98257.45
2017-10-04T03:57:21.205Z,98265.94
2017-10-04T03:57:52.853Z,98262.55
2017-10-04T03:58:24.679Z,98268.06
2017-10-04T03:58:56.369Z,98258.72
2017-10-04T03:59:28.013Z,98261.27
2017-10-04T03:59:59.657Z,98262.55
2017-10-04T04:00:31.304Z,98260.42
2017-10-04T04:01:02.953Z,98258.72
2017-10-04T04:01:34.605Z,98254.50
2017-10-04T04:02:06.253Z,98251.11
2017-10-04T04:02:37.949Z,98254.51
2017-10-04T04:03:09.590Z,98251.95
2017-10-04T04:03:41.237Z,98251.53
2017-10-04T04:04:12.878Z,98253.66
2017-10-04T04:04:44.525Z,98249.80
2017-10-04T04:05:16.205Z,98250.68
2017-10-04T04:05:48.081Z,98250.68
2017-10-04T04:06:19.905Z,98247.25
2017-10-04T04:06:51.674Z,98249.41
2017-10-04T04:07:23.622Z,98248.98
2017-10-04T04:07:55.313Z,98251.53
2017-10-04T04:08:26.961Z,98243.03
2017-10-04T04:08:58.607Z,98251.53
2017-10-04T04:09:30.257Z,98243.47
2017-10-04T04:10:02.139Z,98246.02
2017-10-04T04:10:33.789Z,98246.02
2017-10-04T04:11:05.437Z,98246.02
2017-10-04T04:11:37.077Z,98254.51
2017-10-04T04:12:08.725Z,98249.84
2017-10-04T04:12:40.365Z,98256.67
2017-10-04T04:13:12.058Z,98249.41
2017-10-04T04:13:43.708Z,98243.07
2017-10-04T04:14:15.484Z,98248.59
2017-10-04T04:14:47.130Z,98246.86
2017-10-04T04:15:18.781Z,98246.86
2017-10-04T04:15:50.425Z,98247.75
2017-10-04T04:16:22.069Z,98255.78
2017-10-04T04:16:53.791Z,98251.14
2017-10-04T04:17:25.741Z,98249.88
2017-10-04T04:17:57.393Z,98253.70
2017-10-04T04:18:29.085Z,98248.17
2017-10-04T04:19:00.973Z,98255.39
2017-10-04T04:19:32.891Z,98257.52
2017-10-04T04:20:04.585Z,98253.70
2017-10-04T04:20:36.225Z,98258.80
2017-10-04T04:21:07.869Z,98258.80
2017-10-04T04:21:39.518Z,98261.77
2017-10-04T04:22:11.161Z,98267.72
2017-10-04T04:22:42.803Z,98264.78
2017-10-04T04:23:14.445Z,98253.70
2017-10-04T04:23:46.085Z,98257.52
2017-10-04T04:24:17.725Z,98257.95
2017-10-04T04:24:49.365Z,98260.92
2017-10-04T04:25:21.053Z,98257.95
2017-10-04T04:25:52.931Z,98256.25
2017-10-04T04:26:24.642Z,98260.49
2017-10-04T04:26:56.495Z,98262.20
2017-10-04T04:27:28.163Z,98269.80
2017-10-04T04:28:00.114Z,98260.03
2017-10-04T04:28:31.768Z,98262.58
2017-10-04T04:29:03.425Z,98265.09
2017-10-04T04:29:35.072Z,98263.78
2017-10-04T04:30:06.721Z,98263.28
2017-10-04T04:30:38.373Z,98260.30
2017-10-04T04:31:10.017Z,98261.97
2017-10-04T04:31:41.913Z,98265.28
2017-10-04T04:32:13.754Z,98269.11
2017-10-04T04:32:45.505Z,98266.10
2017-10-04T04:33:17.162Z,98269.07
2017-10-04T04:33:48.809Z,98271.20
2017-10-04T04:34:20.449Z,98277.19
2017-10-04T04:34:52.096Z,98270.81
2017-10-04T04:35:23.741Z,98272.52
2017-10-04T04:35:55.389Z,98273.78
2017-10-04T04:36:27.036Z,98275.45
2017-10-04T04:36:58.685Z,98276.22
2017-10-04T04:37:30.333Z,98273.20
2017-10-04T04:38:01.981Z,98272.78
2017-10-04T04:38:33.629Z,98269.38
2017-10-04T04:39:05.274Z,98271.08
2017-10-04T04:39:37.156Z,98269.80
2017-10-04T04:40:08.809Z,98270.65
2017-10-04T04:40:40.460Z,98266.82
2017-10-04T04:41:12.109Z,98268.48
2017-10-04T04:41:44.031Z,98268.48
2017-10-04T04:42:15.681Z,98265.09
2017-10-04T04:42:47.330Z,98270.19
2017-10-04T04:43:18.974Z,98263.42
2017-10-04T04:43:50.619Z,98259.59
2017-10-04T04:44:22.262Z,98259.98
2017-10-04T04:44:53.933Z,98262.53
2017-10-04T04:45:25.581Z,98264.23
2017-10-04T04:45:57.229Z,98258.71
2017-10-04T04:46:29.007Z,98263.38
2017-10-04T04:47:00.704Z,98257.39
2017-10-04T04:47:32.398Z,98258.23
2017-10-04T04:48:04.051Z,98257.38
2017-10-04T04:48:35.697Z,98256.11
2017-10-04T04:49:07.342Z,98261.63
2017-10-04T04:49:38.989Z,98257.77
2017-10-04T04:50:10.651Z,98261.09
2017-10-04T04:50:42.301Z,98257.59
2017-10-04T04:51:13.950Z,98259.29
2017-10-04T04:51:45.602Z,98260.19
2017-10-04T04:52:17.313Z,98260.70
2017-10-04T04:52:48.962Z,98257.35
2017-10-04T04:53:20.610Z,98254.88
2017-10-04T04:53:52.265Z,98261.77
2017-10-04T04:54:24.051Z,98250.33
2017-10-04T04:54:55.701Z,98248.28
2017-10-04T04:55:27.345Z,98243.61
2017-10-04T04:55:58.997Z,98244.89
2017-10-04T04:56:30.641Z,98244.92
2017-10-04T04:57:02.289Z,98245.34
2017-10-04T04:57:34.210Z,98252.15
2017-10-04T04:58:06.054Z,98247.44
2017-10-04T04:58:37.802Z,98242.34
2017-10-04T04:59:09.750Z,98246.16
2017-10-04T04:59:41.413Z,98246.55
2017-10-04T05:00:13.073Z,98251.26
2017-10-04T05:00:44.721Z,98251.22
2017-10-04T05:01:16.377Z,98254.63
2017-10-04T05:01:48.268Z,98255.05
2017-10-04T05:02:19.917Z,98257.59
2017-10-04T05:02:51.561Z,98260.61
2017-10-04T05:03:23.209Z,98261.00
2017-10-04T05:03:55.145Z,98250.33
2017-10-04T05:04:26.792Z,98253.69
2017-10-04T05:04:58.441Z,98259.64
2017-10-04T05:05:30.085Z,98256.28
2017-10-04T05:06:01.730Z,98258.41
2017-10-04T05:06:33.658Z,98259.26
2017-10-04T05:07:05.309Z,98252.03
2017-10-04T05:07:36.953Z,98251.60
2017-10-04T05:08:08.601Z,98250.33
2017-10-04T05:08:40.250Z,98253.27
2017-10-04T05:09:11.933Z,98252.45
2017-10-04T05:09:43.770Z,98252.45
2017-10-04T05:10:15.412Z,98253.77
2017-10-04T05:10:47.101Z,98256.70
2017-10-04T05:11:18.964Z,98255.43
2017-10-04T05:11:50.613Z,98252.06
2017-10-04T05:12:22.258Z,98260.14
2017-10-04T05:12:53.905Z,98255.50
2017-10-04T05:13:25.556Z,98262.70
2017-10-04T05:13:57.264Z,98263.59
2017-10-04T05:14:28.910Z,98261.03
2017-10-04T05:15:00.754Z,98261.03
2017-10-04T05:15:32.401Z,98252.08
2017-10-04T05:16:04.046Z,98247.44
2017-10-04T05:16:35.689Z,98249.09
2017-10-04T05:17:07.333Z,98251.22
2017-10-04T05:17:38.982Z,98251.64
2017-10-04T05:18:10.630Z,98252.06
2017-10-04T05:18:42.273Z,98248.63
2017-10-04T05:19:13.987Z,98249.09
2017-10-04T05:19:45.638Z,98245.27
2017-10-04T05:20:17.289Z,98249.52
2017-10-04T05:20:49.219Z,98242.72
2017-10-04T05:21:21.168Z,98241.05
2017-10-04T05:21:53.116Z,98239.36
2017-10-04T05:22:25.068Z,98247.86
2017-10-04T05:22:56.721Z,98246.16
2017-10-04T05:23:28.385Z,98246.58
2017-10-04T05:24:00.030Z,98247.40
2017-10-04T05:24:31.941Z,98246.16
2017-10-04T05:25:03.593Z,98241.52
2017-10-04T05:25:35.242Z,98252.15
2017-10-04T05:26:06.889Z,98239.41
2017-10-04T05:26:38.533Z,98244.11
2017-10-04T05:27:10.181Z,98243.27
2017-10-04T05:27:41.825Z,98244.92
2017-10-04T05:28:13.474Z,98253.85
2017-10-04T05:28:45.125Z,98250.45
2017-10-04T05:29:16.989Z,98253.89
2017-10-04T05:29:48.697Z,98247.52
2017-10-04T05:30:20.345Z,98258.14
2017-10-04T05:30:51.993Z,98247.94
2017-10-04T05:31:23.649Z,98249.64
2017-10-04T05:31:55.505Z,98248.80
2017-10-04T05:32:27.180Z,98242.03
2017-10-04T05:32:59.050Z,98249.68
2017-10-04T05:33:30.697Z,98247.13
2017-10-04T05:34:02.337Z,98253.08
2017-10-04T05:34:33.987Z,98239.48
2017-10-04T05:35:05.699Z,98238.63
2017-10-04T05:35:37.592Z,98243.30
2017-10-04T05:36:09.237Z,98242.92
2017-10-04T05:36:40.886Z,98234.42
2017-10-04T05:37:12.529Z,98229.36
2017-10-04T05:37:44.176Z,98238.28
2017-10-04T05:38:15.859Z,98231.95
2017-10-04T05:38:47.507Z,98233.66
2017-10-04T05:39:19.153Z,98231.52
2017-10-04T05:39:50.801Z,98229.41
2017-10-04T05:40:22.486Z,98227.28
2017-10-04T05:40:54.133Z,98230.71
2017-10-04T05:41:26.018Z,98234.11
2017-10-04T05:41:57.669Z,98230.67
2017-10-04T05:42:29.313Z,98229.83
2017-10-04T05:43:00.962Z,98229.02
2017-10-04T05:43:32.610Z,98222.64
2017-10-04T05:44:04.261Z,98226.46
2017-10-04T05:44:35.906Z,98227.31
2017-10-04T05:45:07.553Z,98226.04
2017-10-04T05:45:39.245Z,98230.72
2017-10-04T05:46:11.102Z,98234.11
2017-10-04T05:46:42.985Z,98233.27
2017-10-04T05:47:14.633Z,98226.08
2017-10-04T05:47:46.273Z,98228.16
2017-10-04T05:48:17.925Z,98229.91
2017-10-04T05:48:49.573Z,98228.20
2017-10-04T05:49:21.216Z,98228.62
2017-10-04T05:49:52.865Z,98226.50
2017-10-04T05:50:24.725Z,98225.66
2017-10-04T05:50:56.426Z,98227.78
2017-10-04T05:51:28.073Z,98232.45
2017-10-04T05:51:59.777Z,98233.30
2017-10-04T05:52:31.418Z,98232.45
2017-10-04T05:53:03.241Z,98232.91
2017-10-04T05:53:35.010Z,98235.85
2017-10-04T05:54:06.888Z,98233.34
2017-10-04T05:54:38.533Z,98232.92
2017-10-04T05:55:11.319Z,98237.59
2017-10-04T05:55:43.757Z,98235.05
2017-10-04T05:56:16.310Z,98236.31
2017-10-04T05:56:47.990Z,98235.47
2017-10-04T05:57:19.638Z,98237.16
2017-10-04T05:57:51.478Z,98231.64
2017-10-04T05:58:23.131Z,98231.22
2017-10-04T05:58:54.808Z,98234.23
2017-10-04T05:59:26.895Z,98237.20
2017-10-04T05:59:58.557Z,98233.80
2017-10-04T06:00:32.606Z,98232.95
2017-10-04T06:01:05.461Z,98235.08
2017-10-04T06:01:37.164Z,98227.85
2017-10-04T06:02:08.975Z,98229.98
2017-10-04T06:02:40.702Z,98229.55
2017-10-04T06:03:12.369Z,98226.13
2017-10-04T06:03:44.017Z,98229.55
2017-10-04T06:04:15.665Z,98228.28
2017-10-04T06:04:47.313Z,98234.61
2017-10-04T06:05:19.120Z,98235.47
2017-10-04T06:05:50.769Z,98233.77
2017-10-04T06:06:22.412Z,98230.36
2017-10-04T06:06:54.060Z,98235.46
2017-10-04T06:07:25.818Z,98233.34
2017-10-04T06:07:57.462Z,98234.19
2017-10-04T06:08:29.102Z,98238.83
2017-10-04T06:09:00.754Z,98237.55
2017-10-04T06:09:32.405Z,98240.95
2017-10-04T06:10:04.513Z,98238.83
2017-10-04T06:10:36.166Z,98241.77
2017-10-04T06:11:07.810Z,98239.63
2017-10-04T06:11:39.465Z,98235.34
2017-10-04T06:12:11.109Z,98240.45