createdAt,value
2023-07-03T00:01:23.767Z,13.02
2023-07-03T00:04:12.153Z,14.90
2023-07-03T00:06:58.428Z,11.95
2023-07-03T00:09:44.797Z,15.00
2023-07-03T00:12:31.549Z,18.95
2023-07-03T00:15:17.816Z,11.57
2023-07-03T00:18:04.101Z,15.68
2023-07-03T00:20:55.864Z,13.55
2023-07-03T00:23:42.034Z,12.98
2023-07-03T00:26:27.883Z,11.98
2023-07-03T00:29:14.240Z,14.48
2023-07-03T00:32:01.343Z,17.83
2023-07-03T00:34:47.745Z,21.05
2023-07-03T00:37:34.456Z,13.50
2023-07-03T00:40:20.630Z,12.63
2023-07-03T00:43:06.820Z,12.77
2023-07-03T00:45:52.919Z,11.45
2023-07-03T00:48:41.648Z,16.33
2023-07-03T00:51:27.962Z,13.93
2023-07-03T00:54:14.062Z,10.82
2023-07-03T00:57:00.418Z,11.00
2023-07-03T00:59:46.608Z,12.60
2023-07-03T01:02:36.727Z,9.88
2023-07-03T01:05:30.339Z,12.48
2023-07-03T01:11:03.840Z,11.55
2023-07-03T01:13:52.605Z,18.42
2023-07-03T01:16:39.784Z,11.30
2023-07-03T01:19:32.575Z,13.25
2023-07-03T01:22:29.919Z,12.27
2023-07-03T01:25:20.002Z,11.88
2023-07-03T01:28:08.734Z,11.68
2023-07-03T01:30:56.467Z,13.55
2023-07-03T01:33:45.672Z,10.95
2023-07-03T01:36:32.638Z,13.65
2023-07-03T01:39:18.819Z,11.73
2023-07-03T01:42:05.665Z,14.77
2023-07-03T01:44:51.600Z,17.58
2023-07-03T01:47:38.414Z,11.02
2023-07-03T01:50:28.581Z,11.10
2023-07-03T01:53:39.780Z,16.73
2023-07-03T01:56:38.620Z,20.00
2023-07-03T01:59:30.416Z,12.23
2023-07-03T02:02:23.251Z,11.85
2023-07-03T02:05:17.368Z,13.07
2023-07-03T02:08:04.241Z,12.02
2023-07-03T02:10:51.259Z,13.40
2023-07-03T02:13:37.251Z,10.85
2023-07-03T02:16:24.349Z,16.63
2023-07-03T02:19:12.051Z,11.68
2023-07-03T02:21:58.113Z,12.02
2023-07-03T02:24:44.133Z,16.42
2023-07-03T02:27:30.320Z,14.23
2023-07-03T02:30:16.550Z,12.50
2023-07-03T02:33:03.166Z,14.32
2023-07-03T02:35:50.502Z,12.10
2023-07-03T02:38:36.995Z,12.60
2023-07-03T02:41:24.287Z,11.90
2023-07-03T02:44:10.290Z,14.75
2023-07-03T02:46:58.335Z,13.27
2023-07-03T02:49:44.782Z,10.70
2023-07-03T02:52:32.557Z,21.25
2023-07-03T02:55:18.969Z,11.27
2023-07-03T02:58:04.869Z,11.43
2023-07-03T03:00:55.588Z,12.07
2023-07-03T03:03:41.920Z,14.43
2023-07-03T03:06:27.905Z,14.93
2023-07-03T03:09:15.186Z,13.18
2023-07-03T03:12:01.020Z,14.82
2023-07-03T03:14:47.325Z,10.65
2023-07-03T03:17:33.660Z,15.73
2023-07-03T03:20:20.165Z,15.02
2023-07-03T03:23:06.800Z,15.82
2023-07-03T03:25:55.263Z,12.88
2023-07-03T03:28:41.591Z,13.77
2023-07-03T03:31:29.670Z,14.35
2023-07-03T03:34:20.450Z,14.20
2023-07-03T03:37:08.723Z,14.95
2023-07-03T03:39:55.712Z,10.93
2023-07-03T03:42:42.636Z,15.27
2023-07-03T03:45:28.741Z,10.63
2023-07-03T03:48:15.246Z,14.07
2023-07-03T03:51:02.291Z,13.18
2023-07-03T03:53:51.182Z,10.90
2023-07-03T03:56:37.165Z,12.90
2023-07-03T03:59:25.310Z,13.60
2023-07-03T04:02:12.499Z,13.45
2023-07-03T04:04:58.802Z,13.63
2023-07-03T04:07:45.200Z,11.77
2023-07-03T04:10:31.513Z,14.95
2023-07-03T04:13:17.509Z,11.80
2023-07-03T04:16:05.375Z,20.15
2023-07-03T04:18:51.443Z,13.75
2023-07-03T04:21:37.378Z,11.02
2023-07-03T04:24:23.518Z,13.20
2023-07-03T04:27:09.559Z,13.07
2023-07-03T04:29:55.324Z,14.27
2023-07-03T04:32:41.135Z,14.88
2023-07-03T04:35:26.942Z,16.17
2023-07-03T04:38:12.816Z,13.57
2023-07-03T04:40:58.722Z,18.83
2023-07-03T04:43:47.666Z,14.30
2023-07-03T04:46:34.459Z,17.38
2023-07-03T04:49:20.493Z,19.17
2023-07-03T04:52:07.888Z,22.08
2023-07-03T04:54:53.852Z,18.85
2023-07-03T04:57:40.502Z,15.77
2023-07-03T05:00:28.683Z,22.50
2023-07-03T05:03:15.189Z,15.15
2023-07-03T05:06:00.971Z,15.20
2023-07-03T05:08:48.102Z,17.85
2023-07-03T05:11:34.442Z,15.35
2023-07-03T05:14:20.235Z,14.00
2023-07-03T05:17:06.466Z,16.52
2023-07-03T05:19:53.177Z,14.55
2023-07-03T05:22:39.982Z,22.45
2023-07-03T05:25:25.919Z,17.00
2023-07-03T05:28:12.326Z,14.48
2023-07-03T05:31:00.318Z,17.42
2023-07-03T05:33:46.143Z,20.70
2023-07-03T05:36:32.349Z,16.05
2023-07-03T05:39:18.186Z,16.27
2023-07-03T05:42:04.411Z,17.30
2023-07-03T05:44:51.217Z,14.52
2023-07-03T05:47:37.613Z,18.00
2023-07-03T05:50:23.728Z,13.32
2023-07-03T05:53:10.383Z,18.33
2023-07-03T05:55:57.652Z,16.05
2023-07-03T05:58:43.884Z,17.05
2023-07-03T06:01:44.819Z,17.33
2023-07-03T06:04:37.903Z,17.60
2023-07-03T06:07:30.230Z,15.80
2023-07-03T06:10:16.783Z,17.48
2023-07-03T06:13:03.230Z,16.42
2023-07-03T06:15:50.312Z,12.75
2023-07-03T06:18:36.683Z,15.27
2023-07-03T06:21:22.689Z,15.05
2023-07-03T06:24:10.634Z,13.55
2023-07-03T06:26:58.380Z,16.50
2023-07-03T06:29:44.719Z,14.23
2023-07-03T06:32:32.933Z,14.57
2023-07-03T06:35:19.046Z,11.60
2023-07-03T06:38:08.391Z,12.68
2023-07-03T06:40:58.938Z,13.52
2023-07-03T06:43:44.835Z,17.92
2023-07-03T06:46:30.746Z,10.82
2023-07-03T06:49:16.971Z,14.70
2023-07-03T06:52:02.721Z,11.88
2023-07-03T06:54:49.090Z,11.70
2023-07-03T06:57:36.048Z,14.23
2023-07-03T07:00:21.991Z,39.47
2023-07-03T07:03:09.471Z,24.35
2023-07-03T07:05:57.039Z,24.90
2023-07-03T07:08:43.956Z,15.13
2023-07-03T07:11:37.977Z,30.38
2023-07-03T07:17:14.663Z,13.07
2023-07-03T07:20:01.240Z,11.05
2023-07-03T07:22:49.314Z,12.48
2023-07-03T07:25:35.972Z,8.60
2023-07-03T07:28:23.197Z,6.68
2023-07-03T07:31:09.418Z,11.07
2023-07-03T07:33:56.201Z,7.15
2023-07-03T07:36:42.126Z,9.02
2023-07-03T07:39:28.387Z,12.73
2023-07-03T07:42:14.216Z,13.35
2023-07-03T07:45:00.867Z,15.07
2023-07-03T07:47:46.711Z,10.07
2023-07-03T07:50:37.247Z,13.93
2023-07-03T07:53:23.148Z,15.80
2023-07-03T07:56:11.023Z,7.22
2023-07-03T07:58:57.731Z,11.63
2023-07-03T08:01:45.040Z,5.78
2023-07-03T08:04:31.036Z,6.53
2023-07-03T08:07:16.987Z,9.15
2023-07-03T08:10:03.127Z,7.57
2023-07-03T08:12:53.423Z,9.27
2023-07-03T08:15:39.651Z,9.13
2023-07-03T08:18:26.286Z,5.18
2023-07-03T08:21:12.155Z,12.05
2023-07-03T08:23:58.112Z,7.85
2023-07-03T08:26:50.151Z,8.48
2023-07-03T08:29:36.096Z,9.98
2023-07-03T08:32:22.391Z,9.10
2023-07-03T08:37:57.323Z,9.85
2023-07-03T08:40:43.501Z,9.60
2023-07-03T08:43:41.983Z,11.32
2023-07-03T08:46:30.335Z,4.85
2023-07-03T08:49:20.370Z,5.13
2023-07-03T08:52:08.531Z,6.35
2023-07-03T08:54:56.522Z,5.43
2023-07-03T08:57:42.605Z,6.22
2023-07-03T09:00:30.699Z,7.25
2023-07-03T09:03:55.661Z,3.25
2023-07-03T09:06:44.571Z,4.07
2023-07-03T09:09:33.135Z,7.97
2023-07-03T09:12:24.641Z,4.70
2023-07-03T09:15:24.193Z,4.05
2023-07-03T09:18:20.271Z,4.13
2023-07-03T09:21:06.256Z,10.57
2023-07-03T09:23:58.964Z,4.07
2023-07-03T09:26:48.009Z,5.03
2023-07-03T09:29:36.298Z,5.25
2023-07-03T09:32:40.700Z,4.68
2023-07-03T09:35:35.719Z,3.97
2023-07-03T09:38:25.154Z,3.78
2023-07-03T09:41:11.852Z,3.25
2023-07-03T09:43:58.364Z,5.65
2023-07-03T09:46:45.499Z,7.13
2023-07-03T09:49:32.239Z,3.92
2023-07-03T09:52:18.572Z,4.47
2023-07-03T09:55:05.240Z,8.35
2023-07-03T09:57:51.348Z,6.57
2023-07-03T10:00:48.882Z,5.10
2023-07-03T10:03:36.916Z,8.23
2023-07-03T10:12:25.405Z,6.78
2023-07-03T10:15:19.441Z,3.38
2023-07-03T10:18:10.917Z,5.50
2023-07-03T10:20:57.551Z,7.45
2023-07-03T10:23:45.616Z,6.50
2023-07-03T10:26:39.551Z,8.38
2023-07-03T10:29:29.750Z,6.22
2023-07-03T10:32:17.724Z,4.78
2023-07-03T10:35:34.773Z,10.13
2023-07-03T10:38:32.954Z,6.95
2023-07-03T10:41:45.619Z,12.00
2023-07-03T10:44:48.460Z,10.15
2023-07-03T10:47:55.682Z,5.93
2023-07-03T10:50:58.352Z,7.32
2023-07-03T10:53:49.073Z,7.32
2023-07-03T10:56:45.670Z,6.68
2023-07-03T10:59:34.824Z,7.30
2023-07-03T11:02:43.374Z,8.40
2023-07-03T11:05:35.941Z,9.38
2023-07-03T11:08:59.222Z,3.20
2023-07-03T11:12:05.192Z,18.98
2023-07-03T11:15:06.461Z,11.80
2023-07-03T11:24:19.307Z,3.72
2023-07-03T11:30:17.728Z,8.73
2023-07-03T11:33:06.624Z,6.95
2023-07-03T11:35:57.993Z,5.70
2023-07-03T11:45:01.585Z,6.47
2023-07-03T11:47:47.639Z,3.95
2023-07-03T11:50:35.389Z,7.30
2023-07-03T11:53:53.900Z,5.25
2023-07-03T11:56:45.103Z,8.65
2023-07-03T11:59:34.069Z,4.35
2023-07-03T12:02:19.999Z,10.57
2023-07-03T12:05:07.147Z,3.88
2023-07-03T12:07:57.578Z,6.55
2023-07-03T12:10:51.032Z,5.05
2023-07-03T12:16:32.610Z,4.38
2023-07-03T12:19:18.800Z,5.22
2023-07-03T12:22:05.368Z,4.43
2023-07-03T12:25:01.725Z,5.60
2023-07-03T12:27:49.040Z,4.82
2023-07-03T12:30:36.176Z,9.57
2023-07-03T12:33:22.215Z,9.82
2023-07-03T12:36:08.821Z,16.73
2023-07-03T12:38:55.556Z,7.57
2023-07-03T12:41:41.806Z,8.25
2023-07-03T12:44:28.100Z,9.25
2023-07-03T12:47:17.051Z,4.30
2023-07-03T12:50:03.552Z,7.50
2023-07-03T12:52:57.716Z,6.63
2023-07-03T12:55:47.906Z,6.20
2023-07-03T12:58:34.683Z,3.95
2023-07-03T13:01:22.084Z,4.50
2023-07-03T13:04:08.358Z,6.05
2023-07-03T13:06:54.813Z,5.25
2023-07-03T13:09:44.832Z,6.72
2023-07-03T13:12:31.030Z,5.78
2023-07-03T13:15:35.729Z,5.75
2023-07-03T13:18:24.028Z,5.57
2023-07-03T13:21:10.682Z,7.97
2023-07-03T13:24:07.097Z,7.55
2023-07-03T13:26:53.365Z,7.18
2023-07-03T13:29:40.364Z,6.07
2023-07-03T13:32:27.015Z,5.88
2023-07-03T13:35:13.625Z,4.30
2023-07-03T13:38:20.035Z,4.43
2023-07-03T13:41:06.530Z,3.40
2023-07-03T13:43:55.934Z,7.05
2023-07-03T13:46:44.479Z,7.95
2023-07-03T13:49:30.362Z,7.93
2023-07-03T13:52:16.198Z,7.85
2023-07-03T13:55:02.320Z,4.40
2023-07-03T13:57:48.326Z,5.20
2023-07-03T14:00:34.391Z,6.15
2023-07-03T14:03:20.569Z,4.93
2023-07-03T14:06:09.080Z,9.25
2023-07-03T14:08:55.264Z,2.83
2023-07-03T14:11:43.123Z,4.30
2023-07-03T14:14:29.404Z,5.70
2023-07-03T14:17:15.540Z,4.80
2023-07-03T14:20:02.163Z,3.10
2023-07-03T14:22:49.683Z,8.82
2023-07-03T14:25:36.063Z,4.25
2023-07-03T14:28:21.918Z,5.18
2023-07-03T14:31:10.298Z,6.88
2023-07-03T14:33:56.419Z,9.85
2023-07-03T14:36:42.227Z,11.00
2023-07-03T14:39:28.151Z,10.77
2023-07-03T14:42:15.390Z,8.30
2023-07-03T14:45:01.411Z,8.20
2023-07-03T14:47:47.354Z,4.03
2023-07-03T14:50:33.225Z,4.30
2023-07-03T14:53:21.339Z,5.13
2023-07-03T14:56:07.788Z,5.05
2023-07-03T14:58:53.842Z,7.45
2023-07-03T15:01:41.657Z,5.60
2023-07-03T15:04:29.235Z,10.52
2023-07-03T15:07:15.372Z,6.00
2023-07-03T15:10:01.629Z,4.43
2023-07-03T15:12:48.066Z,6.05
2023-07-03T15:15:35.343Z,10.43
2023-07-03T15:18:23.042Z,5.20
2023-07-03T15:21:09.075Z,5.40
2023-07-03T15:23:55.058Z,5.07
2023-07-03T15:26:41.252Z,4.03
2023-07-03T15:29:27.995Z,21.30
2023-07-03T15:32:15.376Z,10.77
2023-07-03T15:35:01.703Z,10.25
2023-07-03T15:37:47.599Z,7.75
2023-07-03T15:40:33.527Z,22.42
2023-07-03T15:43:19.776Z,13.60
2023-07-03T15:46:10.860Z,4.07
2023-07-03T15:48:59.817Z,7.60
2023-07-03T15:51:45.808Z,14.02
2023-07-03T15:54:32.757Z,5.35
2023-07-03T15:57:19.247Z,13.55
2023-07-03T16:00:06.427Z,13.05
2023-07-03T16:02:52.215Z,11.40
2023-07-03T16:05:37.997Z,8.85
2023-07-03T16:08:24.067Z,17.88
2023-07-03T16:11:12.133Z,9.10
2023-07-03T16:13:59.631Z,9.43
2023-07-03T16:16:46.739Z,3.63
2023-07-03T16:19:32.882Z,6.45
2023-07-03T16:22:22.888Z,12.57
2023-07-03T16:25:09.179Z,4.90
2023-07-03T16:27:55.336Z,5.47
2023-07-03T16:30:41.099Z,8.77
2023-07-03T16:33:27.106Z,4.85
2023-07-03T16:36:15.798Z,4.47
2023-07-03T16:39:05.717Z,5.78
2023-07-03T16:41:51.742Z,9.90
2023-07-03T16:44:37.632Z,9.95
2023-07-03T16:47:23.896Z,13.93
2023-07-03T16:50:10.292Z,10.70
2023-07-03T16:52:56.187Z,10.82
2023-07-03T16:55:42.998Z,10.00
2023-07-03T16:58:34.782Z,7.18
2023-07-03T17:01:25.390Z,6.20
2023-07-03T17:04:12.344Z,6.65
2023-07-03T17:06:58.290Z,16.38
2023-07-03T17:09:45.497Z,12.70
2023-07-03T17:12:31.732Z,12.38
2023-07-03T17:15:19.398Z,11.35
2023-07-03T17:18:05.804Z,10.27
2023-07-03T17:20:53.684Z,12.35
2023-07-03T17:23:39.740Z,11.52
2023-07-03T17:26:31.914Z,9.07
2023-07-03T17:29:17.778Z,7.20
2023-07-03T17:32:03.884Z,10.82
2023-07-03T17:34:49.945Z,28.10
2023-07-03T17:37:36.221Z,66.20
2023-07-03T17:40:22.341Z,51.20
2023-07-03T17:43:08.870Z,33.95
2023-07-03T17:45:55.277Z,25.83
2023-07-03T17:48:42.564Z,58.33
2023-07-03T17:51:35.183Z,18.23
2023-07-03T17:54:21.722Z,13.98
2023-07-03T17:57:08.005Z,11.15
2023-07-03T17:59:53.956Z,20.15
2023-07-03T18:02:42.170Z,16.80
2023-07-03T18:05:28.227Z,20.83
2023-07-03T18:08:14.375Z,18.48
2023-07-03T18:11:00.238Z,22.70
2023-07-03T18:13:47.914Z,24.02
2023-07-03T18:16:34.217Z,9.68
2023-07-03T18:19:22.276Z,45.30
2023-07-03T18:22:08.017Z,25.23
2023-07-03T18:24:54.186Z,23.70
2023-07-03T18:27:40.388Z,41.40
2023-07-03T18:30:26.365Z,39.25
2023-07-03T18:33:12.624Z,42.80
2023-07-03T18:35:58.627Z,23.20
2023-07-03T18:38:46.894Z,21.38
2023-07-03T18:41:34.576Z,64.60
2023-07-03T18:44:20.799Z,66.82
2023-07-03T18:47:08.272Z,63.53
2023-07-03T18:49:54.076Z,62.35
2023-07-03T18:52:40.373Z,135.75
2023-07-03T18:55:27.238Z,78.80
2023-07-03T18:58:13.224Z,66.40
2023-07-03T19:00:59.581Z,28.42
2023-07-03T19:03:45.706Z,18.13
2023-07-03T19:06:32.393Z,29.83
2023-07-03T19:09:18.888Z,40.55
2023-07-03T19:12:07.311Z,30.88
2023-07-03T19:14:53.757Z,93.57
2023-07-03T19:17:40.873Z,34.13
2023-07-03T19:20:28.964Z,18.80
2023-07-03T19:23:14.979Z,20.17
2023-07-03T19:26:00.678Z,22.13
2023-07-03T19:28:52.785Z,29.35
2023-07-03T19:31:38.921Z,20.65
2023-07-03T19:34:25.067Z,16.52
2023-07-03T19:37:11.009Z,41.90
2023-07-03T19:39:58.102Z,36.83
2023-07-03T19:42:44.226Z,49.92
2023-07-03T19:45:33.557Z,36.90
2023-07-03T19:48:19.637Z,13.85
2023-07-03T19:51:05.904Z,25.13
2023-07-03T19:53:51.954Z,37.33
2023-07-03T19:56:37.689Z,29.85
2023-07-03T19:59:23.642Z,22.75
2023-07-03T20:02:09.790Z,52.53
2023-07-03T20:04:56.710Z,39.33
2023-07-03T20:07:42.588Z,40.88
2023-07-03T20:10:30.300Z,9.50
2023-07-03T20:13:16.695Z,8.50
2023-07-03T20:16:04.178Z,10.70
2023-07-03T20:18:51.093Z,11.00
2023-07-03T20:21:37.194Z,8.38
2023-07-03T20:24:23.051Z,11.88
2023-07-03T20:27:09.552Z,12.02
2023-07-03T20:30:07.272Z,13.23
2023-07-03T20:32:53.697Z,16.85
2023-07-03T20:35:39.739Z,12.20
2023-07-03T20:38:29.140Z,10.07
2023-07-03T20:41:16.499Z,10.98
2023-07-03T20:44:05.910Z,10.35
2023-07-03T20:46:54.263Z,8.48
2023-07-03T20:49:40.014Z,11.07
2023-07-03T20:52:26.454Z,13.70
2023-07-03T20:55:36.305Z,7.30
2023-07-03T20:58:22.335Z,4.65
2023-07-03T21:01:14.998Z,6.50
2023-07-03T21:04:04.305Z,8.77
2023-07-03T21:06:51.032Z,9.57
2023-07-03T21:09:38.391Z,9.00
2023-07-03T21:12:24.202Z,9.52
2023-07-03T21:15:11.587Z,13.35
2023-07-03T21:18:01.200Z,11.25
2023-07-03T21:20:47.167Z,11.32
2023-07-03T21:23:32.945Z,8.30
2023-07-03T21:26:21.329Z,7.40
2023-07-03T21:29:07.629Z,12.50
2023-07-03T21:31:53.722Z,6.88
2023-07-03T21:34:40.792Z,9.35
2023-07-03T21:37:26.843Z,6.97
2023-07-03T21:40:13.928Z,6.38
2023-07-03T21:42:59.982Z,9.00
2023-07-03T21:45:46.144Z,12.35
2023-07-03T21:48:35.492Z,15.45
2023-07-03T21:51:21.379Z,10.30
2023-07-03T21:54:08.549Z,7.15
2023-07-03T21:56:54.302Z,12.00
2023-07-03T21:59:41.289Z,10.45
2023-07-03T22:02:27.117Z,8.35
2023-07-03T22:05:17.754Z,6.28
2023-07-03T22:08:06.157Z,9.13
2023-07-03T22:10:52.490Z,6.63
2023-07-03T22:13:38.268Z,7.25
2023-07-03T22:16:24.306Z,7.25
2023-07-03T22:19:10.844Z,8.63
2023-07-03T22:22:00.077Z,4.75
2023-07-03T22:24:45.748Z,10.68
2023-07-03T22:27:31.674Z,8.10
2023-07-03T22:30:17.787Z,6.35
2023-07-03T22:33:03.882Z,5.20
2023-07-03T22:35:51.489Z,9.98
2023-07-03T22:38:37.841Z,5.32
2023-07-03T22:41:23.869Z,10.23
2023-07-03T22:44:09.760Z,7.57
2023-07-03T22:46:56.654Z,9.45
2023-07-03T22:49:42.852Z,4.07
2023-07-03T22:52:30.935Z,11.00
2023-07-03T22:55:19.402Z,9.90
2023-07-03T22:58:05.288Z,9.27
2023-07-03T23:00:51.127Z,7.68
2023-07-03T23:03:40.017Z,5.03
2023-07-03T23:06:25.902Z,6.40
2023-07-03T23:09:12.697Z,8.35
2023-07-03T23:11:58.722Z,10.07
2023-07-03T23:14:52.043Z,11.50
2023-07-03T23:17:37.908Z,4.78
2023-07-03T23:20:24.000Z,7.35
2023-07-03T23:23:09.841Z,8.57
2023-07-03T23:26:12.213Z,6.75
2023-07-03T23:28:58.609Z,7.03
2023-07-03T23:31:45.697Z,5.13
2023-07-03T23:34:31.748Z,6.72
2023-07-03T23:37:18.225Z,7.75
2023-07-03T23:40:09.095Z,8.35
2023-07-03T23:42:55.888Z,6.78
2023-07-03T23:45:44.466Z,5.43
2023-07-03T23:48:31.766Z,7.70
2023-07-03T23:51:18.024Z,7.10
2023-07-03T23:54:06.936Z,3.80
2023-07-03T23:56:53.375Z,7.78
2023-07-03T23:59:39.428Z,5.20
