createdAt,value
2019-05-26T00:02:26.321Z,2.50
2019-05-26T00:04:56.918Z,3.40
2019-05-26T00:07:30.575Z,2.67
2019-05-26T00:10:00.777Z,2.58
2019-05-26T00:12:31.589Z,2.67
2019-05-26T00:15:02.155Z,3.10
2019-05-26T00:17:33.101Z,2.62
2019-05-26T00:20:03.840Z,2.83
2019-05-26T00:22:34.611Z,2.33
2019-05-26T00:25:06.358Z,2.60
2019-05-26T00:27:37.233Z,2.47
2019-05-26T00:30:08.548Z,2.58
2019-05-26T00:32:40.607Z,2.77
2019-05-26T00:35:11.458Z,2.50
2019-05-26T00:37:50.576Z,2.92
2019-05-26T00:40:14.819Z,2.37
2019-05-26T00:42:45.464Z,2.58
2019-05-26T00:45:17.010Z,2.62
2019-05-26T00:47:47.956Z,2.52
2019-05-26T00:50:18.961Z,2.60
2019-05-26T00:52:49.759Z,2.40
2019-05-26T00:55:20.765Z,2.30
2019-05-26T00:57:51.446Z,2.50
2019-05-26T01:00:38.543Z,2.20
2019-05-26T01:03:09.307Z,2.62
2019-05-26T01:05:39.933Z,2.67
2019-05-26T01:08:12.383Z,2.80
2019-05-26T01:10:42.977Z,2.30
2019-05-26T01:13:13.539Z,2.30
2019-05-26T01:15:44.212Z,2.60
2019-05-26T01:18:14.732Z,2.62
2019-05-26T01:20:45.299Z,2.35
2019-05-26T01:23:15.892Z,2.30
2019-05-26T01:25:47.439Z,2.62
2019-05-26T01:28:18.008Z,2.58
2019-05-26T01:30:52.088Z,2.50
2019-05-26T01:33:22.749Z,2.50
2019-05-26T01:35:53.788Z,2.77
2019-05-26T01:40:55.202Z,2.77
2019-05-26T01:43:25.761Z,2.92
2019-05-26T01:45:56.424Z,2.75
2019-05-26T01:48:27.029Z,2.65
2019-05-26T01:50:57.622Z,3.35
2019-05-26T01:53:28.160Z,3.00
2019-05-26T01:55:58.737Z,3.10
2019-05-26T01:58:30.318Z,2.77
2019-05-26T02:01:00.892Z,3.22
2019-05-26T02:03:32.409Z,2.80
2019-05-26T02:06:03.025Z,2.65
2019-05-26T02:08:39.429Z,3.17
2019-05-26T02:11:06.019Z,3.22
2019-05-26T02:13:49.193Z,2.85
2019-05-26T02:16:19.752Z,3.08
2019-05-26T02:18:50.320Z,2.92
2019-05-26T02:21:20.779Z,3.08
2019-05-26T02:23:51.309Z,2.98
2019-05-26T02:26:21.787Z,3.15
2019-05-26T02:28:52.300Z,2.70
2019-05-26T02:31:22.835Z,3.25
2019-05-26T02:33:53.356Z,2.80
2019-05-26T02:36:23.823Z,2.92
2019-05-26T02:39:02.236Z,3.50
2019-05-26T02:41:26.656Z,3.10
2019-05-26T02:43:58.542Z,3.52
2019-05-26T02:46:29.211Z,3.33
2019-05-26T02:48:59.679Z,3.10
2019-05-26T02:51:30.241Z,3.15
2019-05-26T02:54:00.751Z,3.70
2019-05-26T02:56:31.887Z,3.37
2019-05-26T02:59:02.445Z,3.45
2019-05-26T03:01:33.588Z,3.30
2019-05-26T03:06:35.397Z,3.22
2019-05-26T03:09:22.101Z,3.75
2019-05-26T03:11:40.984Z,3.98
2019-05-26T03:14:12.044Z,3.25
2019-05-26T03:16:44.139Z,3.33
2019-05-26T03:19:17.409Z,3.27
2019-05-26T03:21:50.004Z,3.17
2019-05-26T03:24:23.309Z,3.67
2019-05-26T03:26:53.819Z,3.55
2019-05-26T03:29:24.425Z,3.67
2019-05-26T03:31:54.968Z,3.87
2019-05-26T03:34:25.653Z,3.47
2019-05-26T03:36:57.321Z,3.92
2019-05-26T03:39:43.679Z,4.05
2019-05-26T03:41:59.985Z,4.20
2019-05-26T03:44:31.882Z,3.75
2019-05-26T03:47:02.501Z,3.90
2019-05-26T03:49:33.061Z,3.98
2019-05-26T03:52:05.335Z,4.00
2019-05-26T03:54:35.953Z,4.15
2019-05-26T03:57:06.509Z,4.30
2019-05-26T03:59:37.046Z,4.45
2019-05-26T04:02:07.575Z,3.92
2019-05-26T04:04:38.196Z,4.12
2019-05-26T04:07:08.752Z,4.25
2019-05-26T04:09:39.300Z,4.17
2019-05-26T04:12:10.131Z,3.80
2019-05-26T04:14:40.774Z,4.03
2019-05-26T04:17:11.346Z,4.03
2019-05-26T04:19:41.847Z,4.25
2019-05-26T04:22:12.385Z,3.80
2019-05-26T04:24:43.815Z,4.30
2019-05-26T04:27:14.417Z,4.22
2019-05-26T04:29:44.893Z,4.08
2019-05-26T04:32:15.417Z,4.40
2019-05-26T04:34:46.916Z,3.95
2019-05-26T04:37:17.411Z,4.12
2019-05-26T04:39:47.989Z,4.47
2019-05-26T04:42:18.530Z,4.28
2019-05-26T04:44:49.126Z,4.40
2019-05-26T04:47:19.701Z,4.17
2019-05-26T04:49:50.306Z,4.22
2019-05-26T04:52:20.791Z,4.12
2019-05-26T04:54:51.348Z,3.98
2019-05-26T04:57:21.868Z,4.50
2019-05-26T04:59:52.407Z,4.67
2019-05-26T05:02:23.013Z,4.42
2019-05-26T05:04:53.614Z,4.10
2019-05-26T05:07:28.121Z,4.80
2019-05-26T05:09:57.116Z,4.00
2019-05-26T05:12:28.903Z,3.80
2019-05-26T05:14:59.749Z,4.50
2019-05-26T05:17:31.250Z,4.00
2019-05-26T05:20:02.005Z,4.37
2019-05-26T05:22:33.571Z,4.10
2019-05-26T05:25:08.703Z,4.17
2019-05-26T05:27:36.594Z,4.50
2019-05-26T05:30:07.896Z,3.60
2019-05-26T05:35:08.125Z,3.75
2019-05-26T05:37:38.685Z,4.47
2019-05-26T05:40:09.664Z,3.90
2019-05-26T05:42:40.368Z,3.80
2019-05-26T05:45:11.533Z,3.90
2019-05-26T05:47:42.089Z,3.65
2019-05-26T05:50:12.922Z,3.60
2019-05-26T05:52:43.480Z,3.62
2019-05-26T05:55:14.350Z,3.80
2019-05-26T05:57:44.896Z,3.37
2019-05-26T06:00:15.782Z,3.75
2019-05-26T06:02:46.358Z,3.80
2019-05-26T06:05:17.161Z,3.45
2019-05-26T06:07:47.738Z,4.12
2019-05-26T06:10:19.165Z,3.80
2019-05-26T06:12:49.843Z,3.50
2019-05-26T06:15:20.431Z,3.30
2019-05-26T06:17:52.602Z,3.60
2019-05-26T06:20:23.208Z,3.25
2019-05-26T06:22:53.735Z,3.33
2019-05-26T06:25:24.294Z,3.17
2019-05-26T06:27:54.786Z,3.02
2019-05-26T06:30:25.424Z,3.00
2019-05-26T06:32:56.105Z,2.98
2019-05-26T06:35:26.921Z,2.87
2019-05-26T06:37:57.521Z,2.87
2019-05-26T06:40:28.306Z,2.95
2019-05-26T06:43:00.656Z,2.37
2019-05-26T06:45:33.841Z,2.55
2019-05-26T06:48:04.558Z,2.40
2019-05-26T06:50:37.388Z,2.55
2019-05-26T06:53:07.624Z,2.47
2019-05-26T06:55:38.290Z,2.12
2019-05-26T06:58:08.997Z,2.05
2019-05-26T07:00:39.662Z,2.62
2019-05-26T07:03:15.804Z,2.37
2019-05-26T07:05:46.492Z,2.35
2019-05-26T07:08:17.425Z,2.22
2019-05-26T07:10:48.168Z,2.10
2019-05-26T07:13:20.816Z,2.70
2019-05-26T07:15:51.467Z,2.30
2019-05-26T07:18:22.042Z,2.50
2019-05-26T07:20:52.779Z,2.20
2019-05-26T07:23:23.581Z,2.25
2019-05-26T07:25:54.334Z,2.15
2019-05-26T07:28:25.016Z,2.40
2019-05-26T07:30:55.998Z,2.37
2019-05-26T07:33:28.907Z,2.40
2019-05-26T07:36:00.398Z,2.00
2019-05-26T07:38:32.581Z,2.35
2019-05-26T07:41:03.779Z,2.42
2019-05-26T07:43:35.706Z,2.40
2019-05-26T07:46:06.355Z,2.30
2019-05-26T07:48:38.289Z,2.20
2019-05-26T07:51:08.861Z,2.33
2019-05-26T07:55:46.946Z,2.25
2019-05-26T07:58:18.376Z,2.40
2019-05-26T08:00:49.071Z,2.45
2019-05-26T08:03:19.719Z,1.98
2019-05-26T08:05:50.444Z,2.02
2019-05-26T08:08:21.295Z,2.08
2019-05-26T08:10:52.388Z,2.10
2019-05-26T08:13:23.000Z,1.87
2019-05-26T08:15:53.609Z,1.77
2019-05-26T08:18:24.166Z,2.22
2019-05-26T08:20:54.791Z,2.37
2019-05-26T08:23:25.453Z,2.00
2019-05-26T08:25:56.656Z,2.02
2019-05-26T08:28:27.857Z,2.40
2019-05-26T08:30:58.534Z,2.80
2019-05-26T08:33:29.281Z,2.42
2019-05-26T08:36:00.069Z,2.40
2019-05-26T08:38:31.010Z,2.42
2019-05-26T08:41:01.915Z,2.22
2019-05-26T08:43:34.404Z,2.08
2019-05-26T08:46:05.072Z,2.55
2019-05-26T08:48:36.107Z,2.30
2019-05-26T08:51:06.828Z,2.12
2019-05-26T08:53:37.634Z,2.20
2019-05-26T08:56:08.337Z,2.05
2019-05-26T08:58:39.005Z,2.02
2019-05-26T09:01:10.766Z,2.02
2019-05-26T09:03:41.487Z,2.20
2019-05-26T09:06:13.041Z,2.02
2019-05-26T09:08:44.374Z,1.90
2019-05-26T09:11:15.253Z,2.00
2019-05-26T09:13:45.863Z,2.42
2019-05-26T09:16:16.591Z,2.00
2019-05-26T09:18:47.578Z,1.85
2019-05-26T09:21:18.294Z,1.77
2019-05-26T09:23:49.152Z,1.40
2019-05-26T09:26:19.819Z,1.98
2019-05-26T09:28:50.564Z,1.62
2019-05-26T09:31:21.337Z,1.50
2019-05-26T09:33:51.944Z,1.30
2019-05-26T09:36:22.577Z,1.50
2019-05-26T09:38:54.610Z,1.70
2019-05-26T09:43:55.746Z,1.50
2019-05-26T09:46:26.518Z,1.52
2019-05-26T09:49:00.883Z,1.37
2019-05-26T09:51:31.589Z,1.70
2019-05-26T09:54:02.430Z,1.80
2019-05-26T09:56:33.338Z,1.77
2019-05-26T09:59:04.190Z,1.95
2019-05-26T10:01:35.062Z,2.02
2019-05-26T10:04:06.121Z,2.22
2019-05-26T10:09:08.568Z,1.80
2019-05-26T10:11:39.590Z,1.70
2019-05-26T10:16:39.774Z,1.57
2019-05-26T10:19:10.800Z,1.98
2019-05-26T10:24:11.427Z,1.95
2019-05-26T10:26:42.024Z,1.65
2019-05-26T10:29:12.794Z,1.90
2019-05-26T10:31:43.384Z,1.82
2019-05-26T10:34:14.089Z,2.10
2019-05-26T10:36:44.792Z,1.90
2019-05-26T10:39:15.435Z,2.12
2019-05-26T10:41:46.208Z,2.25
2019-05-26T10:44:19.106Z,2.00
2019-05-26T10:46:49.923Z,2.12
2019-05-26T10:49:20.874Z,2.00
2019-05-26T10:51:53.014Z,2.22
2019-05-26T10:54:23.769Z,2.17
2019-05-26T10:56:55.745Z,1.82
2019-05-26T10:59:26.556Z,2.10
2019-05-26T11:01:57.238Z,2.20
2019-05-26T11:04:27.962Z,2.30
2019-05-26T11:07:01.630Z,2.33
2019-05-26T11:09:32.379Z,2.20
2019-05-26T11:12:04.608Z,2.50
2019-05-26T11:14:35.229Z,2.08
2019-05-26T11:17:07.786Z,2.35
2019-05-26T11:19:40.778Z,2.10
2019-05-26T11:22:11.777Z,2.45
2019-05-26T11:24:42.468Z,2.30
2019-05-26T11:27:14.301Z,2.05
2019-05-26T11:29:45.861Z,2.50
2019-05-26T11:32:17.170Z,2.30
2019-05-26T11:35:00.624Z,2.27
2019-05-26T11:37:21.932Z,1.90
2019-05-26T11:39:54.673Z,2.27
2019-05-26T11:42:26.203Z,2.15
2019-05-26T11:44:57.160Z,2.52
2019-05-26T11:47:28.240Z,2.20
2019-05-26T11:49:58.900Z,1.75
2019-05-26T11:53:07.122Z,1.70
2019-05-26T11:55:37.928Z,2.20
2019-05-26T11:58:08.688Z,2.10
2019-05-26T12:00:39.497Z,2.30
2019-05-26T12:03:10.232Z,2.20
2019-05-26T12:05:41.005Z,2.37
2019-05-26T12:08:11.745Z,2.10
2019-05-26T12:10:42.694Z,2.10
2019-05-26T12:13:15.039Z,2.20
2019-05-26T12:15:45.756Z,2.45
2019-05-26T12:18:16.631Z,2.50
2019-05-26T12:20:48.075Z,2.20
2019-05-26T12:23:20.128Z,2.12
2019-05-26T12:25:50.946Z,1.85
2019-05-26T12:28:21.500Z,1.80
2019-05-26T12:30:52.150Z,2.00
2019-05-26T12:33:25.442Z,2.05
2019-05-26T12:35:56.075Z,2.00
2019-05-26T12:38:26.973Z,1.67
2019-05-26T12:43:27.280Z,2.20
2019-05-26T12:45:57.967Z,1.95
2019-05-26T12:48:28.680Z,2.20
2019-05-26T12:51:01.619Z,2.08
2019-05-26T12:53:32.483Z,1.80
2019-05-26T12:56:03.494Z,2.30
2019-05-26T13:01:05.596Z,2.10
2019-05-26T13:03:36.695Z,2.00
2019-05-26T13:06:08.530Z,2.08
2019-05-26T13:08:39.560Z,2.30
2019-05-26T13:13:39.976Z,2.80
2019-05-26T13:16:10.809Z,2.83
2019-05-26T13:18:41.587Z,2.45
2019-05-26T13:21:12.332Z,3.65
2019-05-26T13:23:45.949Z,2.02
2019-05-26T13:26:16.706Z,2.10
2019-05-26T13:28:47.654Z,2.35
2019-05-26T13:31:18.298Z,4.28
2019-05-26T13:33:49.052Z,2.35
2019-05-26T13:36:19.668Z,2.85
2019-05-26T13:38:50.259Z,2.75
2019-05-26T13:41:20.978Z,3.08
2019-05-26T13:43:51.822Z,3.17
2019-05-26T13:46:25.105Z,2.42
2019-05-26T13:48:56.102Z,2.87
2019-05-26T13:51:26.993Z,2.67
2019-05-26T13:53:58.652Z,3.25
2019-05-26T13:56:29.536Z,2.77
2019-05-26T13:59:00.311Z,2.87
2019-05-26T14:01:31.042Z,2.75
2019-05-26T14:04:03.722Z,3.15
2019-05-26T14:06:35.359Z,2.40
2019-05-26T14:09:09.535Z,2.72
2019-05-26T14:11:40.285Z,2.62
2019-05-26T14:14:10.906Z,2.70
2019-05-26T14:16:45.073Z,3.05
2019-05-26T14:19:18.212Z,3.05
2019-05-26T14:21:51.216Z,3.08
2019-05-26T14:24:22.296Z,3.20
2019-05-26T14:29:22.789Z,2.72
2019-05-26T14:31:53.335Z,3.15
2019-05-26T14:34:24.259Z,3.47
2019-05-26T14:36:56.416Z,3.58
2019-05-26T14:39:27.274Z,3.90
2019-05-26T14:41:58.020Z,3.58
2019-05-26T14:44:35.957Z,3.77
2019-05-26T14:47:06.674Z,3.50
2019-05-26T14:49:40.269Z,3.77
2019-05-26T14:52:11.113Z,3.70
2019-05-26T14:54:41.797Z,4.42
2019-05-26T14:57:13.539Z,4.55
2019-05-26T14:59:44.239Z,5.30
2019-05-26T15:02:15.052Z,5.40
2019-05-26T15:04:47.806Z,6.28
2019-05-26T15:07:18.899Z,5.45
2019-05-26T15:09:49.829Z,6.35
2019-05-26T15:12:20.560Z,6.17
2019-05-26T15:14:51.231Z,5.97
2019-05-26T15:17:22.964Z,6.17
2019-05-26T15:19:53.614Z,6.50
2019-05-26T15:22:24.213Z,6.78
2019-05-26T15:24:54.863Z,6.30
2019-05-26T15:27:26.422Z,7.12
2019-05-26T15:29:57.550Z,7.30
2019-05-26T15:34:57.616Z,5.95
2019-05-26T15:37:28.623Z,5.90
2019-05-26T15:40:00.605Z,5.92
2019-05-26T15:42:34.582Z,5.67
2019-05-26T15:45:05.678Z,5.33
2019-05-26T15:50:13.412Z,4.95
2019-05-26T15:52:42.197Z,4.85
2019-05-26T15:55:15.279Z,4.97
2019-05-26T15:57:46.043Z,5.62
2019-05-26T16:00:17.067Z,5.42
2019-05-26T16:02:49.253Z,4.75
2019-05-26T16:05:21.518Z,4.25
2019-05-26T16:07:52.118Z,7.05
2019-05-26T16:10:22.777Z,4.92
2019-05-26T16:12:53.484Z,5.50
2019-05-26T16:15:24.424Z,5.92
2019-05-26T16:17:55.191Z,6.17
2019-05-26T16:20:27.443Z,5.90
2019-05-26T16:22:58.155Z,4.92
2019-05-26T16:25:29.742Z,4.47
2019-05-26T16:28:00.410Z,5.05
2019-05-26T16:30:31.135Z,4.53
2019-05-26T16:33:02.063Z,4.60
2019-05-26T16:35:33.243Z,4.83
2019-05-26T16:40:33.692Z,4.25
2019-05-26T16:43:06.645Z,4.10
2019-05-26T16:45:37.301Z,2.20
2019-05-26T16:48:08.939Z,1.32
2019-05-26T16:50:39.639Z,1.20
2019-05-26T16:53:10.387Z,1.10
2019-05-26T16:55:40.989Z,1.20
2019-05-26T16:58:11.644Z,1.12
2019-05-26T17:00:42.292Z,0.93
2019-05-26T17:03:13.144Z,1.00
2019-05-26T17:05:44.790Z,0.80
2019-05-26T17:08:15.362Z,0.90
2019-05-26T17:10:46.030Z,1.05
2019-05-26T17:13:16.794Z,0.78
2019-05-26T17:15:47.400Z,0.95
2019-05-26T17:18:18.019Z,1.00
2019-05-26T17:20:48.466Z,0.82
2019-05-26T17:23:19.256Z,0.82
2019-05-26T17:25:49.886Z,1.00
2019-05-26T17:28:20.549Z,1.30
2019-05-26T17:30:51.123Z,1.12
2019-05-26T17:33:21.791Z,1.12
2019-05-26T17:35:52.329Z,1.10
2019-05-26T17:38:22.953Z,1.25
2019-05-26T17:42:51.814Z,1.20
2019-05-26T17:45:23.508Z,1.12
2019-05-26T17:47:54.218Z,1.05
2019-05-26T17:50:24.846Z,1.15
2019-05-26T17:52:55.523Z,1.00
2019-05-26T17:55:26.216Z,1.30
2019-05-26T17:57:56.848Z,1.00
2019-05-26T18:00:27.814Z,0.98
2019-05-26T18:02:58.478Z,1.32
2019-05-26T18:05:29.477Z,1.20
2019-05-26T18:08:00.169Z,1.30
2019-05-26T18:10:30.966Z,1.10
2019-05-26T18:13:01.601Z,0.98
2019-05-26T18:15:33.918Z,1.00
2019-05-26T18:18:05.439Z,0.98
2019-05-26T18:20:36.162Z,1.35
2019-05-26T18:23:06.795Z,1.62
2019-05-26T18:25:37.350Z,2.00
2019-05-26T18:28:07.985Z,2.40
2019-05-26T18:30:39.703Z,1.50
2019-05-26T18:33:10.332Z,1.47
2019-05-26T18:35:40.959Z,1.45
2019-05-26T18:38:12.116Z,1.70
2019-05-26T18:43:12.789Z,1.87
2019-05-26T18:48:18.642Z,1.30
2019-05-26T18:50:51.778Z,1.77
2019-05-26T18:53:23.132Z,1.72
2019-05-26T18:55:54.264Z,1.52
2019-05-26T19:00:57.816Z,1.85
2019-05-26T19:03:30.133Z,1.95
2019-05-26T19:06:00.738Z,2.12
2019-05-26T19:08:32.636Z,2.40
2019-05-26T19:11:03.616Z,2.05
2019-05-26T19:13:37.083Z,2.15
2019-05-26T19:16:08.576Z,1.75
2019-05-26T19:18:39.187Z,1.40
2019-05-26T19:21:10.086Z,1.75
2019-05-26T19:23:41.696Z,1.70
2019-05-26T19:26:12.605Z,1.10
2019-05-26T19:28:43.449Z,1.55
2019-05-26T19:31:15.363Z,1.57
2019-05-26T19:33:47.327Z,1.50
2019-05-26T19:36:17.938Z,1.55
2019-05-26T19:38:51.230Z,1.60
2019-05-26T19:41:22.339Z,1.20
2019-05-26T19:43:55.028Z,1.20
2019-05-26T19:46:25.724Z,1.60
2019-05-26T19:48:56.309Z,1.65
2019-05-26T19:51:28.042Z,1.45
2019-05-26T19:53:58.717Z,1.87
2019-05-26T19:56:29.415Z,2.08
2019-05-26T19:59:00.068Z,1.98
2019-05-26T20:01:30.714Z,1.98
2019-05-26T20:04:01.546Z,1.98
2019-05-26T20:06:32.491Z,2.00
2019-05-26T20:11:34.440Z,1.80
2019-05-26T20:14:05.647Z,1.77
2019-05-26T20:19:06.644Z,1.67
2019-05-26T20:21:38.690Z,2.27
2019-05-26T20:24:09.279Z,2.05
2019-05-26T20:26:51.553Z,2.00
2019-05-26T20:29:22.267Z,4.42
2019-05-26T20:31:54.171Z,2.75
2019-05-26T20:34:25.229Z,2.12
2019-05-26T20:36:55.886Z,2.00
2019-05-26T20:39:26.591Z,1.80
2019-05-26T20:41:57.175Z,1.95
2019-05-26T20:44:27.783Z,2.42
2019-05-26T20:46:58.728Z,2.52
2019-05-26T20:49:44.466Z,3.05
2019-05-26T20:52:03.902Z,3.02
2019-05-26T20:54:37.518Z,3.20
2019-05-26T20:57:08.200Z,3.33
2019-05-26T20:59:41.287Z,3.00
2019-05-26T21:02:12.965Z,3.30
2019-05-26T21:04:47.792Z,3.15
2019-05-26T21:07:18.757Z,3.42
2019-05-26T21:09:49.448Z,2.65
2019-05-26T21:12:20.075Z,3.30
2019-05-26T21:14:50.771Z,3.22
2019-05-26T21:17:21.420Z,3.55
2019-05-26T21:19:52.181Z,2.90
2019-05-26T21:22:26.854Z,3.08
2019-05-26T21:24:59.218Z,3.00
2019-05-26T21:27:32.052Z,3.00
2019-05-26T21:30:03.893Z,2.75
2019-05-26T21:32:43.344Z,2.80
2019-05-26T21:35:18.103Z,2.83
2019-05-26T21:37:49.740Z,2.60
2019-05-26T21:40:20.428Z,2.60
2019-05-26T21:42:51.061Z,3.00
2019-05-26T21:45:21.923Z,2.67
2019-05-26T21:47:54.207Z,2.90
2019-05-26T21:50:25.178Z,3.00
2019-05-26T21:52:55.867Z,3.58
2019-05-26T21:55:29.702Z,4.22
2019-05-26T21:58:01.355Z,3.33
2019-05-26T22:00:37.293Z,3.00
2019-05-26T22:03:10.166Z,2.90
2019-05-26T22:05:41.286Z,2.75
2019-05-26T22:08:12.029Z,2.62
2019-05-26T22:10:42.813Z,2.37
2019-05-26T22:13:13.451Z,2.10
2019-05-26T22:15:44.153Z,2.67
2019-05-26T22:18:16.590Z,2.83
2019-05-26T22:20:47.384Z,2.83
2019-05-26T22:23:18.103Z,2.72
2019-05-26T22:25:48.880Z,2.42
2019-05-26T22:28:20.011Z,2.80
2019-05-26T22:30:50.782Z,3.05
2019-05-26T22:33:24.582Z,2.85
2019-05-26T22:35:55.417Z,3.25
2019-05-26T22:38:26.094Z,3.02
2019-05-26T22:40:56.925Z,2.62
2019-05-26T22:43:27.818Z,3.05
2019-05-26T22:45:58.917Z,2.58
2019-05-26T22:48:29.858Z,3.25
2019-05-26T22:51:00.753Z,2.60
2019-05-26T22:53:31.415Z,2.75
2019-05-26T22:56:02.310Z,2.40
2019-05-26T22:58:34.519Z,2.70
2019-05-26T23:01:05.203Z,2.50
2019-05-26T23:03:36.092Z,2.50
2019-05-26T23:06:06.878Z,2.80
2019-05-26T23:08:38.119Z,2.75
2019-05-26T23:13:39.354Z,2.95
2019-05-26T23:16:11.617Z,2.65
2019-05-26T23:18:42.382Z,2.83
2019-05-26T23:21:13.136Z,2.67
2019-05-26T23:23:44.914Z,3.12
2019-05-26T23:26:15.614Z,2.85
2019-05-26T23:28:46.375Z,2.95
2019-05-26T23:31:17.099Z,2.90
2019-05-26T23:33:47.779Z,3.00
2019-05-26T23:36:18.425Z,3.10
2019-05-26T23:38:49.157Z,3.70
2019-05-26T23:41:19.792Z,3.20
2019-05-26T23:43:50.612Z,3.60
2019-05-26T23:46:21.345Z,3.35
2019-05-26T23:48:54.891Z,2.60
2019-05-26T23:51:25.730Z,3.12
2019-05-26T23:53:56.396Z,3.27
2019-05-26T23:56:27.100Z,3.10
2019-05-26T23:58:57.905Z,3.17
