createdAt,value
2022-08-03T05:34:15.156Z,21.10
2022-08-03T05:37:18.201Z,21.43
2022-08-03T05:40:21.177Z,21.78
2022-08-03T05:43:24.109Z,21.85
2022-08-03T05:46:26.793Z,22.52
2022-08-03T05:49:29.710Z,22.63
2022-08-03T05:52:32.360Z,22.94
2022-08-03T05:55:35.420Z,22.87
2022-08-03T05:58:38.205Z,23.27
2022-08-03T06:01:41.184Z,23.42
2022-08-03T06:04:44.132Z,23.62
2022-08-03T06:07:47.146Z,23.68
2022-08-03T06:10:50.790Z,23.69
2022-08-03T06:13:53.497Z,23.98
2022-08-03T06:16:56.489Z,24.21
2022-08-03T06:19:59.372Z,24.16
2022-08-03T06:23:23.845Z,24.29
2022-08-03T06:26:46.156Z,24.38
2022-08-03T06:29:57.826Z,24.57
2022-08-03T06:33:00.719Z,24.69
2022-08-03T06:36:04.066Z,24.87
2022-08-03T06:39:08.147Z,24.96
2022-08-03T06:42:11.903Z,24.96
2022-08-03T06:45:14.755Z,25.20
2022-08-03T06:48:17.854Z,25.23
2022-08-03T06:51:20.544Z,25.32
2022-08-03T06:54:24.509Z,25.57
2022-08-03T06:57:27.454Z,25.65
2022-08-03T07:00:32.091Z,26.05
2022-08-03T07:03:34.826Z,26.31
2022-08-03T07:06:39.192Z,26.33
2022-08-03T07:09:41.944Z,27.09
2022-08-03T07:13:00.581Z,28.09
2022-08-03T07:16:03.352Z,28.16
2022-08-03T07:19:06.369Z,26.66
2022-08-03T07:22:09.173Z,27.00
2022-08-03T07:25:12.169Z,26.83
2022-08-03T07:28:15.439Z,25.76
2022-08-03T07:31:18.842Z,27.76
2022-08-03T07:34:21.672Z,28.39
2022-08-03T07:37:24.780Z,28.86
2022-08-03T07:40:28.678Z,28.76
2022-08-03T07:43:35.046Z,28.44
2022-08-03T07:46:37.873Z,28.02
2022-08-03T07:49:42.655Z,27.79
2022-08-03T07:52:48.200Z,28.20
2022-08-03T07:55:51.423Z,27.90
2022-08-03T07:58:54.923Z,27.76
2022-08-03T08:01:57.903Z,27.64
2022-08-03T08:05:05.353Z,27.18
2022-08-03T08:08:08.609Z,28.00
2022-08-03T08:11:11.680Z,28.41
2022-08-03T08:14:14.431Z,28.64
2022-08-03T08:17:17.405Z,28.47
2022-08-03T08:20:27.950Z,28.41
2022-08-03T08:23:42.907Z,28.58
2022-08-03T08:26:46.910Z,28.74
2022-08-03T08:29:54.573Z,28.80
2022-08-03T08:33:00.390Z,28.02
2022-08-03T08:36:03.578Z,28.99
2022-08-03T08:39:06.268Z,29.05
2022-08-03T08:42:10.557Z,29.17
2022-08-03T08:45:15.611Z,29.24
2022-08-03T08:48:24.664Z,28.81
2022-08-03T08:51:50.981Z,27.53
2022-08-03T08:55:04.008Z,28.76
2022-08-03T08:58:09.606Z,28.35
2022-08-03T09:01:12.739Z,28.44
2022-08-03T09:04:15.990Z,28.62
2022-08-03T09:07:20.391Z,29.56
2022-08-03T09:10:23.672Z,29.69
2022-08-03T09:13:26.913Z,30.02
2022-08-03T09:16:29.738Z,29.72
2022-08-03T09:19:34.879Z,29.59
2022-08-03T09:22:52.938Z,30.26
2022-08-03T09:26:00.068Z,29.85
2022-08-03T09:29:16.784Z,29.44
2022-08-03T09:32:22.253Z,29.28
2022-08-03T09:35:51.588Z,29.12
2022-08-03T09:39:12.944Z,30.48
2022-08-03T09:42:18.386Z,29.98
2022-08-03T09:45:30.040Z,30.74
2022-08-03T09:48:37.368Z,31.19
2022-08-03T09:52:32.566Z,31.34
2022-08-03T09:56:31.642Z,31.29
2022-08-03T09:58:47.115Z,31.24
2022-08-03T10:01:49.970Z,30.03
2022-08-03T10:04:54.238Z,30.30
2022-08-03T10:07:56.949Z,30.52
2022-08-03T10:11:00.658Z,30.18
2022-08-03T10:14:08.408Z,30.71
2022-08-03T10:17:11.438Z,30.64
2022-08-03T10:20:15.074Z,30.48
2022-08-03T10:23:20.131Z,31.23
2022-08-03T10:26:26.314Z,31.15
2022-08-03T10:29:33.105Z,31.40
2022-08-03T10:32:43.111Z,31.77
2022-08-03T10:35:48.815Z,31.71
2022-08-03T10:38:53.758Z,30.81
2022-08-03T10:42:02.746Z,30.97
2022-08-03T10:45:09.490Z,30.42
2022-08-03T10:48:14.030Z,30.97
2022-08-03T10:51:19.260Z,31.47
2022-08-03T10:54:37.579Z,31.84
2022-08-03T10:57:58.218Z,32.43
2022-08-03T11:01:02.222Z,32.63
2022-08-03T11:04:09.586Z,31.70
2022-08-03T11:07:24.102Z,30.61
2022-08-03T11:10:31.980Z,29.88
2022-08-03T11:13:35.186Z,29.36
2022-08-03T11:16:45.302Z,29.31
2022-08-03T11:19:56.800Z,29.17
2022-08-03T11:23:01.788Z,29.33
2022-08-03T11:26:16.084Z,29.17
2022-08-03T11:29:30.519Z,29.02
2022-08-03T11:32:40.554Z,29.16
2022-08-03T11:36:01.480Z,29.32
2022-08-03T11:39:16.857Z,29.75
2022-08-03T11:42:31.752Z,30.41
2022-08-03T11:45:35.916Z,30.29
2022-08-03T11:48:43.137Z,30.22
2022-08-03T11:51:46.143Z,30.60
2022-08-03T11:54:56.647Z,30.72
2022-08-03T11:59:01.553Z,30.32
2022-08-03T12:01:25.753Z,30.63
2022-08-03T12:04:28.773Z,31.00
2022-08-03T12:08:03.616Z,31.10
2022-08-03T12:10:56.637Z,31.40
2022-08-03T12:14:50.785Z,29.91
2022-08-03T12:17:22.904Z,29.69
2022-08-03T12:20:31.509Z,29.35
2022-08-03T12:23:39.829Z,29.22
2022-08-03T12:26:58.489Z,29.44
2022-08-03T12:30:03.687Z,29.67
2022-08-03T12:33:33.670Z,29.82
2022-08-03T12:36:38.584Z,30.58
2022-08-03T12:40:02.660Z,30.88
2022-08-03T12:43:12.775Z,30.67
2022-08-03T12:46:17.587Z,31.16
2022-08-03T12:49:21.277Z,31.53
2022-08-03T12:52:24.137Z,31.35
2022-08-03T12:55:57.192Z,31.72
2022-08-03T12:58:59.069Z,31.76
2022-08-03T13:02:09.534Z,31.58
2022-08-03T13:05:14.422Z,31.82
2022-08-03T13:08:23.576Z,31.04
2022-08-03T13:11:50.635Z,30.81
2022-08-03T13:15:00.569Z,31.42
2022-08-03T13:18:23.288Z,31.84
2022-08-03T13:21:26.500Z,31.95
2022-08-03T13:24:30.534Z,31.99
2022-08-03T13:28:03.128Z,31.76
2022-08-03T13:31:08.255Z,32.05
2022-08-03T13:34:11.360Z,31.78
2022-08-03T13:37:14.793Z,31.73
2022-08-03T13:40:23.621Z,31.62
2022-08-03T13:43:33.051Z,31.83
2022-08-03T13:46:36.262Z,31.47
2022-08-03T13:49:39.712Z,31.47
2022-08-03T13:52:42.935Z,31.63
2022-08-03T13:55:45.939Z,31.76
2022-08-03T13:58:49.263Z,31.83
2022-08-03T14:01:55.751Z,32.05
2022-08-03T14:04:59.068Z,31.90
2022-08-03T14:08:05.321Z,31.72
2022-08-03T14:11:08.717Z,31.87
2022-08-03T14:14:11.824Z,32.07
2022-08-03T14:17:16.518Z,31.95
2022-08-03T14:20:37.177Z,31.62
2022-08-03T14:23:42.874Z,31.90
2022-08-03T14:26:47.558Z,31.88
2022-08-03T14:29:51.590Z,32.04
2022-08-03T14:32:56.875Z,31.47
2022-08-03T14:36:04.402Z,31.52
2022-08-03T14:39:07.186Z,31.33
2022-08-03T15:44:50.570Z,31.30
2022-08-03T15:47:53.662Z,31.02
2022-08-03T15:50:56.537Z,31.15
2022-08-03T15:53:59.549Z,31.23
2022-08-03T15:57:02.216Z,31.06
2022-08-03T16:00:08.297Z,31.04
2022-08-03T16:03:28.368Z,30.80
2022-08-03T16:06:47.197Z,30.95
2022-08-03T16:09:50.229Z,30.64
2022-08-03T16:12:52.922Z,30.50
2022-08-03T16:15:56.063Z,30.35
2022-08-03T16:18:58.838Z,30.20
2022-08-03T16:22:10.776Z,30.31
2022-08-03T16:25:17.380Z,30.36
2022-08-03T16:28:20.975Z,30.37
2022-08-03T16:31:27.191Z,30.29
2022-08-03T16:34:30.256Z,30.08
2022-08-03T16:37:38.519Z,29.94
2022-08-03T16:40:43.067Z,29.85
2022-08-03T16:43:45.889Z,29.79
2022-08-03T16:46:48.845Z,30.03
2022-08-03T16:49:56.057Z,29.49
2022-08-03T16:52:59.585Z,29.27
2022-08-03T16:56:06.718Z,28.82
2022-08-03T16:59:13.383Z,28.88
2022-08-03T17:02:26.151Z,28.89
2022-08-03T17:05:43.787Z,28.73
2022-08-03T17:08:55.068Z,28.68
2022-08-03T17:11:58.747Z,28.60
2022-08-03T17:15:04.255Z,28.42
2022-08-03T17:18:11.908Z,28.35
2022-08-03T17:21:21.185Z,28.22
2022-08-03T17:24:31.200Z,27.98
2022-08-03T17:28:50.492Z,27.86
2022-08-03T17:31:23.495Z,28.47
2022-08-03T17:34:35.377Z,28.20
2022-08-03T17:37:57.473Z,28.52
2022-08-03T17:41:01.983Z,28.36
