createdAt,value
2023-05-05T00:00:51.603Z,74.90
2023-05-05T00:03:20.354Z,75.60
2023-05-05T00:05:48.710Z,76.30
2023-05-05T00:08:15.431Z,76.10
2023-05-05T00:10:46.381Z,77.00
2023-05-05T00:13:13.748Z,77.40
2023-05-05T00:15:43.577Z,77.40
2023-05-05T00:18:10.799Z,78.20
2023-05-05T00:20:37.796Z,78.40
2023-05-05T00:23:04.981Z,78.40
2023-05-05T00:25:31.644Z,78.60
2023-05-05T00:27:58.365Z,78.90
2023-05-05T00:30:25.177Z,78.60
2023-05-05T00:32:51.993Z,78.70
2023-05-05T00:35:18.623Z,78.40
2023-05-05T00:37:45.460Z,78.50
2023-05-05T00:40:13.173Z,78.80
2023-05-05T00:42:44.887Z,78.90
2023-05-05T00:45:13.151Z,79.60
2023-05-05T00:47:59.644Z,79.50
2023-05-05T00:50:29.318Z,80.00
2023-05-05T00:53:05.836Z,80.30
2023-05-05T00:55:34.144Z,80.50
2023-05-05T00:58:02.605Z,80.80
2023-05-05T01:00:30.066Z,80.40
2023-05-05T01:02:57.102Z,80.80
2023-05-05T01:05:28.816Z,80.50
2023-05-05T01:08:07.503Z,79.70
2023-05-05T01:10:46.596Z,80.50
2023-05-05T01:13:32.067Z,80.00
2023-05-05T01:16:10.426Z,79.40
2023-05-05T01:18:50.013Z,79.70
2023-05-05T01:21:23.243Z,79.00
2023-05-05T01:24:23.249Z,78.90
2023-05-05T01:27:11.494Z,78.80
2023-05-05T01:30:08.660Z,79.10
2023-05-05T01:32:43.759Z,79.70
2023-05-05T01:35:14.216Z,79.80
2023-05-05T01:37:45.726Z,80.20
2023-05-05T01:40:15.261Z,80.40
2023-05-05T01:42:43.513Z,80.60
2023-05-05T01:45:13.774Z,81.00
2023-05-05T01:47:42.620Z,81.70
2023-05-05T01:50:10.939Z,83.30
2023-05-05T01:52:40.019Z,84.70
2023-05-05T01:55:08.500Z,86.20
2023-05-05T01:57:37.088Z,86.70
2023-05-05T02:00:04.913Z,86.50
2023-05-05T02:02:35.185Z,86.60
2023-05-05T02:05:04.414Z,86.80
2023-05-05T02:07:32.877Z,86.70
2023-05-05T02:10:01.759Z,86.80
2023-05-05T02:12:30.464Z,86.70
2023-05-05T02:15:01.190Z,86.80
2023-05-05T02:17:29.899Z,86.70
2023-05-05T02:19:58.943Z,87.40
2023-05-05T02:22:25.710Z,87.70
2023-05-05T02:24:52.937Z,88.10
2023-05-05T02:27:21.565Z,88.20
2023-05-05T02:29:51.943Z,88.10
2023-05-05T02:32:23.592Z,88.30
2023-05-05T02:34:53.090Z,89.20
2023-05-05T02:37:23.431Z,89.60
2023-05-05T02:40:04.694Z,90.00
2023-05-05T02:42:39.870Z,90.20
2023-05-05T02:45:17.337Z,90.40
2023-05-05T02:47:44.156Z,90.90
2023-05-05T02:50:11.692Z,90.80
2023-05-05T02:52:38.512Z,90.90
2023-05-05T02:55:06.481Z,91.00
2023-05-05T02:57:48.480Z,91.40
2023-05-05T03:00:25.321Z,92.00
2023-05-05T03:03:30.126Z,92.10
2023-05-05T03:06:09.484Z,92.00
2023-05-05T03:09:08.126Z,92.10
2023-05-05T03:11:40.896Z,91.90
2023-05-05T03:14:10.365Z,91.90
2023-05-05T03:16:39.414Z,91.90
2023-05-05T03:19:10.322Z,92.00
2023-05-05T03:21:37.427Z,92.10
2023-05-05T03:24:21.174Z,92.50
2023-05-05T03:26:49.541Z,92.80
2023-05-05T03:29:17.064Z,92.60
2023-05-05T03:31:43.882Z,92.70
2023-05-05T03:34:10.726Z,92.60
2023-05-05T03:36:38.095Z,92.40
2023-05-05T03:39:04.722Z,92.30
2023-05-05T03:41:31.403Z,92.60
2023-05-05T03:43:58.055Z,92.70
2023-05-05T03:46:24.770Z,92.30
2023-05-05T03:48:51.700Z,92.30
2023-05-05T03:51:18.424Z,92.80
2023-05-05T03:53:45.111Z,93.40
2023-05-05T03:56:11.943Z,93.40
2023-05-05T03:58:38.582Z,93.60
2023-05-05T04:01:05.383Z,93.80
2023-05-05T04:03:32.396Z,93.90
2023-05-05T04:05:59.177Z,94.10
2023-05-05T04:08:25.990Z,93.90
2023-05-05T04:10:52.669Z,94.00
2023-05-05T04:13:19.457Z,94.00
2023-05-05T04:15:46.909Z,93.80
2023-05-05T04:18:13.797Z,93.80
2023-05-05T04:20:40.525Z,93.90
2023-05-05T04:23:07.196Z,93.90
2023-05-05T04:25:34.167Z,93.80
2023-05-05T04:28:00.967Z,94.40
2023-05-05T04:30:27.620Z,95.30
2023-05-05T04:32:54.366Z,95.30
2023-05-05T04:35:21.205Z,95.40
2023-05-05T04:37:48.676Z,95.30
2023-05-05T04:40:15.589Z,95.40
2023-05-05T04:42:42.267Z,95.60
2023-05-05T04:45:09.758Z,95.70
2023-05-05T04:47:38.961Z,95.40
2023-05-05T04:50:07.305Z,95.20
2023-05-05T04:52:34.326Z,95.10
2023-05-05T04:55:01.432Z,95.50
2023-05-05T04:57:29.438Z,95.70
2023-05-05T04:59:56.129Z,95.80
2023-05-05T05:02:23.029Z,95.40
2023-05-05T05:04:49.710Z,95.50
2023-05-05T05:07:16.320Z,95.30
2023-05-05T05:09:43.059Z,95.40
2023-05-05T05:12:09.839Z,95.90
2023-05-05T05:14:40.182Z,96.00
2023-05-05T05:17:06.952Z,96.20
2023-05-05T05:19:33.984Z,96.30
2023-05-05T05:22:00.636Z,96.10
2023-05-05T05:24:27.349Z,96.00
2023-05-05T05:26:54.022Z,95.70
2023-05-05T05:29:20.670Z,96.40
2023-05-05T05:31:47.325Z,96.20
2023-05-05T05:34:14.020Z,95.90
2023-05-05T05:36:40.757Z,95.40
2023-05-05T05:39:07.518Z,95.40
2023-05-05T05:41:34.141Z,95.70
2023-05-05T05:44:00.964Z,97.00
2023-05-05T05:46:27.730Z,97.10
2023-05-05T05:48:54.653Z,97.10
2023-05-05T05:51:21.441Z,96.80
2023-05-05T05:53:48.132Z,96.80
2023-05-05T05:56:14.769Z,96.80
2023-05-05T05:58:42.271Z,97.60
2023-05-05T06:01:08.940Z,96.70
2023-05-05T06:03:35.779Z,95.40
2023-05-05T06:06:02.803Z,94.80
2023-05-05T06:08:29.468Z,95.00
2023-05-05T06:10:56.224Z,95.20
2023-05-05T06:13:23.010Z,95.00
2023-05-05T06:15:49.821Z,95.40
2023-05-05T06:18:16.689Z,95.50
2023-05-05T06:20:43.573Z,95.30
2023-05-05T06:23:10.593Z,94.90
2023-05-05T06:25:37.619Z,95.10
2023-05-05T06:28:05.592Z,95.10
2023-05-05T06:30:32.736Z,94.20
2023-05-05T06:32:59.698Z,93.30
2023-05-05T06:35:26.436Z,93.00
2023-05-05T06:37:53.059Z,92.80
2023-05-05T06:40:19.699Z,92.60
2023-05-05T06:42:46.603Z,93.10
2023-05-05T06:45:13.417Z,94.00
2023-05-05T06:47:40.158Z,94.00
2023-05-05T06:50:08.871Z,94.30
2023-05-05T06:52:38.621Z,94.50
2023-05-05T06:55:05.917Z,94.50
2023-05-05T06:57:32.606Z,94.90
2023-05-05T06:59:59.365Z,95.30
2023-05-05T07:02:27.022Z,94.80
2023-05-05T07:04:55.466Z,94.10
2023-05-05T07:07:22.523Z,93.80
2023-05-05T07:09:49.344Z,93.50
2023-05-05T07:12:16.093Z,93.60
2023-05-05T07:14:42.715Z,93.30
2023-05-05T07:17:09.409Z,92.90
2023-05-05T07:19:36.050Z,91.40
2023-05-05T07:22:02.712Z,91.80
2023-05-05T07:24:29.428Z,91.30
2023-05-05T07:26:56.132Z,91.00
2023-05-05T07:29:22.852Z,90.20
2023-05-05T07:31:49.664Z,90.00
2023-05-05T07:34:16.534Z,88.70
2023-05-05T07:36:44.407Z,89.40
2023-05-05T07:39:11.530Z,89.80
2023-05-05T07:41:38.678Z,89.30
2023-05-05T07:44:05.417Z,89.50
2023-05-05T07:46:32.451Z,89.40
2023-05-05T07:48:59.123Z,88.80
2023-05-05T07:51:26.432Z,88.00
2023-05-05T07:53:53.126Z,88.80
2023-05-05T07:56:21.696Z,87.60
2023-05-05T07:58:48.673Z,88.00
2023-05-05T08:01:15.951Z,87.20
2023-05-05T08:03:42.824Z,86.80
2023-05-05T08:06:10.481Z,88.20
2023-05-05T08:08:37.544Z,86.90
2023-05-05T08:11:06.361Z,87.00
2023-05-05T08:13:33.332Z,86.40
2023-05-05T08:16:00.136Z,86.60
2023-05-05T08:18:27.091Z,89.00
2023-05-05T08:20:54.698Z,91.70
2023-05-05T08:23:21.769Z,91.90
2023-05-05T08:25:48.580Z,92.80
2023-05-05T08:28:15.268Z,92.40
2023-05-05T08:30:42.869Z,93.20
2023-05-05T08:33:09.668Z,93.20
2023-05-05T08:35:36.440Z,94.30
2023-05-05T08:38:03.155Z,95.40
2023-05-05T08:40:36.376Z,96.70
2023-05-05T08:43:03.710Z,97.00
2023-05-05T08:45:31.510Z,97.10
2023-05-05T08:48:01.954Z,97.40
2023-05-05T08:50:29.477Z,96.50
2023-05-05T08:53:10.267Z,97.50
2023-05-05T08:55:50.388Z,96.50
2023-05-05T08:58:19.086Z,96.80
2023-05-05T09:00:46.635Z,96.30
2023-05-05T09:03:13.601Z,96.90
2023-05-05T09:05:43.122Z,96.60
2023-05-05T09:08:13.395Z,96.30
2023-05-05T09:10:44.632Z,94.80
2023-05-05T09:13:11.506Z,94.20
2023-05-05T09:15:39.185Z,94.20
2023-05-05T09:18:09.256Z,94.20
2023-05-05T09:20:38.292Z,93.50
2023-05-05T09:23:12.806Z,93.50
2023-05-05T09:25:46.930Z,93.60
2023-05-05T09:28:17.932Z,92.80
2023-05-05T09:30:46.767Z,92.90
2023-05-05T09:33:14.262Z,92.20
2023-05-05T09:35:55.153Z,91.40
2023-05-05T09:38:23.705Z,90.90
2023-05-05T09:40:52.049Z,91.30
2023-05-05T09:43:21.919Z,90.20
2023-05-05T09:45:49.726Z,87.70
2023-05-05T09:48:31.776Z,90.10
2023-05-05T09:50:59.331Z,90.80
2023-05-05T09:53:27.014Z,90.80
2023-05-05T09:55:58.058Z,88.90
2023-05-05T09:58:27.134Z,85.60
2023-05-05T10:00:55.159Z,86.90
2023-05-05T10:03:22.332Z,86.50
2023-05-05T10:05:50.507Z,86.50
2023-05-05T10:08:19.438Z,87.20
2023-05-05T10:11:06.896Z,86.30
2023-05-05T10:13:43.010Z,84.70
2023-05-05T10:16:11.237Z,85.60
2023-05-05T10:18:41.817Z,82.70
2023-05-05T10:21:10.619Z,83.60
2023-05-05T10:23:51.590Z,81.00
2023-05-05T10:26:22.255Z,80.80
2023-05-05T10:28:56.036Z,79.80
2023-05-05T10:31:39.636Z,81.20
2023-05-05T10:34:09.905Z,80.40
2023-05-05T10:36:39.117Z,79.70
2023-05-05T10:39:09.266Z,80.30
2023-05-05T10:41:37.101Z,80.20
2023-05-05T10:44:04.896Z,80.30
2023-05-05T10:46:32.070Z,80.50
2023-05-05T10:49:40.563Z,80.00
2023-05-05T10:52:35.435Z,79.70
2023-05-05T10:55:21.102Z,77.70
2023-05-05T10:57:52.849Z,79.40
2023-05-05T11:00:38.073Z,82.30
2023-05-05T11:03:17.078Z,84.20
2023-05-05T11:06:16.276Z,84.60
2023-05-05T11:08:44.341Z,84.20
2023-05-05T11:11:11.913Z,85.90
2023-05-05T11:13:39.857Z,85.50
2023-05-05T11:16:41.703Z,85.00
2023-05-05T11:19:43.597Z,85.00
2023-05-05T11:22:10.763Z,84.70
2023-05-05T11:24:39.722Z,85.80
2023-05-05T11:27:07.554Z,85.00
2023-05-05T11:30:07.326Z,84.50
2023-05-05T11:32:34.312Z,84.10
2023-05-05T11:35:01.950Z,84.00
2023-05-05T11:37:29.146Z,83.10
2023-05-05T11:40:08.672Z,84.00
2023-05-05T11:42:36.206Z,82.50
2023-05-05T11:45:19.040Z,82.20
2023-05-05T11:47:46.650Z,83.20
2023-05-05T11:50:17.040Z,83.00
2023-05-05T11:52:43.919Z,82.40
2023-05-05T11:55:11.122Z,82.60
2023-05-05T11:57:37.952Z,82.60
2023-05-05T12:00:08.203Z,82.20
2023-05-05T12:02:35.661Z,82.80
2023-05-05T12:05:02.997Z,82.20
2023-05-05T12:07:32.098Z,81.10
2023-05-05T12:09:59.753Z,80.00
2023-05-05T12:12:37.604Z,80.80
2023-05-05T12:15:05.117Z,79.30
2023-05-05T12:17:39.943Z,78.30
2023-05-05T12:20:11.001Z,79.00
2023-05-05T12:22:38.310Z,77.70
2023-05-05T12:25:07.552Z,76.90
2023-05-05T12:27:35.254Z,75.40
2023-05-05T12:30:16.776Z,75.90
2023-05-05T12:32:45.681Z,77.90
2023-05-05T12:35:13.659Z,77.90
2023-05-05T12:37:40.717Z,76.60
2023-05-05T12:40:08.771Z,75.90
2023-05-05T12:42:39.877Z,76.00
2023-05-05T12:45:15.858Z,76.70
2023-05-05T12:47:44.074Z,76.50
2023-05-05T12:50:11.113Z,74.80
2023-05-05T12:52:44.969Z,76.00
2023-05-05T12:55:12.131Z,77.10
2023-05-05T12:57:57.870Z,76.30
2023-05-05T13:00:25.328Z,75.50
2023-05-05T13:02:57.926Z,75.70
2023-05-05T13:05:41.266Z,74.90
2023-05-05T13:08:07.958Z,74.80
2023-05-05T13:10:34.609Z,73.50
2023-05-05T13:13:01.446Z,74.80
2023-05-05T13:15:28.196Z,74.50
2023-05-05T13:18:01.299Z,74.70
2023-05-05T13:20:28.523Z,75.20
2023-05-05T13:22:55.252Z,73.10
2023-05-05T13:25:24.766Z,73.10
2023-05-05T13:27:51.519Z,73.30
2023-05-05T13:30:18.315Z,72.70
2023-05-05T13:32:45.046Z,72.00
2023-05-05T13:35:13.943Z,72.50
2023-05-05T13:37:42.570Z,72.40
2023-05-05T13:40:10.120Z,73.50
2023-05-05T13:42:36.858Z,72.80
2023-05-05T13:45:03.981Z,73.90
2023-05-05T13:47:30.674Z,74.10
2023-05-05T13:49:57.319Z,75.00
2023-05-05T13:52:23.992Z,73.70
2023-05-05T13:54:51.311Z,73.70
2023-05-05T13:57:17.973Z,73.40
2023-05-05T13:59:44.745Z,73.40
2023-05-05T14:02:11.417Z,73.40
2023-05-05T14:04:38.259Z,74.80
2023-05-05T14:07:05.150Z,74.20
2023-05-05T14:09:31.873Z,74.30
2023-05-05T14:11:58.985Z,74.10
2023-05-05T14:14:25.632Z,72.90
2023-05-05T14:16:52.408Z,73.30
2023-05-05T14:19:19.146Z,74.00
2023-05-05T14:21:45.932Z,76.40
2023-05-05T14:24:12.662Z,75.30
2023-05-05T14:26:39.369Z,74.70
2023-05-05T14:29:06.273Z,73.90
2023-05-05T14:31:33.084Z,73.60
2023-05-05T14:33:59.932Z,74.00
2023-05-05T14:36:26.878Z,73.70
2023-05-05T14:38:53.634Z,74.20
2023-05-05T14:41:20.431Z,74.80
2023-05-05T14:43:49.823Z,74.20
2023-05-05T14:46:16.584Z,74.80
2023-05-05T14:48:43.517Z,76.70
2023-05-05T14:51:10.184Z,76.00
2023-05-05T14:53:36.957Z,75.80
2023-05-05T14:56:03.821Z,74.90
2023-05-05T14:58:31.072Z,74.50
2023-05-05T15:00:57.966Z,74.30
2023-05-05T15:03:25.130Z,75.40
2023-05-05T15:05:52.546Z,74.90
2023-05-05T15:08:19.275Z,74.60
2023-05-05T15:10:46.495Z,75.20
2023-05-05T15:13:13.574Z,76.30
2023-05-05T15:15:40.437Z,76.90
2023-05-05T15:18:07.554Z,76.80
2023-05-05T15:20:34.596Z,76.60
2023-05-05T15:23:04.234Z,76.80
2023-05-05T15:25:31.032Z,77.60
2023-05-05T15:27:58.883Z,77.70
2023-05-05T15:30:26.789Z,78.20
2023-05-05T15:32:54.131Z,78.30
2023-05-05T15:35:20.870Z,77.80
2023-05-05T15:37:47.656Z,77.20
2023-05-05T15:40:14.351Z,77.60
2023-05-05T15:42:41.042Z,77.20
2023-05-05T15:45:09.368Z,77.20
2023-05-05T15:47:36.254Z,76.90
2023-05-05T15:50:03.059Z,77.60
2023-05-05T15:52:29.766Z,77.10
2023-05-05T15:54:56.509Z,77.30
2023-05-05T15:57:23.318Z,77.50
2023-05-05T15:59:53.646Z,77.20
2023-05-05T16:02:21.222Z,77.60
2023-05-05T16:04:47.995Z,79.60
2023-05-05T16:07:14.695Z,80.80
2023-05-05T16:09:41.458Z,81.80
2023-05-05T16:12:08.156Z,82.90
2023-05-05T16:14:34.840Z,84.70
2023-05-05T16:17:02.004Z,86.30
2023-05-05T16:19:29.256Z,88.00
2023-05-05T16:21:56.376Z,88.90
2023-05-05T16:24:23.279Z,90.50
2023-05-05T16:26:50.040Z,91.10
2023-05-05T16:29:16.739Z,91.90
2023-05-05T16:31:43.478Z,91.50
2023-05-05T16:34:10.226Z,92.20
2023-05-05T16:36:36.904Z,92.60
2023-05-05T16:39:03.882Z,93.20
2023-05-05T16:41:30.682Z,93.60
2023-05-05T16:43:57.474Z,93.80
2023-05-05T16:46:24.263Z,93.80
2023-05-05T16:48:51.300Z,96.20
2023-05-05T16:51:18.073Z,97.80
2023-05-05T16:53:45.279Z,98.10
2023-05-05T16:56:15.699Z,98.70
2023-05-05T16:58:44.528Z,99.00
2023-05-05T17:01:11.331Z,99.30
2023-05-05T17:03:39.055Z,99.60
2023-05-05T17:06:06.103Z,99.90
2023-05-05T17:08:32.763Z,99.90
2023-05-05T17:10:59.463Z,99.90
2023-05-05T17:13:26.288Z,99.90
2023-05-05T17:15:53.027Z,99.90
2023-05-05T17:18:21.772Z,99.90
2023-05-05T17:20:50.075Z,99.90
2023-05-05T17:23:16.851Z,99.90
2023-05-05T17:25:43.615Z,99.90
2023-05-05T17:28:10.466Z,99.90
2023-05-05T17:30:37.643Z,99.90
2023-05-05T17:33:04.541Z,99.90
2023-05-05T17:35:31.644Z,99.90
2023-05-05T17:37:58.382Z,99.90
2023-05-05T17:40:25.344Z,99.90
2023-05-05T17:42:52.133Z,99.90
2023-05-05T17:45:18.856Z,99.90
2023-05-05T17:47:45.748Z,99.90
2023-05-05T17:50:12.536Z,99.90
2023-05-05T17:52:40.575Z,99.90
2023-05-05T17:55:07.995Z,99.90
2023-05-05T17:57:35.268Z,99.90
2023-05-05T18:00:06.263Z,99.90
2023-05-05T18:02:35.231Z,99.90
2023-05-05T18:05:03.169Z,99.90
2023-05-05T18:07:29.826Z,99.90
2023-05-05T18:09:56.919Z,99.90
2023-05-05T18:12:23.745Z,99.90
2023-05-05T18:14:50.523Z,99.90
2023-05-05T18:17:17.218Z,99.90
2023-05-05T18:19:46.614Z,99.90
2023-05-05T18:22:15.256Z,99.90
2023-05-05T18:24:42.049Z,99.90
2023-05-05T18:27:08.934Z,99.90
2023-05-05T18:29:36.001Z,99.90
2023-05-05T18:32:02.735Z,99.90
2023-05-05T18:34:29.606Z,99.90
2023-05-05T18:36:57.099Z,99.90
2023-05-05T18:39:24.257Z,99.90
2023-05-05T18:41:51.233Z,99.90
2023-05-05T18:44:19.483Z,99.90
2023-05-05T18:46:47.044Z,99.90
2023-05-05T18:49:13.873Z,99.90
2023-05-05T18:51:41.355Z,99.90
2023-05-05T18:54:08.128Z,99.90
2023-05-05T18:56:35.204Z,99.90
2023-05-05T18:59:01.988Z,99.90
2023-05-05T19:01:28.832Z,99.90
2023-05-05T19:03:55.846Z,99.90
2023-05-05T19:06:22.654Z,99.90
2023-05-05T19:08:49.426Z,99.90
2023-05-05T19:11:16.204Z,99.90
2023-05-05T19:13:43.144Z,99.90
2023-05-05T19:16:11.051Z,99.90
2023-05-05T19:18:38.219Z,99.90
2023-05-05T19:21:05.127Z,99.90
2023-05-05T19:23:32.174Z,99.90
2023-05-05T19:25:58.992Z,99.90
2023-05-05T19:28:25.727Z,99.90
2023-05-05T19:30:52.647Z,99.90
2023-05-05T19:33:19.380Z,99.90
2023-05-05T19:35:46.124Z,99.90
2023-05-05T19:38:12.868Z,99.90
2023-05-05T19:40:40.047Z,99.90
2023-05-05T19:43:07.747Z,99.90
2023-05-05T19:45:34.608Z,99.90
2023-05-05T19:48:02.054Z,99.90
2023-05-05T19:50:30.332Z,99.90
2023-05-05T19:52:57.250Z,99.90
2023-05-05T19:55:24.433Z,99.90
2023-05-05T19:57:51.297Z,99.90
2023-05-05T20:00:19.480Z,99.90
2023-05-05T20:02:46.520Z,99.90
2023-05-05T20:05:14.985Z,99.90
2023-05-05T20:07:42.077Z,99.90
2023-05-05T20:10:09.843Z,99.90
2023-05-05T20:12:36.896Z,99.90
2023-05-05T20:15:03.816Z,99.90
2023-05-05T20:17:30.592Z,99.90
2023-05-05T20:19:57.768Z,99.90
2023-05-05T20:22:26.465Z,99.90
2023-05-05T20:24:53.408Z,99.90
2023-05-05T20:27:20.914Z,99.90
2023-05-05T20:29:48.186Z,99.90
2023-05-05T20:32:15.677Z,99.90
2023-05-05T20:34:42.477Z,99.90
2023-05-05T20:37:10.122Z,99.90
2023-05-05T20:39:38.552Z,99.90
2023-05-05T20:42:05.423Z,99.90
2023-05-05T20:44:34.777Z,99.90
2023-05-05T20:47:01.617Z,99.90
2023-05-05T20:49:28.540Z,99.90
2023-05-05T20:51:55.335Z,99.90
2023-05-05T20:54:22.299Z,99.90
2023-05-05T20:56:49.108Z,99.90
2023-05-05T20:59:15.770Z,99.90
2023-05-05T21:01:42.750Z,99.90
2023-05-05T21:04:09.534Z,99.90
2023-05-05T21:06:36.318Z,99.90
2023-05-05T21:09:03.012Z,99.90
2023-05-05T21:11:29.728Z,99.90
2023-05-05T21:13:56.553Z,99.90
2023-05-05T21:16:23.322Z,99.90
2023-05-05T21:18:50.049Z,99.90
2023-05-05T21:21:16.728Z,99.90
2023-05-05T21:23:47.089Z,99.90
2023-05-05T21:26:13.982Z,99.90
2023-05-05T21:28:41.289Z,99.90
2023-05-05T21:31:21.207Z,99.90
2023-05-05T21:33:48.735Z,99.90
2023-05-05T21:36:19.363Z,99.90
2023-05-05T21:38:46.084Z,99.90
2023-05-05T21:41:12.821Z,99.90
2023-05-05T21:43:39.544Z,99.90
2023-05-05T21:46:06.487Z,99.90
2023-05-05T21:48:33.226Z,99.90
2023-05-05T21:50:59.943Z,99.90
2023-05-05T21:53:26.832Z,99.90
2023-05-05T21:55:53.461Z,99.90
2023-05-05T21:58:20.210Z,99.90
2023-05-05T22:00:49.667Z,99.90
2023-05-05T22:03:16.897Z,99.90
2023-05-05T22:05:43.654Z,99.90
2023-05-05T22:08:11.219Z,99.90
2023-05-05T22:10:39.077Z,99.90
2023-05-05T22:13:05.950Z,99.90
2023-05-05T22:15:42.609Z,99.90
2023-05-05T22:18:13.169Z,99.90
2023-05-05T22:20:40.643Z,99.90
2023-05-05T22:23:07.574Z,99.90
2023-05-05T22:25:34.382Z,99.90
2023-05-05T22:28:01.335Z,99.90
2023-05-05T22:30:28.126Z,99.90
2023-05-05T22:32:55.240Z,99.90
2023-05-05T22:35:22.108Z,99.90
2023-05-05T22:37:48.865Z,99.90
2023-05-05T22:40:15.816Z,99.90
2023-05-05T22:42:42.565Z,99.90
2023-05-05T22:45:09.887Z,99.90
2023-05-05T22:47:36.997Z,99.90
2023-05-05T22:50:03.829Z,99.90
2023-05-05T22:52:30.608Z,99.90
2023-05-05T22:54:57.224Z,99.90
2023-05-05T22:57:23.961Z,99.90
2023-05-05T22:59:50.823Z,99.90
2023-05-05T23:02:17.585Z,99.90
2023-05-05T23:04:44.900Z,99.90
2023-05-05T23:07:12.647Z,99.90
2023-05-05T23:09:39.408Z,99.90
2023-05-05T23:12:06.270Z,99.90
2023-05-05T23:14:32.963Z,99.90
2023-05-05T23:16:59.815Z,99.90
2023-05-05T23:19:27.005Z,99.90
2023-05-05T23:21:53.949Z,99.90
2023-05-05T23:24:21.858Z,99.90
2023-05-05T23:26:48.561Z,99.90
2023-05-05T23:29:15.262Z,99.90
2023-05-05T23:31:41.878Z,99.90
2023-05-05T23:34:08.632Z,99.90
2023-05-05T23:36:35.295Z,99.90
2023-05-05T23:39:01.979Z,99.90
2023-05-05T23:41:28.613Z,99.90
2023-05-05T23:43:56.039Z,99.90
2023-05-05T23:46:22.956Z,99.90
2023-05-05T23:48:50.574Z,99.90
2023-05-05T23:51:17.726Z,99.90
2023-05-05T23:53:44.472Z,99.90
2023-05-05T23:56:11.426Z,99.90
2023-05-05T23:58:38.208Z,99.90
