createdAt,value
2023-03-22T00:00:29.268Z,11.00
2023-03-22T00:03:31.889Z,12.00
2023-03-22T00:06:34.444Z,10.60
2023-03-22T00:09:36.918Z,11.43
2023-03-22T00:12:39.356Z,11.85
2023-03-22T00:15:44.911Z,11.95
2023-03-22T00:18:47.513Z,11.93
2023-03-22T00:21:51.552Z,11.97
2023-03-22T00:24:54.092Z,11.30
2023-03-22T00:27:56.650Z,11.18
2023-03-22T00:31:01.562Z,10.20
2023-03-22T00:34:04.190Z,9.65
2023-03-22T00:37:08.202Z,9.50
2023-03-22T00:40:15.105Z,10.40
2023-03-22T00:43:18.321Z,10.27
2023-03-22T00:46:21.723Z,11.27
2023-03-22T00:49:25.639Z,10.88
2023-03-22T00:52:31.585Z,9.90
2023-03-22T00:55:34.912Z,10.00
2023-03-22T00:58:38.168Z,8.85
2023-03-22T01:01:41.020Z,11.80
2023-03-22T01:04:46.424Z,8.35
2023-03-22T01:07:55.128Z,10.90
2023-03-22T01:10:57.632Z,11.37
2023-03-22T01:14:00.173Z,10.95
2023-03-22T01:17:02.818Z,11.13
2023-03-22T01:20:06.917Z,11.00
2023-03-22T01:23:09.487Z,11.10
2023-03-22T01:26:11.981Z,10.37
2023-03-22T01:29:16.860Z,10.77
2023-03-22T01:32:19.372Z,10.20
2023-03-22T01:35:22.310Z,9.85
2023-03-22T01:38:25.305Z,9.13
2023-03-22T01:41:37.535Z,9.13
2023-03-22T01:45:16.841Z,9.07
2023-03-22T01:48:46.322Z,9.77
2023-03-22T01:52:14.406Z,9.38
2023-03-22T01:55:33.738Z,9.80
2023-03-22T01:58:46.612Z,9.50
2023-03-22T02:01:52.037Z,9.20
2023-03-22T02:04:58.286Z,10.27
2023-03-22T02:08:04.909Z,9.63
2023-03-22T02:11:41.721Z,9.53
2023-03-22T02:15:24.950Z,9.03
2023-03-22T02:19:42.637Z,10.18
2023-03-22T02:23:08.141Z,10.95
2023-03-22T02:26:13.149Z,9.77
2023-03-22T02:29:45.098Z,9.13
2023-03-22T02:33:06.213Z,9.97
2023-03-22T02:36:34.809Z,8.90
2023-03-22T02:39:59.124Z,9.82
2023-03-22T02:43:15.098Z,9.30
2023-03-22T02:46:47.037Z,9.50
2023-03-22T02:50:03.858Z,10.17
2023-03-22T02:53:41.362Z,9.48
2023-03-22T02:56:48.295Z,10.02
2023-03-22T02:59:52.493Z,9.60
2023-03-22T03:03:02.135Z,10.57
2023-03-22T03:06:15.052Z,9.20
2023-03-22T03:09:19.986Z,8.40
2023-03-22T03:12:25.348Z,8.45
2023-03-22T03:15:29.984Z,9.05
2023-03-22T03:18:45.418Z,9.30
2023-03-22T03:21:54.538Z,8.97
2023-03-22T03:25:04.948Z,9.05
2023-03-22T03:28:30.306Z,9.55
2023-03-22T03:31:45.641Z,10.40
2023-03-22T03:34:57.337Z,32.57
2023-03-22T03:38:12.032Z,24.27
2023-03-22T03:41:17.783Z,12.73
2023-03-22T03:44:20.511Z,11.73
2023-03-22T03:47:23.465Z,13.98
2023-03-22T03:50:27.184Z,13.77
2023-03-22T03:53:31.625Z,13.23
2023-03-22T03:56:34.268Z,10.77
2023-03-22T03:59:36.798Z,10.80
2023-03-22T04:02:47.316Z,10.40
2023-03-22T04:06:12.771Z,10.33
2023-03-22T04:09:20.200Z,10.53
2023-03-22T04:12:27.551Z,9.80
2023-03-22T04:15:58.188Z,10.02
2023-03-22T04:19:01.190Z,9.85
2023-03-22T04:22:03.896Z,10.30
2023-03-22T04:25:12.105Z,11.20
2023-03-22T04:28:20.456Z,10.80
2023-03-22T04:31:25.160Z,10.50
2023-03-22T04:34:34.242Z,9.88
2023-03-22T04:37:39.296Z,10.70
2023-03-22T04:40:48.780Z,10.70
2023-03-22T04:43:57.769Z,9.60
2023-03-22T04:47:00.585Z,10.80
2023-03-22T04:50:04.048Z,11.35
2023-03-22T04:53:12.485Z,10.70
2023-03-22T04:56:16.155Z,10.33
2023-03-22T04:59:20.647Z,12.13
2023-03-22T05:02:24.794Z,10.82
2023-03-22T05:05:28.058Z,10.30
2023-03-22T05:08:31.264Z,11.87
2023-03-22T05:11:34.081Z,14.50
2023-03-22T05:14:52.035Z,12.77
2023-03-22T05:17:59.492Z,12.60
2023-03-22T05:21:04.040Z,13.95
2023-03-22T05:24:08.958Z,14.77
2023-03-22T05:27:14.280Z,15.07
2023-03-22T05:30:17.909Z,13.40
2023-03-22T05:33:46.778Z,13.07
2023-03-22T05:36:52.215Z,14.50
2023-03-22T05:40:01.524Z,13.30
2023-03-22T05:43:12.106Z,13.10
2023-03-22T05:46:19.212Z,13.30
2023-03-22T05:49:41.060Z,12.70
2023-03-22T05:52:45.870Z,12.70
2023-03-22T05:56:04.320Z,13.13
2023-03-22T05:59:09.195Z,12.90
2023-03-22T06:02:11.874Z,13.82
2023-03-22T06:05:16.632Z,13.35
2023-03-22T06:08:19.503Z,11.98
2023-03-22T06:11:22.956Z,11.83
2023-03-22T06:14:26.664Z,12.67
2023-03-22T06:17:52.555Z,11.77
2023-03-22T06:20:59.646Z,12.23
2023-03-22T06:24:02.334Z,11.95
2023-03-22T06:27:05.623Z,12.23
2023-03-22T06:30:08.947Z,11.27
2023-03-22T06:33:25.013Z,11.00
2023-03-22T06:36:34.433Z,11.60
2023-03-22T06:39:55.629Z,12.82
2023-03-22T06:43:04.483Z,11.30
2023-03-22T06:46:09.911Z,11.53
2023-03-22T06:49:21.939Z,12.07
2023-03-22T06:52:27.179Z,12.98
2023-03-22T06:55:34.658Z,12.20
2023-03-22T06:58:46.406Z,12.47
2023-03-22T07:01:49.031Z,13.70
2023-03-22T07:04:52.386Z,12.02
2023-03-22T07:07:54.961Z,10.80
2023-03-22T07:10:58.024Z,11.98
2023-03-22T07:14:01.642Z,11.90
2023-03-22T07:17:27.063Z,11.80
2023-03-22T07:20:29.782Z,11.30
2023-03-22T07:23:33.252Z,10.80
2023-03-22T07:26:42.205Z,11.98
2023-03-22T07:29:49.315Z,12.70
2023-03-22T07:32:52.573Z,12.40
2023-03-22T07:35:55.414Z,12.30
2023-03-22T07:38:58.540Z,11.70
2023-03-22T07:42:05.616Z,11.65
2023-03-22T07:45:28.713Z,12.23
2023-03-22T07:48:50.195Z,11.93
2023-03-22T07:52:11.230Z,11.30
2023-03-22T07:55:14.894Z,12.45
2023-03-22T07:58:18.060Z,13.75
2023-03-22T08:01:21.668Z,17.00
2023-03-22T08:04:44.529Z,17.60
2023-03-22T08:08:16.669Z,14.20
2023-03-22T08:11:21.401Z,11.55
2023-03-22T08:14:35.456Z,10.30
2023-03-22T08:17:40.360Z,11.43
2023-03-22T08:20:59.654Z,17.67
2023-03-22T08:24:05.547Z,16.35
2023-03-22T08:27:26.389Z,12.55
2023-03-22T08:30:29.802Z,11.35
2023-03-22T08:33:33.531Z,12.47
2023-03-22T08:36:37.511Z,10.83
2023-03-22T08:39:40.639Z,11.50
2023-03-22T08:42:55.936Z,11.15
2023-03-22T08:45:58.754Z,10.68
2023-03-22T08:49:02.712Z,11.50
2023-03-22T08:52:11.642Z,11.77
2023-03-22T08:55:38.049Z,11.57
2023-03-22T08:58:47.183Z,11.30
2023-03-22T09:02:10.428Z,11.00
2023-03-22T09:05:14.408Z,10.77
2023-03-22T09:08:19.821Z,12.80
2023-03-22T09:11:27.794Z,11.98
2023-03-22T09:14:30.593Z,13.07
2023-03-22T09:17:34.177Z,10.93
2023-03-22T09:20:38.772Z,11.07
2023-03-22T09:23:47.770Z,44.57
2023-03-22T09:26:52.989Z,14.20
2023-03-22T09:29:55.813Z,10.77
2023-03-22T09:33:02.731Z,10.77
2023-03-22T09:36:06.817Z,10.57
2023-03-22T09:39:10.370Z,11.00
2023-03-22T09:42:41.035Z,11.40
2023-03-22T09:45:50.354Z,11.23
2023-03-22T09:48:53.796Z,10.98
2023-03-22T09:51:56.595Z,11.23
2023-03-22T09:54:59.319Z,12.73
2023-03-22T09:58:26.332Z,11.90
2023-03-22T10:01:57.274Z,12.85
2023-03-22T10:05:22.586Z,16.50
2023-03-22T10:08:30.565Z,14.50
2023-03-22T10:11:40.251Z,12.67
2023-03-22T10:15:08.080Z,14.30
2023-03-22T10:18:24.949Z,13.35
2023-03-22T10:21:27.620Z,12.75
2023-03-22T10:24:33.043Z,12.03
2023-03-22T10:27:36.422Z,12.20
2023-03-22T10:30:41.066Z,12.23
2023-03-22T10:33:53.528Z,12.20
2023-03-22T10:36:56.456Z,12.20
2023-03-22T10:40:01.249Z,12.13
2023-03-22T10:43:26.309Z,10.53
2023-03-22T10:46:34.746Z,11.20
2023-03-22T10:49:42.751Z,11.05
2023-03-22T10:53:03.368Z,11.20
2023-03-22T10:56:11.836Z,11.17
2023-03-22T10:59:56.284Z,10.93
2023-03-22T11:03:00.795Z,12.38
2023-03-22T11:06:17.451Z,11.30
2023-03-22T11:09:21.764Z,12.23
2023-03-22T11:12:24.731Z,10.10
2023-03-22T11:15:32.850Z,10.03
2023-03-22T11:18:35.771Z,9.68
2023-03-22T11:21:38.342Z,9.68
2023-03-22T11:24:41.008Z,13.93
2023-03-22T11:28:05.571Z,9.80
2023-03-22T11:31:14.778Z,8.80
2023-03-22T11:34:22.131Z,9.70
2023-03-22T11:37:28.131Z,9.68
2023-03-22T11:40:33.536Z,9.13
2023-03-22T11:43:48.579Z,10.80
2023-03-22T11:46:54.576Z,8.73
2023-03-22T11:50:04.319Z,18.70
2023-03-22T11:53:25.668Z,8.32
2023-03-22T11:56:33.387Z,8.35
2023-03-22T12:00:04.952Z,9.03
2023-03-22T12:03:15.080Z,7.47
2023-03-22T12:06:28.237Z,7.90
2023-03-22T12:09:51.751Z,8.65
2023-03-22T12:13:18.929Z,9.13
2023-03-22T12:16:28.603Z,7.57
2023-03-22T12:19:57.287Z,7.20
2023-03-22T12:23:00.714Z,8.43
2023-03-22T12:26:12.521Z,8.73
2023-03-22T12:29:19.377Z,9.25
2023-03-22T12:32:28.602Z,8.73
2023-03-22T12:35:35.185Z,9.37
2023-03-22T12:38:46.342Z,10.73
2023-03-22T12:41:50.964Z,10.77
2023-03-22T12:45:05.050Z,10.05
2023-03-22T12:48:21.011Z,8.23
2023-03-22T12:51:23.884Z,6.90
2023-03-22T12:54:26.910Z,6.78
2023-03-22T12:57:29.674Z,7.07
2023-03-22T13:00:44.451Z,4.18
2023-03-22T13:03:52.356Z,4.83
2023-03-22T13:06:57.676Z,6.67
2023-03-22T13:10:01.838Z,4.68
2023-03-22T13:13:22.368Z,4.10
2023-03-22T13:16:42.744Z,3.00
2023-03-22T13:20:08.056Z,2.90
2023-03-22T13:23:25.031Z,3.10
2023-03-22T13:26:54.985Z,3.20
2023-03-22T13:29:58.869Z,3.40
2023-03-22T13:33:23.811Z,2.67
2023-03-22T13:36:33.030Z,2.43
2023-03-22T13:39:39.558Z,2.00
2023-03-22T13:42:42.376Z,3.33
2023-03-22T13:46:08.236Z,2.50
2023-03-22T13:49:38.663Z,2.97
2023-03-22T13:52:53.366Z,3.00
2023-03-22T13:55:55.923Z,2.30
2023-03-22T13:58:58.814Z,2.70
2023-03-22T14:02:05.074Z,2.28
2023-03-22T14:05:13.724Z,3.13
2023-03-22T14:08:24.086Z,2.93
2023-03-22T14:11:49.729Z,3.00
2023-03-22T14:15:07.252Z,2.90
2023-03-22T14:18:35.294Z,3.63
2023-03-22T14:21:41.999Z,3.60
