createdAt,value
2022-10-30T00:01:27.564Z,100.00
2022-10-30T00:03:54.081Z,100.00
2022-10-30T00:06:20.632Z,100.00
2022-10-30T00:08:47.162Z,100.00
2022-10-30T00:11:13.999Z,100.00
2022-10-30T00:13:43.458Z,100.00
2022-10-30T00:16:10.038Z,100.00
2022-10-30T00:18:37.745Z,100.00
2022-10-30T00:21:06.189Z,100.00
2022-10-30T00:23:32.855Z,100.00
2022-10-30T00:26:03.417Z,100.00
2022-10-30T00:28:31.273Z,100.00
2022-10-30T00:31:02.922Z,100.00
2022-10-30T00:33:29.530Z,100.00
2022-10-30T00:35:56.020Z,100.00
2022-10-30T00:38:22.607Z,100.00
2022-10-30T00:40:49.472Z,100.00
2022-10-30T00:43:33.006Z,100.00
2022-10-30T00:46:04.945Z,100.00
2022-10-30T00:48:32.310Z,100.00
2022-10-30T00:51:01.513Z,100.00
2022-10-30T00:53:29.569Z,100.00
2022-10-30T00:56:01.855Z,100.00
2022-10-30T00:58:36.141Z,100.00
2022-10-30T01:01:07.965Z,100.00
2022-10-30T01:03:36.006Z,100.00
2022-10-30T01:06:06.309Z,100.00
2022-10-30T01:08:33.916Z,100.00
2022-10-30T01:11:02.571Z,100.00
2022-10-30T01:13:29.784Z,100.00
2022-10-30T01:16:14.798Z,100.00
2022-10-30T01:19:03.370Z,100.00
2022-10-30T01:21:52.901Z,100.00
2022-10-30T01:24:56.842Z,100.00
2022-10-30T01:27:35.713Z,100.00
2022-10-30T01:30:17.118Z,100.00
2022-10-30T01:33:13.809Z,100.00
2022-10-30T01:35:59.847Z,100.00
2022-10-30T01:38:39.289Z,100.00
2022-10-30T01:41:05.800Z,100.00
2022-10-30T01:43:34.127Z,100.00
2022-10-30T01:46:30.192Z,100.00
2022-10-30T01:49:11.875Z,100.00
2022-10-30T01:52:23.436Z,100.00
2022-10-30T01:54:53.751Z,100.00
2022-10-30T01:57:25.884Z,100.00
2022-10-30T01:59:59.487Z,100.00
2022-10-30T02:02:26.444Z,100.00
2022-10-30T02:04:53.317Z,100.00
2022-10-30T02:07:19.846Z,100.00
2022-10-30T02:09:46.601Z,100.00
2022-10-30T02:12:13.384Z,100.00
2022-10-30T02:14:43.665Z,100.00
2022-10-30T02:17:11.701Z,100.00
2022-10-30T02:19:38.420Z,100.00
2022-10-30T02:22:05.598Z,100.00
2022-10-30T02:24:32.917Z,100.00
2022-10-30T02:26:59.494Z,100.00
2022-10-30T02:29:26.035Z,100.00
2022-10-30T02:31:52.757Z,100.00
2022-10-30T02:34:20.163Z,100.00
2022-10-30T02:36:46.694Z,100.00
2022-10-30T02:39:13.334Z,100.00
2022-10-30T02:41:39.859Z,100.00
2022-10-30T02:44:06.758Z,100.00
2022-10-30T02:46:34.120Z,100.00
2022-10-30T02:49:00.892Z,100.00
2022-10-30T02:51:27.365Z,100.00
2022-10-30T02:53:54.519Z,100.00
2022-10-30T02:56:21.005Z,100.00
2022-10-30T02:58:47.559Z,100.00
2022-10-30T03:01:19.547Z,100.00
2022-10-30T03:03:47.083Z,100.00
2022-10-30T03:06:16.555Z,100.00
2022-10-30T03:08:43.985Z,100.00
2022-10-30T03:11:16.802Z,100.00
2022-10-30T03:13:45.743Z,100.00
2022-10-30T03:16:15.397Z,100.00
2022-10-30T03:18:42.069Z,100.00
2022-10-30T03:21:11.294Z,100.00
2022-10-30T03:23:37.906Z,100.00
2022-10-30T03:26:05.144Z,100.00
2022-10-30T03:28:32.338Z,100.00
2022-10-30T03:31:11.539Z,100.00
2022-10-30T03:33:38.527Z,100.00
2022-10-30T03:36:06.688Z,100.00
2022-10-30T03:38:33.533Z,100.00
2022-10-30T03:41:00.557Z,100.00
2022-10-30T03:43:27.753Z,100.00
2022-10-30T03:45:56.198Z,100.00
2022-10-30T03:48:24.854Z,100.00
2022-10-30T03:50:58.716Z,100.00
2022-10-30T03:53:26.447Z,100.00
2022-10-30T03:55:57.269Z,100.00
2022-10-30T03:58:23.925Z,100.00
2022-10-30T04:00:50.554Z,100.00
2022-10-30T04:03:17.064Z,100.00
2022-10-30T04:05:43.642Z,100.00
2022-10-30T04:08:14.288Z,100.00
2022-10-30T04:10:44.968Z,100.00
2022-10-30T04:13:13.586Z,100.00
2022-10-30T04:15:40.396Z,100.00
2022-10-30T04:18:09.015Z,100.00
2022-10-30T04:20:35.565Z,100.00
2022-10-30T04:23:04.594Z,100.00
2022-10-30T04:25:33.054Z,100.00
2022-10-30T04:27:59.904Z,100.00
2022-10-30T04:30:34.021Z,100.00
2022-10-30T04:33:02.367Z,100.00
2022-10-30T04:35:31.523Z,100.00
2022-10-30T04:38:09.288Z,100.00
2022-10-30T04:40:38.708Z,100.00
2022-10-30T04:43:06.255Z,100.00
2022-10-30T04:45:33.065Z,100.00
2022-10-30T04:48:04.697Z,100.00
2022-10-30T04:50:32.524Z,100.00
2022-10-30T04:53:08.121Z,100.00
2022-10-30T04:55:34.735Z,100.00
2022-10-30T04:58:04.940Z,100.00
2022-10-30T05:00:32.219Z,100.00
2022-10-30T05:03:00.867Z,100.00
2022-10-30T05:05:28.915Z,100.00
2022-10-30T05:07:55.863Z,100.00
2022-10-30T05:10:23.174Z,100.00
2022-10-30T05:12:52.323Z,100.00
2022-10-30T05:15:19.158Z,100.00
2022-10-30T05:17:45.693Z,100.00
2022-10-30T05:20:14.823Z,100.00
2022-10-30T05:22:44.613Z,100.00
2022-10-30T05:25:11.156Z,100.00
2022-10-30T05:27:37.633Z,100.00
2022-10-30T05:30:04.520Z,100.00
2022-10-30T05:32:31.069Z,100.00
2022-10-30T05:34:57.662Z,100.00
2022-10-30T05:37:24.394Z,100.00
2022-10-30T05:39:50.884Z,100.00
2022-10-30T05:42:17.396Z,100.00
2022-10-30T05:45:01.297Z,100.00
2022-10-30T05:47:28.555Z,100.00
2022-10-30T05:49:55.104Z,100.00
2022-10-30T05:52:21.642Z,100.00
2022-10-30T05:54:48.141Z,100.00
2022-10-30T05:57:14.656Z,100.00
2022-10-30T05:59:41.168Z,100.00
2022-10-30T06:02:07.710Z,100.00
2022-10-30T06:04:34.251Z,100.00
2022-10-30T06:07:00.752Z,100.00
2022-10-30T06:09:27.281Z,100.00
2022-10-30T06:11:54.217Z,100.00
2022-10-30T06:14:20.706Z,100.00
2022-10-30T06:16:49.815Z,100.00
2022-10-30T06:19:18.743Z,100.00
2022-10-30T06:21:46.288Z,100.00
2022-10-30T06:24:13.075Z,100.00
2022-10-30T06:26:39.830Z,100.00
2022-10-30T06:29:06.326Z,100.00
2022-10-30T06:31:32.914Z,100.00
2022-10-30T06:33:59.449Z,100.00
2022-10-30T06:36:26.022Z,100.00
2022-10-30T06:38:52.525Z,100.00
2022-10-30T06:41:19.053Z,100.00
2022-10-30T06:43:45.610Z,100.00
2022-10-30T06:46:12.094Z,100.00
2022-10-30T06:48:38.736Z,100.00
2022-10-30T06:51:05.446Z,100.00
2022-10-30T06:53:31.942Z,100.00
2022-10-30T06:56:00.679Z,100.00
2022-10-30T06:58:28.012Z,100.00
2022-10-30T07:00:55.131Z,100.00
2022-10-30T07:03:22.413Z,100.00
2022-10-30T07:05:48.912Z,100.00
2022-10-30T07:08:15.508Z,100.00
2022-10-30T07:10:41.986Z,100.00
2022-10-30T07:13:08.895Z,100.00
2022-10-30T07:15:35.991Z,100.00
2022-10-30T07:18:04.343Z,100.00
2022-10-30T07:20:34.137Z,100.00
2022-10-30T07:23:01.452Z,100.00
2022-10-30T07:25:27.962Z,100.00
2022-10-30T07:27:55.807Z,100.00
2022-10-30T07:33:03.934Z,100.00
2022-10-30T07:35:31.399Z,100.00
2022-10-30T07:38:09.930Z,100.00
2022-10-30T07:40:36.576Z,100.00
2022-10-30T07:43:04.742Z,100.00
2022-10-30T07:45:32.023Z,100.00
2022-10-30T07:47:58.769Z,100.00
2022-10-30T07:50:25.618Z,100.00
2022-10-30T07:52:52.102Z,100.00
2022-10-30T07:55:18.956Z,100.00
2022-10-30T07:57:45.540Z,100.00
2022-10-30T08:00:14.434Z,100.00
2022-10-30T08:02:41.980Z,100.00
2022-10-30T08:05:10.417Z,100.00
2022-10-30T08:07:39.001Z,100.00
2022-10-30T08:10:07.260Z,100.00
2022-10-30T08:12:34.760Z,100.00
2022-10-30T08:15:01.621Z,100.00
2022-10-30T08:17:28.709Z,100.00
2022-10-30T08:19:57.226Z,100.00
2022-10-30T08:22:24.300Z,100.00
2022-10-30T08:24:50.921Z,100.00
2022-10-30T08:27:17.478Z,100.00
2022-10-30T08:29:44.013Z,100.00
2022-10-30T08:32:10.578Z,100.00
2022-10-30T08:34:37.076Z,100.00
2022-10-30T08:37:03.579Z,100.00
2022-10-30T08:39:30.158Z,100.00
2022-10-30T08:42:00.296Z,100.00
2022-10-30T08:44:27.135Z,100.00
2022-10-30T08:46:53.718Z,100.00
2022-10-30T08:49:20.351Z,100.00
2022-10-30T08:51:47.065Z,100.00
2022-10-30T08:54:13.586Z,100.00
2022-10-30T08:56:40.049Z,100.00
2022-10-30T08:59:06.600Z,100.00
2022-10-30T09:01:33.178Z,100.00
2022-10-30T09:03:59.802Z,100.00
2022-10-30T09:06:26.278Z,100.00
2022-10-30T09:08:52.931Z,100.00
2022-10-30T09:11:19.480Z,100.00
2022-10-30T09:13:45.994Z,100.00
2022-10-30T09:16:12.731Z,100.00
2022-10-30T09:18:39.293Z,100.00
2022-10-30T09:21:06.008Z,100.00
2022-10-30T09:23:32.657Z,100.00
2022-10-30T09:25:59.169Z,100.00
2022-10-30T09:28:25.712Z,100.00
2022-10-30T09:30:56.351Z,100.00
2022-10-30T09:33:23.476Z,100.00
2022-10-30T09:35:50.224Z,100.00
2022-10-30T09:38:16.742Z,100.00
2022-10-30T09:40:46.212Z,100.00
2022-10-30T09:43:27.623Z,100.00
2022-10-30T09:46:16.547Z,100.00
2022-10-30T09:49:17.310Z,100.00
2022-10-30T09:51:53.594Z,100.00
2022-10-30T09:54:54.004Z,100.00
2022-10-30T09:57:33.157Z,100.00
2022-10-30T10:00:12.839Z,100.00
2022-10-30T10:02:56.805Z,99.91
2022-10-30T10:05:30.052Z,98.50
2022-10-30T10:08:03.186Z,98.95
2022-10-30T10:10:40.801Z,99.92
2022-10-30T10:13:15.421Z,100.00
2022-10-30T10:15:49.701Z,99.34
2022-10-30T10:18:26.616Z,98.26
2022-10-30T10:21:01.917Z,97.45
2022-10-30T10:23:39.352Z,97.45
2022-10-30T10:26:20.869Z,97.93
2022-10-30T10:29:05.429Z,96.21
2022-10-30T10:31:37.854Z,96.44
2022-10-30T10:34:30.496Z,96.83
2022-10-30T10:37:09.109Z,97.00
2022-10-30T10:39:50.833Z,97.36
2022-10-30T10:42:32.491Z,95.96
2022-10-30T10:45:04.869Z,94.95
2022-10-30T10:50:35.373Z,95.68
2022-10-30T10:53:28.419Z,95.59
2022-10-30T10:55:59.210Z,95.81
2022-10-30T10:58:48.195Z,96.32
2022-10-30T11:01:21.571Z,96.75
2022-10-30T11:04:04.510Z,97.71
2022-10-30T11:06:38.658Z,93.30
2022-10-30T11:09:20.912Z,90.65
2022-10-30T11:11:49.226Z,90.96
2022-10-30T11:14:29.161Z,91.73
2022-10-30T11:17:18.812Z,91.74
2022-10-30T11:19:50.873Z,90.78
2022-10-30T11:22:41.405Z,91.28
2022-10-30T11:25:18.589Z,90.84
2022-10-30T11:27:48.105Z,91.59
2022-10-30T11:30:21.276Z,90.76
2022-10-30T11:32:47.864Z,90.53
2022-10-30T11:35:17.643Z,90.71
2022-10-30T11:37:46.108Z,89.83
2022-10-30T11:40:12.542Z,90.45
2022-10-30T11:42:46.240Z,89.83
2022-10-30T11:45:20.052Z,90.58
2022-10-30T11:47:47.201Z,89.13
2022-10-30T11:50:32.963Z,89.51
2022-10-30T11:53:18.724Z,89.00
2022-10-30T11:55:47.613Z,89.12
2022-10-30T11:58:32.892Z,88.84
2022-10-30T12:01:17.058Z,88.70
2022-10-30T12:03:43.656Z,89.07
2022-10-30T12:06:28.100Z,88.69
2022-10-30T12:09:01.962Z,89.56
2022-10-30T12:11:34.330Z,89.55
2022-10-30T12:14:01.398Z,88.92
2022-10-30T12:16:28.619Z,89.35
2022-10-30T12:19:07.204Z,88.70
2022-10-30T12:21:38.993Z,89.07
2022-10-30T12:24:14.707Z,89.31
2022-10-30T12:26:41.453Z,89.82
2022-10-30T12:29:15.207Z,88.16
2022-10-30T12:31:53.229Z,86.95
2022-10-30T12:34:55.851Z,86.81
2022-10-30T12:37:35.137Z,87.33
2022-10-30T12:40:19.119Z,87.93
2022-10-30T12:43:02.917Z,86.82
2022-10-30T12:45:43.319Z,87.51
2022-10-30T12:48:09.831Z,88.08
2022-10-30T12:50:46.071Z,88.20
2022-10-30T12:53:38.372Z,88.03
2022-10-30T12:56:19.417Z,86.74
2022-10-30T12:59:16.721Z,86.75
2022-10-30T13:01:59.575Z,86.97
2022-10-30T13:04:32.114Z,86.83
2022-10-30T13:07:25.002Z,86.78
2022-10-30T13:10:03.422Z,87.98
2022-10-30T13:12:38.095Z,89.06
2022-10-30T13:15:21.524Z,89.33
2022-10-30T13:17:48.830Z,89.64
2022-10-30T13:20:17.122Z,90.05
2022-10-30T13:22:52.164Z,90.75
2022-10-30T13:25:34.677Z,91.67
2022-10-30T13:28:16.724Z,91.96
2022-10-30T13:31:02.022Z,90.86
2022-10-30T13:33:44.533Z,90.91
2022-10-30T13:36:38.105Z,91.07
2022-10-30T13:39:33.851Z,90.08
2022-10-30T13:42:27.926Z,90.36
2022-10-30T13:45:34.879Z,90.44
2022-10-30T13:48:18.934Z,90.81
2022-10-30T13:51:15.604Z,90.39
2022-10-30T13:53:46.659Z,90.25
2022-10-30T13:56:17.900Z,90.74
2022-10-30T13:59:03.154Z,90.47
2022-10-30T14:01:40.526Z,90.74
2022-10-30T14:04:21.741Z,90.99
2022-10-30T14:07:14.920Z,92.31
2022-10-30T14:09:56.745Z,91.69
2022-10-30T14:12:45.180Z,91.77
2022-10-30T14:15:33.423Z,91.66
2022-10-30T14:18:12.302Z,91.52
2022-10-30T14:20:39.595Z,91.80
2022-10-30T14:23:14.556Z,92.05
2022-10-30T14:25:42.817Z,92.22
2022-10-30T14:28:22.473Z,92.30
2022-10-30T14:31:02.564Z,91.97
2022-10-30T14:33:51.081Z,92.18
2022-10-30T14:36:23.317Z,92.47
2022-10-30T14:38:55.909Z,92.60
2022-10-30T14:41:35.965Z,92.12
2022-10-30T14:44:17.046Z,91.94
2022-10-30T14:47:08.258Z,92.11
2022-10-30T14:49:47.729Z,91.86
2022-10-30T14:52:24.836Z,92.42
2022-10-30T14:55:02.489Z,92.93
2022-10-30T14:58:02.574Z,93.54
2022-10-30T15:00:37.494Z,93.93
2022-10-30T15:03:14.831Z,94.22
2022-10-30T15:06:02.363Z,93.94
2022-10-30T15:09:01.756Z,93.75
2022-10-30T15:11:53.232Z,94.19
2022-10-30T15:14:39.976Z,94.75
2022-10-30T15:17:40.632Z,94.21
2022-10-30T15:20:15.535Z,94.00
2022-10-30T15:22:42.573Z,94.70
2022-10-30T15:25:20.055Z,94.90
2022-10-30T15:27:50.516Z,95.88
2022-10-30T15:30:23.028Z,96.29
2022-10-30T15:32:49.679Z,96.84
2022-10-30T15:35:18.232Z,97.36
2022-10-30T15:38:05.335Z,97.54
2022-10-30T15:40:34.865Z,98.03
2022-10-30T15:43:03.691Z,98.58
2022-10-30T15:45:34.885Z,99.10
2022-10-30T15:48:10.868Z,99.73
2022-10-30T15:50:43.301Z,100.00
2022-10-30T15:53:21.839Z,100.00
2022-10-30T15:55:49.284Z,100.00
2022-10-30T15:58:20.187Z,100.00
2022-10-30T16:00:58.968Z,100.00
2022-10-30T16:03:26.217Z,100.00
2022-10-30T16:06:04.615Z,100.00
2022-10-30T16:08:31.185Z,100.00
2022-10-30T16:10:57.889Z,100.00
2022-10-30T16:13:29.955Z,100.00
2022-10-30T16:15:56.731Z,100.00
2022-10-30T16:18:27.873Z,100.00
2022-10-30T16:20:57.710Z,100.00
2022-10-30T16:23:24.793Z,100.00
2022-10-30T16:25:56.831Z,100.00
2022-10-30T16:28:32.594Z,100.00
2022-10-30T16:31:05.299Z,100.00
2022-10-30T16:33:34.411Z,100.00
2022-10-30T16:36:03.584Z,100.00
2022-10-30T16:38:36.822Z,100.00
2022-10-30T16:41:07.911Z,100.00
2022-10-30T16:43:35.586Z,100.00
2022-10-30T16:46:34.563Z,100.00
2022-10-30T16:49:05.785Z,100.00
2022-10-30T16:51:32.439Z,100.00
2022-10-30T16:53:58.944Z,100.00
2022-10-30T16:56:26.889Z,100.00
2022-10-30T16:58:58.858Z,100.00
2022-10-30T17:01:28.529Z,100.00
2022-10-30T17:03:56.449Z,100.00
2022-10-30T17:06:41.016Z,100.00
2022-10-30T17:09:10.596Z,100.00
2022-10-30T17:11:45.205Z,100.00
2022-10-30T17:14:22.550Z,100.00
2022-10-30T17:17:02.402Z,100.00
2022-10-30T17:19:31.894Z,100.00
2022-10-30T17:22:00.593Z,100.00
2022-10-30T17:24:33.271Z,100.00
2022-10-30T17:27:06.026Z,100.00
2022-10-30T17:29:38.690Z,100.00
2022-10-30T17:32:16.035Z,100.00
2022-10-30T17:34:42.514Z,100.00
2022-10-30T17:37:09.007Z,100.00
2022-10-30T17:39:35.492Z,100.00
2022-10-30T17:42:02.403Z,100.00
2022-10-30T17:44:33.143Z,100.00
2022-10-30T17:47:00.780Z,100.00
2022-10-30T17:49:32.241Z,100.00
2022-10-30T17:51:59.179Z,100.00
2022-10-30T17:54:26.005Z,100.00
2022-10-30T17:56:52.703Z,100.00
2022-10-30T17:59:19.270Z,100.00
2022-10-30T18:01:45.919Z,100.00
2022-10-30T18:04:20.438Z,100.00
2022-10-30T18:06:47.764Z,100.00
2022-10-30T18:09:14.267Z,100.00
2022-10-30T18:11:40.837Z,100.00
2022-10-30T18:14:09.778Z,100.00
2022-10-30T18:16:36.342Z,100.00
2022-10-30T18:19:02.841Z,100.00
2022-10-30T18:21:29.319Z,100.00
2022-10-30T18:23:55.981Z,100.00
2022-10-30T18:26:24.519Z,100.00
2022-10-30T18:28:51.741Z,100.00
2022-10-30T18:31:20.783Z,100.00
2022-10-30T18:33:48.099Z,100.00
2022-10-30T18:36:20.757Z,100.00
2022-10-30T18:38:47.807Z,100.00
2022-10-30T18:41:23.050Z,100.00
2022-10-30T18:43:50.448Z,100.00
2022-10-30T18:46:17.185Z,100.00
2022-10-30T18:48:44.731Z,100.00
2022-10-30T18:51:22.789Z,100.00
2022-10-30T18:53:52.497Z,100.00
2022-10-30T18:56:30.721Z,100.00
2022-10-30T18:59:01.672Z,100.00
2022-10-30T19:01:31.730Z,100.00
2022-10-30T19:04:03.042Z,100.00
2022-10-30T19:06:29.990Z,100.00
2022-10-30T19:08:56.485Z,100.00
2022-10-30T19:11:25.091Z,100.00
2022-10-30T19:13:53.324Z,100.00
2022-10-30T19:16:21.098Z,100.00
2022-10-30T19:18:48.452Z,100.00
2022-10-30T19:21:20.480Z,100.00
2022-10-30T19:23:47.315Z,100.00
2022-10-30T19:26:15.167Z,100.00
2022-10-30T19:28:42.225Z,100.00
2022-10-30T19:31:13.691Z,100.00
2022-10-30T19:33:40.228Z,100.00
2022-10-30T19:36:06.933Z,100.00
2022-10-30T19:38:33.673Z,100.00
2022-10-30T19:41:00.813Z,100.00
2022-10-30T19:43:27.716Z,100.00
2022-10-30T19:45:56.777Z,100.00
2022-10-30T19:48:47.733Z,100.00
2022-10-30T19:51:11.826Z,100.00
2022-10-30T19:53:39.599Z,100.00
2022-10-30T19:56:06.497Z,100.00
2022-10-30T19:58:33.049Z,100.00
2022-10-30T20:00:59.683Z,100.00
2022-10-30T20:03:26.331Z,100.00
2022-10-30T20:05:54.153Z,100.00
2022-10-30T20:08:25.595Z,100.00
2022-10-30T20:10:54.479Z,100.00
2022-10-30T20:13:25.441Z,100.00
2022-10-30T20:15:53.706Z,100.00
2022-10-30T20:18:23.193Z,100.00
2022-10-30T20:20:52.015Z,100.00
2022-10-30T20:23:20.245Z,100.00
2022-10-30T20:25:48.147Z,100.00
2022-10-30T20:28:31.586Z,100.00
2022-10-30T20:30:58.617Z,100.00
2022-10-30T20:33:25.779Z,100.00
2022-10-30T20:35:54.647Z,100.00
2022-10-30T20:38:26.864Z,100.00
2022-10-30T20:40:53.782Z,100.00
2022-10-30T20:43:25.041Z,100.00
2022-10-30T20:45:51.633Z,100.00
2022-10-30T20:48:18.302Z,100.00
2022-10-30T20:50:50.311Z,100.00
2022-10-30T20:53:17.407Z,100.00
2022-10-30T20:55:44.593Z,100.00
2022-10-30T20:58:11.197Z,100.00
2022-10-30T21:00:38.141Z,100.00
2022-10-30T21:03:05.782Z,100.00
2022-10-30T21:05:50.112Z,100.00
2022-10-30T21:08:16.655Z,100.00
2022-10-30T21:10:43.156Z,100.00
2022-10-30T21:13:10.913Z,100.00
2022-10-30T21:15:40.052Z,100.00
2022-10-30T21:18:07.132Z,100.00
2022-10-30T21:20:33.716Z,100.00
2022-10-30T21:23:00.599Z,100.00
2022-10-30T21:25:27.183Z,100.00
2022-10-30T21:27:56.909Z,100.00
2022-10-30T21:30:23.683Z,100.00
2022-10-30T21:32:50.584Z,100.00
2022-10-30T21:35:17.404Z,100.00
2022-10-30T21:37:43.989Z,100.00
2022-10-30T21:40:11.140Z,100.00
2022-10-30T21:42:37.708Z,100.00
2022-10-30T21:45:05.113Z,100.00
2022-10-30T21:47:31.761Z,100.00
2022-10-30T21:49:58.253Z,100.00
2022-10-30T21:52:24.814Z,100.00
2022-10-30T21:54:51.338Z,100.00
2022-10-30T21:57:17.860Z,100.00
2022-10-30T21:59:44.398Z,100.00
2022-10-30T22:02:14.899Z,100.00
2022-10-30T22:04:41.647Z,100.00
2022-10-30T22:07:08.430Z,100.00
2022-10-30T22:09:35.050Z,100.00
2022-10-30T22:12:01.550Z,100.00
2022-10-30T22:14:29.362Z,100.00
2022-10-30T22:16:56.179Z,100.00
2022-10-30T22:19:22.725Z,100.00
2022-10-30T22:21:49.225Z,100.00
2022-10-30T22:24:17.031Z,100.00
2022-10-30T22:26:43.778Z,100.00
2022-10-30T22:29:11.410Z,100.00
2022-10-30T22:31:37.936Z,100.00
2022-10-30T22:34:04.463Z,100.00
2022-10-30T22:36:33.159Z,100.00
2022-10-30T22:39:02.562Z,100.00
2022-10-30T22:41:32.988Z,100.00
2022-10-30T22:44:07.876Z,100.00
2022-10-30T22:46:35.875Z,100.00
2022-10-30T22:49:02.834Z,100.00
2022-10-30T22:51:32.861Z,100.00
2022-10-30T22:54:01.985Z,100.00
2022-10-30T22:56:32.236Z,100.00
2022-10-30T22:59:04.667Z,100.00
2022-10-30T23:01:34.288Z,100.00
2022-10-30T23:04:02.211Z,100.00
2022-10-30T23:06:30.941Z,100.00
2022-10-30T23:08:59.085Z,100.00
2022-10-30T23:11:27.157Z,100.00
2022-10-30T23:13:54.169Z,100.00
2022-10-30T23:16:22.789Z,100.00
2022-10-30T23:18:50.437Z,100.00
2022-10-30T23:21:20.977Z,100.00
2022-10-30T23:23:47.804Z,100.00
2022-10-30T23:26:18.681Z,100.00
2022-10-30T23:28:45.719Z,100.00
2022-10-30T23:31:34.643Z,100.00
2022-10-30T23:34:04.381Z,100.00
2022-10-30T23:36:31.358Z,100.00
2022-10-30T23:39:00.536Z,100.00
2022-10-30T23:41:30.362Z,100.00
2022-10-30T23:43:59.039Z,100.00
2022-10-30T23:46:26.292Z,100.00
2022-10-30T23:48:52.864Z,100.00
2022-10-30T23:51:20.141Z,100.00
2022-10-30T23:53:46.997Z,100.00
2022-10-30T23:56:14.267Z,100.00
2022-10-30T23:58:48.333Z,100.00
