createdAt,value
2022-09-27T00:02:10.368Z,12.60
2022-09-27T00:04:38.448Z,12.70
2022-09-27T00:07:07.405Z,12.60
2022-09-27T00:09:35.411Z,12.60
2022-09-27T00:12:03.442Z,12.60
2022-09-27T00:14:31.478Z,12.60
2022-09-27T00:17:00.832Z,12.60
2022-09-27T00:19:28.825Z,12.60
2022-09-27T00:21:56.826Z,12.60
2022-09-27T00:24:24.912Z,12.60
2022-09-27T00:26:52.936Z,12.60
2022-09-27T00:29:21.154Z,12.60
2022-09-27T00:31:49.209Z,12.60
2022-09-27T00:34:20.246Z,12.60
2022-09-27T00:36:48.808Z,12.50
2022-09-27T00:39:16.980Z,12.50
2022-09-27T00:41:45.386Z,12.60
2022-09-27T00:44:56.430Z,12.60
2022-09-27T00:47:26.078Z,12.60
2022-09-27T00:49:56.283Z,12.60
2022-09-27T00:52:27.289Z,12.60
2022-09-27T00:54:59.765Z,12.50
2022-09-27T00:57:27.847Z,12.50
2022-09-27T00:59:57.361Z,12.50
2022-09-27T01:02:25.483Z,12.50
2022-09-27T01:04:55.689Z,12.50
2022-09-27T01:07:23.696Z,12.50
2022-09-27T01:09:51.843Z,12.50
2022-09-27T01:12:24.286Z,12.50
2022-09-27T01:15:01.128Z,12.50
2022-09-27T01:17:35.824Z,12.50
2022-09-27T01:20:22.733Z,12.50
2022-09-27T01:22:56.265Z,12.50
2022-09-27T01:25:36.071Z,12.50
2022-09-27T01:28:20.657Z,12.50
2022-09-27T01:30:51.534Z,12.40
2022-09-27T01:33:25.291Z,12.50
2022-09-27T01:36:08.647Z,12.50
2022-09-27T01:38:46.131Z,12.50
2022-09-27T01:41:20.906Z,12.50
2022-09-27T01:44:28.761Z,12.50
2022-09-27T01:47:08.740Z,12.50
2022-09-27T01:50:03.786Z,12.50
2022-09-27T01:52:36.426Z,12.50
2022-09-27T01:55:05.709Z,12.50
2022-09-27T01:57:57.064Z,12.50
2022-09-27T02:00:27.379Z,12.50
2022-09-27T02:02:59.839Z,12.50
2022-09-27T02:05:36.506Z,12.50
2022-09-27T02:08:26.915Z,12.40
2022-09-27T02:10:58.018Z,12.40
2022-09-27T02:13:29.282Z,12.50
2022-09-27T02:16:11.390Z,12.40
2022-09-27T02:18:52.524Z,12.40
2022-09-27T02:21:20.950Z,12.40
2022-09-27T02:23:49.767Z,12.40
2022-09-27T02:26:19.212Z,12.40
2022-09-27T02:28:50.503Z,12.40
2022-09-27T02:31:26.287Z,12.40
2022-09-27T02:34:00.869Z,12.40
2022-09-27T02:36:29.100Z,12.40
2022-09-27T02:38:57.230Z,12.40
2022-09-27T02:41:25.464Z,12.40
2022-09-27T02:43:55.159Z,12.40
2022-09-27T02:46:41.755Z,12.40
2022-09-27T02:49:20.527Z,12.40
2022-09-27T02:52:08.058Z,12.40
2022-09-27T02:54:39.522Z,12.40
2022-09-27T02:57:31.686Z,12.40
2022-09-27T03:00:26.660Z,12.40
2022-09-27T03:03:03.920Z,12.40
2022-09-27T03:05:55.928Z,12.40
2022-09-27T03:08:23.951Z,12.40
2022-09-27T03:10:52.055Z,12.40
2022-09-27T03:13:20.140Z,12.40
2022-09-27T03:15:48.295Z,12.40
2022-09-27T03:18:16.327Z,12.40
2022-09-27T03:21:04.227Z,12.40
2022-09-27T03:23:32.365Z,12.40
2022-09-27T03:26:00.445Z,12.40
2022-09-27T03:28:29.912Z,12.40
2022-09-27T03:30:58.742Z,12.40
2022-09-27T03:33:49.720Z,12.40
2022-09-27T03:36:19.782Z,12.50
2022-09-27T03:38:47.955Z,12.50
2022-09-27T03:41:18.902Z,12.50
2022-09-27T03:43:46.942Z,12.50
2022-09-27T03:46:15.064Z,12.40
2022-09-27T03:48:43.422Z,12.50
2022-09-27T03:51:12.811Z,12.50
2022-09-27T03:53:42.971Z,12.50
2022-09-27T03:56:11.538Z,12.40
2022-09-27T03:58:40.186Z,12.50
2022-09-27T04:01:08.577Z,12.50
2022-09-27T04:03:38.269Z,12.40
2022-09-27T04:06:35.835Z,12.40
2022-09-27T04:09:06.640Z,12.40
2022-09-27T04:11:55.178Z,12.40
2022-09-27T04:14:23.315Z,12.40
2022-09-27T04:17:11.635Z,12.50
2022-09-27T04:20:07.410Z,12.40
2022-09-27T04:22:40.506Z,12.40
2022-09-27T04:25:10.751Z,12.40
2022-09-27T04:27:43.286Z,12.40
2022-09-27T04:30:12.415Z,12.40
2022-09-27T04:33:00.391Z,12.40
2022-09-27T04:36:15.162Z,12.30
2022-09-27T04:38:58.912Z,12.30
2022-09-27T04:41:28.466Z,12.30
2022-09-27T04:43:59.429Z,12.30
2022-09-27T04:46:31.564Z,12.30
2022-09-27T04:49:00.275Z,12.30
2022-09-27T04:51:29.653Z,12.30
2022-09-27T04:53:58.264Z,12.30
2022-09-27T04:56:41.043Z,12.20
2022-09-27T04:59:10.934Z,12.20
2022-09-27T05:01:41.362Z,12.20
2022-09-27T05:04:38.847Z,12.20
2022-09-27T05:07:09.527Z,12.20
2022-09-27T05:09:43.532Z,12.20
2022-09-27T05:12:13.654Z,12.20
2022-09-27T05:14:57.576Z,12.20
2022-09-27T05:17:44.121Z,12.20
2022-09-27T05:20:50.078Z,12.20
2022-09-27T05:23:22.758Z,12.20
2022-09-27T05:25:50.890Z,12.20
2022-09-27T05:28:20.665Z,12.20
2022-09-27T05:30:48.776Z,12.20
2022-09-27T05:33:20.806Z,12.20
2022-09-27T05:35:53.562Z,12.20
2022-09-27T05:38:24.185Z,12.20
2022-09-27T05:40:55.310Z,12.20
2022-09-27T05:43:25.027Z,12.30
2022-09-27T05:45:54.025Z,12.20
2022-09-27T05:48:23.207Z,12.30
2022-09-27T05:50:57.098Z,12.20
2022-09-27T05:53:25.227Z,12.20
2022-09-27T05:55:54.165Z,12.20
2022-09-27T05:58:30.770Z,12.20
2022-09-27T06:01:15.435Z,12.20
2022-09-27T06:04:12.821Z,12.20
2022-09-27T06:06:59.112Z,12.30
2022-09-27T06:09:28.270Z,12.30
2022-09-27T06:11:57.350Z,12.30
2022-09-27T06:14:27.179Z,12.30
2022-09-27T06:17:02.290Z,12.20
2022-09-27T06:19:34.209Z,12.20
2022-09-27T06:22:02.260Z,12.30
2022-09-27T06:24:39.467Z,12.30
2022-09-27T06:27:14.727Z,12.30
2022-09-27T06:29:58.109Z,12.30
2022-09-27T06:32:48.988Z,12.30
2022-09-27T06:35:25.562Z,12.40
2022-09-27T06:37:53.817Z,12.40
2022-09-27T06:40:22.710Z,12.40
2022-09-27T06:43:18.160Z,12.40
2022-09-27T06:46:15.038Z,12.50
2022-09-27T06:49:03.371Z,12.50
2022-09-27T06:51:31.392Z,12.50
2022-09-27T06:53:59.587Z,12.50
2022-09-27T06:56:27.613Z,12.50
2022-09-27T06:59:14.070Z,12.50
2022-09-27T07:01:46.663Z,12.60
2022-09-27T07:04:33.557Z,12.60
2022-09-27T07:07:04.078Z,12.60
2022-09-27T07:09:36.262Z,12.70
2022-09-27T07:12:04.406Z,12.60
2022-09-27T07:14:33.707Z,12.60
2022-09-27T07:17:04.166Z,12.70
2022-09-27T07:19:40.052Z,12.70
2022-09-27T07:22:09.398Z,12.70
2022-09-27T07:24:37.889Z,12.60
2022-09-27T07:27:07.317Z,12.60
2022-09-27T07:29:35.430Z,12.70
2022-09-27T07:32:05.021Z,12.70
2022-09-27T07:34:34.591Z,12.70
2022-09-27T07:37:05.662Z,12.70
2022-09-27T07:39:37.965Z,12.70
2022-09-27T07:42:07.215Z,12.70
2022-09-27T07:44:38.160Z,12.70
2022-09-27T07:47:20.234Z,12.80
2022-09-27T07:50:10.263Z,12.80
2022-09-27T07:52:56.888Z,12.80
2022-09-27T07:55:34.662Z,12.80
2022-09-27T07:58:14.655Z,12.90
2022-09-27T08:00:42.878Z,12.80
2022-09-27T08:03:15.402Z,12.80
2022-09-27T08:05:43.603Z,12.90
2022-09-27T08:08:11.762Z,12.90
2022-09-27T08:10:44.276Z,12.80
2022-09-27T08:13:12.933Z,12.80
2022-09-27T08:15:41.890Z,12.80
2022-09-27T08:18:10.696Z,12.70
2022-09-27T08:20:59.179Z,12.70
2022-09-27T08:23:30.294Z,12.70
2022-09-27T08:26:16.640Z,12.70
2022-09-27T08:29:13.845Z,12.70
2022-09-27T08:31:51.988Z,12.70
2022-09-27T08:34:20.464Z,12.70
2022-09-27T08:36:49.897Z,12.80
2022-09-27T08:39:17.955Z,12.70
2022-09-27T08:41:53.711Z,12.80
2022-09-27T08:44:25.007Z,12.80
2022-09-27T08:47:16.193Z,12.90
2022-09-27T08:49:48.256Z,13.00
2022-09-27T08:52:19.923Z,13.10
2022-09-27T08:54:48.273Z,13.10
2022-09-27T08:57:17.863Z,13.20
2022-09-27T08:59:48.811Z,13.20
2022-09-27T09:02:19.497Z,13.20
2022-09-27T09:04:50.806Z,13.40
2022-09-27T09:07:28.762Z,13.50
2022-09-27T09:09:59.184Z,13.60
2022-09-27T09:12:48.150Z,13.70
2022-09-27T09:15:27.335Z,13.70
2022-09-27T09:18:09.248Z,13.80
2022-09-27T09:20:56.008Z,13.90
2022-09-27T09:23:37.971Z,14.00
2022-09-27T09:26:09.143Z,14.00
2022-09-27T09:28:45.394Z,14.10
2022-09-27T09:31:16.004Z,14.10
2022-09-27T09:33:47.087Z,14.20
2022-09-27T09:36:19.640Z,14.30
2022-09-27T09:38:50.778Z,14.30
2022-09-27T09:41:22.156Z,14.30
2022-09-27T09:43:51.819Z,14.40
2022-09-27T09:46:22.107Z,14.40
2022-09-27T09:48:51.431Z,14.50
2022-09-27T09:51:22.680Z,14.50
2022-09-27T09:53:55.277Z,14.60
2022-09-27T09:56:33.118Z,14.60
2022-09-27T09:59:03.402Z,14.60
2022-09-27T10:01:39.462Z,14.70
2022-09-27T10:04:07.554Z,14.80
2022-09-27T10:06:35.675Z,14.80
2022-09-27T10:09:05.427Z,14.90
2022-09-27T10:11:45.855Z,14.80
2022-09-27T10:14:26.795Z,14.80
2022-09-27T10:16:59.411Z,14.90
2022-09-27T10:19:30.371Z,14.90
2022-09-27T10:22:02.650Z,14.90
2022-09-27T10:24:34.352Z,14.90
2022-09-27T10:27:11.332Z,14.90
2022-09-27T10:29:41.110Z,14.80
2022-09-27T10:32:24.720Z,14.80
2022-09-27T10:35:23.788Z,14.80
2022-09-27T10:37:53.367Z,14.80
2022-09-27T10:40:35.403Z,15.00
2022-09-27T10:43:27.525Z,15.10
2022-09-27T10:46:25.471Z,15.30
2022-09-27T10:49:12.995Z,15.40
2022-09-27T10:51:41.291Z,15.50
2022-09-27T10:54:20.506Z,15.50
2022-09-27T10:56:56.389Z,15.50
2022-09-27T10:59:24.514Z,15.50
2022-09-27T11:01:53.100Z,15.50
2022-09-27T11:05:04.401Z,15.50
2022-09-27T11:07:37.216Z,15.70
2022-09-27T11:10:25.146Z,15.80
2022-09-27T11:13:09.278Z,15.90
2022-09-27T11:15:41.595Z,15.90
2022-09-27T11:18:12.307Z,15.90
2022-09-27T11:20:42.647Z,15.90
2022-09-27T11:23:23.410Z,16.00
2022-09-27T11:26:03.793Z,16.10
2022-09-27T11:28:40.419Z,16.30
2022-09-27T11:31:19.467Z,16.40
2022-09-27T11:34:13.677Z,16.40
2022-09-27T11:36:54.221Z,16.30
2022-09-27T11:39:24.922Z,16.20
2022-09-27T11:42:02.882Z,16.10
2022-09-27T11:45:07.834Z,16.10
2022-09-27T11:47:45.377Z,16.20
2022-09-27T11:50:36.354Z,16.30
2022-09-27T11:53:14.622Z,16.30
2022-09-27T11:55:46.325Z,16.40
2022-09-27T11:58:19.368Z,16.50
2022-09-27T12:00:57.170Z,16.60
2022-09-27T12:03:49.623Z,16.50
2022-09-27T12:06:21.043Z,16.40
2022-09-27T12:08:59.727Z,16.30
2022-09-27T12:11:30.488Z,16.30
2022-09-27T12:14:00.076Z,16.20
2022-09-27T12:16:29.530Z,16.10
2022-09-27T12:18:57.998Z,15.70
2022-09-27T12:21:46.298Z,15.40
2022-09-27T12:24:19.668Z,15.30
2022-09-27T12:26:59.854Z,15.20
2022-09-27T12:29:30.004Z,15.10
2022-09-27T12:32:03.336Z,14.90
2022-09-27T12:34:34.137Z,14.70
2022-09-27T12:37:05.871Z,14.70
2022-09-27T12:39:42.111Z,14.50
2022-09-27T12:42:27.498Z,14.60
2022-09-27T12:45:00.523Z,14.60
2022-09-27T12:47:52.150Z,14.70
2022-09-27T12:50:25.296Z,14.60
2022-09-27T12:52:56.444Z,14.60
2022-09-27T12:55:52.350Z,14.30
2022-09-27T12:58:42.235Z,14.10
2022-09-27T13:01:18.145Z,13.70
2022-09-27T13:04:10.587Z,13.80
2022-09-27T13:06:53.546Z,13.70
2022-09-27T13:09:30.958Z,13.90
2022-09-27T13:12:03.519Z,14.00
2022-09-27T13:14:34.595Z,13.90
2022-09-27T13:17:03.104Z,13.80
2022-09-27T13:19:44.127Z,14.10
2022-09-27T13:22:38.462Z,14.10
2022-09-27T13:25:54.291Z,14.10
2022-09-27T13:28:59.594Z,14.30
2022-09-27T13:32:29.043Z,13.90
2022-09-27T13:35:23.221Z,14.30
2022-09-27T13:38:00.170Z,14.40
2022-09-27T13:40:34.002Z,14.40
2022-09-27T13:43:42.076Z,14.50
2022-09-27T13:46:32.632Z,14.70
2022-09-27T13:49:03.858Z,14.60
2022-09-27T13:52:20.816Z,14.80
2022-09-27T13:54:56.834Z,14.80
2022-09-27T13:57:42.448Z,14.70
2022-09-27T14:00:14.244Z,14.60
2022-09-27T14:02:58.036Z,14.70
2022-09-27T14:05:28.797Z,14.40
2022-09-27T14:07:59.875Z,14.50
2022-09-27T14:10:28.035Z,14.30
2022-09-27T14:12:56.267Z,14.30
2022-09-27T14:15:25.482Z,14.50
2022-09-27T14:17:54.324Z,14.40
2022-09-27T14:20:33.663Z,14.30
2022-09-27T14:23:04.890Z,14.20
2022-09-27T14:25:40.348Z,14.20
2022-09-27T14:28:23.932Z,14.20
2022-09-27T14:31:17.531Z,14.30
2022-09-27T14:34:14.618Z,14.20
2022-09-27T14:37:04.853Z,14.30
2022-09-27T14:39:40.982Z,14.10
2022-09-27T14:42:33.034Z,14.20
2022-09-27T14:45:02.921Z,14.50
2022-09-27T14:47:30.962Z,14.60
2022-09-27T14:50:00.478Z,14.40
2022-09-27T14:52:31.410Z,14.50
2022-09-27T14:55:02.639Z,14.30
2022-09-27T14:57:32.862Z,14.30
2022-09-27T15:00:03.334Z,14.50
2022-09-27T15:02:33.416Z,14.50
2022-09-27T15:05:01.431Z,14.80
2022-09-27T15:07:29.557Z,14.70
2022-09-27T15:09:57.586Z,14.90
2022-09-27T15:12:27.464Z,14.90
2022-09-27T15:14:56.262Z,15.00
2022-09-27T15:17:25.382Z,14.80
2022-09-27T15:20:01.210Z,15.00
2022-09-27T15:22:37.839Z,14.80
2022-09-27T15:25:25.375Z,14.90
2022-09-27T15:27:56.071Z,14.80
2022-09-27T15:30:29.927Z,14.80
2022-09-27T15:32:58.322Z,14.60
2022-09-27T15:35:30.930Z,14.40
2022-09-27T15:38:12.896Z,14.20
2022-09-27T15:41:12.929Z,13.70
2022-09-27T15:43:46.596Z,13.50
2022-09-27T15:46:35.252Z,13.50
2022-09-27T15:49:30.301Z,13.50
2022-09-27T15:51:59.037Z,13.30
2022-09-27T15:54:30.149Z,13.30
2022-09-27T15:57:02.175Z,13.40
2022-09-27T15:59:33.394Z,13.30
2022-09-27T16:02:07.019Z,13.40
2022-09-27T16:04:36.081Z,13.20
2022-09-27T16:07:04.137Z,13.10
2022-09-27T16:09:32.218Z,13.00
2022-09-27T16:12:00.260Z,13.00
2022-09-27T16:14:28.276Z,13.10
2022-09-27T16:17:00.640Z,13.00
2022-09-27T16:19:28.659Z,12.70
2022-09-27T16:21:56.707Z,12.70
2022-09-27T16:24:25.488Z,12.70
2022-09-27T16:26:53.542Z,12.70
2022-09-27T16:29:21.786Z,12.70
2022-09-27T16:31:50.838Z,12.80
2022-09-27T16:34:20.350Z,12.70
2022-09-27T16:36:50.210Z,12.70
2022-09-27T16:39:18.240Z,12.70
2022-09-27T16:41:46.279Z,12.80
2022-09-27T16:44:15.403Z,12.70
2022-09-27T16:46:46.241Z,12.70
2022-09-27T16:49:28.270Z,12.70
2022-09-27T16:52:03.411Z,12.70
2022-09-27T16:54:31.522Z,12.60
2022-09-27T16:56:59.870Z,12.50
2022-09-27T16:59:28.076Z,12.50
2022-09-27T17:01:57.310Z,12.40
2022-09-27T17:04:25.755Z,12.30
2022-09-27T17:06:53.890Z,12.30
2022-09-27T17:09:23.411Z,12.20
2022-09-27T17:11:51.496Z,12.20
2022-09-27T17:14:19.692Z,12.10
2022-09-27T17:16:48.004Z,12.10
2022-09-27T17:19:16.448Z,12.20
2022-09-27T17:21:44.555Z,12.10
2022-09-27T17:24:12.654Z,12.10
2022-09-27T17:26:42.122Z,11.90
2022-09-27T17:29:11.306Z,11.90
2022-09-27T17:31:40.342Z,11.90
2022-09-27T17:34:09.646Z,11.70
2022-09-27T17:36:37.745Z,11.70
2022-09-27T17:39:05.836Z,11.60
2022-09-27T17:41:39.589Z,11.70
2022-09-27T17:44:11.266Z,11.70
2022-09-27T17:46:39.429Z,11.60
2022-09-27T17:49:25.023Z,11.60
2022-09-27T17:51:53.798Z,11.50
2022-09-27T17:54:23.317Z,11.60
2022-09-27T17:56:51.455Z,11.60
2022-09-27T17:59:20.827Z,11.60
2022-09-27T18:01:49.678Z,11.60
2022-09-27T18:04:19.582Z,11.60
2022-09-27T18:06:47.869Z,11.60
2022-09-27T18:09:16.696Z,11.60
2022-09-27T18:11:45.377Z,11.60
2022-09-27T18:14:13.525Z,11.40
2022-09-27T18:16:44.183Z,11.40
2022-09-27T18:19:13.572Z,11.40
2022-09-27T18:21:41.606Z,11.30
2022-09-27T18:24:10.934Z,11.30
2022-09-27T18:26:40.269Z,11.40
2022-09-27T18:29:08.944Z,11.50
2022-09-27T18:31:37.145Z,11.50
2022-09-27T18:34:06.594Z,11.40
2022-09-27T18:36:34.788Z,11.40
2022-09-27T18:39:03.952Z,11.40
2022-09-27T18:41:34.697Z,11.40
2022-09-27T18:44:04.263Z,11.50
2022-09-27T18:46:35.908Z,11.50
2022-09-27T18:49:06.398Z,11.50
2022-09-27T18:51:37.357Z,11.50
2022-09-27T18:54:07.133Z,11.60
2022-09-27T18:56:39.194Z,11.60
2022-09-27T18:59:08.987Z,11.60
2022-09-27T19:01:39.737Z,11.60
2022-09-27T19:04:09.661Z,11.60
2022-09-27T19:06:38.188Z,11.60
2022-09-27T19:09:06.538Z,11.60
2022-09-27T19:11:35.019Z,11.60
2022-09-27T19:14:03.340Z,11.60
2022-09-27T19:16:31.515Z,11.50
2022-09-27T19:18:59.654Z,11.50
2022-09-27T19:21:29.853Z,11.50
2022-09-27T19:23:57.938Z,11.50
2022-09-27T19:26:26.811Z,11.60
2022-09-27T19:28:55.048Z,11.50
2022-09-27T19:31:23.981Z,11.50
2022-09-27T19:33:56.144Z,11.50
2022-09-27T19:36:28.530Z,11.50
2022-09-27T19:38:58.692Z,11.50
2022-09-27T19:41:27.070Z,11.50
2022-09-27T19:43:55.285Z,11.40
2022-09-27T19:46:23.792Z,11.40
2022-09-27T19:48:52.225Z,11.40
2022-09-27T19:51:20.945Z,11.40
2022-09-27T19:53:50.519Z,11.40
2022-09-27T19:56:18.604Z,11.30
2022-09-27T19:58:46.647Z,11.30
2022-09-27T20:01:15.508Z,11.10
2022-09-27T20:03:44.620Z,11.10
2022-09-27T20:06:13.612Z,11.20
2022-09-27T20:08:41.707Z,11.10
2022-09-27T20:11:11.776Z,11.20
2022-09-27T20:13:39.882Z,11.20
2022-09-27T20:16:09.198Z,11.20
2022-09-27T20:18:40.536Z,11.20
2022-09-27T20:21:08.646Z,11.10
2022-09-27T20:23:36.843Z,11.20
2022-09-27T20:26:06.384Z,11.20
2022-09-27T20:28:35.789Z,11.20
2022-09-27T20:31:04.888Z,11.20
2022-09-27T20:33:41.981Z,11.20
2022-09-27T20:36:10.422Z,11.20
2022-09-27T20:38:38.462Z,11.20
2022-09-27T20:41:06.786Z,11.10
2022-09-27T20:43:36.182Z,11.10
2022-09-27T20:46:04.527Z,11.10
2022-09-27T20:48:32.567Z,11.20
2022-09-27T20:51:04.442Z,11.20
2022-09-27T20:53:32.897Z,11.00
2022-09-27T20:56:02.746Z,11.10
2022-09-27T20:58:31.433Z,11.10
2022-09-27T21:01:05.952Z,11.10
2022-09-27T21:03:34.508Z,11.10
2022-09-27T21:06:03.839Z,11.10
2022-09-27T21:08:33.205Z,11.10
2022-09-27T21:11:06.034Z,11.10
2022-09-27T21:13:34.094Z,11.10
2022-09-27T21:16:04.449Z,11.10
2022-09-27T21:18:32.599Z,11.10
2022-09-27T21:21:01.252Z,11.00
2022-09-27T21:23:30.077Z,11.00
2022-09-27T21:26:05.620Z,11.00
2022-09-27T21:28:34.875Z,11.00
2022-09-27T21:31:05.705Z,10.90
2022-09-27T21:33:33.965Z,10.90
2022-09-27T21:36:02.395Z,10.70
2022-09-27T21:38:31.113Z,10.80
2022-09-27T21:40:59.574Z,10.80
2022-09-27T21:43:28.255Z,10.70
2022-09-27T21:46:01.622Z,10.70
2022-09-27T21:48:31.171Z,10.70
2022-09-27T21:51:06.541Z,10.70
2022-09-27T21:53:34.705Z,10.70
2022-09-27T21:56:03.471Z,10.70
2022-09-27T21:58:33.881Z,10.60
2022-09-27T22:01:08.124Z,10.60
2022-09-27T22:03:37.955Z,10.60
2022-09-27T22:06:06.561Z,10.60
2022-09-27T22:08:34.612Z,10.60
2022-09-27T22:11:02.636Z,10.60
2022-09-27T22:13:30.682Z,10.60
2022-09-27T22:16:02.804Z,10.50
2022-09-27T22:18:31.058Z,10.50
2022-09-27T22:21:04.028Z,10.40
2022-09-27T22:23:32.313Z,10.40
2022-09-27T22:26:00.568Z,10.40
2022-09-27T22:28:29.271Z,10.40
2022-09-27T22:30:57.313Z,10.30
2022-09-27T22:33:25.392Z,10.30
2022-09-27T22:35:53.398Z,10.30
2022-09-27T22:38:22.809Z,10.30
2022-09-27T22:40:56.375Z,10.30
2022-09-27T22:43:24.679Z,10.20
2022-09-27T22:45:52.728Z,10.30
2022-09-27T22:48:20.762Z,10.30
2022-09-27T22:50:48.773Z,10.20
2022-09-27T22:53:16.823Z,10.20
2022-09-27T22:55:55.992Z,10.20
2022-09-27T22:58:24.397Z,10.20
2022-09-27T23:00:52.493Z,10.20
2022-09-27T23:03:20.622Z,10.10
2022-09-27T23:05:48.688Z,10.10
2022-09-27T23:08:16.932Z,10.20
2022-09-27T23:10:46.306Z,10.10
2022-09-27T23:13:14.346Z,10.10
2022-09-27T23:15:42.365Z,10.20
2022-09-27T23:18:10.782Z,10.20
2022-09-27T23:20:39.393Z,10.20
2022-09-27T23:23:07.434Z,10.20
2022-09-27T23:25:35.442Z,10.20
2022-09-27T23:28:04.830Z,10.20
2022-09-27T23:30:32.882Z,10.20
2022-09-27T23:33:00.922Z,10.20
2022-09-27T23:35:31.087Z,10.20
2022-09-27T23:37:59.127Z,10.20
2022-09-27T23:40:27.164Z,10.20
2022-09-27T23:42:55.322Z,10.20
2022-09-27T23:45:27.747Z,10.30
2022-09-27T23:47:57.684Z,10.30
2022-09-27T23:50:26.177Z,10.30
2022-09-27T23:52:54.215Z,10.30
2022-09-27T23:55:22.228Z,10.30
2022-09-27T23:57:50.254Z,10.30
