createdAt,value
2019-04-21T00:00:35.566Z,10.13
2019-04-21T00:02:39.726Z,10.10
2019-04-21T00:04:50.879Z,9.30
2019-04-21T00:07:07.261Z,9.60
2019-04-21T00:09:12.869Z,10.27
2019-04-21T00:13:10.563Z,9.90
2019-04-21T00:15:06.349Z,10.77
2019-04-21T00:17:07.255Z,9.87
2019-04-21T00:19:34.944Z,10.50
2019-04-21T00:21:43.508Z,9.97
2019-04-21T00:23:56.207Z,10.73
2019-04-21T00:25:54.204Z,11.63
2019-04-21T00:28:03.212Z,11.33
2019-04-21T00:30:14.233Z,11.40
2019-04-21T00:32:06.704Z,11.70
2019-04-21T00:33:55.095Z,11.00
2019-04-21T00:36:05.075Z,11.33
2019-04-21T00:38:25.119Z,11.03
2019-04-21T00:40:27.793Z,10.93
2019-04-21T00:42:24.105Z,10.80
2019-04-21T00:44:21.516Z,10.80
2019-04-21T00:46:31.204Z,10.67
2019-04-21T00:48:41.962Z,11.40
2019-04-21T00:50:53.240Z,12.27
2019-04-21T00:55:14.009Z,10.70
2019-04-21T00:57:11.604Z,11.30
2019-04-21T00:59:17.965Z,11.00
2019-04-21T01:01:15.179Z,10.50
2019-04-21T01:03:20.504Z,10.77
2019-04-21T01:05:21.270Z,11.13
2019-04-21T01:07:28.497Z,10.63
2019-04-21T01:09:27.904Z,10.53
2019-04-21T01:11:33.258Z,10.77
2019-04-21T01:13:41.291Z,9.87
2019-04-21T01:15:46.123Z,9.80
2019-04-21T01:17:42.494Z,10.13
2019-04-21T01:19:41.238Z,10.20
2019-04-21T01:21:27.570Z,9.77
2019-04-21T01:23:29.749Z,9.63
2019-04-21T01:25:38.272Z,9.73
2019-04-21T01:28:04.588Z,9.07
2019-04-21T01:30:02.978Z,9.73
2019-04-21T01:32:05.133Z,9.57
2019-04-21T01:34:05.663Z,10.50
2019-04-21T01:36:03.821Z,10.00
2019-04-21T01:38:18.526Z,9.70
2019-04-21T01:40:22.888Z,10.17
2019-04-21T01:42:15.716Z,10.33
2019-04-21T01:44:25.051Z,10.40
2019-04-21T01:46:19.548Z,9.80
2019-04-21T01:48:29.089Z,10.20
2019-04-21T01:50:28.924Z,10.07
2019-04-21T01:55:04.876Z,10.33
2019-04-21T01:57:12.965Z,9.87
2019-04-21T01:59:04.540Z,10.50
2019-04-21T02:01:21.184Z,10.67
2019-04-21T02:03:45.321Z,9.97
2019-04-21T02:05:34.497Z,9.90
2019-04-21T02:07:34.485Z,10.03
2019-04-21T02:09:30.884Z,11.00
2019-04-21T02:11:43.306Z,11.00
2019-04-21T02:13:50.204Z,10.97
2019-04-21T02:15:48.930Z,10.00
2019-04-21T02:17:49.701Z,9.87
2019-04-21T02:19:46.323Z,10.70
2019-04-21T02:21:47.832Z,10.07
2019-04-21T02:24:04.753Z,9.87
2019-04-21T02:26:08.123Z,9.83
2019-04-21T02:28:14.819Z,10.03
2019-04-21T02:30:24.272Z,10.43
2019-04-21T02:32:30.374Z,10.30
2019-04-21T02:34:23.855Z,10.70
2019-04-21T02:36:39.631Z,12.27
2019-04-21T02:40:39.030Z,12.40
2019-04-21T02:42:46.443Z,10.07
2019-04-21T02:44:44.810Z,10.90
2019-04-21T02:50:47.601Z,8.67
2019-04-21T02:52:55.472Z,8.40
2019-04-21T02:54:54.071Z,9.10
2019-04-21T02:57:01.730Z,8.70
2019-04-21T02:59:18.705Z,8.90
2019-04-21T03:06:39.862Z,8.53
2019-04-21T03:10:53.999Z,8.70
2019-04-21T03:12:59.743Z,8.40
2019-04-21T03:16:51.159Z,8.30
2019-04-21T03:19:17.595Z,8.33
2019-04-21T03:21:16.283Z,7.90
2019-04-21T03:25:25.406Z,8.43
2019-04-21T03:27:20.603Z,8.23
2019-04-21T03:29:19.652Z,8.73
2019-04-21T03:37:37.198Z,8.90
2019-04-21T03:39:41.149Z,8.83
2019-04-21T03:41:39.960Z,8.97
2019-04-21T03:43:36.447Z,8.40
2019-04-21T03:51:59.233Z,9.17
2019-04-21T03:53:55.803Z,9.00
2019-04-21T04:00:21.905Z,9.00
2019-04-21T04:02:36.621Z,9.07
2019-04-21T04:04:49.613Z,9.07
2019-04-21T04:06:56.389Z,9.10
2019-04-21T04:09:05.958Z,8.43
2019-04-21T04:13:01.463Z,8.33
2019-04-21T04:15:01.239Z,8.67
2019-04-21T04:17:14.417Z,8.70
2019-04-21T04:19:09.059Z,8.90
2019-04-21T04:25:19.132Z,9.10
2019-04-21T04:27:53.770Z,9.40
2019-04-21T04:29:26.297Z,9.13
2019-04-21T04:31:41.769Z,9.13
2019-04-21T04:37:51.068Z,9.00
2019-04-21T04:42:31.621Z,8.13
2019-04-21T04:44:55.581Z,9.37
2019-04-21T04:46:43.888Z,8.63
2019-04-21T04:48:37.446Z,8.47
2019-04-21T04:50:49.272Z,8.53
2019-04-21T04:52:48.187Z,7.83
2019-04-21T04:54:56.842Z,8.20
2019-04-21T04:56:59.268Z,8.27
2019-04-21T04:59:18.619Z,8.37
2019-04-21T05:01:08.692Z,8.87
2019-04-21T05:02:55.989Z,8.70
2019-04-21T05:05:13.888Z,8.40
2019-04-21T05:07:17.192Z,8.80
2019-04-21T05:09:18.641Z,8.60
2019-04-21T05:11:20.755Z,8.50
2019-04-21T05:13:17.695Z,9.07
2019-04-21T05:15:16.214Z,9.00
2019-04-21T05:17:30.967Z,9.20
2019-04-21T05:19:25.656Z,9.40
2019-04-21T05:23:28.454Z,8.77
2019-04-21T05:25:25.062Z,8.50
2019-04-21T05:27:44.895Z,9.70
2019-04-21T05:29:55.728Z,9.60
2019-04-21T05:32:19.792Z,9.80
2019-04-21T05:34:22.361Z,9.03
2019-04-21T05:36:30.238Z,9.60
2019-04-21T05:38:53.100Z,8.93
2019-04-21T05:40:51.222Z,9.07
2019-04-21T05:42:55.777Z,9.17
2019-04-21T05:45:12.323Z,9.17
2019-04-21T05:47:13.964Z,9.40
2019-04-21T05:49:22.006Z,9.70
2019-04-21T05:51:25.785Z,9.03
2019-04-21T05:53:35.906Z,9.50
2019-04-21T05:55:44.539Z,9.20
2019-04-21T05:57:38.159Z,10.40
2019-04-21T05:59:43.551Z,9.50
2019-04-21T06:01:49.933Z,9.10
2019-04-21T06:06:03.383Z,9.70
2019-04-21T06:07:55.416Z,8.87
2019-04-21T06:10:00.032Z,9.27
2019-04-21T06:12:04.738Z,8.83
2019-04-21T06:14:08.257Z,9.30
2019-04-21T06:16:07.541Z,8.73
2019-04-21T06:18:20.251Z,9.17
2019-04-21T06:20:21.061Z,9.00
2019-04-21T06:22:22.175Z,9.40
2019-04-21T06:24:20.415Z,9.03
2019-04-21T06:26:53.796Z,8.80
2019-04-21T06:28:38.018Z,8.80
2019-04-21T06:30:42.597Z,9.70
2019-04-21T06:32:46.803Z,9.13
2019-04-21T06:34:59.006Z,9.53
2019-04-21T06:39:13.740Z,8.87
2019-04-21T06:41:17.191Z,9.43
2019-04-21T06:43:25.940Z,9.20
2019-04-21T06:45:21.192Z,9.20
2019-04-21T06:49:22.270Z,9.00
2019-04-21T06:51:27.234Z,9.13
2019-04-21T06:53:42.093Z,8.80
2019-04-21T06:55:34.046Z,9.13
2019-04-21T06:57:39.947Z,8.37
2019-04-21T06:59:38.339Z,8.20
2019-04-21T07:02:18.351Z,8.80
2019-04-21T07:03:49.353Z,7.70
2019-04-21T07:06:00.406Z,7.50
2019-04-21T07:08:12.832Z,6.83
2019-04-21T07:10:10.756Z,7.03
2019-04-21T07:11:54.996Z,6.43
2019-04-21T07:14:22.586Z,6.60
2019-04-21T07:16:15.330Z,6.67
2019-04-21T07:18:12.604Z,6.10
2019-04-21T07:20:12.225Z,6.10
2019-04-21T07:22:17.743Z,6.70
2019-04-21T07:26:19.508Z,6.23
2019-04-21T07:28:25.357Z,5.80
2019-04-21T07:30:31.478Z,5.77
2019-04-21T07:32:36.352Z,5.97
2019-04-21T07:36:47.729Z,5.73
2019-04-21T07:38:39.936Z,5.60
2019-04-21T07:40:38.977Z,5.33
2019-04-21T07:42:43.935Z,5.57
2019-04-21T07:44:46.333Z,4.90
2019-04-21T07:46:45.303Z,5.40
2019-04-21T07:48:58.490Z,5.47
2019-04-21T07:51:26.468Z,5.47
2019-04-21T07:53:48.161Z,5.43
2019-04-21T07:57:39.133Z,5.17
2019-04-21T07:59:56.541Z,4.50
2019-04-21T08:01:57.352Z,5.10
2019-04-21T08:03:54.447Z,4.20
2019-04-21T08:05:58.471Z,4.37
2019-04-21T08:07:55.749Z,4.70
2019-04-21T08:09:57.101Z,4.30
2019-04-21T08:11:57.326Z,4.10
2019-04-21T08:14:08.150Z,4.40
2019-04-21T08:16:12.860Z,4.07
2019-04-21T08:18:16.644Z,4.00
2019-04-21T08:20:23.095Z,4.33
2019-04-21T08:22:41.318Z,4.10
2019-04-21T08:24:19.839Z,4.13
2019-04-21T08:26:34.177Z,4.40
2019-04-21T08:28:32.093Z,4.37
2019-04-21T08:32:46.800Z,4.12
2019-04-21T08:34:51.190Z,4.08
2019-04-21T08:36:43.228Z,4.12
2019-04-21T08:38:48.416Z,4.30
2019-04-21T08:40:57.432Z,3.98
2019-04-21T08:42:51.066Z,4.47
2019-04-21T08:44:52.445Z,4.30
2019-04-21T08:46:58.915Z,4.12
2019-04-21T08:49:06.252Z,4.17
2019-04-21T08:51:26.077Z,4.15
2019-04-21T08:53:08.054Z,3.92
2019-04-21T08:55:37.796Z,4.33
2019-04-21T08:58:08.035Z,4.40
2019-04-21T09:00:05.854Z,4.08
2019-04-21T09:02:23.583Z,4.28
2019-04-21T09:04:26.187Z,4.22
2019-04-21T09:08:33.302Z,4.30
2019-04-21T09:10:35.590Z,4.55
2019-04-21T09:12:39.166Z,4.45
2019-04-21T09:14:43.149Z,4.10
2019-04-21T09:16:40.753Z,4.20
2019-04-21T09:18:42.032Z,4.53
2019-04-21T09:20:52.125Z,4.62
2019-04-21T09:22:54.313Z,4.08
2019-04-21T09:25:09.516Z,3.95
2019-04-21T09:26:57.525Z,4.22
2019-04-21T09:28:53.359Z,4.33
2019-04-21T09:30:53.524Z,4.40
2019-04-21T09:32:54.525Z,4.12
2019-04-21T09:34:53.741Z,4.53
2019-04-21T09:37:12.476Z,4.62
2019-04-21T09:39:06.911Z,4.20
2019-04-21T09:41:02.655Z,4.30
2019-04-21T09:43:08.510Z,4.15
2019-04-21T09:45:10.146Z,4.15
2019-04-21T09:47:12.578Z,4.30
2019-04-21T09:49:20.041Z,4.47
2019-04-21T09:51:17.893Z,4.37
2019-04-21T09:53:28.772Z,4.37
2019-04-21T09:55:26.240Z,4.20
2019-04-21T09:57:34.708Z,3.90
2019-04-21T09:59:35.551Z,4.03
2019-04-21T10:01:50.363Z,4.17
2019-04-21T10:03:42.724Z,4.37
2019-04-21T10:05:38.939Z,4.10
2019-04-21T10:07:42.267Z,3.77
2019-04-21T10:09:43.788Z,4.40
2019-04-21T10:11:45.911Z,3.87
2019-04-21T10:13:48.629Z,3.90
2019-04-21T10:16:05.095Z,3.77
2019-04-21T10:18:10.813Z,4.08
2019-04-21T10:20:13.701Z,4.28
2019-04-21T10:22:16.924Z,3.90
2019-04-21T10:24:18.477Z,4.10
2019-04-21T10:26:20.068Z,4.20
2019-04-21T10:28:21.727Z,4.60
2019-04-21T10:30:22.940Z,4.40
2019-04-21T10:32:25.437Z,4.12
2019-04-21T10:34:27.400Z,4.03
2019-04-21T10:36:29.147Z,4.42
2019-04-21T10:38:40.088Z,4.20
2019-04-21T10:40:35.549Z,4.60
2019-04-21T10:42:37.362Z,4.50
2019-04-21T10:44:39.036Z,4.45
2019-04-21T10:46:40.611Z,4.45
2019-04-21T10:48:43.153Z,4.20
2019-04-21T10:50:45.357Z,4.30
2019-04-21T10:53:22.927Z,4.30
2019-04-21T10:55:40.255Z,4.37
2019-04-21T10:57:30.515Z,4.20
2019-04-21T10:59:33.214Z,4.05
2019-04-21T11:01:34.936Z,4.00
2019-04-21T11:03:44.640Z,4.28
2019-04-21T11:05:46.261Z,4.67
2019-04-21T11:08:01.213Z,7.50
2019-04-21T11:09:53.961Z,4.80
2019-04-21T11:11:55.790Z,4.28
2019-04-21T11:13:58.748Z,4.35
2019-04-21T11:16:01.326Z,4.15
2019-04-21T11:18:03.879Z,4.12
2019-04-21T11:20:06.597Z,3.90
2019-04-21T11:22:08.131Z,4.40
2019-04-21T11:24:10.245Z,4.42
2019-04-21T11:26:12.077Z,4.40
2019-04-21T11:28:14.448Z,4.40
2019-04-21T11:30:15.840Z,4.30
2019-04-21T11:32:17.453Z,4.30
2019-04-21T11:34:18.868Z,4.30
2019-04-21T11:36:21.616Z,4.15
2019-04-21T11:39:00.824Z,3.98
2019-04-21T11:40:46.049Z,4.20
2019-04-21T11:42:48.094Z,4.50
2019-04-21T11:44:49.557Z,4.60
2019-04-21T11:46:52.059Z,4.67
2019-04-21T11:48:54.706Z,4.37
2019-04-21T11:50:57.282Z,4.67
2019-04-21T11:52:59.070Z,4.70
2019-04-21T11:55:00.539Z,4.28
2019-04-21T11:57:11.454Z,4.40
2019-04-21T11:59:05.870Z,4.00
2019-04-21T12:01:07.726Z,4.65
2019-04-21T12:03:09.326Z,4.42
2019-04-21T12:05:11.757Z,4.55
2019-04-21T12:07:13.300Z,4.10
2019-04-21T12:09:14.830Z,4.55
2019-04-21T12:11:17.638Z,4.42
2019-04-21T12:13:20.304Z,5.78
2019-04-21T12:15:22.932Z,5.22
2019-04-21T12:17:24.288Z,4.50
2019-04-21T12:19:25.513Z,4.47
2019-04-21T12:21:29.389Z,4.25
2019-04-21T12:23:30.325Z,4.42
2019-04-21T12:25:36.846Z,4.40
2019-04-21T12:27:38.088Z,4.30
2019-04-21T12:29:39.894Z,4.33
2019-04-21T12:32:03.788Z,4.33
2019-04-21T12:34:08.237Z,4.20
2019-04-21T12:36:09.542Z,4.53
2019-04-21T12:38:10.987Z,4.35
2019-04-21T12:40:12.758Z,4.35
2019-04-21T12:42:14.406Z,4.20
2019-04-21T12:44:16.656Z,4.53
2019-04-21T12:46:18.195Z,4.40
2019-04-21T12:48:20.127Z,4.58
2019-04-21T12:50:21.590Z,4.25
2019-04-21T12:52:23.993Z,4.15
2019-04-21T12:54:25.904Z,4.50
2019-04-21T12:56:27.696Z,4.47
2019-04-21T12:58:29.418Z,4.20
2019-04-21T13:00:31.252Z,4.83
2019-04-21T13:02:33.721Z,4.30
2019-04-21T13:04:35.800Z,4.12
2019-04-21T13:06:37.343Z,4.83
2019-04-21T13:08:49.080Z,4.80
2019-04-21T13:10:42.302Z,4.40
2019-04-21T13:12:43.923Z,4.20
2019-04-21T13:14:45.313Z,4.50
2019-04-21T13:16:47.785Z,4.25
2019-04-21T13:18:49.520Z,4.47
2019-04-21T13:20:51.836Z,4.50
2019-04-21T13:22:54.352Z,4.20
2019-04-21T13:24:55.855Z,4.37
2019-04-21T13:26:59.839Z,4.12
2019-04-21T13:29:00.880Z,4.40
2019-04-21T13:31:02.361Z,4.53
2019-04-21T13:33:05.094Z,4.53
2019-04-21T13:35:06.376Z,4.05
2019-04-21T13:37:07.756Z,3.92
2019-04-21T13:40:01.577Z,4.60
2019-04-21T13:41:50.575Z,4.72
2019-04-21T13:43:45.443Z,4.50
2019-04-21T13:45:47.760Z,4.67
2019-04-21T13:47:50.381Z,4.33
2019-04-21T13:49:53.466Z,4.50
2019-04-21T13:51:56.113Z,4.50
2019-04-21T13:53:57.857Z,4.30
2019-04-21T13:56:00.408Z,4.00
2019-04-21T13:58:02.122Z,4.60
2019-04-21T14:00:05.448Z,4.37
2019-04-21T14:02:08.829Z,4.45
2019-04-21T14:04:11.528Z,4.50
2019-04-21T14:06:14.125Z,4.58
2019-04-21T14:08:15.650Z,4.47
2019-04-21T14:10:17.971Z,4.20
2019-04-21T14:12:19.689Z,4.67
2019-04-21T14:14:20.918Z,4.80
2019-04-21T14:16:22.310Z,4.78
2019-04-21T14:18:24.720Z,4.30
2019-04-21T14:20:27.120Z,4.72
2019-04-21T14:22:28.546Z,4.50
2019-04-21T14:24:30.918Z,4.62
2019-04-21T14:26:32.386Z,4.42
2019-04-21T14:28:34.149Z,4.70
2019-04-21T14:30:36.512Z,4.83
2019-04-21T14:32:38.046Z,4.30
2019-04-21T14:34:39.820Z,4.67
2019-04-21T14:36:41.116Z,4.65
2019-04-21T14:38:42.788Z,4.25
2019-04-21T14:40:44.461Z,4.47
2019-04-21T14:42:45.682Z,4.20
2019-04-21T14:44:47.232Z,4.65
2019-04-21T14:46:57.390Z,4.90
2019-04-21T14:49:11.114Z,4.55
2019-04-21T14:51:29.377Z,4.33
2019-04-21T14:53:39.084Z,4.67
2019-04-21T14:55:43.464Z,4.42
2019-04-21T14:57:45.278Z,4.25
2019-04-21T14:59:46.950Z,4.45
2019-04-21T15:01:49.547Z,4.20
2019-04-21T15:03:51.954Z,4.22
2019-04-21T15:05:53.561Z,4.33
2019-04-21T15:07:55.175Z,4.47
2019-04-21T15:10:05.781Z,4.42
2019-04-21T15:12:00.194Z,4.20
2019-04-21T15:14:02.055Z,4.45
2019-04-21T15:16:04.681Z,4.12
2019-04-21T15:18:06.016Z,4.20
2019-04-21T15:20:11.260Z,4.35
2019-04-21T15:22:12.285Z,4.53
2019-04-21T15:24:14.246Z,4.60
2019-04-21T15:26:15.680Z,4.42
2019-04-21T15:28:17.849Z,4.42
2019-04-21T15:30:19.124Z,4.72
2019-04-21T15:32:22.204Z,4.40
2019-04-21T15:34:25.910Z,4.75
2019-04-21T15:36:27.246Z,4.47
2019-04-21T15:38:29.838Z,4.67
2019-04-21T15:40:40.693Z,4.33
2019-04-21T15:42:34.710Z,4.00
2019-04-21T15:44:36.701Z,4.47
2019-04-21T15:46:39.771Z,4.40
2019-04-21T15:48:41.276Z,4.30
2019-04-21T15:50:44.060Z,4.20
2019-04-21T15:52:45.744Z,4.10
2019-04-21T15:54:46.976Z,4.28
2019-04-21T15:56:56.565Z,4.30
2019-04-21T15:59:16.717Z,4.45
2019-04-21T16:01:32.464Z,4.10
2019-04-21T16:03:34.492Z,4.62
2019-04-21T16:05:37.102Z,4.15
2019-04-21T16:07:38.480Z,4.03
2019-04-21T16:09:39.968Z,3.80
2019-04-21T16:11:42.068Z,3.98
2019-04-21T16:13:43.865Z,4.30
2019-04-21T16:15:46.276Z,4.42
2019-04-21T16:17:47.973Z,3.90
2019-04-21T16:19:49.911Z,3.85
2019-04-21T16:21:52.829Z,3.72
2019-04-21T16:23:54.285Z,3.90
2019-04-21T16:25:57.005Z,4.45
2019-04-21T16:27:59.470Z,4.03
2019-04-21T16:30:01.916Z,3.77
2019-04-21T16:32:03.353Z,4.20
2019-04-21T16:34:05.127Z,4.00
2019-04-21T16:36:09.598Z,4.05
2019-04-21T16:38:11.272Z,4.33
2019-04-21T16:40:13.758Z,4.35
2019-04-21T16:42:16.226Z,4.15
2019-04-21T16:44:18.856Z,4.10
2019-04-21T16:46:21.116Z,4.30
2019-04-21T16:48:23.344Z,4.10
2019-04-21T16:50:25.707Z,3.90
2019-04-21T16:52:36.195Z,4.12
2019-04-21T16:54:37.968Z,3.75
2019-04-21T16:56:43.947Z,3.90
2019-04-21T16:58:48.488Z,3.85
2019-04-21T17:01:02.665Z,3.80
2019-04-21T17:02:59.029Z,3.77
2019-04-21T17:05:00.612Z,4.00
2019-04-21T17:07:02.999Z,4.00
2019-04-21T17:09:05.049Z,4.00
2019-04-21T17:11:14.985Z,4.12
2019-04-21T17:13:09.901Z,4.03
2019-04-21T17:15:29.395Z,3.95
2019-04-21T17:17:37.215Z,4.12
2019-04-21T17:19:25.070Z,4.70
2019-04-21T17:21:21.526Z,4.58
2019-04-21T17:23:23.232Z,3.90
2019-04-21T17:25:27.806Z,4.17
2019-04-21T17:27:29.239Z,3.90
2019-04-21T17:29:30.552Z,4.00
2019-04-21T17:31:32.140Z,3.95
2019-04-21T17:33:33.880Z,4.50
2019-04-21T17:35:36.496Z,4.40
2019-04-21T17:37:38.347Z,5.70
2019-04-21T17:39:40.709Z,4.95
2019-04-21T17:41:56.360Z,4.97
2019-04-21T17:43:45.882Z,4.55
2019-04-21T17:45:47.125Z,3.92
2019-04-21T17:47:54.612Z,4.28
2019-04-21T17:50:09.513Z,4.03
2019-04-21T17:52:43.204Z,4.05
2019-04-21T17:54:47.051Z,4.10
2019-04-21T17:57:07.110Z,4.35
2019-04-21T17:59:09.977Z,4.20
2019-04-21T18:01:13.902Z,4.40
2019-04-21T18:03:27.295Z,4.67
2019-04-21T18:05:22.887Z,4.72
2019-04-21T18:07:29.057Z,4.30
2019-04-21T18:09:31.499Z,4.67
2019-04-21T18:11:28.957Z,4.40
2019-04-21T18:13:19.225Z,4.20
2019-04-21T18:15:36.366Z,4.70
2019-04-21T18:17:20.888Z,4.70
2019-04-21T18:19:27.889Z,5.03
2019-04-21T18:21:46.889Z,5.10
2019-04-21T18:23:54.744Z,5.10
2019-04-21T18:25:57.867Z,4.43
2019-04-21T18:27:52.411Z,4.20
2019-04-21T18:29:56.040Z,3.90
2019-04-21T18:31:58.005Z,4.00
2019-04-21T18:34:26.162Z,3.83
2019-04-21T18:36:43.303Z,4.37
2019-04-21T18:39:18.135Z,4.10
2019-04-21T18:41:05.723Z,4.12
2019-04-21T18:46:13.617Z,4.75
2019-04-21T18:48:19.434Z,4.50
2019-04-21T18:50:39.228Z,4.40
2019-04-21T18:52:53.120Z,4.73
2019-04-21T18:55:00.186Z,4.90
2019-04-21T18:56:56.634Z,5.07
2019-04-21T18:58:48.600Z,4.70
2019-04-21T19:00:52.534Z,4.90
2019-04-21T19:02:56.669Z,5.10
2019-04-21T19:05:05.866Z,5.20
2019-04-21T19:07:16.902Z,5.33
2019-04-21T19:09:26.688Z,5.00
2019-04-21T19:11:28.308Z,4.80
2019-04-21T19:15:38.549Z,4.70
2019-04-21T19:20:02.408Z,5.40
2019-04-21T19:21:42.735Z,5.87
2019-04-21T19:23:56.323Z,4.93
2019-04-21T19:25:57.367Z,5.23
2019-04-21T19:27:54.332Z,5.40
2019-04-21T19:32:04.449Z,5.67
2019-04-21T19:33:55.663Z,5.33
2019-04-21T19:35:49.760Z,5.73
2019-04-21T19:37:57.631Z,5.00
2019-04-21T19:40:07.726Z,5.77
2019-04-21T19:42:09.885Z,5.77
2019-04-21T19:44:17.439Z,5.83
2019-04-21T19:46:19.567Z,6.17
2019-04-21T19:48:25.293Z,6.23
2019-04-21T19:50:32.049Z,6.30
2019-04-21T19:52:26.637Z,7.10
2019-04-21T19:54:25.220Z,6.97
2019-04-21T19:56:19.781Z,6.90
2019-04-21T19:58:31.250Z,6.90
2019-04-21T20:00:24.489Z,7.37
2019-04-21T20:02:26.795Z,7.20
2019-04-21T20:04:34.127Z,7.00
2019-04-21T20:06:45.393Z,7.17
2019-04-21T20:08:46.682Z,6.37
2019-04-21T20:10:55.613Z,6.40
2019-04-21T20:13:03.739Z,6.60
2019-04-21T20:15:10.800Z,6.13
2019-04-21T20:16:59.349Z,6.20
2019-04-21T20:18:57.361Z,6.30
2019-04-21T20:20:54.371Z,6.07
2019-04-21T20:22:57.370Z,6.50
2019-04-21T20:25:07.702Z,6.23
2019-04-21T20:27:11.400Z,6.10
2019-04-21T20:29:20.217Z,6.30
2019-04-21T20:31:23.676Z,6.53
2019-04-21T20:35:40.549Z,6.77
2019-04-21T20:37:34.552Z,6.50
2019-04-21T20:39:26.615Z,6.80
2019-04-21T20:41:39.480Z,6.87
2019-04-21T20:43:45.823Z,6.40
2019-04-21T20:45:54.360Z,7.50
2019-04-21T20:47:41.330Z,7.63
2019-04-21T20:49:52.704Z,7.30
2019-04-21T20:52:04.586Z,7.00
2019-04-21T20:54:00.521Z,6.67
2019-04-21T20:55:59.118Z,7.30
2019-04-21T20:58:03.149Z,6.90
2019-04-21T21:00:15.196Z,6.97
2019-04-21T21:02:10.192Z,6.90
2019-04-21T21:04:13.758Z,7.03
2019-04-21T21:06:21.792Z,6.37
2019-04-21T21:08:32.719Z,6.50
2019-04-21T21:10:29.759Z,6.47
2019-04-21T21:12:39.087Z,7.23
2019-04-21T21:14:33.538Z,7.10
2019-04-21T21:20:43.118Z,7.50
2019-04-21T21:22:46.592Z,6.87
2019-04-21T21:24:53.233Z,7.47
2019-04-21T21:26:54.566Z,6.90
2019-04-21T21:28:54.226Z,7.40
2019-04-21T21:31:02.732Z,7.20
2019-04-21T21:33:11.348Z,7.27
2019-04-21T21:35:10.881Z,7.00
2019-04-21T21:37:21.694Z,7.40
2019-04-21T21:39:18.415Z,7.80
2019-04-21T21:41:11.855Z,7.50
2019-04-21T21:43:08.203Z,8.10
2019-04-21T21:45:12.579Z,8.00
2019-04-21T21:47:24.004Z,7.87
2019-04-21T21:49:28.355Z,8.67
2019-04-21T21:51:29.286Z,7.90
2019-04-21T21:53:24.850Z,7.67
2019-04-21T21:55:23.749Z,7.53
2019-04-21T21:57:26.142Z,7.73
2019-04-21T21:59:31.408Z,7.80
2019-04-21T22:01:38.004Z,7.33
2019-04-21T22:03:40.895Z,7.60
2019-04-21T22:05:46.517Z,7.53
2019-04-21T22:07:42.403Z,7.90
2019-04-21T22:09:44.340Z,7.87
2019-04-21T22:11:48.595Z,7.70
2019-04-21T22:13:55.687Z,7.60
2019-04-21T22:15:56.521Z,7.27
2019-04-21T22:18:16.763Z,7.87
2019-04-21T22:20:14.046Z,6.97
2019-04-21T22:22:21.417Z,7.60
2019-04-21T22:24:14.671Z,7.37
2019-04-21T22:26:09.306Z,8.00
2019-04-21T22:28:11.680Z,8.03
2019-04-21T22:30:14.785Z,8.40
2019-04-21T22:32:21.537Z,8.30
2019-04-21T22:34:27.640Z,7.77
2019-04-21T22:36:36.570Z,7.83
2019-04-21T22:38:40.972Z,8.17
2019-04-21T22:40:44.022Z,7.93
2019-04-21T22:42:35.113Z,7.87
2019-04-21T22:44:36.347Z,8.10
2019-04-21T22:46:38.254Z,7.53
2019-04-21T22:48:40.967Z,7.80
2019-04-21T22:50:42.616Z,7.43
2019-04-21T22:52:47.542Z,7.63
2019-04-21T22:54:49.296Z,7.47
2019-04-21T22:56:59.244Z,7.10
2019-04-21T22:59:04.278Z,8.07
2019-04-21T23:01:06.170Z,7.77
2019-04-21T23:03:13.839Z,7.80
2019-04-21T23:05:11.443Z,8.23
2019-04-21T23:07:15.797Z,7.50
2019-04-21T23:09:16.973Z,7.40
2019-04-21T23:11:19.616Z,7.40
2019-04-21T23:13:23.612Z,7.63
2019-04-21T23:15:33.354Z,7.40
2019-04-21T23:17:48.300Z,7.40
2019-04-21T23:19:44.881Z,7.07
2019-04-21T23:21:55.475Z,7.10
2019-04-21T23:23:57.474Z,7.37
2019-04-21T23:25:56.057Z,7.10
2019-04-21T23:27:57.416Z,6.77
2019-04-21T23:30:17.104Z,7.23
2019-04-21T23:32:03.484Z,7.13
2019-04-21T23:33:52.722Z,7.07
2019-04-21T23:36:02.632Z,6.57
2019-04-21T23:38:03.200Z,7.17
2019-04-21T23:40:07.557Z,6.70
2019-04-21T23:42:06.027Z,6.70
2019-04-21T23:44:11.361Z,6.87
2019-04-21T23:46:19.816Z,7.13
2019-04-21T23:48:26.064Z,6.83
2019-04-21T23:50:30.656Z,6.40
2019-04-21T23:52:21.693Z,7.10
2019-04-21T23:54:23.214Z,6.87
2019-04-21T23:56:30.042Z,7.40
2019-04-21T23:58:31.739Z,7.00
