createdAt,value
2019-01-11T00:00:31.797Z,0.00
2019-01-11T00:01:31.805Z,0.00
2019-01-11T00:02:31.814Z,0.00
2019-01-11T00:03:31.825Z,0.00
2019-01-11T00:04:31.837Z,0.00
2019-01-11T00:05:31.847Z,0.00
2019-01-11T00:06:31.858Z,0.00
2019-01-11T00:07:31.865Z,0.00
2019-01-11T00:08:31.875Z,0.00
2019-01-11T00:09:31.889Z,0.00
2019-01-11T00:10:31.897Z,0.00
2019-01-11T00:11:31.910Z,0.00
2019-01-11T00:12:31.920Z,0.00
2019-01-11T00:13:31.931Z,0.00
2019-01-11T00:14:31.939Z,0.00
2019-01-11T00:15:31.950Z,0.00
2019-01-11T00:16:31.962Z,0.00
2019-01-11T00:17:31.972Z,0.00
2019-01-11T00:18:31.982Z,0.00
2019-01-11T00:19:31.992Z,0.00
2019-01-11T00:20:32.004Z,0.00
2019-01-11T00:21:32.014Z,0.00
2019-01-11T00:22:32.024Z,0.00
2019-01-11T00:23:32.034Z,0.00
2019-01-11T00:24:32.049Z,0.00
2019-01-11T00:25:32.057Z,0.00
2019-01-11T00:26:32.066Z,0.00
2019-01-11T00:27:32.076Z,0.00
2019-01-11T00:28:32.086Z,0.00
2019-01-11T00:29:32.097Z,0.00
2019-01-11T00:30:32.105Z,0.00
2019-01-11T00:31:32.118Z,0.00
2019-01-11T00:32:32.131Z,0.00
2019-01-11T00:33:32.140Z,0.00
2019-01-11T00:34:32.150Z,0.00
2019-01-11T00:35:32.159Z,0.00
2019-01-11T00:36:32.172Z,0.00
2019-01-11T00:37:32.180Z,0.00
2019-01-11T00:38:32.191Z,0.00
2019-01-11T00:39:32.202Z,0.00
2019-01-11T00:40:32.216Z,0.00
2019-01-11T00:41:32.225Z,0.00
2019-01-11T00:42:32.238Z,0.00
2019-01-11T00:43:32.244Z,0.00
2019-01-11T00:44:32.264Z,0.00
2019-01-11T00:45:32.267Z,0.00
2019-01-11T00:46:32.275Z,0.00
2019-01-11T00:47:32.286Z,0.00
2019-01-11T00:48:32.296Z,0.00
2019-01-11T00:49:32.306Z,0.00
2019-01-11T00:50:32.317Z,0.00
2019-01-11T00:51:32.326Z,0.00
2019-01-11T00:52:32.347Z,0.00
2019-01-11T00:53:32.351Z,0.00
2019-01-11T00:54:32.359Z,0.00
2019-01-11T00:55:32.370Z,0.00
2019-01-11T00:56:32.382Z,0.00
2019-01-11T00:57:32.391Z,0.00
2019-01-11T00:58:32.399Z,0.00
2019-01-11T00:59:32.410Z,0.00
2019-01-11T01:00:32.421Z,0.00
2019-01-11T01:01:32.434Z,0.00
2019-01-11T01:02:32.443Z,0.00
2019-01-11T01:03:32.453Z,0.00
2019-01-11T01:04:32.462Z,0.00
2019-01-11T01:05:32.474Z,0.00
2019-01-11T01:06:32.484Z,0.00
2019-01-11T01:07:32.497Z,0.00
2019-01-11T01:08:32.506Z,0.00
2019-01-11T01:09:32.517Z,0.00
2019-01-11T01:10:32.525Z,0.00
2019-01-11T01:11:32.537Z,0.00
2019-01-11T01:12:32.546Z,0.00
2019-01-11T01:13:32.561Z,0.00
2019-01-11T01:14:32.571Z,0.00
2019-01-11T01:15:32.581Z,0.00
2019-01-11T01:16:32.590Z,0.00
2019-01-11T01:17:32.600Z,0.00
2019-01-11T01:18:32.612Z,0.00
2019-01-11T01:19:32.629Z,0.00
2019-01-11T01:20:32.632Z,0.00
2019-01-11T01:21:32.644Z,0.00
2019-01-11T01:22:32.651Z,0.00
2019-01-11T01:23:32.661Z,0.00
2019-01-11T01:24:32.676Z,0.00
2019-01-11T01:25:32.684Z,0.00
2019-01-11T01:26:32.698Z,0.00
2019-01-11T01:27:32.705Z,0.00
2019-01-11T01:28:32.718Z,0.00
2019-01-11T01:29:32.726Z,0.00
2019-01-11T01:30:32.735Z,0.00
2019-01-11T01:31:32.749Z,0.00
2019-01-11T01:32:32.760Z,0.00
2019-01-11T01:33:32.770Z,0.00
2019-01-11T01:34:32.781Z,0.00
2019-01-11T01:35:32.789Z,0.00
2019-01-11T01:36:32.801Z,0.00
2019-01-11T01:37:32.819Z,0.00
2019-01-11T01:38:32.899Z,0.00
2019-01-11T01:39:32.899Z,0.00
2019-01-11T01:40:32.892Z,0.00
2019-01-11T01:41:32.900Z,0.00
2019-01-11T01:42:32.900Z,0.00
2019-01-11T01:43:32.899Z,0.00
2019-01-11T01:44:32.971Z,0.00
2019-01-11T01:45:32.970Z,0.00
2019-01-11T01:46:32.959Z,0.00
2019-01-11T01:47:32.947Z,0.00
2019-01-11T01:48:32.952Z,0.00
2019-01-11T01:49:32.979Z,0.00
2019-01-11T01:50:32.971Z,0.00
2019-01-11T01:51:32.961Z,0.00
2019-01-11T01:52:32.966Z,0.00
2019-01-11T01:53:32.981Z,0.00
2019-01-11T01:54:32.990Z,0.00
2019-01-11T01:55:32.999Z,0.00
2019-01-11T01:56:33.011Z,0.00
2019-01-11T01:57:33.020Z,0.00
2019-01-11T01:58:33.032Z,0.00
2019-01-11T01:59:33.042Z,0.00
2019-01-11T02:00:33.052Z,0.00
2019-01-11T02:01:33.063Z,0.00
2019-01-11T02:02:33.076Z,0.00
2019-01-11T02:03:33.083Z,0.00
2019-01-11T02:04:33.098Z,0.00
2019-01-11T02:05:33.105Z,0.00
2019-01-11T02:06:33.115Z,0.00
2019-01-11T02:07:33.124Z,0.00
2019-01-11T02:08:33.135Z,0.00
2019-01-11T02:09:33.148Z,0.00
2019-01-11T02:10:33.156Z,0.00
2019-01-11T02:11:33.166Z,0.00
2019-01-11T02:12:33.176Z,0.00
2019-01-11T02:13:33.188Z,0.00
2019-01-11T02:14:33.198Z,0.00
2019-01-11T02:15:33.208Z,0.00
2019-01-11T02:16:33.220Z,0.00
2019-01-11T02:17:33.229Z,0.00
2019-01-11T02:18:33.241Z,0.00
2019-01-11T02:19:33.269Z,0.00
2019-01-11T02:20:33.263Z,0.00
2019-01-11T02:21:33.272Z,0.00
2019-01-11T02:22:33.281Z,0.00
2019-01-11T02:23:33.293Z,0.00
2019-01-11T02:24:33.305Z,0.00
2019-01-11T02:25:33.314Z,0.00
2019-01-11T02:26:33.325Z,0.00
2019-01-11T02:27:33.340Z,0.00
2019-01-11T02:28:33.345Z,0.00
2019-01-11T02:29:33.355Z,0.00
2019-01-11T02:30:33.364Z,0.00
2019-01-11T02:31:33.377Z,0.00
2019-01-11T02:32:33.386Z,0.00
2019-01-11T02:33:33.397Z,0.00
2019-01-11T02:34:33.410Z,0.00
2019-01-11T02:35:33.420Z,0.00
2019-01-11T02:36:33.430Z,0.00
2019-01-11T02:37:33.467Z,0.00
2019-01-11T02:38:33.451Z,0.00
2019-01-11T02:39:33.461Z,0.00
2019-01-11T02:40:33.471Z,0.00
2019-01-11T02:41:33.481Z,0.00
2019-01-11T02:42:33.492Z,0.00
2019-01-11T02:43:33.501Z,0.00
2019-01-11T02:44:33.513Z,0.00
2019-01-11T02:45:33.523Z,0.00
2019-01-11T02:46:33.532Z,0.00
2019-01-11T02:47:33.544Z,0.00
2019-01-11T02:48:33.555Z,0.00
2019-01-11T02:49:39.814Z,0.00
2019-01-11T02:50:33.573Z,0.00
2019-01-11T02:51:33.586Z,0.00
2019-01-11T02:52:33.597Z,0.00
2019-01-11T02:53:33.607Z,0.00
2019-01-11T02:54:33.616Z,0.00
2019-01-11T02:55:33.629Z,0.00
2019-01-11T02:56:33.646Z,0.00
2019-01-11T02:57:33.650Z,0.00
2019-01-11T02:58:33.657Z,0.00
2019-01-11T02:59:33.671Z,0.00
2019-01-11T03:00:33.692Z,0.00
2019-01-11T03:01:33.694Z,0.00
2019-01-11T03:02:33.701Z,0.00
2019-01-11T03:03:33.714Z,0.00
2019-01-11T03:04:33.729Z,0.00
2019-01-11T03:05:33.729Z,0.00
2019-01-11T03:06:33.743Z,0.00
2019-01-11T03:07:33.755Z,0.00
2019-01-11T03:08:33.770Z,0.00
2019-01-11T03:09:33.776Z,0.00
2019-01-11T03:10:33.784Z,0.00
2019-01-11T03:11:33.795Z,0.00
2019-01-11T03:12:33.805Z,0.00
2019-01-11T03:13:33.819Z,0.00
2019-01-11T03:14:33.827Z,0.00
2019-01-11T03:15:33.836Z,0.00
2019-01-11T03:16:33.849Z,0.00
2019-01-11T03:17:33.859Z,0.00
2019-01-11T03:18:33.867Z,0.00
2019-01-11T03:19:33.878Z,0.00
2019-01-11T03:20:33.892Z,0.00
2019-01-11T03:21:33.902Z,0.00
2019-01-11T03:22:33.914Z,0.00
2019-01-11T03:23:33.921Z,0.00
2019-01-11T03:24:33.933Z,0.00
2019-01-11T03:25:33.942Z,0.00
2019-01-11T03:26:33.955Z,0.00
2019-01-11T03:27:33.964Z,0.00
2019-01-11T03:28:33.975Z,0.00
2019-01-11T03:29:34.711Z,0.00
2019-01-11T03:30:33.995Z,0.00
2019-01-11T03:31:34.008Z,0.00
2019-01-11T03:32:34.017Z,0.00
2019-01-11T03:33:34.030Z,0.00
2019-01-11T03:34:34.084Z,0.00
2019-01-11T03:35:34.048Z,0.00
2019-01-11T03:36:34.060Z,0.00
2019-01-11T03:37:34.070Z,0.00
2019-01-11T03:38:34.087Z,0.00
2019-01-11T03:39:34.090Z,0.00
2019-01-11T03:40:34.102Z,0.00
2019-01-11T03:41:34.111Z,0.00
2019-01-11T03:42:34.120Z,0.00
2019-01-11T03:43:34.132Z,0.00
2019-01-11T03:44:34.153Z,0.00
2019-01-11T03:45:34.156Z,0.00
2019-01-11T03:46:34.168Z,0.00
2019-01-11T03:47:34.176Z,0.00
2019-01-11T03:48:34.184Z,0.00
2019-01-11T03:49:34.197Z,0.00
2019-01-11T03:50:34.208Z,0.00
2019-01-11T03:51:34.217Z,0.00
2019-01-11T03:52:34.234Z,0.00
2019-01-11T03:53:34.238Z,0.00
2019-01-11T03:54:34.247Z,0.00
2019-01-11T03:55:34.259Z,0.00
2019-01-11T03:56:34.270Z,0.00
2019-01-11T03:57:34.280Z,0.00
2019-01-11T03:58:34.289Z,0.00
2019-01-11T03:59:34.299Z,0.00
2019-01-11T04:00:34.310Z,0.00
2019-01-11T04:01:34.320Z,0.00
2019-01-11T04:02:34.333Z,0.00
2019-01-11T04:03:34.341Z,0.00
2019-01-11T04:04:34.354Z,0.00
2019-01-11T04:05:34.363Z,0.00
2019-01-11T04:06:34.374Z,0.00
2019-01-11T04:07:34.386Z,0.00
2019-01-11T04:08:34.403Z,0.00
2019-01-11T04:09:34.405Z,0.00
2019-01-11T04:10:34.453Z,0.00
2019-01-11T04:11:34.427Z,0.00
2019-01-11T04:12:34.437Z,0.00
2019-01-11T04:13:34.444Z,0.00
2019-01-11T04:14:34.455Z,0.00
2019-01-11T04:15:34.466Z,0.00
2019-01-11T04:16:34.479Z,0.00
2019-01-11T04:17:34.489Z,0.00
2019-01-11T04:18:34.495Z,0.00
2019-01-11T04:19:34.508Z,0.00
2019-01-11T04:20:34.520Z,0.00
2019-01-11T04:21:34.531Z,0.00
2019-01-11T04:22:34.539Z,0.00
2019-01-11T04:23:34.549Z,0.00
2019-01-11T04:24:34.811Z,0.00
2019-01-11T04:25:34.569Z,0.00
2019-01-11T04:26:34.580Z,0.00
2019-01-11T04:27:34.594Z,0.00
2019-01-11T04:28:34.609Z,0.00
2019-01-11T04:29:34.702Z,0.00
2019-01-11T04:30:34.690Z,0.00
2019-01-11T04:31:34.683Z,0.00
2019-01-11T04:32:34.691Z,0.00
2019-01-11T04:33:34.699Z,0.00
2019-01-11T04:34:34.692Z,0.00
2019-01-11T04:35:34.746Z,0.00
2019-01-11T04:36:34.747Z,0.00
2019-01-11T04:37:34.742Z,0.00
2019-01-11T04:38:34.745Z,0.00
2019-01-11T04:39:35.001Z,0.00
2019-01-11T04:40:34.785Z,0.00
2019-01-11T04:41:34.751Z,0.00
2019-01-11T04:42:34.770Z,0.00
2019-01-11T04:43:34.755Z,0.00
2019-01-11T04:44:34.868Z,0.00
2019-01-11T04:45:34.779Z,0.00
2019-01-11T04:46:34.789Z,0.00
2019-01-11T04:47:34.800Z,0.00
2019-01-11T04:48:34.816Z,0.00
2019-01-11T04:49:34.820Z,0.00
2019-01-11T04:50:34.831Z,0.00
2019-01-11T04:51:34.842Z,0.00
2019-01-11T04:52:34.851Z,0.00
2019-01-11T04:53:34.862Z,0.00
2019-01-11T04:54:34.872Z,0.00
2019-01-11T04:55:34.882Z,0.00
2019-01-11T04:56:34.897Z,0.00
2019-01-11T04:57:34.904Z,0.00
2019-01-11T04:58:34.912Z,0.00
2019-01-11T04:59:34.923Z,0.00
2019-01-11T05:00:34.935Z,0.00
2019-01-11T05:01:34.944Z,0.00
2019-01-11T05:02:34.955Z,0.00
2019-01-11T05:03:34.965Z,0.00
2019-01-11T05:04:34.976Z,0.00
2019-01-11T05:05:34.988Z,0.00
2019-01-11T05:06:34.998Z,0.00
2019-01-11T05:07:35.005Z,0.00
2019-01-11T05:08:35.016Z,0.00
2019-01-11T05:09:35.024Z,0.00
2019-01-11T05:10:35.040Z,0.00
2019-01-11T05:11:35.046Z,0.00
2019-01-11T05:12:35.058Z,0.00
2019-01-11T05:13:35.069Z,0.00
2019-01-11T05:14:35.082Z,0.00
2019-01-11T05:15:35.090Z,0.00
2019-01-11T05:16:39.462Z,0.00
2019-01-11T05:17:35.111Z,0.00
2019-01-11T05:18:35.124Z,0.00
2019-01-11T05:19:35.131Z,0.00
2019-01-11T05:20:35.140Z,0.00
2019-01-11T05:21:35.150Z,0.00
2019-01-11T05:22:35.159Z,0.00
2019-01-11T05:23:35.172Z,0.00
2019-01-11T05:24:35.183Z,0.00
2019-01-11T05:25:35.193Z,0.00
2019-01-11T05:26:35.202Z,0.00
2019-01-11T05:27:35.213Z,0.00
2019-01-11T05:28:35.223Z,0.00
2019-01-11T05:29:35.235Z,0.00
2019-01-11T05:30:35.242Z,0.00
2019-01-11T05:31:35.253Z,0.00
2019-01-11T05:32:35.262Z,0.00
2019-01-11T05:33:35.273Z,0.00
2019-01-11T05:34:35.282Z,0.00
2019-01-11T05:35:35.296Z,0.00
2019-01-11T05:36:35.304Z,0.00
2019-01-11T05:37:35.313Z,0.00
2019-01-11T05:38:35.321Z,0.00
2019-01-11T05:39:35.335Z,0.00
2019-01-11T05:40:35.344Z,0.00
2019-01-11T05:41:35.352Z,0.00
2019-01-11T05:42:35.362Z,0.00
2019-01-11T05:43:35.371Z,0.00
2019-01-11T05:44:35.384Z,0.00
2019-01-11T05:45:35.396Z,0.00
2019-01-11T05:46:35.404Z,0.00
2019-01-11T05:47:35.415Z,0.00
2019-01-11T05:48:35.426Z,0.00
2019-01-11T05:49:35.435Z,0.00
2019-01-11T05:50:35.444Z,0.00
2019-01-11T05:51:35.457Z,0.00
2019-01-11T05:52:35.466Z,0.00
2019-01-11T05:53:35.477Z,0.00
2019-01-11T05:54:35.486Z,0.00
2019-01-11T05:55:35.497Z,0.00
2019-01-11T05:56:35.512Z,0.00
2019-01-11T05:57:35.516Z,0.00
2019-01-11T05:58:35.523Z,0.00
2019-01-11T05:59:35.536Z,0.00
2019-01-11T06:00:35.544Z,0.00
2019-01-11T06:01:35.557Z,0.00
2019-01-11T06:02:35.565Z,0.00
2019-01-11T06:03:35.578Z,0.00
2019-01-11T06:04:35.601Z,0.00
2019-01-11T06:05:35.595Z,0.00
2019-01-11T06:06:35.605Z,0.00
2019-01-11T06:07:35.625Z,0.00
2019-01-11T06:08:35.628Z,0.00
2019-01-11T06:09:35.635Z,0.00
2019-01-11T06:10:35.644Z,0.00
2019-01-11T06:11:35.656Z,0.00
2019-01-11T06:12:35.664Z,0.00
2019-01-11T06:13:35.675Z,0.00
2019-01-11T06:14:35.684Z,0.00
2019-01-11T06:15:35.693Z,0.00
2019-01-11T06:16:35.706Z,0.00
2019-01-11T06:17:35.716Z,0.00
2019-01-11T06:18:35.725Z,0.00
2019-01-11T06:19:35.735Z,0.00
2019-01-11T06:20:35.748Z,0.00
2019-01-11T06:21:35.755Z,0.00
2019-01-11T06:22:35.767Z,0.00
2019-01-11T06:23:35.774Z,0.00
2019-01-11T06:24:35.785Z,0.00
2019-01-11T06:25:35.794Z,0.00
2019-01-11T06:26:35.803Z,0.00
2019-01-11T06:27:35.815Z,0.00
2019-01-11T06:28:35.825Z,0.00
2019-01-11T06:29:35.836Z,0.00
2019-01-11T06:30:35.843Z,0.00
2019-01-11T06:31:35.854Z,0.00
2019-01-11T06:32:35.865Z,0.00
2019-01-11T06:33:35.874Z,0.00
2019-01-11T06:34:35.885Z,0.00
2019-01-11T06:35:35.893Z,0.00
2019-01-11T06:36:35.905Z,0.00
2019-01-11T06:37:35.914Z,0.00
2019-01-11T06:38:35.924Z,0.00
2019-01-11T06:39:35.935Z,0.00
2019-01-11T06:40:35.946Z,0.00
2019-01-11T06:41:35.956Z,0.00
2019-01-11T06:42:35.965Z,0.00
2019-01-11T06:43:35.976Z,0.00
2019-01-11T06:44:39.048Z,0.00
2019-01-11T06:45:35.995Z,0.00
2019-01-11T06:46:36.005Z,0.00
2019-01-11T06:47:36.014Z,0.00
2019-01-11T06:48:36.025Z,0.00
2019-01-11T06:49:36.035Z,0.00
2019-01-11T06:50:36.604Z,0.00
2019-01-11T06:51:36.054Z,0.00
2019-01-11T06:52:36.064Z,0.00
2019-01-11T06:53:36.076Z,0.00
2019-01-11T06:54:36.086Z,0.00
2019-01-11T06:55:36.093Z,0.00
2019-01-11T06:56:36.105Z,0.00
2019-01-11T06:57:36.116Z,0.00
2019-01-11T06:58:36.125Z,0.00
2019-01-11T06:59:36.135Z,0.00
2019-01-11T07:00:36.146Z,0.00
2019-01-11T07:01:36.156Z,0.00
2019-01-11T07:02:36.164Z,0.00
2019-01-11T07:03:36.177Z,0.00
2019-01-11T07:04:36.186Z,0.00
2019-01-11T07:05:36.195Z,0.00
2019-01-11T07:06:36.204Z,0.00
2019-01-11T07:07:36.215Z,0.00
2019-01-11T07:08:36.225Z,0.00
2019-01-11T07:09:36.235Z,0.00
2019-01-11T07:10:36.245Z,0.00
2019-01-11T07:11:36.254Z,0.00
2019-01-11T07:12:36.266Z,0.00
2019-01-11T07:13:36.273Z,0.00
2019-01-11T07:14:36.285Z,0.00
2019-01-11T07:15:36.295Z,0.00
2019-01-11T07:16:36.304Z,0.00
2019-01-11T07:17:36.315Z,0.00
2019-01-11T07:18:36.324Z,0.00
2019-01-11T07:19:36.336Z,0.00
2019-01-11T07:20:42.693Z,5.63
2019-01-11T07:21:36.356Z,5.63
2019-01-11T07:22:36.364Z,5.63
2019-01-11T07:23:36.374Z,5.63
2019-01-11T07:24:36.390Z,5.63
2019-01-11T07:25:36.447Z,5.63
2019-01-11T07:26:36.477Z,5.63
2019-01-11T07:27:36.469Z,5.63
2019-01-11T07:28:36.473Z,5.63
2019-01-11T07:29:36.477Z,5.63
2019-01-11T07:30:36.468Z,5.63
2019-01-11T07:31:36.537Z,5.63
2019-01-11T07:32:36.535Z,5.63
2019-01-11T07:33:36.532Z,11.25
2019-01-11T07:34:36.546Z,5.63
2019-01-11T07:35:36.562Z,11.25
2019-01-11T07:36:36.535Z,11.25
2019-01-11T07:37:36.522Z,11.25
2019-01-11T07:38:36.524Z,11.25
2019-01-11T07:39:36.537Z,11.25
2019-01-11T07:40:36.543Z,11.25
2019-01-11T07:41:36.552Z,11.25
2019-01-11T07:42:36.561Z,11.25
2019-01-11T07:43:36.574Z,11.25
2019-01-11T07:44:36.582Z,11.25
2019-01-11T07:45:36.594Z,11.25
2019-01-11T07:46:36.604Z,16.88
2019-01-11T07:47:36.613Z,16.88
2019-01-11T07:48:36.623Z,11.25
2019-01-11T07:49:36.630Z,11.25
2019-01-11T07:50:36.640Z,16.88
2019-01-11T07:51:36.652Z,16.88
2019-01-11T07:52:36.661Z,16.88
2019-01-11T07:53:36.671Z,16.88
2019-01-11T07:54:36.682Z,16.88
2019-01-11T07:55:36.689Z,16.88
2019-01-11T07:56:36.707Z,16.88
2019-01-11T07:57:36.710Z,16.88
2019-01-11T07:58:36.720Z,16.88
2019-01-11T07:59:36.730Z,16.88
2019-01-11T08:00:36.740Z,22.50
2019-01-11T08:01:36.751Z,22.50
2019-01-11T08:02:36.761Z,22.50
2019-01-11T08:03:36.770Z,22.50
2019-01-11T08:04:36.781Z,22.50
2019-01-11T08:05:36.793Z,28.13
2019-01-11T08:06:36.800Z,28.13
2019-01-11T08:07:36.812Z,28.13
2019-01-11T08:08:36.821Z,28.13
2019-01-11T08:09:36.831Z,28.13
2019-01-11T08:10:36.840Z,28.13
2019-01-11T08:11:36.850Z,33.75
2019-01-11T08:12:36.860Z,28.13
2019-01-11T08:13:36.871Z,28.13
2019-01-11T08:14:36.879Z,28.13
2019-01-11T08:15:36.892Z,28.13
2019-01-11T08:16:36.899Z,28.13
2019-01-11T08:17:36.910Z,33.75
2019-01-11T08:18:36.919Z,39.38
2019-01-11T08:19:36.930Z,39.38
2019-01-11T08:20:36.938Z,45.00
2019-01-11T08:21:36.953Z,45.00
2019-01-11T08:22:36.958Z,39.38
2019-01-11T08:23:36.970Z,39.38
2019-01-11T08:24:36.979Z,39.38
2019-01-11T08:25:36.992Z,39.38
2019-01-11T08:26:37.001Z,39.38
2019-01-11T08:27:37.011Z,45.00
2019-01-11T08:28:37.019Z,50.63
2019-01-11T08:29:37.031Z,50.63
2019-01-11T08:30:37.039Z,56.25
2019-01-11T08:31:37.050Z,45.00
2019-01-11T08:32:37.065Z,45.00
2019-01-11T08:33:37.070Z,45.00
2019-01-11T08:34:37.082Z,45.00
2019-01-11T08:35:37.148Z,39.38
2019-01-11T08:36:37.101Z,45.00
2019-01-11T08:37:37.110Z,50.63
2019-01-11T08:38:37.125Z,56.25
2019-01-11T08:39:37.134Z,61.88
2019-01-11T08:40:37.142Z,61.88
2019-01-11T08:41:37.152Z,56.25
2019-01-11T08:42:37.160Z,56.25
2019-01-11T08:43:37.170Z,56.25
2019-01-11T08:44:37.181Z,50.63
2019-01-11T08:45:37.191Z,45.00
2019-01-11T08:46:37.202Z,50.63
2019-01-11T08:47:37.213Z,61.88
2019-01-11T08:48:37.222Z,67.50
2019-01-11T08:49:37.234Z,67.50
2019-01-11T08:50:37.243Z,67.50
2019-01-11T08:51:37.252Z,67.50
2019-01-11T08:52:37.263Z,67.50
2019-01-11T08:53:37.275Z,73.13
2019-01-11T08:54:37.284Z,73.13
2019-01-11T08:55:37.294Z,73.13
2019-01-11T08:56:37.304Z,67.50
2019-01-11T08:57:37.316Z,67.50
2019-01-11T08:58:37.331Z,67.50
2019-01-11T08:59:37.335Z,67.50
2019-01-11T09:00:37.347Z,67.50
2019-01-11T09:01:37.360Z,67.50
2019-01-11T09:02:37.409Z,67.50
2019-01-11T09:03:37.379Z,67.50
2019-01-11T09:04:37.389Z,67.50
2019-01-11T09:05:37.398Z,67.50
2019-01-11T09:06:37.409Z,61.88
2019-01-11T09:07:37.421Z,67.50
2019-01-11T09:08:37.429Z,67.50
2019-01-11T09:09:37.441Z,61.88
2019-01-11T09:10:37.450Z,67.50
2019-01-11T09:11:37.463Z,61.88
2019-01-11T09:12:37.473Z,61.88
2019-01-11T09:13:37.481Z,61.88
2019-01-11T09:14:37.493Z,61.88
2019-01-11T09:15:37.501Z,56.25
2019-01-11T09:16:37.512Z,50.63
2019-01-11T09:17:37.530Z,56.25
2019-01-11T09:18:37.535Z,56.25
2019-01-11T09:19:37.546Z,56.25
2019-01-11T09:20:37.557Z,56.25
2019-01-11T09:21:41.571Z,61.88
2019-01-11T09:22:37.576Z,61.88
2019-01-11T09:23:37.586Z,61.88
2019-01-11T09:24:37.598Z,61.88
2019-01-11T09:25:37.607Z,61.88
2019-01-11T09:26:37.617Z,61.88
2019-01-11T09:27:37.628Z,61.88
2019-01-11T09:28:37.637Z,56.25
2019-01-11T09:29:37.653Z,61.88
2019-01-11T09:30:37.658Z,67.50
2019-01-11T09:31:37.672Z,67.50
2019-01-11T09:32:37.683Z,67.50
2019-01-11T09:33:37.690Z,67.50
2019-01-11T09:34:37.703Z,73.13
2019-01-11T09:35:37.710Z,73.13
2019-01-11T09:36:37.723Z,84.38
2019-01-11T09:37:37.732Z,95.63
2019-01-11T09:38:37.746Z,106.88
2019-01-11T09:39:37.755Z,106.88
2019-01-11T09:40:37.765Z,112.50
2019-01-11T09:41:37.775Z,129.38
2019-01-11T09:42:37.785Z,135.00
2019-01-11T09:43:37.794Z,157.50
2019-01-11T09:44:37.811Z,180.00
2019-01-11T09:45:37.817Z,168.75
2019-01-11T09:46:37.825Z,146.25
2019-01-11T09:47:37.839Z,135.00
2019-01-11T09:48:37.847Z,118.13
2019-01-11T09:49:37.859Z,95.63
2019-01-11T09:50:37.871Z,90.00
2019-01-11T09:51:37.882Z,90.00
2019-01-11T09:52:37.901Z,84.38
2019-01-11T09:53:37.901Z,90.00
2019-01-11T09:54:37.913Z,101.25
2019-01-11T09:55:37.929Z,95.63
2019-01-11T09:56:37.933Z,95.63
2019-01-11T09:57:37.946Z,95.63
2019-01-11T09:58:37.955Z,112.50
2019-01-11T09:59:37.968Z,106.88
2019-01-11T10:00:37.976Z,101.25
2019-01-11T10:01:37.995Z,106.88
2019-01-11T10:02:38.065Z,106.88
2019-01-11T10:03:38.016Z,106.88
2019-01-11T10:04:38.020Z,112.50
2019-01-11T10:05:38.037Z,106.88
2019-01-11T10:06:38.039Z,95.63
2019-01-11T10:07:38.056Z,90.00
2019-01-11T10:08:38.059Z,95.63
2019-01-11T10:09:38.074Z,95.63
2019-01-11T10:10:38.083Z,95.63
2019-01-11T10:11:38.096Z,95.63
2019-01-11T10:12:38.105Z,95.63
2019-01-11T10:13:38.118Z,101.25
2019-01-11T10:14:38.127Z,101.25
2019-01-11T10:15:38.138Z,95.63
2019-01-11T10:16:38.147Z,101.25
2019-01-11T10:17:38.160Z,101.25
2019-01-11T10:18:38.182Z,101.25
2019-01-11T10:19:38.262Z,95.63
2019-01-11T10:20:38.272Z,95.63
2019-01-11T10:21:38.259Z,95.63
2019-01-11T10:22:38.257Z,95.63
2019-01-11T10:23:38.328Z,95.63
2019-01-11T10:24:38.321Z,101.25
2019-01-11T10:25:38.320Z,101.25
2019-01-11T10:26:38.319Z,106.88
2019-01-11T10:27:38.322Z,101.25
2019-01-11T10:28:38.318Z,90.00
2019-01-11T10:29:38.332Z,84.38
2019-01-11T10:30:38.313Z,90.00
2019-01-11T10:31:38.317Z,95.63
2019-01-11T10:32:38.325Z,101.25
2019-01-11T10:33:38.337Z,101.25
2019-01-11T10:34:38.346Z,95.63
2019-01-11T10:35:38.356Z,95.63
2019-01-11T10:36:38.367Z,90.00
2019-01-11T10:37:38.379Z,90.00
2019-01-11T10:38:38.389Z,90.00
2019-01-11T10:39:38.398Z,95.63
2019-01-11T10:40:38.413Z,95.63
2019-01-11T10:41:38.422Z,101.25
2019-01-11T10:42:39.633Z,106.88
2019-01-11T10:43:38.484Z,106.88
2019-01-11T10:44:38.455Z,106.88
2019-01-11T10:45:38.465Z,118.13
2019-01-11T10:46:38.476Z,118.13
2019-01-11T10:47:38.487Z,118.13
2019-01-11T10:48:38.496Z,123.75
2019-01-11T10:49:38.542Z,135.00
2019-01-11T10:50:38.520Z,146.25
2019-01-11T10:51:38.531Z,151.88
2019-01-11T10:52:38.544Z,157.50
2019-01-11T10:53:38.554Z,174.38
2019-01-11T10:54:38.565Z,185.63
2019-01-11T10:55:38.579Z,168.75
2019-01-11T10:56:38.589Z,146.25
2019-01-11T10:57:38.599Z,123.75
2019-01-11T10:58:38.608Z,135.00
2019-01-11T10:59:38.622Z,135.00
2019-01-11T11:00:38.633Z,140.63
2019-01-11T11:01:38.643Z,140.63
2019-01-11T11:02:38.654Z,151.88
2019-01-11T11:03:38.665Z,146.25
2019-01-11T11:04:38.679Z,123.75
2019-01-11T11:05:38.689Z,118.13
2019-01-11T11:06:38.700Z,112.50
2019-01-11T11:07:38.714Z,123.75
2019-01-11T11:08:38.725Z,129.38
2019-01-11T11:09:38.734Z,135.00
2019-01-11T11:10:38.744Z,135.00
2019-01-11T11:11:38.760Z,140.63
2019-01-11T11:12:38.768Z,118.13
2019-01-11T11:13:38.780Z,140.63
2019-01-11T11:14:38.791Z,118.13
2019-01-11T11:15:38.805Z,101.25
2019-01-11T11:16:38.813Z,106.88
2019-01-11T11:17:38.825Z,101.25
2019-01-11T11:18:38.835Z,118.13
2019-01-11T11:19:38.846Z,140.63
2019-01-11T11:20:38.860Z,129.38
2019-01-11T11:21:38.869Z,135.00
2019-01-11T11:22:38.879Z,140.63
2019-01-11T11:23:38.889Z,129.38
2019-01-11T11:24:38.910Z,123.75
2019-01-11T11:25:38.916Z,123.75
2019-01-11T11:26:38.927Z,163.13
2019-01-11T11:27:38.937Z,140.63
2019-01-11T11:28:38.948Z,135.00
2019-01-11T11:29:38.963Z,118.13
2019-01-11T11:30:38.972Z,129.38
2019-01-11T11:31:38.986Z,123.75
2019-01-11T11:32:38.995Z,106.88
2019-01-11T11:33:39.007Z,95.63
2019-01-11T11:34:39.017Z,90.00
2019-01-11T11:35:39.030Z,84.38
2019-01-11T11:36:39.040Z,73.13
2019-01-11T11:37:39.051Z,73.13
2019-01-11T11:38:39.063Z,73.13
2019-01-11T11:39:39.075Z,78.75
2019-01-11T11:40:39.085Z,90.00
2019-01-11T11:41:39.099Z,95.63
2019-01-11T11:42:39.110Z,95.63
2019-01-11T11:43:39.119Z,95.63
2019-01-11T11:44:39.130Z,112.50
2019-01-11T11:45:39.142Z,118.13
2019-01-11T11:46:39.156Z,140.63
2019-01-11T11:47:39.165Z,140.63
2019-01-11T11:48:39.174Z,174.38
2019-01-11T11:49:39.191Z,202.50
2019-01-11T11:50:39.200Z,196.88
2019-01-11T11:51:41.432Z,191.25
2019-01-11T11:52:39.227Z,185.63
2019-01-11T11:53:39.236Z,174.38
2019-01-11T11:54:39.247Z,185.63
2019-01-11T11:55:39.257Z,135.00
2019-01-11T11:56:39.270Z,118.13
2019-01-11T11:57:39.280Z,112.50
2019-01-11T11:58:39.292Z,118.13
2019-01-11T11:59:39.303Z,118.13
2019-01-11T12:00:39.315Z,123.75
2019-01-11T12:01:39.327Z,118.13
2019-01-11T12:02:39.337Z,118.13
2019-01-11T12:03:39.350Z,140.63
2019-01-11T12:04:39.363Z,95.63
2019-01-11T12:05:39.373Z,78.75
2019-01-11T12:06:39.386Z,78.75
2019-01-11T12:07:39.395Z,78.75
2019-01-11T12:08:39.411Z,78.75
2019-01-11T12:09:39.421Z,90.00
2019-01-11T12:10:39.431Z,112.50
2019-01-11T12:11:39.446Z,140.63
2019-01-11T12:12:39.459Z,129.38
2019-01-11T12:13:39.470Z,129.38
2019-01-11T12:14:39.487Z,135.00
2019-01-11T12:15:39.490Z,112.50
2019-01-11T12:16:39.502Z,112.50
2019-01-11T12:17:39.517Z,135.00
2019-01-11T12:18:39.525Z,123.75
2019-01-11T12:19:39.535Z,118.13
2019-01-11T12:20:39.557Z,123.75
2019-01-11T12:21:39.560Z,123.75
2019-01-11T12:22:39.946Z,112.50
2019-01-11T12:23:39.586Z,112.50
2019-01-11T12:24:39.595Z,106.88
2019-01-11T12:25:39.612Z,106.88
2019-01-11T12:26:39.622Z,95.63
2019-01-11T12:27:39.632Z,95.63
2019-01-11T12:28:39.646Z,106.88
2019-01-11T12:29:39.658Z,123.75
2019-01-11T12:30:39.668Z,140.63
2019-01-11T12:31:39.683Z,140.63
2019-01-11T12:32:39.693Z,157.50
2019-01-11T12:33:39.702Z,135.00
2019-01-11T12:34:39.716Z,112.50
2019-01-11T12:35:39.728Z,101.25
2019-01-11T12:36:39.740Z,95.63
2019-01-11T12:37:39.752Z,106.88
2019-01-11T12:38:39.763Z,135.00
2019-01-11T12:39:39.776Z,157.50
2019-01-11T12:40:39.788Z,208.13
2019-01-11T12:41:39.798Z,196.88
2019-01-11T12:42:39.815Z,174.38
2019-01-11T12:43:39.822Z,123.75
2019-01-11T12:44:39.839Z,101.25
2019-01-11T12:45:39.851Z,95.63
2019-01-11T12:46:39.859Z,95.63
2019-01-11T12:47:39.873Z,84.38
2019-01-11T12:48:39.883Z,84.38
2019-01-11T12:49:39.896Z,95.63
2019-01-11T12:50:39.908Z,90.00
2019-01-11T12:51:39.922Z,78.75
2019-01-11T12:52:39.933Z,73.13
2019-01-11T12:53:39.945Z,84.38
2019-01-11T12:54:39.956Z,95.63
2019-01-11T12:55:39.979Z,112.50
2019-01-11T12:56:40.007Z,135.00
2019-01-11T12:57:40.055Z,168.75
2019-01-11T12:58:40.057Z,151.88
2019-01-11T12:59:40.060Z,140.63
2019-01-11T13:00:40.057Z,135.00
2019-01-11T13:01:40.076Z,129.38
2019-01-11T13:02:40.121Z,118.13