createdAt,value
2018-02-17T00:00:42.168Z,27.10
2018-02-17T00:03:09.620Z,26.50
2018-02-17T00:05:37.075Z,25.23
2018-02-17T00:08:04.532Z,27.33
2018-02-17T00:10:31.996Z,25.50
2018-02-17T00:12:59.449Z,25.73
2018-02-17T00:15:26.911Z,22.53
2018-02-17T00:17:54.363Z,24.73
2018-02-17T00:20:21.825Z,25.47
2018-02-17T00:22:49.289Z,26.30
2018-02-17T00:25:16.763Z,23.87
2018-02-17T00:27:44.221Z,26.20
2018-02-17T00:30:11.672Z,28.97
2018-02-17T00:32:39.127Z,27.80
2018-02-17T00:35:06.588Z,28.50
2018-02-17T00:37:34.044Z,26.63
2018-02-17T00:40:01.500Z,25.83
2018-02-17T00:42:28.959Z,26.60
2018-02-17T00:44:56.423Z,25.97
2018-02-17T00:47:23.885Z,26.10
2018-02-17T00:49:51.338Z,27.53
2018-02-17T00:52:18.811Z,27.33
2018-02-17T00:54:46.275Z,27.10
2018-02-17T00:57:13.735Z,27.13
2018-02-17T00:59:41.195Z,33.80
2018-02-17T01:02:08.664Z,32.13
2018-02-17T01:04:36.884Z,29.70
2018-02-17T01:07:04.352Z,29.13
2018-02-17T01:09:31.820Z,28.97
2018-02-17T01:11:59.293Z,28.87
2018-02-17T01:14:26.740Z,27.17
2018-02-17T01:16:54.207Z,27.47
2018-02-17T01:19:21.664Z,26.50
2018-02-17T01:21:49.124Z,24.97
2018-02-17T01:24:16.587Z,26.30
2018-02-17T01:26:44.043Z,27.17
2018-02-17T01:29:11.504Z,26.57
2018-02-17T01:31:38.986Z,41.90
2018-02-17T01:34:07.199Z,40.03
2018-02-17T01:36:34.669Z,34.37
2018-02-17T01:39:02.131Z,41.27
2018-02-17T01:41:29.593Z,46.77
2018-02-17T01:43:57.051Z,51.17
2018-02-17T01:46:24.522Z,37.87
2018-02-17T01:48:51.975Z,32.90
2018-02-17T01:51:19.431Z,35.10
2018-02-17T01:53:46.898Z,33.47
2018-02-17T01:56:15.128Z,34.27
2018-02-17T01:58:42.595Z,31.37
2018-02-17T02:01:10.052Z,50.00
2018-02-17T02:03:37.520Z,41.80
2018-02-17T02:06:04.981Z,35.30
2018-02-17T02:08:32.452Z,41.53
2018-02-17T02:11:00.676Z,33.97
2018-02-17T02:13:28.145Z,30.70
2018-02-17T02:15:55.612Z,31.87
2018-02-17T02:18:23.071Z,32.30
2018-02-17T02:20:51.291Z,35.87
2018-02-17T02:23:18.756Z,35.60
2018-02-17T02:25:46.226Z,32.00
2018-02-17T02:28:13.688Z,27.17
2018-02-17T02:30:41.143Z,27.57
2018-02-17T02:33:08.896Z,30.00
2018-02-17T02:35:36.350Z,27.33
2018-02-17T02:38:03.803Z,17.67
2018-02-17T02:40:31.251Z,23.77
2018-02-17T02:42:58.708Z,27.07
2018-02-17T02:45:26.156Z,25.20
2018-02-17T02:47:53.624Z,25.73
2018-02-17T02:50:21.063Z,25.37
2018-02-17T02:52:49.275Z,24.40
2018-02-17T02:55:16.728Z,23.80
2018-02-17T02:57:44.185Z,27.47
2018-02-17T03:00:11.645Z,25.70
2018-02-17T03:02:39.099Z,25.67
2018-02-17T03:05:06.596Z,28.57
2018-02-17T03:07:34.075Z,26.43
2018-02-17T03:10:02.316Z,27.40
2018-02-17T03:12:29.768Z,26.40
2018-02-17T03:14:57.247Z,28.33
2018-02-17T03:17:24.697Z,26.30
2018-02-17T03:19:52.147Z,24.87
2018-02-17T03:22:19.707Z,27.27
2018-02-17T03:24:47.172Z,28.23
2018-02-17T03:27:14.623Z,28.40
2018-02-17T03:29:42.078Z,27.97
2018-02-17T03:32:09.530Z,27.57
2018-02-17T03:34:36.990Z,26.90
2018-02-17T03:37:04.439Z,29.80
2018-02-17T03:39:31.900Z,27.13
2018-02-17T03:41:59.347Z,27.60
2018-02-17T03:44:26.811Z,28.80
2018-02-17T03:46:54.268Z,27.20
2018-02-17T03:49:21.728Z,28.17
2018-02-17T03:51:49.178Z,28.10
2018-02-17T03:54:16.639Z,27.30
2018-02-17T03:56:44.091Z,26.60
2018-02-17T03:59:11.547Z,26.70
2018-02-17T04:01:39.004Z,26.33
2018-02-17T04:04:06.460Z,29.30
2018-02-17T04:06:33.912Z,28.47
2018-02-17T04:09:01.391Z,25.43
2018-02-17T04:11:28.834Z,26.53
2018-02-17T04:13:56.284Z,26.23
2018-02-17T04:16:23.739Z,26.30
2018-02-17T04:18:51.192Z,25.90
2018-02-17T04:21:18.658Z,25.90
2018-02-17T04:23:46.127Z,28.50
2018-02-17T04:26:14.356Z,27.63
2018-02-17T04:28:41.808Z,28.73
2018-02-17T04:31:09.280Z,27.70
2018-02-17T04:33:36.738Z,30.07
2018-02-17T04:36:04.195Z,28.37
2018-02-17T04:38:31.647Z,27.73
2018-02-17T04:41:19.800Z,27.33
2018-02-17T04:44:01.043Z,27.30
2018-02-17T04:46:30.299Z,29.40
2018-02-17T04:49:03.972Z,28.70
2018-02-17T04:51:37.250Z,29.47
2018-02-17T04:54:07.287Z,29.67
2018-02-17T04:59:34.345Z,29.10
2018-02-17T05:02:04.644Z,31.03
2018-02-17T05:04:32.104Z,31.40
2018-02-17T05:10:01.959Z,25.93
2018-02-17T05:12:29.415Z,26.77
2018-02-17T05:14:56.871Z,27.80
2018-02-17T05:20:26.004Z,27.40
2018-02-17T05:22:57.140Z,27.10
2018-02-17T05:25:29.172Z,26.90
2018-02-17T05:27:58.548Z,27.57
2018-02-17T05:30:29.971Z,28.93
2018-02-17T05:33:03.194Z,29.80
2018-02-17T05:35:32.599Z,28.13
2018-02-17T05:38:00.056Z,25.97
2018-02-17T05:40:33.250Z,27.80
2018-02-17T05:43:00.698Z,27.80
2018-02-17T05:45:38.048Z,29.83
2018-02-17T05:48:09.880Z,29.60
2018-02-17T05:50:37.327Z,28.23
2018-02-17T05:53:04.779Z,28.80
2018-02-17T05:55:32.237Z,29.03
2018-02-17T05:57:59.701Z,27.50
2018-02-17T06:00:27.156Z,31.83
2018-02-17T06:02:54.616Z,28.57
2018-02-17T06:05:22.079Z,29.37
2018-02-17T06:07:49.535Z,27.70
2018-02-17T06:10:16.983Z,27.70
2018-02-17T06:12:44.447Z,27.50
2018-02-17T06:15:11.892Z,28.07
2018-02-17T06:17:39.350Z,25.70
2018-02-17T06:20:06.803Z,25.87
2018-02-17T06:22:34.263Z,25.67
2018-02-17T06:25:01.724Z,21.47
2018-02-17T06:27:29.175Z,24.70
2018-02-17T06:29:56.724Z,22.20
2018-02-17T06:32:24.991Z,24.60
2018-02-17T06:34:52.435Z,25.53
2018-02-17T06:37:19.886Z,24.23
2018-02-17T06:39:47.337Z,22.97
2018-02-17T06:42:14.796Z,23.03
2018-02-17T06:44:42.247Z,22.27
2018-02-17T06:47:09.706Z,22.07
2018-02-17T06:49:37.162Z,22.40
2018-02-17T06:52:04.616Z,22.97
2018-02-17T06:54:32.072Z,21.33
2018-02-17T06:56:59.571Z,21.80
2018-02-17T06:59:26.996Z,21.50
2018-02-17T07:01:54.440Z,19.90
2018-02-17T07:04:21.898Z,23.00
2018-02-17T07:06:49.351Z,19.97
2018-02-17T07:09:16.804Z,20.63
2018-02-17T07:11:44.309Z,19.97
2018-02-17T07:14:11.771Z,22.03
2018-02-17T07:16:39.283Z,22.03
2018-02-17T07:19:06.737Z,23.07
2018-02-17T07:21:34.194Z,22.93
2018-02-17T07:24:01.738Z,22.40
2018-02-17T07:26:29.208Z,22.13
2018-02-17T07:28:56.682Z,21.43
2018-02-17T07:31:24.131Z,21.23
2018-02-17T07:33:51.596Z,22.47
2018-02-17T07:36:19.044Z,21.13
2018-02-17T07:38:46.495Z,19.77
2018-02-17T07:41:13.986Z,20.73
2018-02-17T07:43:41.646Z,24.53
2018-02-17T07:46:09.959Z,22.33
2018-02-17T07:48:37.410Z,21.27
2018-02-17T07:51:04.868Z,21.93
2018-02-17T07:53:32.311Z,20.77
2018-02-17T07:56:00.548Z,22.93
2018-02-17T07:58:27.995Z,21.70
2018-02-17T08:00:55.456Z,18.20
2018-02-17T08:03:22.956Z,20.87
2018-02-17T08:05:51.188Z,23.70
2018-02-17T08:08:18.635Z,20.23
2018-02-17T08:10:46.507Z,20.50
2018-02-17T08:13:13.985Z,21.20
2018-02-17T08:15:41.443Z,20.67
2018-02-17T08:18:08.891Z,20.20
2018-02-17T08:20:36.408Z,20.20
2018-02-17T08:23:03.925Z,22.30
2018-02-17T08:25:32.181Z,21.07
2018-02-17T08:27:59.629Z,24.07
2018-02-17T08:30:27.095Z,22.67
2018-02-17T08:32:54.655Z,22.80
2018-02-17T08:35:22.112Z,22.60
2018-02-17T08:37:49.655Z,22.63
2018-02-17T08:40:17.920Z,22.67
2018-02-17T08:42:45.381Z,21.83
2018-02-17T08:45:12.862Z,23.77
2018-02-17T08:47:40.464Z,22.17
2018-02-17T08:50:07.920Z,19.63
2018-02-17T08:52:35.814Z,21.50
2018-02-17T08:55:03.835Z,21.17
2018-02-17T08:57:31.324Z,34.33
2018-02-17T08:59:59.238Z,23.40
2018-02-17T09:02:26.798Z,21.60
2018-02-17T09:04:54.274Z,21.60
2018-02-17T09:07:22.501Z,21.73
2018-02-17T09:09:49.954Z,20.90
2018-02-17T09:12:17.420Z,20.67
2018-02-17T09:14:44.867Z,19.97
2018-02-17T09:17:12.323Z,19.97
2018-02-17T09:19:39.787Z,19.43
2018-02-17T09:22:07.255Z,18.50
2018-02-17T09:24:34.723Z,19.47
2018-02-17T09:27:02.180Z,21.80
2018-02-17T09:29:29.632Z,18.90
2018-02-17T09:31:57.133Z,18.83
2018-02-17T09:34:25.476Z,18.53
2018-02-17T09:36:52.927Z,17.93
2018-02-17T09:39:20.587Z,19.43
2018-02-17T09:41:48.061Z,18.90
2018-02-17T09:44:15.667Z,16.53
2018-02-17T09:46:43.732Z,19.00
2018-02-17T09:49:11.411Z,17.63
2018-02-17T09:51:38.871Z,16.90
2018-02-17T09:54:06.328Z,16.83
2018-02-17T09:56:33.870Z,18.07
2018-02-17T09:59:01.447Z,18.40
2018-02-17T10:01:29.083Z,16.50
2018-02-17T10:03:56.588Z,16.63
2018-02-17T10:06:23.993Z,17.43
2018-02-17T10:08:51.453Z,16.07
2018-02-17T10:11:18.969Z,18.67
2018-02-17T10:13:46.364Z,17.73
2018-02-17T10:16:13.832Z,16.97
2018-02-17T10:18:41.287Z,15.80
2018-02-17T10:21:08.752Z,16.97
2018-02-17T10:23:36.223Z,16.43
2018-02-17T10:26:03.684Z,16.30
2018-02-17T10:28:31.138Z,17.97
2018-02-17T10:30:58.591Z,19.90
2018-02-17T10:33:26.057Z,21.13
2018-02-17T10:35:53.524Z,17.20
2018-02-17T10:38:21.752Z,18.30
2018-02-17T10:40:49.212Z,16.10
2018-02-17T10:43:16.679Z,14.90
2018-02-17T10:45:44.140Z,17.83
2018-02-17T10:48:11.607Z,15.13
2018-02-17T10:50:39.099Z,15.03
2018-02-17T10:53:06.522Z,14.23
2018-02-17T10:55:37.906Z,16.57
2018-02-17T10:58:05.371Z,14.40
2018-02-17T11:00:32.820Z,19.43
2018-02-17T11:03:00.273Z,16.90
2018-02-17T11:05:27.728Z,14.10
2018-02-17T11:07:55.179Z,16.87
2018-02-17T11:10:23.407Z,16.60
2018-02-17T11:12:50.863Z,14.90
2018-02-17T11:15:19.323Z,12.73
2018-02-17T11:17:46.783Z,13.17
2018-02-17T11:20:14.264Z,15.43
2018-02-17T11:22:41.722Z,14.07
2018-02-17T11:25:09.184Z,14.40
2018-02-17T11:27:36.631Z,14.10
2018-02-17T11:30:04.098Z,14.53
2018-02-17T11:32:31.557Z,15.27
2018-02-17T11:34:59.023Z,14.60
2018-02-17T11:37:26.481Z,16.90
2018-02-17T11:39:54.712Z,17.53
2018-02-17T11:42:22.165Z,17.57
2018-02-17T11:44:49.635Z,18.03
2018-02-17T11:47:17.083Z,18.10
2018-02-17T11:49:44.543Z,16.97
2018-02-17T11:52:11.995Z,17.60
2018-02-17T11:54:39.464Z,17.37
2018-02-17T11:57:06.919Z,18.33
2018-02-17T11:59:34.381Z,19.67
2018-02-17T12:02:01.832Z,17.43
2018-02-17T12:04:29.294Z,18.80
2018-02-17T12:06:56.744Z,23.33
2018-02-17T12:09:24.208Z,28.77
2018-02-17T12:11:51.663Z,28.93
2018-02-17T12:14:19.119Z,24.23
2018-02-17T12:16:46.571Z,22.90
2018-02-17T12:19:14.024Z,22.90
2018-02-17T12:21:41.482Z,23.40
2018-02-17T12:24:08.931Z,24.53
2018-02-17T12:26:36.407Z,26.20
2018-02-17T12:29:03.855Z,25.53
2018-02-17T12:31:31.311Z,23.20
2018-02-17T12:33:58.763Z,24.77
2018-02-17T12:36:26.223Z,28.87
2018-02-17T12:38:53.675Z,30.10
2018-02-17T12:41:21.136Z,24.10
2018-02-17T12:43:48.588Z,24.40
2018-02-17T12:46:16.052Z,23.10
2018-02-17T12:48:43.511Z,21.37
2018-02-17T12:51:10.972Z,20.37
2018-02-17T12:53:38.427Z,20.60
2018-02-17T12:56:05.884Z,22.93
2018-02-17T12:58:33.343Z,20.30
2018-02-17T13:01:00.808Z,20.00
2018-02-17T13:03:28.251Z,20.57
2018-02-17T13:05:55.719Z,23.20
2018-02-17T13:08:23.172Z,32.77
2018-02-17T13:10:51.171Z,85.03
2018-02-17T13:13:18.642Z,44.77
2018-02-17T13:15:46.107Z,28.33
2018-02-17T13:18:13.556Z,24.13
2018-02-17T13:20:41.004Z,21.67
2018-02-17T13:23:08.473Z,21.27
2018-02-17T13:25:35.925Z,21.60
2018-02-17T13:28:04.147Z,23.27
2018-02-17T13:30:31.603Z,24.17
2018-02-17T13:32:59.061Z,23.37
2018-02-17T13:35:26.520Z,23.90
2018-02-17T13:37:53.980Z,23.53
2018-02-17T13:40:21.432Z,24.73
2018-02-17T13:42:48.892Z,25.50
2018-02-17T13:45:16.345Z,23.63
2018-02-17T13:47:43.807Z,22.50
2018-02-17T13:50:11.263Z,21.23
2018-02-17T13:52:38.715Z,21.90
2018-02-17T13:55:06.173Z,20.50
2018-02-17T13:57:33.645Z,21.57
2018-02-17T14:00:01.096Z,21.97
2018-02-17T14:02:28.556Z,22.40
2018-02-17T14:04:56.007Z,24.30
2018-02-17T14:07:23.462Z,28.23
2018-02-17T14:09:50.923Z,23.00
2018-02-17T14:12:18.390Z,22.60
2018-02-17T14:14:46.615Z,22.17
2018-02-17T14:17:14.068Z,23.90
2018-02-17T14:19:41.524Z,22.40
2018-02-17T14:22:08.983Z,21.60
2018-02-17T14:24:36.437Z,20.50
2018-02-17T14:27:03.900Z,22.20
2018-02-17T14:29:31.380Z,20.80
2018-02-17T14:31:58.830Z,19.70
2018-02-17T14:34:26.286Z,21.70
2018-02-17T14:36:53.745Z,21.63
2018-02-17T14:39:21.218Z,22.43
2018-02-17T14:41:48.668Z,22.17
2018-02-17T14:44:16.139Z,27.30
2018-02-17T14:46:43.587Z,30.77
2018-02-17T14:49:11.063Z,35.67
2018-02-17T14:51:39.292Z,90.27
2018-02-17T14:54:06.758Z,60.60
2018-02-17T14:56:34.216Z,41.30
2018-02-17T14:59:01.673Z,33.73
2018-02-17T15:01:29.132Z,26.77
2018-02-17T15:03:56.601Z,23.80
2018-02-17T15:06:24.058Z,22.80
2018-02-17T15:08:51.511Z,21.13
2018-02-17T15:11:18.973Z,18.10
2018-02-17T15:13:46.435Z,20.17
2018-02-17T15:16:13.887Z,17.90
2018-02-17T15:18:41.336Z,18.77
2018-02-17T15:21:08.792Z,17.40
2018-02-17T15:23:36.252Z,16.43
2018-02-17T15:26:03.708Z,14.47
2018-02-17T15:28:32.151Z,15.07
2018-02-17T15:30:59.615Z,29.10
2018-02-17T15:33:27.071Z,31.10
2018-02-17T15:35:54.531Z,26.93
2018-02-17T15:38:21.995Z,24.37
2018-02-17T15:40:49.452Z,24.97
2018-02-17T15:43:16.907Z,25.77
2018-02-17T15:45:44.368Z,21.83
2018-02-17T15:48:11.823Z,23.10
2018-02-17T15:50:39.296Z,26.90
2018-02-17T15:53:06.755Z,16.87
2018-02-17T15:55:34.215Z,25.97
2018-02-17T15:58:01.662Z,23.63
2018-02-17T16:00:29.132Z,23.10
2018-02-17T16:02:56.583Z,19.93
2018-02-17T16:05:24.041Z,15.73
2018-02-17T16:07:51.492Z,13.30
2018-02-17T16:10:18.947Z,16.13
2018-02-17T16:12:46.396Z,18.00
2018-02-17T16:15:13.860Z,16.60
2018-02-17T16:17:41.315Z,14.10
2018-02-17T16:20:08.784Z,13.93
2018-02-17T16:22:36.236Z,14.90
2018-02-17T16:25:03.696Z,14.27
2018-02-17T16:27:31.144Z,15.90
2018-02-17T16:29:58.607Z,18.00
2018-02-17T16:32:26.063Z,17.77
2018-02-17T16:34:53.531Z,15.27
2018-02-17T16:37:20.976Z,14.60
2018-02-17T16:39:48.431Z,14.53
2018-02-17T16:42:15.899Z,14.77
2018-02-17T16:44:43.347Z,14.90
2018-02-17T16:47:10.803Z,14.53
2018-02-17T16:49:38.244Z,14.90
2018-02-17T16:52:05.707Z,18.03
2018-02-17T16:54:33.162Z,15.93
2018-02-17T16:57:00.626Z,15.97
2018-02-17T16:59:28.074Z,14.50
2018-02-17T17:01:55.553Z,14.07
2018-02-17T17:04:22.992Z,19.90
2018-02-17T17:06:50.455Z,17.10
2018-02-17T17:09:17.912Z,34.70
2018-02-17T17:11:45.375Z,25.53
2018-02-17T17:14:12.853Z,20.40
2018-02-17T17:16:41.081Z,20.33
2018-02-17T17:19:08.526Z,17.43
2018-02-17T17:21:35.984Z,16.13
2018-02-17T17:24:03.439Z,16.10
2018-02-17T17:26:30.904Z,16.30
2018-02-17T17:28:58.350Z,17.37
2018-02-17T17:31:25.811Z,16.00
2018-02-17T17:33:53.279Z,17.00
2018-02-17T17:36:20.744Z,19.23
2018-02-17T17:38:48.197Z,17.63
2018-02-17T17:41:15.660Z,17.77
2018-02-17T17:43:43.107Z,20.30
2018-02-17T17:46:10.567Z,20.20
2018-02-17T17:48:38.052Z,21.90
2018-02-17T17:51:05.507Z,20.40
2018-02-17T17:53:32.952Z,20.90
2018-02-17T17:56:00.404Z,21.30
2018-02-17T17:58:27.867Z,21.67
2018-02-17T18:00:55.340Z,21.00
2018-02-17T18:03:23.572Z,22.90
2018-02-17T18:05:51.027Z,22.77
2018-02-17T18:08:18.483Z,22.30
2018-02-17T18:10:45.939Z,23.23
2018-02-17T18:13:13.399Z,24.70
2018-02-17T18:15:40.861Z,25.80
2018-02-17T18:18:08.322Z,26.90
2018-02-17T18:20:35.779Z,23.97
2018-02-17T18:23:03.235Z,27.20
2018-02-17T18:25:30.683Z,23.23
2018-02-17T18:27:58.138Z,23.00
2018-02-17T18:30:25.605Z,26.57
2018-02-17T18:32:53.072Z,22.33
2018-02-17T18:35:20.528Z,20.80
2018-02-17T18:37:47.985Z,21.57
2018-02-17T18:40:15.446Z,19.60
2018-02-17T18:42:42.906Z,18.83
2018-02-17T18:45:10.373Z,21.53
2018-02-17T18:47:38.601Z,24.37
2018-02-17T18:50:06.051Z,23.53
2018-02-17T18:52:33.554Z,27.83
2018-02-17T18:55:01.096Z,28.33
2018-02-17T18:57:28.561Z,28.30
2018-02-17T18:59:56.527Z,29.73
2018-02-17T19:02:24.114Z,30.00
2018-02-17T19:04:51.586Z,29.63
2018-02-17T19:07:19.044Z,28.80
2018-02-17T19:09:46.507Z,30.67
2018-02-17T19:12:13.959Z,40.80
2018-02-17T19:14:42.191Z,40.93
2018-02-17T19:17:09.643Z,42.03
2018-02-17T19:19:37.111Z,38.50
2018-02-17T19:22:04.575Z,33.10
2018-02-17T19:24:32.035Z,32.77
2018-02-17T19:26:59.492Z,32.47
2018-02-17T19:29:26.976Z,33.70
2018-02-17T19:31:54.418Z,34.20
2018-02-17T19:34:21.875Z,33.40
2018-02-17T19:36:49.348Z,32.03
2018-02-17T19:39:17.592Z,34.47
2018-02-17T19:41:45.036Z,35.03
2018-02-17T19:44:12.515Z,31.00
2018-02-17T19:46:39.975Z,33.40
2018-02-17T19:49:08.249Z,34.63
2018-02-17T19:51:36.247Z,32.10
2018-02-17T19:54:03.765Z,34.60
2018-02-17T19:56:31.225Z,35.47
2018-02-17T19:58:58.687Z,37.60
2018-02-17T20:01:26.155Z,41.40
2018-02-17T20:03:53.611Z,39.27
2018-02-17T20:06:21.069Z,40.20
2018-02-17T20:08:48.536Z,38.80
2018-02-17T20:11:16.764Z,40.10
2018-02-17T20:13:44.294Z,40.20
2018-02-17T20:16:11.697Z,38.33
2018-02-17T20:18:39.152Z,41.57
2018-02-17T20:21:06.616Z,41.43
2018-02-17T20:23:34.084Z,41.60
2018-02-17T20:26:01.544Z,39.43
2018-02-17T20:28:28.988Z,40.87
2018-02-17T20:30:56.447Z,41.30
2018-02-17T20:33:23.910Z,39.53
2018-02-17T20:35:51.359Z,39.70
2018-02-17T20:38:18.824Z,40.40
2018-02-17T20:40:46.742Z,40.43
2018-02-17T20:43:14.210Z,40.07
2018-02-17T20:45:41.675Z,41.80
2018-02-17T20:48:09.151Z,42.73
2018-02-17T20:50:36.671Z,42.63
2018-02-17T20:53:04.122Z,39.90
2018-02-17T20:55:31.812Z,41.60
2018-02-17T20:57:59.462Z,43.93
2018-02-17T21:00:26.921Z,43.00
2018-02-17T21:02:54.379Z,43.40
2018-02-17T21:05:21.836Z,44.73
2018-02-17T21:07:49.334Z,44.10
2018-02-17T21:10:16.756Z,42.73
2018-02-17T21:12:44.211Z,43.33
2018-02-17T21:15:11.687Z,45.33
2018-02-17T21:17:39.136Z,41.50
2018-02-17T21:20:06.598Z,41.33
2018-02-17T21:22:34.064Z,42.30
2018-02-17T21:25:01.516Z,39.97
2018-02-17T21:27:28.971Z,43.07
2018-02-17T21:29:56.447Z,39.40
2018-02-17T21:32:23.904Z,38.77
2018-02-17T21:34:51.395Z,39.47
2018-02-17T21:37:19.607Z,40.27
2018-02-17T21:39:47.060Z,39.47
2018-02-17T21:42:14.516Z,40.90
2018-02-17T21:44:41.986Z,39.40
2018-02-17T21:47:09.438Z,41.47
2018-02-17T21:49:36.896Z,43.07
2018-02-17T21:52:04.368Z,39.50
2018-02-17T21:54:31.827Z,42.60
2018-02-17T21:56:59.280Z,40.63
2018-02-17T21:59:26.739Z,40.73
2018-02-17T22:01:54.194Z,41.70
2018-02-17T22:04:21.654Z,38.57
2018-02-17T22:06:49.120Z,38.50
2018-02-17T22:09:16.568Z,40.60
2018-02-17T22:11:44.032Z,41.70
2018-02-17T22:14:11.487Z,39.50
2018-02-17T22:16:38.956Z,40.43
2018-02-17T22:19:07.179Z,42.60
2018-02-17T22:21:34.647Z,40.77
2018-02-17T22:24:02.108Z,38.47
2018-02-17T22:26:29.576Z,39.40
2018-02-17T22:28:57.033Z,41.50
2018-02-17T22:31:24.503Z,40.67
2018-02-17T22:33:52.728Z,38.53
2018-02-17T22:36:20.194Z,38.20
2018-02-17T22:38:47.644Z,40.93
2018-02-17T22:41:15.103Z,41.50
2018-02-17T22:43:42.548Z,40.80
2018-02-17T22:46:10.003Z,38.20
2018-02-17T22:48:37.483Z,39.67
2018-02-17T22:51:05.124Z,38.73
2018-02-17T22:53:32.592Z,41.97
2018-02-17T22:56:00.273Z,39.93
2018-02-17T22:58:28.520Z,42.40
2018-02-17T23:00:55.983Z,40.80
2018-02-17T23:03:23.427Z,41.77
2018-02-17T23:05:51.655Z,43.40
2018-02-17T23:08:20.621Z,43.47
2018-02-17T23:10:48.098Z,42.27
2018-02-17T23:13:15.557Z,39.90
2018-02-17T23:15:43.006Z,39.57
2018-02-17T23:18:10.458Z,40.10
2018-02-17T23:20:38.008Z,40.10
2018-02-17T23:23:05.471Z,41.73
2018-02-17T23:25:32.927Z,40.13
2018-02-17T23:28:00.396Z,38.63
2018-02-17T23:30:27.871Z,38.80
2018-02-17T23:32:56.096Z,40.67
2018-02-17T23:35:23.561Z,40.07
2018-02-17T23:37:51.028Z,41.80
2018-02-17T23:40:18.483Z,42.43
2018-02-17T23:42:45.946Z,41.60
2018-02-17T23:45:13.396Z,41.20
2018-02-17T23:47:40.852Z,41.80
2018-02-17T23:50:08.308Z,40.07
2018-02-17T23:52:35.767Z,40.10
2018-02-17T23:55:03.228Z,39.60
2018-02-17T23:57:30.687Z,40.10
2018-02-17T23:59:58.143Z,39.50
